createdAt,value
2019-05-25T00:00:11.910Z,9.7
2019-05-25T00:01:02.782Z,9.6
2019-05-25T00:01:53.659Z,9.7
2019-05-25T00:02:44.738Z,9.7
2019-05-25T00:03:35.617Z,9.6
2019-05-25T00:04:26.505Z,9.7
2019-05-25T00:05:17.379Z,9.7
2019-05-25T00:06:08.251Z,9.7
2019-05-25T00:06:59.121Z,9.7
2019-05-25T00:07:50.078Z,9.7
2019-05-25T00:08:40.950Z,9.7
2019-05-25T00:09:31.826Z,9.7
2019-05-25T00:10:22.693Z,9.7
2019-05-25T00:11:13.560Z,9.7
2019-05-25T00:12:04.428Z,9.6
2019-05-25T00:12:55.335Z,9.6
2019-05-25T00:13:46.306Z,9.6
2019-05-25T00:14:37.172Z,9.6
2019-05-25T00:15:28.038Z,9.6
2019-05-25T00:16:18.915Z,9.6
2019-05-25T00:17:09.786Z,9.6
2019-05-25T00:18:00.658Z,9.6
2019-05-25T00:18:51.554Z,9.6
2019-05-25T00:19:42.427Z,9.6
2019-05-25T00:20:33.297Z,9.6
2019-05-25T00:21:24.161Z,9.6
2019-05-25T00:22:15.032Z,9.6
2019-05-25T00:23:05.901Z,9.6
2019-05-25T00:24:11.089Z,9.6
2019-05-25T00:24:52.606Z,9.6
2019-05-25T00:25:43.477Z,9.6
2019-05-25T00:26:34.345Z,9.6
2019-05-25T00:27:25.211Z,9.5
2019-05-25T00:28:16.115Z,9.5
2019-05-25T00:29:06.992Z,9.5
2019-05-25T00:29:57.860Z,9.5
2019-05-25T00:30:48.731Z,9.5
2019-05-25T00:31:39.602Z,9.5
2019-05-25T00:32:30.468Z,9.5
2019-05-25T00:33:21.374Z,9.5
2019-05-25T00:34:12.258Z,9.5
2019-05-25T00:35:03.132Z,9.5
2019-05-25T00:35:54.262Z,9.5
2019-05-25T00:36:45.256Z,9.5
2019-05-25T00:37:36.120Z,9.5
2019-05-25T00:38:27.024Z,9.5
2019-05-25T00:39:17.935Z,9.5
2019-05-25T00:40:08.807Z,9.5
2019-05-25T00:40:59.680Z,9.5
2019-05-25T00:41:50.550Z,9.5
2019-05-25T00:42:41.423Z,9.5
2019-05-25T00:43:32.298Z,9.5
2019-05-25T00:44:23.211Z,9.5
2019-05-25T00:45:14.078Z,9.5
2019-05-25T00:46:04.945Z,9.5
2019-05-25T00:46:55.811Z,9.5
2019-05-25T00:47:46.676Z,9.5
2019-05-25T00:48:37.542Z,9.5
2019-05-25T00:49:28.439Z,9.5
2019-05-25T00:50:19.312Z,9.5
2019-05-25T00:51:10.187Z,9.5
2019-05-25T00:52:01.068Z,9.5
2019-05-25T00:52:51.959Z,9.5
2019-05-25T00:53:42.831Z,9.5
2019-05-25T00:54:33.733Z,9.6
2019-05-25T00:55:24.605Z,9.6
2019-05-25T00:56:15.470Z,9.6
2019-05-25T00:57:06.334Z,9.7
2019-05-25T00:57:57.204Z,9.7
2019-05-25T00:58:48.089Z,9.8
2019-05-25T00:59:38.997Z,9.8
2019-05-25T01:00:29.863Z,9.8
2019-05-25T01:01:20.733Z,9.8
2019-05-25T01:02:11.606Z,9.8
2019-05-25T01:03:02.471Z,9.9
2019-05-25T01:03:53.344Z,9.9
2019-05-25T01:04:44.245Z,9.9
2019-05-25T01:05:35.116Z,9.9
2019-05-25T01:06:25.983Z,9.9
2019-05-25T01:07:16.858Z,9.9
2019-05-25T01:08:07.730Z,9.9
2019-05-25T01:08:58.600Z,10
2019-05-25T01:09:49.514Z,10
2019-05-25T01:10:40.381Z,10
2019-05-25T01:11:31.249Z,10
2019-05-25T01:12:22.122Z,10
2019-05-25T01:13:12.992Z,10
2019-05-25T01:14:03.860Z,10
2019-05-25T01:14:54.730Z,10.1
2019-05-25T01:15:45.630Z,10.1
2019-05-25T01:16:36.510Z,10.1
2019-05-25T01:17:27.377Z,10.1
2019-05-25T01:18:18.325Z,10.1
2019-05-25T01:19:09.225Z,10.1
2019-05-25T01:20:00.095Z,10.1
2019-05-25T01:20:51.111Z,10.1
2019-05-25T01:21:41.980Z,10.1
2019-05-25T01:22:32.858Z,10.1
2019-05-25T01:23:23.730Z,10.1
2019-05-25T01:24:14.600Z,10.1
2019-05-25T01:25:05.476Z,10.1
2019-05-25T01:25:56.372Z,10.1
2019-05-25T01:26:47.243Z,10.2
2019-05-25T01:27:38.123Z,10.2
2019-05-25T01:28:28.988Z,10.1
2019-05-25T01:29:19.860Z,10.1
2019-05-25T01:30:10.734Z,10.1
2019-05-25T01:31:01.634Z,10.1
2019-05-25T01:31:52.514Z,10.2
2019-05-25T01:32:43.380Z,10.2
2019-05-25T01:33:34.256Z,10.2
2019-05-25T01:34:25.122Z,10.2
2019-05-25T01:35:15.998Z,10.1
2019-05-25T01:36:06.898Z,10.2
2019-05-25T01:36:57.769Z,10.1
2019-05-25T01:37:48.859Z,10.1
2019-05-25T01:38:39.741Z,10.1
2019-05-25T01:39:30.617Z,10.1
2019-05-25T01:40:21.502Z,10.1
2019-05-25T01:41:12.410Z,10.1
2019-05-25T01:42:03.277Z,10.1
2019-05-25T01:42:54.259Z,10.1
2019-05-25T01:43:45.236Z,10.1
2019-05-25T01:44:36.107Z,10.1
2019-05-25T01:45:26.977Z,10.1
2019-05-25T01:46:17.873Z,10.1
2019-05-25T01:47:08.737Z,10.1
2019-05-25T01:47:59.609Z,10.2
2019-05-25T01:48:50.481Z,10.1
2019-05-25T01:49:41.348Z,10.2
2019-05-25T01:50:32.224Z,10.2
2019-05-25T01:51:23.116Z,10.2
2019-05-25T01:52:13.981Z,10.2
2019-05-25T01:53:04.845Z,10.2
2019-05-25T01:53:55.718Z,10.2
2019-05-25T01:54:58.776Z,10.2
2019-05-25T01:55:42.400Z,10.2
2019-05-25T01:56:33.312Z,10.2
2019-05-25T01:57:24.185Z,10.2
2019-05-25T01:58:15.059Z,10.2
2019-05-25T01:59:05.928Z,10.2
2019-05-25T01:59:56.799Z,10.1
2019-05-25T02:00:47.665Z,10.2
2019-05-25T02:01:38.563Z,10.1
2019-05-25T02:02:29.432Z,10.1
2019-05-25T02:03:20.299Z,10.1
2019-05-25T02:04:11.165Z,10.2
2019-05-25T02:05:02.050Z,10.2
2019-05-25T02:05:52.981Z,10.1
2019-05-25T02:06:43.880Z,10.1
2019-05-25T02:07:34.747Z,10.1
2019-05-25T02:08:25.619Z,10.1
2019-05-25T02:09:16.491Z,10.1
2019-05-25T02:10:07.362Z,10.1
2019-05-25T02:10:58.235Z,10.1
2019-05-25T02:11:49.134Z,10.1
2019-05-25T02:12:45.005Z,10.1
2019-05-25T02:13:35.873Z,10.1
2019-05-25T02:14:26.743Z,10.1
2019-05-25T02:15:17.624Z,10.1
2019-05-25T02:16:08.492Z,10.1
2019-05-25T02:16:59.391Z,10.1
2019-05-25T02:17:50.269Z,10.1
2019-05-25T02:18:41.133Z,10.1
2019-05-25T02:19:31.999Z,10.1
2019-05-25T02:20:22.872Z,10.1
2019-05-25T02:21:13.741Z,10.1
2019-05-25T02:22:04.633Z,10.1
2019-05-25T02:22:55.545Z,10.1
2019-05-25T02:23:46.454Z,10.1
2019-05-25T02:24:37.321Z,10.1
2019-05-25T02:25:28.212Z,10.1
2019-05-25T02:26:19.075Z,10.1
2019-05-25T02:27:09.990Z,10.1
2019-05-25T02:28:00.860Z,10.1
2019-05-25T02:28:51.732Z,10.1
2019-05-25T02:29:42.617Z,10.1
2019-05-25T02:30:33.498Z,10.1
2019-05-25T02:31:24.377Z,10.1
2019-05-25T02:32:15.279Z,10.1
2019-05-25T02:33:06.151Z,10.1
2019-05-25T02:33:57.028Z,10.1
2019-05-25T02:34:47.907Z,10.1
2019-05-25T02:35:38.777Z,10.1
2019-05-25T02:36:29.649Z,10.1
2019-05-25T02:37:20.552Z,10.1
2019-05-25T02:38:11.420Z,10.1
2019-05-25T02:39:02.297Z,10.1
2019-05-25T02:39:53.167Z,10.1
2019-05-25T02:40:44.033Z,10.1
2019-05-25T02:41:34.906Z,10.1
2019-05-25T02:42:25.779Z,10.1
2019-05-25T02:43:16.676Z,10.1
2019-05-25T02:44:07.541Z,10.1
2019-05-25T02:44:58.409Z,10.1
2019-05-25T02:45:49.273Z,10.1
2019-05-25T02:46:40.145Z,10.1
2019-05-25T02:47:31.013Z,10.1
2019-05-25T02:48:21.912Z,10.1
2019-05-25T02:49:12.785Z,10.1
2019-05-25T02:50:03.657Z,10.1
2019-05-25T02:50:54.536Z,10.1
2019-05-25T02:51:45.402Z,10.1
2019-05-25T02:52:36.299Z,10.1
2019-05-25T02:53:27.237Z,10.1
2019-05-25T02:54:18.161Z,10.1
2019-05-25T02:55:09.039Z,10.1
2019-05-25T02:55:59.912Z,10.1
2019-05-25T02:56:50.790Z,10.1
2019-05-25T02:57:41.663Z,10.1
2019-05-25T02:58:32.563Z,10.1
2019-05-25T02:59:23.431Z,10.1
2019-05-25T03:00:14.306Z,10.1
2019-05-25T03:01:05.178Z,10.1
2019-05-25T03:01:56.051Z,10.1
2019-05-25T03:02:47.361Z,10.1
2019-05-25T03:03:38.422Z,10.1
2019-05-25T03:04:29.285Z,10.1
2019-05-25T03:05:20.156Z,10.1
2019-05-25T03:06:11.067Z,10.1
2019-05-25T03:07:01.969Z,10.1
2019-05-25T03:07:52.845Z,10.1
2019-05-25T03:08:43.741Z,10.1
2019-05-25T03:09:34.611Z,10.1
2019-05-25T03:10:25.485Z,10.1
2019-05-25T03:11:16.355Z,10.1
2019-05-25T03:12:07.236Z,10.1
2019-05-25T03:12:58.107Z,10.1
2019-05-25T03:13:49.008Z,10.1
2019-05-25T03:14:39.878Z,10.1
2019-05-25T03:15:30.755Z,10.1
2019-05-25T03:16:21.629Z,10.1
2019-05-25T03:17:12.496Z,10.1
2019-05-25T03:18:03.630Z,10.1
2019-05-25T03:18:54.755Z,10.1
2019-05-25T03:19:45.633Z,10.1
2019-05-25T03:20:36.502Z,10.1
2019-05-25T03:21:27.379Z,10.1
2019-05-25T03:22:18.246Z,10.1
2019-05-25T03:23:09.119Z,10.1
2019-05-25T03:24:00.033Z,10.1
2019-05-25T03:24:50.905Z,10.1
2019-05-25T03:25:49.408Z,10.1
2019-05-25T03:26:37.586Z,10.1
2019-05-25T03:27:28.458Z,10.1
2019-05-25T03:28:19.327Z,10.1
2019-05-25T03:29:10.369Z,10.1
2019-05-25T03:30:01.236Z,10.1
2019-05-25T03:30:52.115Z,10.1
2019-05-25T03:31:42.986Z,10.1
2019-05-25T03:32:33.864Z,10.1
2019-05-25T03:33:24.744Z,10.1
2019-05-25T03:34:15.663Z,10.1
2019-05-25T03:35:06.568Z,10.1
2019-05-25T03:35:57.452Z,10.1
2019-05-25T03:36:48.410Z,10.1
2019-05-25T03:37:39.300Z,10.1
2019-05-25T03:38:30.319Z,10.1
2019-05-25T03:39:21.262Z,10.1
2019-05-25T03:40:12.126Z,10.1
2019-05-25T03:41:03.007Z,10.1
2019-05-25T03:41:53.877Z,10.1
2019-05-25T03:42:44.755Z,10.1
2019-05-25T03:43:35.627Z,10.1
2019-05-25T03:44:26.542Z,10.1
2019-05-25T03:45:17.411Z,10.2
2019-05-25T03:46:08.283Z,10.2
2019-05-25T03:46:59.155Z,10.2
2019-05-25T03:47:50.022Z,10.2
2019-05-25T03:48:40.892Z,10.2
2019-05-25T03:49:31.765Z,10.2
2019-05-25T03:50:22.658Z,10.1
2019-05-25T03:51:13.528Z,10.2
2019-05-25T03:52:04.393Z,10.2
2019-05-25T03:52:55.260Z,10.2
2019-05-25T03:53:46.128Z,10.2
2019-05-25T03:54:36.999Z,10.2
2019-05-25T03:55:27.902Z,10.2
2019-05-25T03:56:18.776Z,10.2
2019-05-25T03:57:09.642Z,10.3
2019-05-25T03:58:00.513Z,10.3
2019-05-25T03:58:51.399Z,10.3
2019-05-25T03:59:42.268Z,10.3
2019-05-25T04:00:33.164Z,10.3
2019-05-25T04:01:24.140Z,10.3
2019-05-25T04:02:15.011Z,10.3
2019-05-25T04:03:05.878Z,10.3
2019-05-25T04:03:56.751Z,10.3
2019-05-25T04:04:47.621Z,10.3
2019-05-25T04:05:38.531Z,10.3
2019-05-25T04:06:29.413Z,10.3
2019-05-25T04:07:20.285Z,10.3
2019-05-25T04:08:11.154Z,10.3
2019-05-25T04:09:02.024Z,10.3
2019-05-25T04:09:52.895Z,10.3
2019-05-25T04:10:43.794Z,10.3
2019-05-25T04:11:34.665Z,10.3
2019-05-25T04:12:25.534Z,10.3
2019-05-25T04:13:16.402Z,10.3
2019-05-25T04:14:07.269Z,10.3
2019-05-25T04:14:58.140Z,10.3
2019-05-25T04:15:49.039Z,10.3
2019-05-25T04:16:39.908Z,10.3
2019-05-25T04:17:30.781Z,10.3
2019-05-25T04:18:21.646Z,10.3
2019-05-25T04:19:12.579Z,10.3
2019-05-25T04:20:03.454Z,10.3
2019-05-25T04:20:54.351Z,10.4
2019-05-25T04:21:45.229Z,10.4
2019-05-25T04:22:36.107Z,10.4
2019-05-25T04:23:26.978Z,10.4
2019-05-25T04:24:17.847Z,10.4
2019-05-25T04:25:08.719Z,10.4
2019-05-25T04:25:59.619Z,10.4
2019-05-25T04:26:50.504Z,10.4
2019-05-25T04:27:41.372Z,10.5
2019-05-25T04:28:32.243Z,10.5
2019-05-25T04:29:23.112Z,10.5
2019-05-25T04:30:13.982Z,10.5
2019-05-25T04:31:04.879Z,10.5
2019-05-25T04:31:55.770Z,10.5
2019-05-25T04:32:46.651Z,10.5
2019-05-25T04:33:37.520Z,10.5
2019-05-25T04:34:28.388Z,10.5
2019-05-25T04:35:19.261Z,10.5
2019-05-25T04:36:10.158Z,10.5
2019-05-25T04:37:01.037Z,10.6
2019-05-25T04:37:51.905Z,10.5
2019-05-25T04:38:42.814Z,10.5
2019-05-25T04:39:33.755Z,10.5
2019-05-25T04:40:24.626Z,10.5
2019-05-25T04:41:15.525Z,10.5
2019-05-25T04:42:06.396Z,10.5
2019-05-25T04:42:57.269Z,10.5
2019-05-25T04:43:48.142Z,10.5
2019-05-25T04:44:39.018Z,10.5
2019-05-25T04:45:29.892Z,10.5
2019-05-25T04:46:21.592Z,10.5
2019-05-25T04:47:26.030Z,10.5
2019-05-25T04:48:08.396Z,10.5
2019-05-25T04:48:59.267Z,10.5
2019-05-25T04:49:50.138Z,10.4
2019-05-25T04:50:41.016Z,10.4
2019-05-25T04:51:31.940Z,10.4
2019-05-25T04:52:22.817Z,10.4
2019-05-25T04:53:13.690Z,10.5
2019-05-25T04:54:04.563Z,10.4
2019-05-25T04:54:55.441Z,10.4
2019-05-25T04:55:46.307Z,10.4
2019-05-25T04:56:39.739Z,10.4
2019-05-25T04:57:31.000Z,10.4
2019-05-25T04:58:22.065Z,10.4
2019-05-25T04:59:12.972Z,10.4
2019-05-25T05:00:03.847Z,10.4
2019-05-25T05:00:54.717Z,10.4
2019-05-25T05:01:45.619Z,10.4
2019-05-25T05:02:36.489Z,10.4
2019-05-25T05:03:27.372Z,10.4
2019-05-25T05:04:18.242Z,10.4
2019-05-25T05:05:09.107Z,10.4
2019-05-25T05:05:59.979Z,10.4
2019-05-25T05:06:50.898Z,10.5
2019-05-25T05:07:41.795Z,10.5
2019-05-25T05:08:35.577Z,10.5
2019-05-25T05:09:26.635Z,10.5
2019-05-25T05:10:17.504Z,10.5
2019-05-25T05:11:08.484Z,10.6
2019-05-25T05:11:59.378Z,10.6
2019-05-25T05:12:50.248Z,10.6
2019-05-25T05:13:41.116Z,10.6
2019-05-25T05:14:31.984Z,10.6
2019-05-25T05:15:22.854Z,10.6
2019-05-25T05:16:13.724Z,10.6
2019-05-25T05:17:04.626Z,10.6
2019-05-25T05:17:55.495Z,10.7
2019-05-25T05:18:46.364Z,10.7
2019-05-25T05:19:37.237Z,10.8
2019-05-25T05:20:28.105Z,10.8
2019-05-25T05:21:18.978Z,10.9
2019-05-25T05:22:09.883Z,11
2019-05-25T05:23:00.756Z,11.1
2019-05-25T05:23:51.625Z,11.1
2019-05-25T05:24:42.495Z,11.1
2019-05-25T05:25:33.377Z,11.2
2019-05-25T05:26:24.247Z,11.2
2019-05-25T05:27:15.158Z,11.3
2019-05-25T05:28:06.031Z,11.3
2019-05-25T05:28:56.898Z,11.3
2019-05-25T05:29:47.805Z,11.3
2019-05-25T05:30:38.680Z,11.4
2019-05-25T05:31:29.553Z,11.5
2019-05-25T05:32:27.305Z,11.5
2019-05-25T05:33:16.435Z,11.6
2019-05-25T05:34:07.496Z,11.6
2019-05-25T05:34:58.364Z,11.6
2019-05-25T05:35:49.232Z,11.6
2019-05-25T05:36:40.101Z,11.7
2019-05-25T05:37:31.068Z,11.8
2019-05-25T05:38:21.958Z,11.9
2019-05-25T05:39:12.824Z,11.8
2019-05-25T05:40:03.699Z,11.8
2019-05-25T05:40:54.567Z,11.8
2019-05-25T05:41:45.436Z,11.8
2019-05-25T05:42:36.309Z,11.8
2019-05-25T05:43:27.205Z,11.8
2019-05-25T05:44:18.082Z,11.9
2019-05-25T05:45:08.953Z,11.8
2019-05-25T05:45:59.819Z,11.8
2019-05-25T05:46:50.691Z,11.9
2019-05-25T05:47:41.595Z,11.9
2019-05-25T05:48:32.474Z,11.9
2019-05-25T05:49:23.347Z,12
2019-05-25T05:50:19.221Z,12
2019-05-25T05:51:10.093Z,12
2019-05-25T05:52:00.963Z,12.1
2019-05-25T05:52:51.875Z,12.1
2019-05-25T05:53:42.749Z,12
2019-05-25T05:54:33.623Z,12.1
2019-05-25T05:55:24.492Z,12
2019-05-25T05:56:15.363Z,12
2019-05-25T05:57:12.074Z,12
2019-05-25T05:58:02.075Z,12.2
2019-05-25T05:58:52.950Z,12.3
2019-05-25T05:59:43.826Z,12.4
2019-05-25T06:00:34.720Z,12.5
2019-05-25T06:01:25.590Z,12.5
2019-05-25T06:02:16.458Z,12.5
2019-05-25T06:03:07.359Z,12.5
2019-05-25T06:03:58.227Z,12.6
2019-05-25T06:04:49.122Z,12.6
2019-05-25T06:05:40.020Z,12.5
2019-05-25T06:06:30.890Z,12.5
2019-05-25T06:07:21.764Z,12.5
2019-05-25T06:08:12.666Z,12.5
2019-05-25T06:09:03.561Z,12.5
2019-05-25T06:09:54.435Z,12.5
2019-05-25T06:10:45.314Z,12.4
2019-05-25T06:11:36.187Z,12.4
2019-05-25T06:12:27.067Z,12.4
2019-05-25T06:13:18.017Z,12.4
2019-05-25T06:14:08.883Z,12.4
2019-05-25T06:14:59.747Z,12.4
2019-05-25T06:15:50.622Z,12.3
2019-05-25T06:16:41.490Z,12.2
2019-05-25T06:17:32.386Z,12.4
2019-05-25T06:18:23.348Z,12.3
2019-05-25T06:19:14.280Z,12.3
2019-05-25T06:20:05.154Z,12.4
2019-05-25T06:20:56.028Z,12.4
2019-05-25T06:21:46.905Z,12.4
2019-05-25T06:22:37.775Z,12.4
2019-05-25T06:23:28.677Z,12.4
2019-05-25T06:24:19.545Z,12.4
2019-05-25T06:25:10.437Z,12.4
2019-05-25T06:26:01.318Z,12.4
2019-05-25T06:26:52.191Z,12.5
2019-05-25T06:27:43.062Z,12.5
2019-05-25T06:28:33.979Z,12.6
2019-05-25T06:29:24.843Z,12.6
2019-05-25T06:30:15.753Z,12.6
2019-05-25T06:31:06.621Z,12.6
2019-05-25T06:31:57.486Z,12.6
2019-05-25T06:32:48.357Z,12.6
2019-05-25T06:33:39.251Z,12.6
2019-05-25T06:34:30.149Z,12.6
2019-05-25T06:35:21.067Z,12.6
2019-05-25T06:36:12.033Z,12.6
2019-05-25T06:37:02.908Z,12.6
2019-05-25T06:37:53.785Z,12.6
2019-05-25T06:38:44.686Z,12.6
2019-05-25T06:39:35.579Z,12.6
2019-05-25T06:40:26.456Z,12.6
2019-05-25T06:41:17.326Z,12.6
2019-05-25T06:42:08.204Z,12.5
2019-05-25T06:42:59.191Z,12.4
2019-05-25T06:43:50.193Z,12.3
2019-05-25T06:44:41.062Z,12.2
2019-05-25T06:45:31.925Z,12.2
2019-05-25T06:46:22.794Z,12.2
2019-05-25T06:47:13.659Z,12.2
2019-05-25T06:48:04.536Z,12.2
2019-05-25T06:48:55.436Z,12.2
2019-05-25T06:49:46.306Z,12.3
2019-05-25T06:50:37.181Z,12.4
2019-05-25T06:51:28.048Z,12.6
2019-05-25T06:52:18.916Z,12.6
2019-05-25T06:53:09.786Z,12.6
2019-05-25T06:54:00.691Z,12.6
2019-05-25T06:54:51.563Z,12.6
2019-05-25T06:55:42.434Z,12.6
2019-05-25T06:56:33.308Z,12.6
2019-05-25T06:57:24.183Z,12.6
2019-05-25T06:58:15.065Z,12.6
2019-05-25T06:59:05.969Z,12.6
2019-05-25T06:59:56.845Z,12.6
2019-05-25T07:00:47.710Z,12.6
2019-05-25T07:01:38.581Z,12.6
2019-05-25T07:02:29.457Z,12.6
2019-05-25T07:03:20.333Z,12.6
2019-05-25T07:04:11.239Z,12.6
2019-05-25T07:05:02.110Z,12.6
2019-05-25T07:05:53.081Z,12.6
2019-05-25T07:06:43.953Z,12.6
2019-05-25T07:07:34.820Z,12.6
2019-05-25T07:08:25.685Z,12.6
2019-05-25T07:09:16.590Z,12.6
2019-05-25T07:10:07.462Z,12.6
2019-05-25T07:10:58.341Z,12.6
2019-05-25T07:11:49.213Z,12.6
2019-05-25T07:12:40.077Z,12.6
2019-05-25T07:13:30.950Z,12.6
2019-05-25T07:14:21.848Z,12.6
2019-05-25T07:15:12.718Z,12.6
2019-05-25T07:16:03.584Z,12.6
2019-05-25T07:16:54.460Z,12.6
2019-05-25T07:17:45.326Z,12.6
2019-05-25T07:18:36.193Z,12.6
2019-05-25T07:19:27.088Z,12.7
2019-05-25T07:20:17.955Z,12.6
2019-05-25T07:21:08.834Z,12.6
2019-05-25T07:21:59.701Z,12.7
2019-05-25T07:22:50.597Z,12.6
2019-05-25T07:23:41.537Z,12.6
2019-05-25T07:24:32.446Z,12.6
2019-05-25T07:25:23.320Z,12.6
2019-05-25T07:26:14.189Z,12.7
2019-05-25T07:27:05.060Z,12.7
2019-05-25T07:27:59.414Z,12.7
2019-05-25T07:28:50.860Z,12.7
2019-05-25T07:29:41.762Z,12.7
2019-05-25T07:30:32.629Z,12.7
2019-05-25T07:31:23.504Z,12.7
2019-05-25T07:32:14.379Z,12.7
2019-05-25T07:33:05.248Z,12.7
2019-05-25T07:33:56.122Z,12.7
2019-05-25T07:34:47.045Z,12.7
2019-05-25T07:35:37.907Z,12.7
2019-05-25T07:36:28.782Z,12.7
2019-05-25T07:37:19.648Z,12.7
2019-05-25T07:38:10.558Z,12.7
2019-05-25T07:39:01.443Z,12.7
2019-05-25T07:39:52.313Z,12.7
2019-05-25T07:40:43.212Z,12.7
2019-05-25T07:41:34.080Z,12.7
2019-05-25T07:42:24.951Z,12.7
2019-05-25T07:43:15.820Z,12.7
2019-05-25T07:44:06.691Z,12.7
2019-05-25T07:44:57.562Z,12.7
2019-05-25T07:45:48.458Z,12.7
2019-05-25T07:46:39.330Z,12.7
2019-05-25T07:47:30.195Z,12.7
2019-05-25T07:48:21.069Z,12.8
2019-05-25T07:49:11.942Z,12.7
2019-05-25T07:50:02.807Z,12.7
2019-05-25T07:50:53.820Z,12.8
2019-05-25T07:51:44.688Z,12.8
2019-05-25T07:52:35.556Z,12.8
2019-05-25T07:53:26.425Z,12.8
2019-05-25T07:54:17.304Z,12.8
2019-05-25T07:55:08.202Z,12.8
2019-05-25T07:55:59.069Z,12.8
2019-05-25T07:56:49.934Z,12.8
2019-05-25T07:57:40.802Z,12.8
2019-05-25T07:58:31.674Z,12.8
2019-05-25T07:59:22.569Z,12.8
2019-05-25T08:00:13.493Z,12.8
2019-05-25T08:01:04.357Z,12.8
2019-05-25T08:01:55.225Z,12.8
2019-05-25T08:02:46.092Z,12.8
2019-05-25T08:03:39.712Z,12.8
2019-05-25T08:04:30.724Z,12.8
2019-05-25T08:05:21.647Z,12.8
2019-05-25T08:06:12.508Z,12.8
2019-05-25T08:07:03.381Z,12.8
2019-05-25T08:07:54.250Z,12.8
2019-05-25T08:08:45.121Z,12.8
2019-05-25T08:09:35.996Z,12.8
2019-05-25T08:10:26.864Z,12.8
2019-05-25T08:11:17.761Z,12.8
2019-05-25T08:12:08.628Z,12.8
2019-05-25T08:12:59.499Z,12.8
2019-05-25T08:13:50.379Z,12.8
2019-05-25T08:14:44.438Z,12.8
2019-05-25T08:15:35.942Z,12.8
2019-05-25T08:16:26.805Z,12.8
2019-05-25T08:17:17.709Z,12.8
2019-05-25T08:18:08.584Z,12.8
2019-05-25T08:18:59.456Z,12.8
2019-05-25T08:19:50.338Z,12.8
2019-05-25T08:20:41.231Z,12.9
2019-05-25T08:21:32.100Z,12.9
2019-05-25T08:22:22.971Z,12.9
2019-05-25T08:23:13.845Z,12.9
2019-05-25T08:24:04.726Z,12.9
2019-05-25T08:24:55.601Z,12.9
2019-05-25T08:25:46.513Z,12.9
2019-05-25T08:26:37.384Z,12.9
2019-05-25T08:27:28.252Z,12.9
2019-05-25T08:28:31.556Z,12.9
2019-05-25T08:29:14.935Z,12.9
2019-05-25T08:30:05.817Z,12.9
2019-05-25T08:30:56.728Z,12.9
2019-05-25T08:31:47.603Z,12.9
2019-05-25T08:32:38.469Z,12.9
2019-05-25T08:33:29.341Z,12.9
2019-05-25T08:34:20.205Z,12.9
2019-05-25T08:35:11.086Z,12.9
2019-05-25T08:36:02.066Z,12.9
2019-05-25T08:36:52.972Z,12.9
2019-05-25T08:37:43.838Z,12.9
2019-05-25T08:38:34.711Z,12.9
2019-05-25T08:39:25.578Z,13
2019-05-25T08:40:16.450Z,12.9
2019-05-25T08:41:07.327Z,12.9
2019-05-25T08:41:58.237Z,13
2019-05-25T08:42:49.107Z,13
2019-05-25T08:43:39.980Z,13
2019-05-25T08:44:30.845Z,13
2019-05-25T08:45:21.717Z,13
2019-05-25T08:46:12.625Z,13
2019-05-25T08:47:03.524Z,13
2019-05-25T08:47:56.908Z,13
2019-05-25T08:48:48.094Z,13
2019-05-25T08:49:38.963Z,13
2019-05-25T08:50:38.084Z,13
2019-05-25T08:51:25.698Z,13
2019-05-25T08:52:16.567Z,13
2019-05-25T08:53:07.449Z,13
2019-05-25T08:53:58.319Z,13
2019-05-25T08:54:49.193Z,13
2019-05-25T08:55:40.066Z,13
2019-05-25T08:56:30.972Z,13
2019-05-25T08:57:21.843Z,13
2019-05-25T08:58:12.739Z,13
2019-05-25T08:59:03.646Z,13
2019-05-25T08:59:54.571Z,13
2019-05-25T09:00:45.455Z,13
2019-05-25T09:01:36.385Z,13
2019-05-25T09:02:27.265Z,13
2019-05-25T09:03:18.131Z,13.1
2019-05-25T09:04:08.998Z,13.1
2019-05-25T09:04:59.875Z,13.1
2019-05-25T09:05:50.744Z,13.1
2019-05-25T09:06:41.611Z,13.1
2019-05-25T09:07:32.529Z,13.1
2019-05-25T09:08:23.399Z,13.1
2019-05-25T09:09:14.271Z,13.1
2019-05-25T09:10:05.149Z,13.1
2019-05-25T09:10:56.031Z,13.1
2019-05-25T09:11:46.960Z,13.1
2019-05-25T09:12:37.855Z,13.1
2019-05-25T09:13:28.725Z,13.1
2019-05-25T09:14:19.602Z,13.1
2019-05-25T09:15:10.479Z,13.1
2019-05-25T09:16:01.353Z,13.1
2019-05-25T09:16:52.225Z,13.1
2019-05-25T09:17:43.127Z,13.1
2019-05-25T09:18:33.998Z,13.1
2019-05-25T09:19:24.864Z,13.1
2019-05-25T09:20:15.730Z,13.1
2019-05-25T09:21:06.598Z,13.1
2019-05-25T09:22:02.325Z,13.1
2019-05-25T09:22:53.324Z,13.1
2019-05-25T09:23:44.196Z,13.1
2019-05-25T09:24:35.071Z,13.1
2019-05-25T09:25:25.936Z,13.1
2019-05-25T09:26:16.812Z,13.1
2019-05-25T09:27:07.726Z,13.1
2019-05-25T09:28:03.606Z,13.1
2019-05-25T09:29:03.803Z,13.1
2019-05-25T09:29:50.290Z,13.1
2019-05-25T09:30:41.157Z,13.1
2019-05-25T09:31:32.088Z,13.1
2019-05-25T09:32:22.988Z,13.1
2019-05-25T09:33:13.858Z,13.1
2019-05-25T09:34:04.730Z,13.1
2019-05-25T09:34:55.601Z,13.1
2019-05-25T09:35:46.475Z,13.1
2019-05-25T09:36:37.441Z,13.1
2019-05-25T09:37:28.399Z,13.1
2019-05-25T09:38:19.318Z,13.2
2019-05-25T09:39:10.195Z,13.2
2019-05-25T09:40:01.068Z,13.2
2019-05-25T09:40:51.935Z,13.2
2019-05-25T09:41:42.803Z,13.2
2019-05-25T09:42:33.705Z,13.2
2019-05-25T09:43:24.568Z,13.2
2019-05-25T09:44:15.443Z,13.2
2019-05-25T09:45:06.307Z,13.2
2019-05-25T09:45:57.189Z,13.2
2019-05-25T09:46:48.061Z,13.2
2019-05-25T09:47:38.966Z,13.2
2019-05-25T09:48:29.834Z,13.2
2019-05-25T09:49:20.705Z,13.2
2019-05-25T09:50:11.570Z,13.2
2019-05-25T09:51:02.442Z,13.3
2019-05-25T09:51:53.312Z,13.3
2019-05-25T09:52:44.218Z,13.3
2019-05-25T09:53:35.085Z,13.3
2019-05-25T09:54:25.957Z,13.3
2019-05-25T09:55:16.838Z,13.3
2019-05-25T09:56:07.711Z,13.3
2019-05-25T09:56:58.602Z,13.3
2019-05-25T09:57:49.473Z,13.3
2019-05-25T09:58:40.372Z,13.3
2019-05-25T09:59:31.237Z,13.3
2019-05-25T10:00:22.177Z,13.3
2019-05-25T10:01:13.069Z,13.3
2019-05-25T10:02:03.937Z,13.3
2019-05-25T10:02:54.839Z,13.3
2019-05-25T10:03:45.801Z,13.3
2019-05-25T10:04:36.671Z,13.3
2019-05-25T10:05:27.549Z,13.3
2019-05-25T10:06:18.418Z,13.3
2019-05-25T10:07:10.355Z,13.3
2019-05-25T10:08:01.329Z,13.3
2019-05-25T10:08:52.254Z,13.3
2019-05-25T10:09:43.127Z,13.3
2019-05-25T10:10:33.994Z,13.3
2019-05-25T10:11:24.865Z,13.3
2019-05-25T10:12:16.345Z,13.3
2019-05-25T10:13:07.300Z,13.3
2019-05-25T10:13:58.193Z,13.3
2019-05-25T10:14:49.063Z,13.3
2019-05-25T10:15:39.932Z,13.3
2019-05-25T10:16:30.801Z,13.3
2019-05-25T10:17:21.672Z,13.3
2019-05-25T10:18:12.536Z,13.3
2019-05-25T10:19:03.435Z,13.3
2019-05-25T10:19:54.311Z,13.3
2019-05-25T10:20:45.192Z,13.3
2019-05-25T10:21:36.065Z,13.3
2019-05-25T10:22:26.944Z,13.3
2019-05-25T10:23:17.821Z,13.3
2019-05-25T10:24:08.724Z,13.3
2019-05-25T10:24:59.593Z,13.4
2019-05-25T10:25:50.462Z,13.4
2019-05-25T10:26:41.328Z,13.4
2019-05-25T10:27:34.141Z,13.4
2019-05-25T10:28:25.172Z,13.4
2019-05-25T10:29:16.125Z,13.4
2019-05-25T10:30:07.006Z,13.4
2019-05-25T10:30:57.915Z,13.4
2019-05-25T10:31:48.784Z,13.4
2019-05-25T10:32:39.652Z,13.4
2019-05-25T10:33:30.530Z,13.4
2019-05-25T10:34:21.448Z,13.4
2019-05-25T10:35:12.317Z,13.4
2019-05-25T10:36:03.246Z,13.4
2019-05-25T10:36:54.139Z,13.4
2019-05-25T10:37:45.034Z,13.4
2019-05-25T10:38:35.919Z,13.4
2019-05-25T10:39:26.796Z,13.4
2019-05-25T10:40:17.702Z,13.4
2019-05-25T10:41:08.569Z,13.4
2019-05-25T10:41:59.442Z,13.4
2019-05-25T10:42:50.323Z,13.4
2019-05-25T10:43:41.191Z,13.4
2019-05-25T10:44:32.102Z,13.4
2019-05-25T10:45:22.978Z,13.4
2019-05-25T10:46:13.854Z,13.4
2019-05-25T10:47:04.726Z,13.4
2019-05-25T10:47:55.598Z,13.4
2019-05-25T10:48:46.717Z,13.4
2019-05-25T10:49:37.586Z,13.4
2019-05-25T10:50:28.487Z,13.4
2019-05-25T10:51:19.357Z,13.4
2019-05-25T10:52:10.232Z,13.4
2019-05-25T10:53:01.104Z,13.4
2019-05-25T10:53:51.980Z,13.5
2019-05-25T10:54:42.868Z,13.5
2019-05-25T10:55:33.781Z,13.5
2019-05-25T10:56:24.757Z,13.5
2019-05-25T10:57:15.645Z,13.5
2019-05-25T10:58:06.511Z,13.5
2019-05-25T10:58:57.378Z,13.5
2019-05-25T10:59:52.734Z,13.5
2019-05-25T11:00:43.931Z,13.5
2019-05-25T11:01:34.805Z,13.5
2019-05-25T11:02:25.674Z,13.5
2019-05-25T11:03:16.550Z,13.5
2019-05-25T11:04:07.422Z,13.5
2019-05-25T11:04:58.293Z,13.5
2019-05-25T11:05:49.205Z,13.5
2019-05-25T11:06:40.084Z,13.6
2019-05-25T11:07:30.986Z,13.6
2019-05-25T11:08:21.853Z,13.6
2019-05-25T11:09:12.729Z,13.6
2019-05-25T11:10:03.598Z,13.6
2019-05-25T11:10:54.516Z,13.6
2019-05-25T11:11:45.383Z,13.6
2019-05-25T11:12:36.252Z,13.6
2019-05-25T11:13:27.129Z,13.6
2019-05-25T11:14:18.004Z,13.6
2019-05-25T11:15:08.872Z,13.6
2019-05-25T11:15:59.781Z,13.6
2019-05-25T11:16:50.659Z,13.6
2019-05-25T11:17:41.561Z,13.6
2019-05-25T11:18:32.433Z,13.6
2019-05-25T11:19:24.257Z,13.6
2019-05-25T11:20:15.373Z,13.6
2019-05-25T11:21:06.275Z,13.6
2019-05-25T11:21:57.145Z,13.6
2019-05-25T11:22:48.021Z,13.6