createdAt,value
2023-04-26T00:00:45.820Z,100.00
2023-04-26T00:02:19.824Z,100.00
2023-04-26T00:03:53.272Z,100.00
2023-04-26T00:05:27.226Z,100.00
2023-04-26T00:07:00.615Z,100.00
2023-04-26T00:08:34.164Z,100.00
2023-04-26T00:10:08.488Z,100.00
2023-04-26T00:11:40.651Z,100.00
2023-04-26T00:13:15.195Z,100.00
2023-04-26T00:14:47.827Z,100.00
2023-04-26T00:16:21.131Z,100.00
2023-04-26T00:17:54.452Z,100.00
2023-04-26T00:19:27.726Z,100.00
2023-04-26T00:21:01.115Z,100.00
2023-04-26T00:22:33.273Z,100.00
2023-04-26T00:24:07.226Z,100.00
2023-04-26T00:25:40.493Z,100.00
2023-04-26T00:27:13.879Z,100.00
2023-04-26T00:28:48.765Z,100.00
2023-04-26T00:30:22.516Z,100.00
2023-04-26T00:31:55.962Z,100.00
2023-04-26T00:33:29.463Z,100.00
2023-04-26T00:35:05.032Z,100.00
2023-04-26T00:36:38.588Z,100.00
2023-04-26T00:38:11.744Z,100.00
2023-04-26T00:39:45.162Z,100.00
2023-04-26T00:41:17.282Z,100.00
2023-04-26T00:42:50.564Z,100.00
2023-04-26T00:44:24.109Z,100.00
2023-04-26T00:45:57.756Z,100.00
2023-04-26T00:47:31.085Z,100.00
2023-04-26T00:49:04.990Z,100.00
2023-04-26T00:50:38.328Z,100.00
2023-04-26T00:52:12.604Z,100.00
2023-04-26T00:53:45.899Z,100.00
2023-04-26T00:55:20.246Z,100.00
2023-04-26T00:56:53.350Z,100.00
2023-04-26T00:58:27.226Z,100.00
2023-04-26T01:00:01.841Z,100.00
2023-04-26T01:01:35.940Z,100.00
2023-04-26T01:03:09.417Z,100.00
2023-04-26T01:04:42.982Z,100.00
2023-04-26T01:06:17.952Z,100.00
2023-04-26T01:07:51.504Z,100.00
2023-04-26T01:09:24.674Z,100.00
2023-04-26T01:10:58.417Z,100.00
2023-04-26T01:12:31.619Z,100.00
2023-04-26T01:14:04.168Z,100.00
2023-04-26T01:15:40.145Z,100.00
2023-04-26T01:17:13.725Z,100.00
2023-04-26T01:18:52.513Z,100.00
2023-04-26T01:20:27.130Z,100.00
2023-04-26T01:22:00.961Z,100.00
2023-04-26T01:23:35.971Z,100.00
2023-04-26T01:25:12.558Z,100.00
2023-04-26T01:26:46.644Z,100.00
2023-04-26T01:28:22.373Z,100.00
2023-04-26T01:29:55.778Z,100.00
2023-04-26T01:31:42.884Z,100.00
2023-04-26T01:33:22.822Z,100.00
2023-04-26T01:35:02.970Z,100.00
2023-04-26T01:36:36.093Z,100.00
2023-04-26T01:38:09.569Z,100.00
2023-04-26T01:39:44.212Z,100.00
2023-04-26T01:41:18.224Z,100.00
2023-04-26T01:42:51.346Z,100.00
2023-04-26T01:44:23.605Z,100.00
2023-04-26T01:45:57.003Z,100.00
2023-04-26T01:47:36.273Z,100.00
2023-04-26T01:49:09.477Z,100.00
2023-04-26T01:50:41.739Z,100.00
2023-04-26T01:52:15.079Z,100.00
2023-04-26T01:53:47.229Z,100.00
2023-04-26T01:55:21.738Z,100.00
2023-04-26T01:56:55.031Z,100.00
2023-04-26T01:58:27.319Z,100.00
2023-04-26T02:00:02.452Z,100.00
2023-04-26T02:01:46.446Z,100.00
2023-04-26T02:03:19.879Z,100.00
2023-04-26T02:04:53.302Z,100.00
2023-04-26T02:06:29.637Z,100.00
2023-04-26T02:08:02.848Z,100.00
2023-04-26T02:09:36.097Z,100.00
2023-04-26T02:11:10.816Z,100.00
2023-04-26T02:12:44.013Z,100.00
2023-04-26T02:14:17.177Z,100.00
2023-04-26T02:15:50.474Z,100.00
2023-04-26T02:17:26.551Z,100.00
2023-04-26T02:19:00.545Z,100.00
2023-04-26T02:20:33.681Z,100.00
2023-04-26T02:22:06.548Z,100.00
2023-04-26T02:23:39.870Z,100.00
2023-04-26T02:25:13.042Z,100.00
2023-04-26T02:26:47.540Z,100.00
2023-04-26T02:28:21.236Z,100.00
2023-04-26T02:29:53.440Z,100.00
2023-04-26T02:31:27.991Z,100.00
2023-04-26T02:33:02.311Z,100.00
2023-04-26T02:34:36.093Z,100.00
2023-04-26T02:36:08.947Z,100.00
2023-04-26T02:37:42.076Z,100.00
2023-04-26T02:39:14.281Z,100.00
2023-04-26T02:40:47.610Z,100.00
2023-04-26T02:42:24.238Z,100.00
2023-04-26T02:43:57.540Z,100.00
2023-04-26T02:45:30.955Z,100.00
2023-04-26T02:47:05.400Z,100.00
2023-04-26T02:48:38.782Z,100.00
2023-04-26T02:50:12.492Z,100.00
2023-04-26T02:51:45.857Z,100.00
2023-04-26T02:53:18.249Z,100.00
2023-04-26T02:54:51.505Z,100.00
2023-04-26T02:56:24.746Z,100.00
2023-04-26T02:57:59.304Z,100.00
2023-04-26T02:59:31.728Z,100.00
2023-04-26T03:01:05.791Z,100.00
2023-04-26T03:02:39.197Z,100.00
2023-04-26T03:04:12.641Z,100.00
2023-04-26T03:05:46.480Z,100.00
2023-04-26T03:07:20.046Z,100.00
2023-04-26T03:08:53.453Z,100.00
2023-04-26T03:10:26.903Z,100.00
2023-04-26T03:12:00.457Z,100.00
2023-04-26T03:13:35.291Z,100.00
2023-04-26T03:15:08.329Z,100.00
2023-04-26T03:16:45.679Z,100.00
2023-04-26T03:18:18.283Z,100.00
2023-04-26T03:19:51.560Z,100.00
2023-04-26T03:21:24.967Z,100.00
2023-04-26T03:22:58.235Z,100.00
2023-04-26T03:24:32.977Z,100.00
2023-04-26T03:26:06.560Z,100.00
2023-04-26T03:27:39.700Z,100.00
2023-04-26T03:29:14.587Z,100.00
2023-04-26T03:30:50.165Z,100.00
2023-04-26T03:32:23.511Z,100.00
2023-04-26T03:33:56.022Z,100.00
2023-04-26T03:35:29.644Z,100.00
2023-04-26T03:37:03.539Z,100.00
2023-04-26T03:38:37.018Z,100.00
2023-04-26T03:40:10.022Z,100.00
2023-04-26T03:41:43.449Z,100.00
2023-04-26T03:43:19.125Z,100.00
2023-04-26T03:44:53.928Z,100.00
2023-04-26T03:46:28.707Z,100.00
2023-04-26T03:48:01.978Z,100.00
2023-04-26T03:49:35.978Z,100.00
2023-04-26T03:51:09.513Z,100.00
2023-04-26T03:52:43.197Z,100.00
2023-04-26T03:54:17.017Z,100.00
2023-04-26T03:55:50.490Z,100.00
2023-04-26T03:57:23.677Z,100.00
2023-04-26T03:58:57.114Z,100.00
2023-04-26T04:00:32.454Z,100.00
2023-04-26T04:02:06.463Z,100.00
2023-04-26T04:03:41.256Z,100.00
2023-04-26T04:05:15.509Z,100.00
2023-04-26T04:06:48.827Z,100.00
2023-04-26T04:08:22.476Z,100.00
2023-04-26T04:09:55.738Z,100.00
2023-04-26T04:11:28.974Z,100.00
2023-04-26T04:13:02.727Z,100.00
2023-04-26T04:14:37.102Z,100.00
2023-04-26T04:16:11.957Z,100.00
2023-04-26T04:17:45.239Z,100.00
2023-04-26T04:19:18.555Z,100.00
2023-04-26T04:20:53.539Z,100.00
2023-04-26T04:22:26.712Z,100.00
2023-04-26T04:23:58.846Z,100.00
2023-04-26T04:25:33.433Z,100.00
2023-04-26T04:27:10.193Z,100.00
2023-04-26T04:28:45.703Z,100.00
2023-04-26T04:30:19.061Z,100.00
2023-04-26T04:31:53.774Z,100.00
2023-04-26T04:33:28.744Z,100.00
2023-04-26T04:35:03.680Z,100.00
2023-04-26T04:36:38.845Z,100.00
2023-04-26T04:38:12.231Z,100.00
2023-04-26T04:39:45.841Z,100.00
2023-04-26T04:41:20.416Z,100.00
2023-04-26T04:42:53.645Z,100.00
2023-04-26T04:44:28.078Z,100.00
2023-04-26T04:46:02.421Z,100.00
2023-04-26T04:47:37.981Z,100.00
2023-04-26T04:49:12.307Z,100.00
2023-04-26T04:50:45.471Z,100.00
2023-04-26T04:52:20.262Z,100.00
2023-04-26T04:53:54.666Z,100.00
2023-04-26T04:55:28.018Z,100.00
2023-04-26T04:57:01.300Z,100.00
2023-04-26T04:58:35.145Z,100.00
2023-04-26T05:00:10.633Z,100.00
2023-04-26T05:01:50.798Z,100.00
2023-04-26T05:03:26.749Z,100.00
2023-04-26T05:05:01.712Z,100.00
2023-04-26T05:06:34.938Z,100.00
2023-04-26T05:08:09.017Z,100.00
2023-04-26T05:09:43.097Z,100.00
2023-04-26T05:11:17.127Z,100.00
2023-04-26T05:12:50.301Z,100.00
2023-04-26T05:14:23.775Z,100.00
2023-04-26T05:15:56.941Z,100.00
2023-04-26T05:17:32.589Z,100.00
2023-04-26T05:19:15.376Z,100.00
2023-04-26T05:20:48.567Z,100.00
2023-04-26T05:22:22.415Z,100.00
2023-04-26T05:23:56.626Z,100.00
2023-04-26T05:25:29.950Z,100.00
2023-04-26T05:27:17.884Z,100.00
2023-04-26T05:29:15.037Z,100.00
2023-04-26T05:31:01.494Z,100.00
2023-04-26T05:32:52.438Z,100.00
2023-04-26T05:34:53.416Z,100.00
2023-04-26T05:36:29.184Z,100.00
2023-04-26T05:38:02.150Z,100.00
2023-04-26T05:39:36.365Z,100.00
2023-04-26T05:41:10.119Z,100.00
2023-04-26T05:42:43.368Z,100.00
2023-04-26T05:44:17.266Z,100.00
2023-04-26T05:45:54.454Z,100.00
2023-04-26T05:47:28.191Z,100.00
2023-04-26T05:49:01.469Z,100.00
2023-04-26T05:50:38.841Z,100.00
2023-04-26T05:52:13.334Z,100.00
2023-04-26T05:53:46.868Z,100.00
2023-04-26T05:55:21.789Z,100.00
2023-04-26T05:56:57.771Z,100.00
2023-04-26T05:58:33.856Z,100.00
2023-04-26T06:00:10.082Z,100.00
2023-04-26T06:01:51.082Z,100.00
2023-04-26T06:03:24.515Z,100.00
2023-04-26T06:04:58.177Z,100.00
2023-04-26T06:06:34.109Z,100.00
2023-04-26T06:08:08.010Z,100.00
2023-04-26T06:09:41.289Z,100.00
2023-04-26T06:11:15.023Z,100.00
2023-04-26T06:12:49.741Z,100.00
2023-04-26T06:16:03.225Z,100.00
2023-04-26T06:17:36.477Z,100.00
2023-04-26T06:19:10.169Z,100.00
2023-04-26T06:20:43.383Z,100.00
2023-04-26T06:22:17.989Z,100.00
2023-04-26T06:23:51.330Z,100.00
2023-04-26T06:25:25.940Z,100.00
2023-04-26T06:26:59.144Z,100.00
2023-04-26T06:28:32.305Z,100.00
2023-04-26T06:30:06.691Z,100.00
2023-04-26T06:31:42.295Z,100.00
2023-04-26T06:33:15.491Z,100.00
2023-04-26T06:34:48.659Z,100.00
2023-04-26T06:36:21.862Z,100.00
2023-04-26T06:37:56.676Z,100.00
2023-04-26T06:39:30.101Z,100.00
2023-04-26T06:41:03.288Z,100.00
2023-04-26T06:42:36.792Z,100.00
2023-04-26T06:44:33.287Z,100.00
2023-04-26T06:46:10.989Z,100.00
2023-04-26T06:47:45.839Z,100.00
2023-04-26T06:49:19.027Z,100.00
2023-04-26T06:50:53.054Z,100.00
2023-04-26T06:52:26.328Z,100.00
2023-04-26T06:54:01.082Z,100.00
2023-04-26T06:55:34.368Z,100.00
2023-04-26T06:57:08.027Z,100.00
2023-04-26T06:58:41.198Z,100.00
2023-04-26T07:00:15.641Z,100.00
2023-04-26T07:01:49.162Z,100.00
2023-04-26T07:03:22.880Z,100.00
2023-04-26T07:04:56.366Z,100.00
2023-04-26T07:06:29.842Z,100.00
2023-04-26T07:08:03.208Z,100.00
2023-04-26T07:09:37.937Z,100.00
2023-04-26T07:11:11.581Z,100.00
2023-04-26T07:12:45.277Z,100.00
2023-04-26T07:14:19.056Z,100.00
2023-04-26T07:15:52.655Z,100.00
2023-04-26T07:17:25.858Z,100.00
2023-04-26T07:18:59.006Z,100.00
2023-04-26T07:20:32.204Z,100.00
2023-04-26T07:22:05.690Z,100.00
2023-04-26T07:23:39.052Z,100.00
2023-04-26T07:25:13.772Z,100.00
2023-04-26T07:26:47.152Z,100.00
2023-04-26T07:28:20.864Z,100.00
2023-04-26T07:29:56.429Z,100.00
2023-04-26T07:31:29.573Z,100.00
2023-04-26T07:33:03.220Z,100.00
2023-04-26T07:34:37.299Z,100.00
2023-04-26T07:36:10.773Z,100.00
2023-04-26T07:37:44.896Z,100.00
2023-04-26T07:39:18.075Z,100.00
2023-04-26T07:40:53.636Z,100.00
2023-04-26T07:42:26.888Z,100.00
2023-04-26T07:44:00.172Z,100.00
2023-04-26T07:45:34.122Z,100.00
2023-04-26T07:47:12.818Z,100.00
2023-04-26T07:48:45.980Z,100.00
2023-04-26T07:50:19.363Z,100.00
2023-04-26T07:51:53.157Z,100.00
2023-04-26T07:53:26.652Z,100.00
2023-04-26T07:54:59.901Z,100.00
2023-04-26T07:56:34.453Z,100.00
2023-04-26T07:58:08.215Z,100.00
2023-04-26T07:59:41.586Z,100.00
2023-04-26T08:01:16.745Z,100.00
2023-04-26T08:02:50.346Z,100.00
2023-04-26T08:04:34.078Z,100.00
2023-04-26T08:06:09.001Z,100.00
2023-04-26T08:07:42.589Z,100.00
2023-04-26T08:09:15.772Z,100.00
2023-04-26T08:10:49.445Z,100.00
2023-04-26T08:12:26.167Z,100.00
2023-04-26T08:13:59.324Z,100.00
2023-04-26T08:15:32.643Z,100.00
2023-04-26T08:17:06.936Z,100.00
2023-04-26T08:18:40.518Z,100.00
2023-04-26T08:20:14.336Z,100.00
2023-04-26T08:21:47.510Z,100.00
2023-04-26T08:23:20.712Z,100.00
2023-04-26T08:24:56.535Z,100.00
2023-04-26T08:26:29.688Z,100.00
2023-04-26T08:28:04.587Z,100.00
2023-04-26T08:29:37.756Z,100.00
2023-04-26T08:31:11.477Z,100.00
2023-04-26T08:32:45.630Z,100.00
2023-04-26T08:34:18.859Z,100.00
2023-04-26T08:35:52.539Z,100.00
2023-04-26T08:37:26.944Z,100.00
2023-04-26T08:39:01.403Z,100.00
2023-04-26T08:40:35.083Z,100.00
2023-04-26T08:42:15.753Z,100.00
2023-04-26T08:43:51.347Z,100.00
2023-04-26T08:45:26.891Z,100.00
2023-04-26T08:47:05.126Z,100.00
2023-04-26T08:48:39.149Z,100.00
2023-04-26T08:50:14.881Z,100.00
2023-04-26T08:51:48.890Z,100.00
2023-04-26T08:53:22.001Z,100.00
2023-04-26T08:54:56.381Z,100.00
2023-04-26T08:56:29.884Z,100.00
2023-04-26T08:58:03.834Z,100.00
2023-04-26T08:59:39.750Z,100.00
2023-04-26T09:01:16.283Z,100.00
2023-04-26T09:02:52.156Z,100.00
2023-04-26T09:04:26.015Z,100.00
2023-04-26T09:06:02.548Z,100.00
2023-04-26T09:07:41.590Z,100.00
2023-04-26T09:09:19.576Z,100.00
2023-04-26T09:10:52.827Z,100.00
2023-04-26T09:12:26.502Z,100.00
2023-04-26T09:13:59.698Z,100.00
2023-04-26T09:15:34.535Z,100.00
2023-04-26T09:17:07.995Z,100.00
2023-04-26T09:18:51.069Z,94.46
2023-04-26T09:20:27.962Z,100.00
2023-04-26T09:22:02.165Z,100.00
2023-04-26T09:23:36.184Z,100.00
2023-04-26T09:25:10.306Z,100.00
2023-04-26T09:26:43.515Z,100.00
2023-04-26T09:28:24.826Z,100.00
2023-04-26T09:30:02.859Z,100.00
2023-04-26T09:31:41.875Z,96.77
2023-04-26T09:33:15.326Z,100.00
2023-04-26T09:34:48.882Z,100.00
2023-04-26T09:36:22.770Z,100.00
2023-04-26T09:38:02.983Z,99.40
2023-04-26T09:39:40.558Z,100.00
2023-04-26T09:41:13.945Z,100.00
2023-04-26T09:42:47.863Z,100.00
2023-04-26T09:44:24.602Z,100.00
2023-04-26T09:46:00.251Z,100.00
2023-04-26T09:47:34.893Z,96.22
2023-04-26T09:49:08.144Z,100.00
2023-04-26T09:50:41.637Z,98.41
2023-04-26T09:52:14.831Z,95.34
2023-04-26T09:53:51.044Z,92.19
2023-04-26T09:55:35.271Z,84.73
2023-04-26T09:57:08.894Z,94.25
2023-04-26T09:58:59.260Z,77.25
2023-04-26T10:00:32.937Z,90.72
2023-04-26T10:02:08.835Z,91.61
2023-04-26T10:03:43.909Z,83.40
2023-04-26T10:05:17.912Z,86.37
2023-04-26T10:06:51.202Z,90.98
2023-04-26T10:08:24.919Z,91.08
2023-04-26T10:09:59.558Z,87.48
2023-04-26T10:11:33.042Z,90.72
2023-04-26T10:13:08.008Z,90.21
2023-04-26T10:14:41.576Z,90.87
2023-04-26T10:16:14.920Z,92.03
2023-04-26T10:17:49.650Z,92.13
2023-04-26T10:19:26.544Z,90.67
2023-04-26T10:21:06.233Z,88.98
2023-04-26T10:22:45.945Z,91.29
2023-04-26T10:24:20.004Z,88.08
2023-04-26T10:25:53.706Z,89.37
2023-04-26T10:27:53.293Z,86.95
2023-04-26T10:29:28.158Z,93.95
2023-04-26T10:31:02.021Z,93.38
2023-04-26T10:32:55.236Z,91.89
2023-04-26T10:34:31.901Z,87.09
2023-04-26T10:36:09.196Z,93.58
2023-04-26T10:38:12.317Z,87.70
2023-04-26T10:39:47.254Z,92.56
2023-04-26T10:41:34.230Z,89.94
2023-04-26T10:43:29.245Z,80.14
2023-04-26T10:45:27.263Z,83.42
2023-04-26T10:47:00.635Z,84.54
2023-04-26T10:48:33.884Z,94.60
2023-04-26T10:50:10.498Z,94.57
2023-04-26T10:52:13.790Z,85.22
2023-04-26T10:54:02.818Z,91.21
2023-04-26T10:55:43.412Z,91.93
2023-04-26T10:57:17.385Z,93.15
2023-04-26T10:58:51.218Z,97.81
2023-04-26T11:00:32.903Z,86.76
2023-04-26T11:02:06.457Z,94.10
2023-04-26T11:03:39.949Z,95.41
2023-04-26T11:05:34.785Z,86.71
2023-04-26T11:07:08.370Z,94.31
2023-04-26T11:08:41.851Z,91.75
2023-04-26T11:10:24.406Z,89.01
2023-04-26T11:11:57.522Z,87.05
2023-04-26T11:13:32.235Z,90.86
2023-04-26T11:15:06.182Z,95.00
2023-04-26T11:16:39.454Z,94.07
2023-04-26T11:18:12.918Z,93.43
2023-04-26T11:19:48.232Z,87.85
2023-04-26T11:21:23.189Z,91.18
2023-04-26T11:22:56.448Z,92.04
2023-04-26T11:24:32.119Z,90.17
2023-04-26T11:26:06.624Z,92.56
2023-04-26T11:27:39.881Z,93.83
2023-04-26T11:29:20.209Z,90.08
2023-04-26T11:30:54.213Z,93.27
2023-04-26T11:32:28.030Z,95.67
2023-04-26T11:34:05.321Z,92.84
2023-04-26T11:35:40.660Z,92.96
2023-04-26T11:37:17.889Z,86.85
2023-04-26T11:38:51.699Z,95.30
2023-04-26T11:40:28.531Z,95.39
2023-04-26T11:42:06.964Z,93.90
2023-04-26T11:43:41.920Z,98.79
2023-04-26T11:45:17.456Z,97.83
2023-04-26T11:46:51.637Z,99.66
2023-04-26T11:48:25.969Z,100.00
2023-04-26T11:49:59.829Z,100.00
2023-04-26T11:51:34.325Z,99.81
2023-04-26T11:53:10.042Z,98.17
2023-04-26T11:54:44.483Z,100.00
2023-04-26T11:56:18.516Z,99.37
2023-04-26T11:57:51.773Z,100.00
2023-04-26T11:59:29.453Z,100.00
2023-04-26T12:01:03.682Z,100.00
2023-04-26T12:02:37.209Z,100.00
2023-04-26T12:04:11.552Z,100.00
2023-04-26T12:05:44.971Z,100.00
2023-04-26T12:07:20.694Z,100.00
2023-04-26T12:08:55.398Z,100.00
2023-04-26T12:10:29.658Z,100.00
2023-04-26T12:12:04.553Z,100.00
2023-04-26T12:13:41.137Z,100.00
2023-04-26T12:15:15.745Z,100.00
2023-04-26T12:16:49.031Z,100.00
2023-04-26T12:18:23.897Z,100.00
2023-04-26T12:19:57.116Z,100.00
2023-04-26T12:21:31.156Z,100.00
2023-04-26T12:23:06.828Z,100.00
2023-04-26T12:24:43.410Z,98.07
2023-04-26T12:26:17.156Z,100.00
2023-04-26T12:27:50.379Z,100.00
2023-04-26T12:29:23.750Z,100.00
2023-04-26T12:30:57.472Z,100.00
2023-04-26T12:32:30.974Z,100.00
2023-04-26T12:34:04.060Z,100.00
2023-04-26T12:35:37.284Z,100.00
2023-04-26T12:37:11.155Z,100.00
2023-04-26T12:38:44.369Z,100.00
2023-04-26T12:40:20.019Z,100.00
2023-04-26T12:41:53.500Z,100.00
2023-04-26T12:43:27.162Z,99.70
2023-04-26T12:45:00.743Z,100.00
2023-04-26T12:46:34.016Z,100.00
2023-04-26T12:48:07.639Z,100.00
2023-04-26T12:49:41.022Z,100.00
2023-04-26T12:51:14.221Z,100.00
2023-04-26T12:52:47.412Z,100.00
2023-04-26T12:54:20.583Z,100.00
2023-04-26T12:55:55.392Z,100.00
2023-04-26T12:57:28.562Z,99.92
2023-04-26T12:59:01.800Z,100.00
2023-04-26T13:00:35.175Z,99.81
2023-04-26T13:02:10.559Z,100.00
2023-04-26T13:03:44.034Z,100.00
2023-04-26T13:05:17.346Z,100.00
2023-04-26T13:06:50.670Z,100.00
2023-04-26T13:08:24.606Z,100.00
2023-04-26T13:09:58.038Z,100.00
2023-04-26T13:11:32.731Z,100.00
2023-04-26T13:13:06.017Z,100.00
2023-04-26T13:14:41.248Z,100.00
2023-04-26T13:16:14.503Z,100.00
2023-04-26T13:17:47.760Z,100.00
2023-04-26T13:19:20.906Z,100.00
2023-04-26T13:20:54.423Z,100.00
2023-04-26T13:22:27.589Z,100.00
2023-04-26T13:24:00.875Z,100.00
2023-04-26T13:25:34.005Z,100.00
2023-04-26T13:27:10.177Z,100.00
2023-04-26T13:28:43.361Z,100.00
2023-04-26T13:30:16.595Z,100.00
2023-04-26T13:31:49.822Z,100.00
2023-04-26T13:33:23.333Z,100.00
2023-04-26T13:34:57.020Z,100.00
2023-04-26T13:36:30.189Z,100.00
2023-04-26T13:38:03.272Z,100.00
2023-04-26T13:39:36.679Z,100.00
2023-04-26T13:41:10.232Z,100.00
2023-04-26T13:42:45.882Z,100.00
2023-04-26T13:44:19.949Z,100.00
2023-04-26T13:45:53.796Z,100.00
2023-04-26T13:47:28.091Z,100.00
2023-04-26T13:49:01.328Z,100.00
2023-04-26T13:50:34.562Z,100.00
2023-04-26T13:52:07.854Z,100.00
2023-04-26T13:53:40.994Z,100.00
2023-04-26T13:55:14.532Z,100.00
2023-04-26T13:56:47.676Z,100.00
2023-04-26T13:58:23.158Z,100.00
2023-04-26T13:59:56.378Z,100.00
2023-04-26T14:01:29.599Z,100.00
2023-04-26T14:03:03.147Z,100.00
2023-04-26T14:04:37.185Z,100.00
2023-04-26T14:06:10.622Z,100.00
2023-04-26T14:07:43.759Z,100.00
2023-04-26T14:09:17.454Z,100.00
2023-04-26T14:10:50.961Z,100.00
2023-04-26T14:12:24.105Z,100.00
2023-04-26T14:13:58.852Z,100.00
2023-04-26T14:15:32.018Z,100.00
2023-04-26T14:17:05.646Z,100.00
2023-04-26T14:18:44.913Z,100.00
2023-04-26T14:20:18.236Z,100.00
2023-04-26T14:21:51.403Z,100.00
2023-04-26T14:23:24.692Z,100.00
2023-04-26T14:24:57.918Z,100.00
2023-04-26T14:26:31.596Z,100.00
2023-04-26T14:28:04.784Z,100.00
2023-04-26T14:29:39.706Z,100.00
2023-04-26T14:31:12.914Z,100.00
2023-04-26T14:32:46.556Z,100.00
2023-04-26T14:34:19.690Z,100.00
2023-04-26T14:35:53.113Z,100.00
2023-04-26T14:37:26.230Z,98.54
2023-04-26T14:38:59.358Z,100.00
2023-04-26T14:40:32.513Z,100.00
2023-04-26T14:42:07.132Z,99.53
2023-04-26T14:43:40.236Z,100.00
2023-04-26T14:45:14.838Z,100.00
2023-04-26T14:46:48.465Z,100.00
2023-04-26T14:48:22.240Z,100.00
2023-04-26T14:49:55.290Z,100.00
2023-04-26T14:51:28.765Z,100.00
2023-04-26T14:53:01.899Z,100.00
2023-04-26T14:54:39.087Z,100.00
2023-04-26T14:56:12.293Z,100.00
2023-04-26T14:57:45.520Z,100.00
2023-04-26T14:59:18.647Z,100.00
2023-04-26T15:00:54.084Z,100.00
2023-04-26T15:02:27.454Z,100.00
2023-04-26T15:04:01.537Z,100.00
2023-04-26T15:05:35.025Z,100.00
2023-04-26T15:07:13.047Z,100.00
2023-04-26T15:08:54.137Z,100.00
2023-04-26T15:10:27.225Z,100.00
2023-04-26T15:12:00.321Z,100.00
2023-04-26T15:13:33.792Z,100.00
2023-04-26T15:15:08.233Z,100.00
2023-04-26T15:16:42.715Z,100.00
2023-04-26T15:18:16.127Z,100.00
2023-04-26T15:19:49.438Z,100.00
2023-04-26T15:21:22.663Z,100.00
2023-04-26T15:22:55.781Z,100.00
2023-04-26T15:24:28.942Z,100.00
2023-04-26T15:26:03.349Z,100.00
2023-04-26T15:27:37.147Z,100.00
2023-04-26T15:29:10.286Z,100.00
2023-04-26T15:30:43.541Z,100.00
2023-04-26T15:32:18.319Z,100.00
2023-04-26T15:33:51.697Z,100.00
2023-04-26T15:35:25.397Z,100.00
2023-04-26T15:37:00.749Z,100.00
2023-04-26T15:38:36.142Z,100.00
2023-04-26T15:40:11.095Z,100.00
2023-04-26T15:41:45.299Z,100.00
2023-04-26T15:43:18.722Z,100.00
2023-04-26T15:44:52.206Z,100.00
2023-04-26T15:46:25.589Z,100.00
2023-04-26T15:48:00.234Z,100.00
2023-04-26T15:49:33.513Z,100.00
2023-04-26T15:51:07.404Z,100.00
2023-04-26T15:52:41.421Z,100.00
2023-04-26T15:54:14.951Z,100.00
2023-04-26T15:55:48.061Z,100.00
2023-04-26T15:57:22.608Z,100.00
2023-04-26T15:58:57.298Z,100.00
2023-04-26T16:00:32.095Z,100.00
2023-04-26T16:02:06.290Z,100.00
2023-04-26T16:03:45.615Z,100.00
2023-04-26T16:05:20.877Z,100.00
2023-04-26T16:06:54.130Z,100.00
2023-04-26T16:08:39.488Z,100.00
2023-04-26T16:10:14.321Z,100.00
2023-04-26T16:11:48.116Z,100.00
2023-04-26T16:13:21.413Z,100.00
2023-04-26T16:14:54.583Z,100.00
2023-04-26T16:16:27.958Z,100.00
2023-04-26T16:18:01.639Z,100.00
2023-04-26T16:19:36.205Z,100.00
2023-04-26T16:21:10.028Z,100.00
2023-04-26T16:22:45.162Z,100.00
2023-04-26T16:24:18.696Z,100.00
2023-04-26T16:25:51.903Z,100.00
2023-04-26T16:27:26.727Z,100.00
2023-04-26T16:29:00.750Z,100.00
2023-04-26T16:30:33.979Z,100.00
2023-04-26T16:32:07.185Z,100.00
2023-04-26T16:33:40.343Z,100.00
2023-04-26T16:35:15.455Z,100.00
2023-04-26T16:36:48.679Z,100.00
2023-04-26T16:38:22.119Z,100.00
2023-04-26T16:39:56.772Z,100.00
2023-04-26T16:41:30.009Z,100.00
2023-04-26T16:43:03.381Z,100.00
2023-04-26T16:44:36.678Z,100.00
2023-04-26T16:46:09.981Z,100.00
2023-04-26T16:47:43.193Z,100.00
2023-04-26T16:49:19.682Z,100.00
2023-04-26T16:50:54.308Z,100.00
2023-04-26T16:52:27.352Z,100.00
2023-04-26T16:54:00.602Z,100.00
2023-04-26T16:55:33.974Z,100.00
2023-04-26T16:57:09.983Z,100.00
2023-04-26T16:58:43.326Z,100.00
2023-04-26T17:00:17.844Z,100.00
2023-04-26T17:01:52.140Z,100.00
2023-04-26T17:03:25.921Z,100.00
2023-04-26T17:04:59.520Z,100.00
2023-04-26T17:06:34.466Z,100.00
2023-04-26T17:08:08.045Z,100.00
2023-04-26T17:09:41.365Z,100.00
2023-04-26T17:11:16.200Z,100.00
2023-04-26T17:12:50.700Z,100.00
2023-04-26T17:14:24.147Z,100.00
2023-04-26T17:15:57.552Z,100.00
2023-04-26T17:17:31.712Z,100.00
2023-04-26T17:19:05.166Z,100.00
2023-04-26T17:20:38.643Z,100.00
2023-04-26T17:22:13.305Z,100.00
2023-04-26T17:23:46.559Z,100.00
2023-04-26T17:25:20.126Z,100.00
2023-04-26T17:26:53.404Z,100.00
2023-04-26T17:28:26.840Z,100.00
2023-04-26T17:29:59.952Z,100.00
2023-04-26T17:31:33.437Z,100.00
2023-04-26T17:33:07.769Z,100.00
2023-04-26T17:34:40.958Z,100.00
2023-04-26T17:36:14.563Z,100.00
2023-04-26T17:37:50.357Z,100.00
2023-04-26T17:39:23.765Z,100.00
2023-04-26T17:40:56.916Z,100.00
2023-04-26T17:42:33.730Z,100.00
2023-04-26T17:44:06.972Z,100.00
2023-04-26T17:45:40.173Z,100.00
2023-04-26T17:47:13.469Z,100.00
2023-04-26T17:48:46.724Z,100.00
2023-04-26T17:50:21.250Z,100.00
2023-04-26T17:51:54.512Z,100.00
2023-04-26T17:53:29.090Z,100.00
2023-04-26T17:55:02.496Z,100.00
2023-04-26T17:56:35.826Z,100.00
2023-04-26T17:58:09.106Z,100.00
2023-04-26T17:59:42.312Z,100.00
2023-04-26T18:01:15.803Z,100.00
2023-04-26T18:02:49.472Z,100.00
2023-04-26T18:04:24.053Z,100.00
2023-04-26T18:05:57.391Z,100.00
2023-04-26T18:07:30.789Z,100.00
2023-04-26T18:09:05.732Z,100.00
2023-04-26T18:10:38.932Z,100.00
2023-04-26T18:12:12.083Z,100.00
2023-04-26T18:13:45.565Z,100.00
2023-04-26T18:15:19.145Z,100.00
2023-04-26T18:16:52.340Z,100.00
2023-04-26T18:18:27.757Z,100.00
2023-04-26T18:20:01.369Z,100.00
2023-04-26T18:21:34.628Z,100.00
2023-04-26T18:23:07.865Z,100.00
2023-04-26T18:24:42.401Z,100.00
2023-04-26T18:26:15.676Z,100.00
2023-04-26T18:27:49.001Z,100.00
2023-04-26T18:29:22.218Z,100.00
2023-04-26T18:30:58.602Z,100.00
2023-04-26T18:32:32.040Z,100.00
2023-04-26T18:34:06.067Z,100.00
2023-04-26T18:35:39.184Z,100.00
2023-04-26T18:37:12.466Z,100.00
2023-04-26T18:38:45.713Z,100.00
2023-04-26T18:40:20.393Z,100.00
2023-04-26T18:41:53.759Z,100.00
2023-04-26T18:43:26.911Z,100.00
2023-04-26T18:45:01.277Z,100.00
2023-04-26T18:46:34.788Z,100.00
2023-04-26T18:48:08.169Z,100.00
2023-04-26T18:49:41.431Z,100.00
2023-04-26T18:51:14.860Z,100.00
2023-04-26T18:52:48.085Z,100.00
2023-04-26T18:54:21.385Z,100.00
2023-04-26T18:55:57.425Z,100.00
2023-04-26T18:57:30.729Z,100.00
2023-04-26T18:59:04.144Z,100.00
2023-04-26T19:00:37.400Z,100.00
2023-04-26T19:02:11.599Z,100.00
2023-04-26T19:03:45.451Z,100.00
2023-04-26T19:05:18.946Z,100.00
2023-04-26T19:06:52.170Z,100.00
2023-04-26T19:08:26.672Z,100.00
2023-04-26T19:10:01.028Z,100.00
2023-04-26T19:11:35.718Z,100.00
2023-04-26T19:13:08.844Z,100.00
2023-04-26T19:14:41.981Z,100.00
2023-04-26T19:16:15.505Z,100.00
2023-04-26T19:17:50.473Z,100.00
2023-04-26T19:19:23.893Z,100.00
2023-04-26T19:20:57.050Z,100.00
2023-04-26T19:22:31.246Z,100.00
2023-04-26T19:24:04.860Z,100.00
2023-04-26T19:25:38.056Z,100.00
2023-04-26T19:27:12.642Z,100.00
2023-04-26T19:28:45.991Z,100.00
2023-04-26T19:30:19.404Z,100.00
2023-04-26T19:31:52.560Z,100.00
2023-04-26T19:33:25.914Z,100.00
2023-04-26T19:34:59.464Z,100.00
2023-04-26T19:36:35.314Z,100.00
2023-04-26T19:38:09.902Z,100.00
2023-04-26T19:39:43.666Z,100.00
2023-04-26T19:41:16.990Z,100.00
2023-04-26T19:42:51.780Z,100.00
2023-04-26T19:44:24.874Z,100.00
2023-04-26T19:45:58.078Z,100.00
2023-04-26T19:47:31.506Z,100.00