createdAt,value
2019-02-27T00:01:19.177Z,1.20
2019-02-27T00:03:48.870Z,1.30
2019-02-27T00:06:18.482Z,1.20
2019-02-27T00:08:48.088Z,1.20
2019-02-27T00:11:17.705Z,1.20
2019-02-27T00:13:48.234Z,1.20
2019-02-27T00:16:17.840Z,1.20
2019-02-27T00:18:47.126Z,1.10
2019-02-27T00:21:16.404Z,1.00
2019-02-27T00:23:45.960Z,0.90
2019-02-27T00:26:15.246Z,0.90
2019-02-27T00:28:44.521Z,0.90
2019-02-27T00:31:15.729Z,0.80
2019-02-27T00:33:45.004Z,0.80
2019-02-27T00:36:14.630Z,0.80
2019-02-27T00:38:44.245Z,0.80
2019-02-27T00:41:13.888Z,0.80
2019-02-27T00:43:43.200Z,0.90
2019-02-27T00:46:13.407Z,0.80
2019-02-27T00:48:43.328Z,0.60
2019-02-27T00:51:13.964Z,0.50
2019-02-27T00:53:43.297Z,0.60
2019-02-27T00:56:12.927Z,0.60
2019-02-27T00:58:42.352Z,0.70
2019-02-27T01:01:12.613Z,0.70
2019-02-27T01:03:43.018Z,0.60
2019-02-27T01:06:14.665Z,0.70
2019-02-27T01:08:44.182Z,0.60
2019-02-27T01:11:18.062Z,0.50
2019-02-27T01:13:44.436Z,0.60
2019-02-27T01:16:16.945Z,0.50
2019-02-27T01:18:45.009Z,0.40
2019-02-27T01:21:19.094Z,0.30
2019-02-27T01:23:45.848Z,0.30
2019-02-27T01:26:15.964Z,0.30
2019-02-27T01:28:45.611Z,0.30
2019-02-27T01:31:15.019Z,0.30
2019-02-27T01:33:44.588Z,0.30
2019-02-27T01:36:13.874Z,0.30
2019-02-27T01:38:43.185Z,0.20
2019-02-27T01:41:12.809Z,0.30
2019-02-27T01:43:42.177Z,0.20
2019-02-27T01:46:11.456Z,0.20
2019-02-27T01:48:43.707Z,0.20
2019-02-27T01:51:11.746Z,0.20
2019-02-27T01:53:41.262Z,0.20
2019-02-27T01:56:10.612Z,0.20
2019-02-27T01:58:43.293Z,0.20
2019-02-27T02:01:11.165Z,0.10
2019-02-27T02:03:40.956Z,0.10
2019-02-27T02:06:10.231Z,0.10
2019-02-27T02:08:39.748Z,0.10
2019-02-27T02:11:09.468Z,0.00
2019-02-27T02:13:41.857Z,-0.10
2019-02-27T02:16:36.785Z,-0.10
2019-02-27T02:19:25.184Z,-0.10
2019-02-27T02:22:00.424Z,-0.10
2019-02-27T02:24:59.828Z,-0.10
2019-02-27T02:27:41.539Z,-0.10
2019-02-27T02:30:33.613Z,-0.20
2019-02-27T02:33:30.236Z,-0.20
2019-02-27T02:36:14.186Z,-0.10
2019-02-27T02:39:05.079Z,-0.20
2019-02-27T02:41:48.329Z,-0.20
2019-02-27T02:44:26.332Z,-0.30
2019-02-27T02:47:21.052Z,-0.20
2019-02-27T02:50:00.532Z,-0.20
2019-02-27T02:52:40.397Z,-0.30
2019-02-27T02:55:22.474Z,-0.40
2019-02-27T02:58:00.667Z,-0.40
2019-02-27T03:00:48.251Z,-0.40
2019-02-27T03:03:43.704Z,-0.40
2019-02-27T03:06:24.952Z,-0.50
2019-02-27T03:09:01.637Z,-0.60
2019-02-27T03:11:38.620Z,-0.50
2019-02-27T03:14:22.642Z,-0.60
2019-02-27T03:17:00.768Z,-0.60
2019-02-27T03:19:41.766Z,-0.60
2019-02-27T03:22:40.352Z,-0.50
2019-02-27T03:25:10.567Z,-0.50
2019-02-27T03:27:55.493Z,-0.50
2019-02-27T03:30:43.321Z,-0.50
2019-02-27T03:33:26.982Z,-0.60
2019-02-27T03:36:29.181Z,-0.60
2019-02-27T03:39:07.409Z,-0.60
2019-02-27T03:41:59.390Z,-0.70
2019-02-27T03:44:55.785Z,-0.70
2019-02-27T03:47:38.199Z,-0.70
2019-02-27T03:50:27.520Z,-0.80
2019-02-27T03:53:02.576Z,-0.80
2019-02-27T03:55:58.281Z,-0.80
2019-02-27T03:58:51.023Z,-0.80
2019-02-27T04:01:30.503Z,-0.80
2019-02-27T04:04:30.616Z,-0.80
2019-02-27T04:07:16.122Z,-0.80
2019-02-27T04:09:45.720Z,-0.80
2019-02-27T04:12:16.442Z,-0.90
2019-02-27T04:14:47.795Z,-1.00
2019-02-27T04:17:18.616Z,-1.00
2019-02-27T04:19:48.157Z,-1.10
2019-02-27T04:22:17.439Z,-1.10
2019-02-27T04:24:46.723Z,-1.10
2019-02-27T04:27:19.991Z,-1.00
2019-02-27T04:29:47.357Z,-1.00
2019-02-27T04:32:18.084Z,-1.00
2019-02-27T04:34:47.367Z,-1.00
2019-02-27T04:37:17.761Z,-0.90
2019-02-27T04:39:48.215Z,-1.00
2019-02-27T04:42:17.828Z,-1.00
2019-02-27T04:44:47.136Z,-1.00
2019-02-27T04:47:16.750Z,-1.00
2019-02-27T04:49:46.352Z,-1.10
2019-02-27T04:52:15.969Z,-1.20
2019-02-27T04:54:45.579Z,-1.20
2019-02-27T04:57:14.864Z,-1.20
2019-02-27T04:59:44.145Z,-1.20
2019-02-27T05:02:14.582Z,-1.20
2019-02-27T05:04:44.975Z,-1.20
2019-02-27T05:07:15.367Z,-1.30
2019-02-27T05:09:44.986Z,-1.30
2019-02-27T05:12:14.591Z,-1.40
2019-02-27T05:14:44.204Z,-1.30
2019-02-27T05:17:13.486Z,-1.30
2019-02-27T05:19:42.797Z,-1.30
2019-02-27T05:22:12.429Z,-1.40
2019-02-27T05:24:41.714Z,-1.50
2019-02-27T05:27:11.336Z,-1.50
2019-02-27T05:29:40.635Z,-1.50
2019-02-27T05:32:09.911Z,-1.40
2019-02-27T05:34:39.191Z,-1.50
2019-02-27T05:37:08.764Z,-1.60
2019-02-27T05:39:38.045Z,-1.70
2019-02-27T05:42:07.327Z,-1.70
2019-02-27T05:44:36.611Z,-1.60
2019-02-27T05:47:05.902Z,-1.60
2019-02-27T05:49:35.418Z,-1.60
2019-02-27T05:52:05.009Z,-1.60
2019-02-27T05:54:34.326Z,-1.70
2019-02-27T05:57:03.599Z,-1.90
2019-02-27T05:59:33.214Z,-1.90
2019-02-27T06:02:03.884Z,-1.80
2019-02-27T06:04:34.428Z,-1.90
2019-02-27T06:07:04.832Z,-1.90
2019-02-27T06:09:34.421Z,-1.90
2019-02-27T06:12:06.566Z,-2.00
2019-02-27T06:14:34.974Z,-1.90
2019-02-27T06:17:04.290Z,-2.00
2019-02-27T06:19:34.301Z,-1.90
2019-02-27T06:22:05.787Z,-1.90
2019-02-27T06:24:35.151Z,-1.80
2019-02-27T06:27:06.360Z,-1.70
2019-02-27T06:29:35.763Z,-1.60
2019-02-27T06:32:05.120Z,-1.60
2019-02-27T06:34:34.409Z,-1.60
2019-02-27T06:37:04.033Z,-1.60
2019-02-27T06:39:34.334Z,-1.60
2019-02-27T06:42:06.043Z,-1.60
2019-02-27T06:44:36.634Z,-1.50
2019-02-27T06:47:07.184Z,-1.50
2019-02-27T06:49:36.632Z,-1.50
2019-02-27T06:52:08.958Z,-1.50
2019-02-27T06:54:37.846Z,-1.40
2019-02-27T06:57:08.311Z,-1.40
2019-02-27T06:59:39.124Z,-1.40
2019-02-27T07:02:08.412Z,-1.30
2019-02-27T07:04:39.477Z,-1.20
2019-02-27T07:07:09.225Z,-1.20
2019-02-27T07:09:38.508Z,-1.00
2019-02-27T07:12:07.812Z,-0.90
2019-02-27T07:14:39.099Z,-0.80
2019-02-27T07:17:08.093Z,-0.70
2019-02-27T07:19:37.372Z,-0.50
2019-02-27T07:22:09.201Z,-0.40
2019-02-27T07:24:37.896Z,-0.20
2019-02-27T07:27:07.512Z,0.10
2019-02-27T07:29:37.220Z,0.30
2019-02-27T07:32:06.845Z,0.40
2019-02-27T07:38:28.772Z,0.70
2019-02-27T07:40:58.233Z,0.80
2019-02-27T07:43:27.521Z,1.00
2019-02-27T07:45:56.800Z,1.10
2019-02-27T07:48:26.369Z,1.20
2019-02-27T07:50:55.660Z,1.30
2019-02-27T07:53:25.663Z,1.40
2019-02-27T07:55:55.269Z,1.50
2019-02-27T07:58:24.544Z,1.60
2019-02-27T08:00:53.821Z,1.60
2019-02-27T08:03:23.136Z,1.50
2019-02-27T08:05:52.854Z,1.60
2019-02-27T08:08:23.598Z,1.50
2019-02-27T08:10:53.661Z,1.60
2019-02-27T08:13:22.969Z,1.60
2019-02-27T08:15:53.035Z,1.70
2019-02-27T08:18:29.862Z,1.80
2019-02-27T08:20:54.616Z,1.90
2019-02-27T08:23:24.938Z,2.10
2019-02-27T08:25:54.545Z,2.20
2019-02-27T08:28:23.877Z,2.30
2019-02-27T08:30:53.461Z,2.40
2019-02-27T08:33:23.078Z,2.40
2019-02-27T08:35:52.382Z,2.60
2019-02-27T08:38:23.542Z,2.70
2019-02-27T08:40:57.530Z,2.90
2019-02-27T08:43:23.882Z,3.10
2019-02-27T08:45:53.200Z,3.30
2019-02-27T08:48:42.130Z,3.50
2019-02-27T08:51:11.498Z,3.90
2019-02-27T08:53:41.151Z,4.30
2019-02-27T08:56:12.404Z,4.80
2019-02-27T08:58:41.933Z,5.50
2019-02-27T09:01:11.514Z,6.20
2019-02-27T09:03:42.261Z,6.70
2019-02-27T09:06:11.872Z,7.20
2019-02-27T09:08:44.068Z,7.60
2019-02-27T09:11:14.720Z,7.70
2019-02-27T09:13:44.426Z,8.00
2019-02-27T09:16:13.989Z,8.20
2019-02-27T09:18:44.233Z,8.30
2019-02-27T09:21:14.034Z,8.70
2019-02-27T09:23:43.641Z,8.80
2019-02-27T09:26:13.957Z,9.30
2019-02-27T09:28:44.538Z,9.60
2019-02-27T09:31:14.279Z,9.80
2019-02-27T09:33:43.934Z,10.20
2019-02-27T09:36:13.545Z,10.30
2019-02-27T09:38:45.110Z,10.70
2019-02-27T09:41:14.261Z,10.80
2019-02-27T09:43:43.573Z,10.90
2019-02-27T09:46:13.217Z,10.70
2019-02-27T09:48:42.533Z,11.10
2019-02-27T09:51:11.860Z,11.10
2019-02-27T09:53:41.433Z,11.60
2019-02-27T09:56:11.675Z,11.60
2019-02-27T09:58:45.280Z,11.70
2019-02-27T10:01:17.442Z,11.50
2019-02-27T10:03:47.002Z,12.30
2019-02-27T10:06:16.304Z,12.90
2019-02-27T10:08:47.401Z,13.20
2019-02-27T10:11:19.938Z,13.50
2019-02-27T10:13:48.041Z,13.90
2019-02-27T10:16:17.357Z,14.40
2019-02-27T10:18:46.957Z,14.60
2019-02-27T10:21:16.586Z,14.50
2019-02-27T10:23:46.182Z,14.90
2019-02-27T10:26:19.438Z,15.50
2019-02-27T10:28:47.621Z,15.50
2019-02-27T10:31:16.962Z,16.00
2019-02-27T10:33:46.282Z,16.40
2019-02-27T10:36:16.357Z,16.20
2019-02-27T10:38:46.206Z,15.80
2019-02-27T10:41:15.621Z,15.70
2019-02-27T10:43:44.942Z,16.10
2019-02-27T10:46:14.250Z,16.80
2019-02-27T10:48:46.930Z,16.90
2019-02-27T10:51:16.972Z,16.90
2019-02-27T10:53:47.269Z,17.10
2019-02-27T10:56:16.854Z,16.50
2019-02-27T10:58:47.616Z,17.10
2019-02-27T11:01:17.566Z,18.00
2019-02-27T11:04:00.527Z,18.40
2019-02-27T11:06:33.954Z,18.30
2019-02-27T11:09:05.385Z,18.10
2019-02-27T11:11:36.730Z,17.80
2019-02-27T11:14:06.058Z,18.20
2019-02-27T11:16:35.642Z,18.30
2019-02-27T11:19:05.253Z,18.80
2019-02-27T11:21:34.608Z,18.70
2019-02-27T11:24:04.278Z,18.50
2019-02-27T11:26:33.946Z,18.20
2019-02-27T11:29:03.699Z,17.80
2019-02-27T11:31:33.310Z,17.70
2019-02-27T11:34:05.032Z,17.90
2019-02-27T11:36:34.947Z,18.10
2019-02-27T11:39:07.818Z,18.70
2019-02-27T11:41:38.697Z,18.80
2019-02-27T11:44:08.034Z,18.80
2019-02-27T11:46:38.209Z,19.00
2019-02-27T11:49:08.321Z,18.80
2019-02-27T11:51:37.981Z,19.20
2019-02-27T11:54:08.271Z,19.30
2019-02-27T11:56:40.066Z,19.30
2019-02-27T11:59:12.545Z,18.90
2019-02-27T12:01:40.391Z,19.30
2019-02-27T12:04:10.022Z,19.60
2019-02-27T12:06:41.692Z,20.00
2019-02-27T12:09:11.854Z,20.20
2019-02-27T12:11:41.766Z,20.30
2019-02-27T12:14:11.086Z,20.20
2019-02-27T12:16:40.397Z,20.50
2019-02-27T12:19:10.049Z,20.80
2019-02-27T12:21:39.662Z,20.60
2019-02-27T12:24:09.270Z,20.70
2019-02-27T12:26:38.878Z,20.80
2019-02-27T12:29:08.370Z,20.80
2019-02-27T12:31:37.685Z,20.80
2019-02-27T12:34:07.401Z,21.20
2019-02-27T12:36:37.015Z,21.30
2019-02-27T12:39:07.437Z,21.40
2019-02-27T12:41:36.833Z,21.50
2019-02-27T12:44:06.462Z,22.00
2019-02-27T12:46:37.069Z,22.10
2019-02-27T12:49:06.816Z,22.10
2019-02-27T12:51:38.318Z,22.10
2019-02-27T12:54:08.692Z,22.30
2019-02-27T12:56:41.583Z,22.30
2019-02-27T12:59:09.345Z,22.10
2019-02-27T13:01:38.661Z,22.30
2019-02-27T13:04:07.981Z,22.60
2019-02-27T13:06:37.670Z,23.00
2019-02-27T13:09:07.486Z,23.10
2019-02-27T13:11:41.515Z,23.20
2019-02-27T13:14:10.391Z,23.20
2019-02-27T13:16:39.728Z,23.50
2019-02-27T13:19:09.302Z,24.20
2019-02-27T13:21:38.919Z,24.10
2019-02-27T13:24:08.233Z,24.50
2019-02-27T13:26:37.550Z,24.20
2019-02-27T13:29:07.693Z,24.60
2019-02-27T13:31:37.081Z,24.00
2019-02-27T13:34:06.393Z,23.60
2019-02-27T13:36:35.965Z,23.70
2019-02-27T13:39:06.737Z,24.10
2019-02-27T13:41:36.498Z,24.00
2019-02-27T13:44:07.847Z,24.10
2019-02-27T13:46:37.434Z,24.50
2019-02-27T13:49:06.746Z,25.00
2019-02-27T13:51:37.237Z,24.80
2019-02-27T13:54:07.333Z,24.80
2019-02-27T13:56:36.951Z,24.40
2019-02-27T13:59:07.437Z,24.50
2019-02-27T14:01:37.578Z,24.50
2019-02-27T14:04:07.460Z,23.90
2019-02-27T14:06:36.769Z,24.00
2019-02-27T14:09:08.640Z,25.00
2019-02-27T14:11:38.710Z,26.00
2019-02-27T14:14:08.725Z,27.50
2019-02-27T14:16:38.462Z,28.10
2019-02-27T14:19:07.777Z,28.30
2019-02-27T14:21:39.677Z,28.50
2019-02-27T14:24:09.530Z,28.70
2019-02-27T14:26:41.449Z,29.20
2019-02-27T14:29:10.492Z,30.20
2019-02-27T14:31:43.437Z,30.30
2019-02-27T14:34:11.208Z,30.60
2019-02-27T14:36:42.404Z,30.70
2019-02-27T14:39:13.677Z,31.40
2019-02-27T14:41:47.988Z,30.80
2019-02-27T14:44:14.602Z,31.30
2019-02-27T14:46:45.050Z,30.50
2019-02-27T14:49:15.094Z,30.90
2019-02-27T14:51:44.662Z,30.80
2019-02-27T14:54:14.278Z,31.00
2019-02-27T14:56:43.888Z,31.10
2019-02-27T14:59:13.497Z,31.70
2019-02-27T15:01:43.110Z,32.20
2019-02-27T15:04:13.489Z,32.10
2019-02-27T15:06:42.802Z,33.10
2019-02-27T15:09:12.458Z,32.80
2019-02-27T15:11:42.170Z,32.70
2019-02-27T15:14:12.902Z,32.70
2019-02-27T15:16:42.215Z,31.90
2019-02-27T15:19:11.557Z,32.30
2019-02-27T15:21:40.871Z,31.50
2019-02-27T15:24:10.571Z,31.90
2019-02-27T15:26:45.245Z,32.30
2019-02-27T15:29:12.722Z,31.90
2019-02-27T15:31:42.038Z,32.20
2019-02-27T15:34:12.812Z,32.30
2019-02-27T15:36:45.499Z,32.20
2019-02-27T15:39:20.265Z,32.40
2019-02-27T15:41:48.558Z,32.30
2019-02-27T15:44:18.677Z,30.70
2019-02-27T15:46:47.997Z,30.60
2019-02-27T15:49:17.316Z,30.60
2019-02-27T15:51:46.626Z,30.40
2019-02-27T15:54:16.305Z,30.40
2019-02-27T15:56:45.649Z,30.30
2019-02-27T15:59:15.223Z,29.80
2019-02-27T16:01:44.540Z,29.50
2019-02-27T16:04:14.138Z,29.40
2019-02-27T16:06:43.453Z,28.70
2019-02-27T16:09:15.370Z,28.90
2019-02-27T16:11:44.502Z,29.10
2019-02-27T16:14:14.318Z,28.80
2019-02-27T16:16:43.703Z,27.90
2019-02-27T16:19:13.333Z,26.90
2019-02-27T16:21:43.914Z,25.90
2019-02-27T16:24:13.577Z,24.50
2019-02-27T16:26:42.884Z,23.40
2019-02-27T16:29:12.197Z,22.60
2019-02-27T16:31:41.504Z,22.20
2019-02-27T16:34:11.454Z,22.10
2019-02-27T16:36:40.900Z,21.70
2019-02-27T16:39:10.282Z,20.90
2019-02-27T16:41:40.677Z,20.10
2019-02-27T16:44:11.155Z,19.20
2019-02-27T16:46:44.594Z,18.40
2019-02-27T16:49:11.839Z,17.40
2019-02-27T16:51:41.452Z,16.60
2019-02-27T16:54:10.786Z,15.80
2019-02-27T16:56:43.387Z,15.30
2019-02-27T16:59:12.104Z,14.90
2019-02-27T17:01:41.764Z,14.50
2019-02-27T17:04:11.481Z,14.20
2019-02-27T17:06:41.265Z,14.00
2019-02-27T17:09:10.987Z,13.80
2019-02-27T17:11:41.597Z,13.50
2019-02-27T17:14:10.905Z,13.30
2019-02-27T17:16:44.549Z,13.10
2019-02-27T17:19:15.258Z,12.90
2019-02-27T17:21:44.677Z,12.70
2019-02-27T17:24:13.990Z,12.50
2019-02-27T17:26:43.307Z,12.30
2019-02-27T17:29:13.851Z,12.00
2019-02-27T17:31:49.294Z,11.80
2019-02-27T17:34:14.438Z,11.70
2019-02-27T17:36:44.792Z,11.60
2019-02-27T17:39:14.179Z,11.50
2019-02-27T17:41:44.725Z,11.30
2019-02-27T17:44:15.059Z,11.30
2019-02-27T17:46:44.388Z,11.20
2019-02-27T17:49:13.966Z,11.10
2019-02-27T17:51:43.529Z,10.90
2019-02-27T17:54:13.542Z,10.70
2019-02-27T17:56:42.854Z,10.60
2019-02-27T17:59:12.514Z,10.50
2019-02-27T18:01:42.126Z,10.30
2019-02-27T18:04:14.561Z,10.10
2019-02-27T18:06:43.541Z,10.00
2019-02-27T18:09:12.922Z,9.90
2019-02-27T18:11:42.411Z,9.80
2019-02-27T18:14:12.783Z,9.80
2019-02-27T18:16:42.967Z,9.70
2019-02-27T18:19:16.351Z,9.70
2019-02-27T18:21:43.929Z,9.60
2019-02-27T18:24:13.841Z,9.50
2019-02-27T18:26:43.150Z,9.30
2019-02-27T18:29:12.758Z,9.10
2019-02-27T18:31:42.372Z,9.00
2019-02-27T18:34:11.982Z,8.90
2019-02-27T18:36:43.124Z,8.80
2019-02-27T18:39:12.597Z,8.70
2019-02-27T18:41:41.925Z,8.60
2019-02-27T18:44:11.230Z,8.50
2019-02-27T18:46:40.854Z,8.50
2019-02-27T18:49:10.465Z,8.30
2019-02-27T18:51:39.773Z,8.30
2019-02-27T18:54:09.384Z,8.20
2019-02-27T18:56:40.395Z,8.10
2019-02-27T18:59:09.905Z,8.00
2019-02-27T19:01:41.319Z,7.90
2019-02-27T19:04:10.590Z,7.80
2019-02-27T19:06:43.066Z,7.80
2019-02-27T19:09:11.445Z,7.60
2019-02-27T19:11:41.237Z,7.50
2019-02-27T19:14:10.817Z,7.30
2019-02-27T19:16:40.485Z,7.20
2019-02-27T19:19:10.093Z,7.10
2019-02-27T19:25:27.140Z,6.90
2019-02-27T19:27:57.584Z,6.90
2019-02-27T19:30:27.565Z,6.90
2019-02-27T19:33:01.635Z,7.00
2019-02-27T19:35:28.104Z,6.90
2019-02-27T19:37:57.496Z,6.80
2019-02-27T19:40:29.939Z,6.80
2019-02-27T19:43:06.068Z,6.70
2019-02-27T19:45:36.498Z,6.50
2019-02-27T19:48:06.043Z,6.40
2019-02-27T19:50:35.909Z,6.40
2019-02-27T19:53:06.960Z,6.40
2019-02-27T19:55:36.574Z,6.30
2019-02-27T19:58:06.695Z,6.10
2019-02-27T20:00:49.471Z,6.10
2019-02-27T20:03:17.519Z,6.10
2019-02-27T20:05:46.873Z,6.10
2019-02-27T20:08:16.173Z,6.10
2019-02-27T20:10:46.708Z,6.00
2019-02-27T20:13:16.920Z,5.90
2019-02-27T20:15:46.530Z,5.90
2019-02-27T20:18:17.237Z,5.80
2019-02-27T20:20:46.780Z,5.70
2019-02-27T20:23:16.080Z,5.70
2019-02-27T20:25:45.382Z,5.60
2019-02-27T20:28:14.759Z,5.50
2019-02-27T20:30:44.113Z,5.50
2019-02-27T20:33:13.572Z,5.40
2019-02-27T20:35:44.034Z,5.20
2019-02-27T20:38:16.092Z,5.20
2019-02-27T20:40:44.334Z,5.00
2019-02-27T20:43:13.641Z,5.00
2019-02-27T20:45:43.647Z,4.90
2019-02-27T20:48:13.041Z,4.90
2019-02-27T20:50:49.233Z,4.90
2019-02-27T20:53:21.014Z,5.00
2019-02-27T20:55:49.541Z,5.00
2019-02-27T20:58:19.108Z,4.80
2019-02-27T21:00:48.413Z,4.70
2019-02-27T21:03:17.721Z,4.70
2019-02-27T21:05:48.542Z,4.80
2019-02-27T21:08:17.992Z,4.70
2019-02-27T21:10:47.594Z,4.60
2019-02-27T21:13:17.269Z,4.50
2019-02-27T21:15:47.268Z,4.50
2019-02-27T21:18:16.572Z,4.40
2019-02-27T21:20:46.958Z,4.50
2019-02-27T21:23:16.340Z,4.50
2019-02-27T21:25:48.621Z,4.50
2019-02-27T21:28:20.871Z,4.50
2019-02-27T21:30:51.825Z,4.40
2019-02-27T21:33:19.262Z,4.30
2019-02-27T21:35:48.565Z,4.30
2019-02-27T21:38:18.943Z,4.20
2019-02-27T21:40:48.357Z,4.20
2019-02-27T21:43:17.654Z,4.10
2019-02-27T21:45:47.684Z,4.00
2019-02-27T21:48:16.991Z,4.00
2019-02-27T21:50:46.388Z,4.10
2019-02-27T21:53:15.691Z,4.00
2019-02-27T21:55:45.500Z,4.00
2019-02-27T21:58:20.333Z,4.00
2019-02-27T22:00:48.102Z,3.90
2019-02-27T22:03:17.820Z,3.80
2019-02-27T22:05:52.520Z,3.80
2019-02-27T22:08:18.804Z,3.80
2019-02-27T22:10:53.134Z,3.70
2019-02-27T22:13:28.904Z,3.70
2019-02-27T22:15:50.108Z,3.70
2019-02-27T22:18:19.400Z,3.60
2019-02-27T22:20:49.392Z,3.50
2019-02-27T22:23:21.159Z,3.50
2019-02-27T22:25:50.485Z,3.50
2019-02-27T22:28:20.105Z,3.50
2019-02-27T22:30:50.156Z,3.50
2019-02-27T22:33:23.040Z,3.50
2019-02-27T22:35:50.524Z,3.40
2019-02-27T22:38:25.839Z,3.40
2019-02-27T22:40:52.791Z,3.40
2019-02-27T22:43:22.815Z,3.40
2019-02-27T22:45:52.176Z,3.40
2019-02-27T22:48:22.448Z,3.30
2019-02-27T22:50:51.749Z,3.30
2019-02-27T22:53:21.047Z,3.30
2019-02-27T22:55:51.828Z,3.10
2019-02-27T22:58:21.124Z,3.10
2019-02-27T23:04:30.054Z,3.00
2019-02-27T23:06:57.967Z,3.10
2019-02-27T23:09:27.508Z,3.00
2019-02-27T23:11:56.824Z,3.00
2019-02-27T23:14:26.120Z,3.00
2019-02-27T23:16:56.046Z,3.00
2019-02-27T23:19:25.446Z,3.00
2019-02-27T23:21:57.560Z,3.00
2019-02-27T23:24:25.824Z,3.00
2019-02-27T23:26:55.550Z,3.00
2019-02-27T23:29:25.023Z,3.00
2019-02-27T23:31:55.087Z,2.80
2019-02-27T23:34:25.224Z,2.80
2019-02-27T23:36:55.875Z,2.80
2019-02-27T23:39:25.624Z,2.80
2019-02-27T23:41:56.541Z,2.70
2019-02-27T23:44:26.304Z,2.80
2019-02-27T23:46:57.497Z,2.80
2019-02-27T23:53:27.138Z,2.90
2019-02-27T23:56:07.989Z,2.80
2019-02-27T23:58:37.299Z,2.80
