createdAt,value
2022-11-19T00:01:17.689Z,16.33
2022-11-19T00:06:22.917Z,18.97
2022-11-19T00:11:41.976Z,17.07
2022-11-19T00:16:46.431Z,17.80
2022-11-19T00:21:50.175Z,17.17
2022-11-19T00:26:53.060Z,15.63
2022-11-19T00:31:57.314Z,17.27
2022-11-19T00:37:00.219Z,18.07
2022-11-19T00:42:03.078Z,17.57
2022-11-19T00:47:07.480Z,15.17
2022-11-19T00:52:10.372Z,16.93
2022-11-19T00:57:13.223Z,14.40
2022-11-19T01:02:17.427Z,20.03
2022-11-19T01:07:20.354Z,14.13
2022-11-19T01:12:23.299Z,18.17
2022-11-19T01:17:27.552Z,15.57
2022-11-19T01:22:30.490Z,11.93
2022-11-19T01:27:33.352Z,15.33
2022-11-19T01:32:37.594Z,14.40
2022-11-19T01:37:40.470Z,22.03
2022-11-19T01:42:53.950Z,15.63
2022-11-19T01:48:02.040Z,13.83
2022-11-19T01:53:05.406Z,15.37
2022-11-19T01:58:09.118Z,14.30
2022-11-19T02:03:15.226Z,16.23
2022-11-19T02:08:37.361Z,16.80
2022-11-19T02:13:43.947Z,16.67
2022-11-19T02:18:52.686Z,16.87
2022-11-19T02:24:14.401Z,15.20
2022-11-19T02:29:31.950Z,12.30
2022-11-19T02:34:43.381Z,15.27
2022-11-19T02:39:52.300Z,15.57
2022-11-19T02:45:00.048Z,16.73
2022-11-19T02:50:10.805Z,15.00
2022-11-19T02:55:19.220Z,17.23
2022-11-19T03:00:40.539Z,15.77
2022-11-19T03:05:49.936Z,17.53
2022-11-19T03:11:12.315Z,12.90
2022-11-19T03:16:39.425Z,15.60
2022-11-19T03:21:52.508Z,15.77
2022-11-19T03:26:59.390Z,18.63
2022-11-19T03:32:07.818Z,18.07
2022-11-19T03:37:14.048Z,19.63
2022-11-19T03:42:20.045Z,17.47
2022-11-19T03:47:27.579Z,14.07
2022-11-19T03:52:33.475Z,14.37
2022-11-19T03:57:36.356Z,18.23
2022-11-19T04:02:39.289Z,19.00
2022-11-19T04:07:43.560Z,17.27
2022-11-19T04:12:46.542Z,20.30
2022-11-19T04:17:49.427Z,16.67
2022-11-19T04:22:53.818Z,14.97
2022-11-19T04:27:56.728Z,18.90
2022-11-19T04:32:59.630Z,18.70
2022-11-19T04:38:04.153Z,18.50
2022-11-19T04:43:07.081Z,15.93
2022-11-19T04:48:09.998Z,18.10
2022-11-19T04:53:14.268Z,17.57
2022-11-19T04:58:17.146Z,14.27
2022-11-19T05:03:20.092Z,17.67
2022-11-19T05:08:24.895Z,20.50
2022-11-19T05:13:27.830Z,17.13
2022-11-19T05:18:30.782Z,20.07
2022-11-19T05:23:35.288Z,14.87
2022-11-19T05:28:39.642Z,16.30
2022-11-19T05:33:43.060Z,17.23
2022-11-19T05:38:47.555Z,17.13
2022-11-19T05:43:50.410Z,19.77
2022-11-19T05:48:53.301Z,17.67
2022-11-19T05:53:57.581Z,17.87
2022-11-19T05:59:00.497Z,21.73
2022-11-19T06:04:03.446Z,20.80
2022-11-19T06:09:08.225Z,26.97
2022-11-19T06:14:11.118Z,18.50
2022-11-19T06:19:14.010Z,25.33
2022-11-19T06:24:18.748Z,20.07
2022-11-19T06:29:22.075Z,21.87
2022-11-19T06:34:25.097Z,21.73
2022-11-19T06:39:29.382Z,20.03
2022-11-19T06:44:32.244Z,20.43
2022-11-19T06:49:35.084Z,23.67
2022-11-19T06:54:42.934Z,22.67
2022-11-19T06:59:46.240Z,24.00
2022-11-19T07:04:49.144Z,22.43
2022-11-19T07:09:53.386Z,22.90
2022-11-19T07:15:01.106Z,22.00
2022-11-19T07:20:08.103Z,20.90
2022-11-19T07:25:13.587Z,28.47
2022-11-19T07:30:17.498Z,31.27
2022-11-19T07:35:20.403Z,25.67
2022-11-19T07:40:24.741Z,32.13
2022-11-19T07:45:27.695Z,31.40
2022-11-19T07:50:30.684Z,52.60
2022-11-19T07:55:35.244Z,50.53
2022-11-19T08:00:38.328Z,40.40
2022-11-19T08:05:42.042Z,49.23
2022-11-19T08:10:46.276Z,64.37
2022-11-19T08:15:49.156Z,59.53
2022-11-19T08:20:52.482Z,57.60
2022-11-19T08:25:56.857Z,51.57
2022-11-19T08:31:06.804Z,57.97
2022-11-19T08:36:09.913Z,61.23
2022-11-19T08:41:31.723Z,34.73
2022-11-19T08:46:34.681Z,40.00
2022-11-19T08:51:37.601Z,39.60
2022-11-19T08:56:41.983Z,34.77
2022-11-19T09:01:45.126Z,25.17
2022-11-19T09:06:48.221Z,23.20
2022-11-19T09:11:52.582Z,21.80
2022-11-19T09:16:55.719Z,25.77
2022-11-19T09:21:58.744Z,25.53
2022-11-19T09:27:04.433Z,64.03
2022-11-19T09:32:07.787Z,48.87
2022-11-19T09:37:11.396Z,27.33
2022-11-19T09:42:26.953Z,31.33
2022-11-19T09:47:39.732Z,29.47
2022-11-19T09:52:48.017Z,76.53
2022-11-19T09:57:55.994Z,38.73
2022-11-19T10:03:02.467Z,32.80
2022-11-19T10:08:16.594Z,31.10
2022-11-19T10:13:45.211Z,80.37
2022-11-19T10:19:00.418Z,47.40
2022-11-19T10:24:17.749Z,32.80
2022-11-19T10:29:27.322Z,29.57
2022-11-19T10:34:34.768Z,28.27
2022-11-19T10:39:42.134Z,28.77
2022-11-19T10:44:53.870Z,31.17
2022-11-19T10:49:57.429Z,26.27
2022-11-19T10:55:06.132Z,23.20
2022-11-19T11:00:12.561Z,24.10
2022-11-19T11:05:18.071Z,28.07
2022-11-19T11:10:34.084Z,24.73
2022-11-19T11:15:45.712Z,25.43
2022-11-19T11:20:50.985Z,26.00
2022-11-19T11:25:57.546Z,27.53
2022-11-19T11:31:03.975Z,26.30
2022-11-19T11:36:10.049Z,23.67
2022-11-19T11:42:04.312Z,22.00
2022-11-19T11:46:44.376Z,19.20
2022-11-19T11:51:47.367Z,17.97
2022-11-19T11:56:50.451Z,16.60
2022-11-19T12:01:59.521Z,14.80
2022-11-19T12:07:14.157Z,16.43
2022-11-19T12:12:26.215Z,15.43
2022-11-19T12:17:44.350Z,14.30
2022-11-19T12:23:01.566Z,14.93
2022-11-19T12:28:26.816Z,15.67
2022-11-19T12:33:44.256Z,14.27
2022-11-19T12:38:55.817Z,15.73
2022-11-19T12:44:01.019Z,12.13
2022-11-19T12:49:36.723Z,10.50
2022-11-19T12:54:53.843Z,9.00
2022-11-19T13:00:15.313Z,9.13
2022-11-19T13:05:21.098Z,7.73
2022-11-19T13:10:30.047Z,6.90
2022-11-19T13:15:38.599Z,7.93
2022-11-19T13:20:46.545Z,22.40
2022-11-19T13:26:00.141Z,26.70
2022-11-19T13:31:10.164Z,12.90
2022-11-19T13:36:23.260Z,30.43
2022-11-19T13:41:32.164Z,8.77
2022-11-19T13:46:40.878Z,10.70
2022-11-19T13:51:46.891Z,13.00
2022-11-19T13:56:53.438Z,11.80
2022-11-19T14:02:07.305Z,10.13
2022-11-19T14:07:42.492Z,9.60
2022-11-19T14:13:00.932Z,10.30
2022-11-19T14:18:29.366Z,14.23
2022-11-19T14:24:00.819Z,11.07
2022-11-19T14:29:05.206Z,11.40
2022-11-19T14:34:26.864Z,22.23
2022-11-19T14:39:32.582Z,11.00
2022-11-19T14:44:37.007Z,9.47
2022-11-19T14:49:41.202Z,10.93
2022-11-19T14:54:45.940Z,13.77
2022-11-19T14:59:54.232Z,21.90
2022-11-19T15:05:02.835Z,47.60
2022-11-19T15:10:31.723Z,82.57
2022-11-19T15:15:44.401Z,14.40
2022-11-19T15:21:08.812Z,13.13
2022-11-19T15:26:22.951Z,16.37
2022-11-19T15:31:59.566Z,13.80
2022-11-19T15:37:05.605Z,10.60
2022-11-19T15:42:14.786Z,9.47
2022-11-19T15:47:22.979Z,13.63
2022-11-19T15:52:28.824Z,15.77
2022-11-19T15:57:32.364Z,17.00
2022-11-19T16:02:42.244Z,17.60
2022-11-19T16:07:48.679Z,15.53
2022-11-19T16:13:12.837Z,15.70
2022-11-19T16:18:18.943Z,18.67
2022-11-19T16:23:23.646Z,22.23
2022-11-19T16:28:30.427Z,14.50
2022-11-19T16:33:36.076Z,12.23
2022-11-19T16:38:41.124Z,13.47
2022-11-19T16:43:48.419Z,8.70
2022-11-19T16:48:57.865Z,33.07
2022-11-19T16:54:00.973Z,53.07
2022-11-19T16:59:05.679Z,66.63
2022-11-19T17:04:15.461Z,121.47
2022-11-19T17:09:34.743Z,56.20
2022-11-19T17:14:49.945Z,45.60
2022-11-19T17:19:56.407Z,40.10
2022-11-19T17:25:02.326Z,46.60
2022-11-19T17:30:11.349Z,41.53
2022-11-19T17:35:34.323Z,42.30
2022-11-19T17:40:37.427Z,43.80
2022-11-19T17:45:40.372Z,49.43
2022-11-19T17:50:44.629Z,48.17
2022-11-19T17:55:49.691Z,43.50
2022-11-19T18:00:52.721Z,42.50
2022-11-19T18:05:57.854Z,44.40
2022-11-19T18:11:00.851Z,37.97
2022-11-19T18:16:03.821Z,26.27
2022-11-19T18:21:12.890Z,26.30
2022-11-19T18:26:17.674Z,21.87
2022-11-19T18:31:22.630Z,28.00
2022-11-19T18:36:27.282Z,29.97
2022-11-19T18:41:32.102Z,33.73
2022-11-19T18:46:35.206Z,34.93
2022-11-19T18:51:40.313Z,39.53
2022-11-19T18:56:43.207Z,42.80
2022-11-19T19:01:46.389Z,44.87
2022-11-19T19:06:51.113Z,50.87
2022-11-19T19:12:13.723Z,41.40
2022-11-19T19:17:17.559Z,45.93
2022-11-19T19:22:22.594Z,45.40
2022-11-19T19:27:25.617Z,41.20
2022-11-19T19:32:29.086Z,43.40
2022-11-19T19:37:33.515Z,42.77
2022-11-19T19:42:41.082Z,48.80
2022-11-19T19:47:44.341Z,45.40
2022-11-19T19:52:48.702Z,45.43
2022-11-19T19:57:51.818Z,51.30
2022-11-19T20:02:54.769Z,51.10
2022-11-19T20:07:59.060Z,61.17
2022-11-19T20:13:19.217Z,63.30
2022-11-19T20:18:22.104Z,46.00
2022-11-19T20:23:26.324Z,47.10
2022-11-19T20:28:30.237Z,43.70
2022-11-19T20:33:33.589Z,42.73
2022-11-19T20:38:38.527Z,39.07
2022-11-19T20:43:58.694Z,28.10
2022-11-19T20:49:01.670Z,25.47
2022-11-19T20:54:07.500Z,26.90
2022-11-19T20:59:10.967Z,25.07
2022-11-19T21:04:13.857Z,26.20
2022-11-19T21:09:19.614Z,31.23
2022-11-19T21:14:23.126Z,31.43
2022-11-19T21:19:26.054Z,30.40
2022-11-19T21:24:30.351Z,31.30
2022-11-19T21:29:33.257Z,31.97
2022-11-19T21:34:36.188Z,33.40
2022-11-19T21:39:40.415Z,34.70
2022-11-19T21:44:43.299Z,38.20
2022-11-19T21:49:46.159Z,32.10
2022-11-19T21:54:50.453Z,28.80
2022-11-19T21:59:53.351Z,31.73
2022-11-19T22:04:56.384Z,28.40
2022-11-19T22:10:00.687Z,17.90
2022-11-19T22:15:05.045Z,21.33
2022-11-19T22:20:08.790Z,18.67
2022-11-19T22:25:13.877Z,23.60
2022-11-19T22:30:17.162Z,118.80
2022-11-19T22:35:20.067Z,18.43
2022-11-19T22:40:24.302Z,22.13
2022-11-19T22:45:27.188Z,20.07
2022-11-19T22:50:30.052Z,27.00
2022-11-19T22:55:35.606Z,25.30
2022-11-19T23:00:43.127Z,23.60
2022-11-19T23:05:47.817Z,25.60
2022-11-19T23:10:57.969Z,25.27
2022-11-19T23:16:03.486Z,27.50
2022-11-19T23:21:08.838Z,25.80
2022-11-19T23:26:16.146Z,36.70
2022-11-19T23:31:22.465Z,32.23
2022-11-19T23:36:27.343Z,32.30
2022-11-19T23:41:32.796Z,23.77
2022-11-19T23:46:37.523Z,31.07
2022-11-19T23:51:40.615Z,34.80
2022-11-19T23:56:44.955Z,23.43
