createdAt,value
2023-01-25T00:02:17.197Z,18.50
2023-01-25T00:04:43.972Z,20.53
2023-01-25T00:07:10.940Z,14.20
2023-01-25T00:09:37.583Z,16.40
2023-01-25T00:12:04.367Z,17.90
2023-01-25T00:14:31.048Z,15.90
2023-01-25T00:16:57.751Z,17.33
2023-01-25T00:19:24.476Z,16.00
2023-01-25T00:21:51.191Z,16.00
2023-01-25T00:24:25.994Z,15.13
2023-01-25T00:26:52.674Z,18.80
2023-01-25T00:29:19.545Z,19.50
2023-01-25T00:31:49.388Z,17.60
2023-01-25T00:34:25.235Z,17.83
2023-01-25T00:36:51.841Z,17.53
2023-01-25T00:39:18.455Z,18.27
2023-01-25T00:41:52.708Z,16.40
2023-01-25T00:44:19.563Z,19.03
2023-01-25T00:46:46.819Z,18.50
2023-01-25T00:49:22.321Z,17.27
2023-01-25T00:51:50.031Z,19.03
2023-01-25T00:54:17.173Z,20.87
2023-01-25T00:56:45.520Z,16.27
2023-01-25T00:59:14.741Z,15.47
2023-01-25T01:01:42.286Z,15.27
2023-01-25T01:04:09.058Z,18.67
2023-01-25T01:06:36.577Z,19.10
2023-01-25T01:09:03.715Z,19.83
2023-01-25T01:11:31.736Z,15.60
2023-01-25T01:13:59.423Z,15.60
2023-01-25T01:16:26.733Z,14.50
2023-01-25T01:18:53.561Z,15.17
2023-01-25T01:21:20.810Z,15.70
2023-01-25T01:23:49.982Z,15.93
2023-01-25T01:26:21.001Z,18.00
2023-01-25T01:28:48.191Z,15.17
2023-01-25T01:31:21.190Z,15.23
2023-01-25T01:34:02.049Z,16.03
2023-01-25T01:36:30.364Z,14.07
2023-01-25T01:38:59.270Z,15.80
2023-01-25T01:41:26.048Z,15.40
2023-01-25T01:43:53.239Z,17.03
2023-01-25T01:46:19.887Z,17.53
2023-01-25T01:49:03.684Z,15.30
2023-01-25T01:51:47.791Z,15.20
2023-01-25T01:54:25.674Z,15.63
2023-01-25T01:57:19.492Z,14.50
2023-01-25T01:59:54.834Z,14.90
2023-01-25T02:02:24.098Z,17.30
2023-01-25T02:04:51.044Z,16.73
2023-01-25T02:07:25.630Z,18.63
2023-01-25T02:09:52.416Z,13.73
2023-01-25T02:12:21.201Z,18.40
2023-01-25T02:14:52.398Z,15.30
2023-01-25T02:17:24.869Z,16.90
2023-01-25T02:20:01.087Z,16.90
2023-01-25T02:22:36.641Z,16.03
2023-01-25T02:25:13.558Z,19.50
2023-01-25T02:27:54.865Z,17.53
2023-01-25T02:30:22.005Z,21.67
2023-01-25T02:32:50.879Z,21.67
2023-01-25T02:35:39.361Z,17.00
2023-01-25T02:38:06.761Z,17.53
2023-01-25T02:40:38.648Z,16.73
2023-01-25T02:43:05.302Z,16.93
2023-01-25T02:45:32.363Z,17.30
2023-01-25T02:47:58.980Z,16.50
2023-01-25T02:50:25.683Z,16.80
2023-01-25T02:52:52.367Z,20.87
2023-01-25T02:55:26.662Z,16.67
2023-01-25T02:57:53.437Z,15.10
2023-01-25T03:00:20.842Z,16.13
2023-01-25T03:02:47.734Z,15.60
2023-01-25T03:05:16.822Z,16.53
2023-01-25T03:07:43.493Z,15.93
2023-01-25T03:10:10.734Z,16.50
2023-01-25T03:12:37.507Z,16.97
2023-01-25T03:15:10.202Z,15.80
2023-01-25T03:17:37.024Z,16.37
2023-01-25T03:20:03.932Z,15.37
2023-01-25T03:22:32.483Z,14.47
2023-01-25T03:24:59.791Z,18.67
2023-01-25T03:27:26.677Z,17.60
2023-01-25T03:30:01.373Z,14.97
2023-01-25T03:32:31.771Z,16.57
2023-01-25T03:35:06.720Z,15.73
2023-01-25T03:37:34.423Z,20.10
2023-01-25T03:40:01.257Z,17.60
2023-01-25T03:42:28.015Z,16.80
2023-01-25T03:44:57.356Z,15.50
2023-01-25T03:47:24.018Z,15.50
2023-01-25T03:49:51.511Z,15.33
2023-01-25T03:52:19.093Z,14.73
2023-01-25T03:54:46.879Z,18.63
2023-01-25T03:57:13.946Z,15.50
2023-01-25T04:00:14.120Z,16.40
2023-01-25T04:02:47.514Z,17.17
2023-01-25T04:05:18.105Z,17.20
2023-01-25T04:07:45.129Z,15.80
2023-01-25T04:10:12.973Z,16.37
2023-01-25T04:12:43.676Z,18.53
2023-01-25T04:15:10.950Z,15.37
2023-01-25T04:17:39.170Z,18.43
2023-01-25T04:20:20.022Z,17.00
2023-01-25T04:22:46.688Z,15.40
2023-01-25T04:25:15.445Z,13.73
2023-01-25T04:27:47.697Z,16.20
2023-01-25T04:30:16.269Z,19.77
2023-01-25T04:32:44.811Z,17.33
2023-01-25T04:35:28.535Z,17.90
2023-01-25T04:37:56.210Z,18.03
2023-01-25T04:40:25.550Z,15.57
2023-01-25T04:42:52.236Z,15.87
2023-01-25T04:45:19.301Z,17.00
2023-01-25T04:47:46.015Z,14.20
2023-01-25T04:50:12.738Z,18.97
2023-01-25T04:52:39.430Z,16.57
2023-01-25T04:55:09.267Z,18.83
2023-01-25T04:57:40.881Z,18.20
2023-01-25T05:00:09.808Z,20.00
2023-01-25T05:02:40.815Z,19.10
2023-01-25T05:05:08.499Z,18.87
2023-01-25T05:07:35.497Z,16.87
2023-01-25T05:10:03.575Z,19.50
2023-01-25T05:12:30.528Z,17.00
2023-01-25T05:15:02.002Z,20.50
2023-01-25T05:17:28.884Z,17.60
2023-01-25T05:19:55.627Z,20.10
2023-01-25T05:22:23.388Z,15.97
2023-01-25T05:24:52.689Z,18.40
2023-01-25T05:27:20.616Z,25.30
2023-01-25T05:29:53.028Z,20.40
2023-01-25T05:32:23.461Z,16.87
2023-01-25T05:34:50.375Z,18.00
2023-01-25T05:37:19.152Z,22.50
2023-01-25T05:39:47.711Z,21.00
2023-01-25T05:42:19.306Z,26.67
2023-01-25T05:44:52.025Z,19.80
2023-01-25T05:47:19.537Z,19.73
2023-01-25T05:49:46.620Z,23.80
2023-01-25T05:52:27.556Z,18.67
2023-01-25T05:54:56.694Z,21.80
2023-01-25T05:57:24.586Z,23.47
2023-01-25T05:59:53.926Z,27.37
2023-01-25T06:02:20.761Z,29.07
2023-01-25T06:04:48.388Z,26.30
2023-01-25T06:07:15.502Z,24.43
2023-01-25T06:09:42.701Z,33.67
2023-01-25T06:12:10.802Z,29.37
2023-01-25T06:14:37.452Z,25.13
2023-01-25T06:17:04.288Z,25.70
2023-01-25T06:19:49.352Z,32.67
2023-01-25T06:22:36.213Z,34.03
2023-01-25T06:25:02.915Z,32.40
2023-01-25T06:27:29.740Z,29.27
2023-01-25T06:29:56.453Z,28.20
2023-01-25T06:32:25.962Z,25.40
2023-01-25T06:34:53.222Z,30.37
2023-01-25T06:37:27.134Z,33.33
2023-01-25T06:39:53.912Z,28.87
2023-01-25T06:42:20.560Z,29.50
2023-01-25T06:44:47.367Z,27.67
2023-01-25T06:47:14.097Z,29.60
2023-01-25T06:49:48.206Z,32.00
2023-01-25T06:52:14.841Z,32.17
2023-01-25T06:54:41.479Z,31.10
2023-01-25T06:57:11.840Z,28.83
2023-01-25T06:59:38.535Z,26.40
2023-01-25T07:02:07.442Z,26.97
2023-01-25T07:04:34.389Z,28.77
2023-01-25T07:07:01.042Z,27.30
2023-01-25T07:09:27.726Z,26.57
2023-01-25T07:11:54.385Z,31.50
2023-01-25T07:14:21.041Z,29.40
2023-01-25T07:16:47.656Z,28.00
2023-01-25T07:19:21.478Z,29.80
2023-01-25T07:21:51.403Z,33.07
2023-01-25T07:24:19.856Z,32.27
2023-01-25T07:26:47.647Z,34.90
2023-01-25T07:29:18.865Z,31.20
2023-01-25T07:31:47.830Z,31.60
2023-01-25T07:34:14.542Z,28.90
2023-01-25T07:36:41.585Z,30.97
2023-01-25T07:39:10.412Z,31.70
2023-01-25T07:41:37.431Z,31.67
2023-01-25T07:44:04.476Z,30.03
2023-01-25T07:46:49.056Z,34.07
2023-01-25T07:49:15.843Z,33.20
2023-01-25T07:51:42.555Z,33.37
2023-01-25T07:54:13.903Z,30.23
2023-01-25T07:56:43.333Z,30.20
2023-01-25T07:59:10.441Z,36.67
2023-01-25T08:01:37.529Z,36.97
2023-01-25T08:04:05.498Z,31.43
2023-01-25T08:06:35.805Z,29.47
2023-01-25T08:09:09.699Z,33.80
2023-01-25T08:11:36.469Z,27.30
2023-01-25T08:14:03.284Z,26.93
2023-01-25T08:16:34.353Z,28.70
2023-01-25T08:19:02.089Z,27.87
2023-01-25T08:21:32.197Z,22.87
2023-01-25T08:24:00.641Z,23.80
2023-01-25T08:26:33.226Z,25.83
2023-01-25T08:29:00.044Z,21.00
2023-01-25T08:31:31.921Z,23.20
2023-01-25T08:33:59.020Z,20.17
2023-01-25T08:36:28.953Z,21.40
2023-01-25T08:38:57.941Z,21.60
2023-01-25T08:41:25.444Z,18.57
2023-01-25T08:43:54.058Z,18.70
2023-01-25T08:46:22.003Z,16.50
2023-01-25T08:48:49.021Z,17.20
2023-01-25T08:51:17.008Z,20.07
2023-01-25T08:53:43.642Z,23.77
2023-01-25T08:56:15.197Z,19.83
2023-01-25T08:58:45.762Z,20.87
2023-01-25T09:01:14.888Z,23.33
2023-01-25T09:03:44.580Z,24.83
2023-01-25T09:06:12.025Z,18.93
2023-01-25T09:08:40.112Z,20.93
2023-01-25T09:11:12.378Z,20.20
2023-01-25T09:13:39.059Z,24.17
2023-01-25T09:16:08.137Z,27.97
2023-01-25T09:18:36.768Z,18.87
2023-01-25T09:21:13.519Z,22.53
2023-01-25T09:23:50.954Z,25.80
2023-01-25T09:26:24.723Z,24.50
2023-01-25T09:28:52.679Z,26.57
2023-01-25T09:31:22.795Z,24.80
2023-01-25T09:34:08.715Z,19.03
2023-01-25T09:36:36.228Z,18.60
2023-01-25T09:39:02.959Z,25.37
2023-01-25T09:42:14.391Z,22.60
2023-01-25T09:44:44.968Z,22.73
2023-01-25T09:47:27.591Z,22.03
2023-01-25T09:50:15.713Z,20.90
2023-01-25T09:52:57.473Z,25.80
2023-01-25T09:55:26.170Z,41.70
2023-01-25T09:57:54.152Z,24.00
2023-01-25T10:00:24.551Z,24.03
2023-01-25T10:03:45.614Z,23.37
2023-01-25T10:06:21.764Z,27.13
2023-01-25T10:08:53.479Z,22.27
2023-01-25T10:11:21.847Z,25.67
2023-01-25T10:13:48.897Z,26.30
2023-01-25T10:16:26.381Z,22.30
2023-01-25T10:18:56.865Z,26.37
2023-01-25T10:21:28.197Z,26.33
2023-01-25T10:24:06.642Z,26.77
2023-01-25T10:26:35.839Z,25.53
2023-01-25T10:29:13.189Z,22.53
2023-01-25T10:31:53.304Z,23.83
2023-01-25T10:34:20.293Z,25.03
2023-01-25T10:36:54.825Z,23.90
2023-01-25T10:39:21.976Z,26.87
2023-01-25T10:41:51.808Z,23.67
2023-01-25T10:44:27.975Z,24.90
2023-01-25T10:47:01.854Z,27.30
2023-01-25T10:49:42.248Z,28.83
2023-01-25T10:52:19.123Z,27.67
2023-01-25T10:54:46.842Z,23.97
2023-01-25T10:57:21.424Z,29.13
2023-01-25T10:59:52.879Z,26.30
2023-01-25T11:02:40.268Z,25.33
2023-01-25T11:05:18.474Z,25.17
2023-01-25T11:07:49.005Z,26.20
2023-01-25T11:10:27.814Z,25.77
2023-01-25T11:13:16.660Z,28.07
2023-01-25T11:15:45.442Z,30.20
2023-01-25T11:18:28.627Z,26.40
2023-01-25T11:21:18.788Z,26.07
2023-01-25T11:24:13.216Z,27.30
2023-01-25T11:26:40.825Z,21.90
2023-01-25T11:29:21.883Z,27.83
2023-01-25T11:31:51.982Z,28.70
2023-01-25T11:34:21.326Z,33.87
2023-01-25T11:37:06.939Z,28.83
2023-01-25T11:39:59.220Z,28.33
2023-01-25T11:42:31.996Z,26.13
2023-01-25T11:45:28.436Z,29.20
2023-01-25T11:48:02.910Z,23.10
2023-01-25T11:50:39.375Z,26.60
2023-01-25T11:53:21.276Z,27.83
2023-01-25T11:56:06.853Z,32.73
2023-01-25T11:58:39.681Z,28.73
2023-01-25T12:01:25.068Z,31.80
2023-01-25T12:03:51.753Z,32.53
2023-01-25T12:06:58.683Z,33.87
2023-01-25T12:09:28.874Z,29.70
2023-01-25T12:12:08.696Z,33.80
2023-01-25T12:14:44.293Z,27.87
2023-01-25T12:17:52.409Z,30.13
2023-01-25T12:20:40.457Z,27.10
2023-01-25T12:23:19.203Z,25.10
2023-01-25T12:26:00.985Z,27.27
2023-01-25T12:28:32.644Z,31.33
2023-01-25T12:31:10.938Z,30.23
2023-01-25T12:33:45.036Z,34.77
2023-01-25T12:36:24.880Z,28.43
2023-01-25T12:39:03.895Z,34.30
2023-01-25T12:41:42.064Z,28.67
2023-01-25T12:44:11.719Z,28.10
2023-01-25T12:46:48.370Z,34.00
2023-01-25T12:49:31.605Z,31.63
2023-01-25T12:52:01.237Z,32.50
2023-01-25T12:54:38.077Z,32.60
2023-01-25T12:57:23.180Z,39.40
2023-01-25T12:59:52.428Z,26.83
2023-01-25T13:02:28.382Z,33.47
2023-01-25T13:05:32.420Z,28.43
2023-01-25T13:08:31.772Z,32.40
2023-01-25T13:11:21.413Z,32.57
2023-01-25T13:13:48.117Z,43.13
2023-01-25T13:16:32.435Z,34.50
2023-01-25T13:18:59.605Z,36.27
2023-01-25T13:21:41.618Z,34.77
2023-01-25T13:24:22.009Z,29.87
2023-01-25T13:26:49.945Z,36.17
2023-01-25T13:29:30.184Z,40.87
2023-01-25T13:31:59.024Z,39.60
2023-01-25T13:34:35.711Z,33.17
2023-01-25T13:37:05.198Z,42.40
2023-01-25T13:39:31.823Z,32.13
2023-01-25T13:42:01.886Z,38.10
2023-01-25T13:44:34.375Z,38.47
2023-01-25T13:47:06.642Z,35.80
2023-01-25T13:49:41.225Z,35.43
2023-01-25T13:52:07.838Z,34.10
2023-01-25T13:54:43.164Z,35.10
2023-01-25T13:57:15.031Z,37.23
2023-01-25T13:59:41.786Z,39.77
2023-01-25T14:02:23.677Z,34.50
2023-01-25T14:04:51.545Z,43.40
2023-01-25T14:07:20.604Z,44.23
2023-01-25T14:09:50.109Z,36.67
2023-01-25T14:12:30.073Z,35.23
2023-01-25T14:14:58.124Z,31.63
2023-01-25T14:17:24.961Z,36.47
2023-01-25T14:19:55.362Z,35.30
2023-01-25T14:22:27.925Z,38.30
2023-01-25T14:25:11.107Z,38.07
2023-01-25T14:27:43.039Z,38.43
2023-01-25T14:30:19.779Z,35.50
2023-01-25T14:32:46.636Z,35.03
2023-01-25T14:35:42.756Z,36.13
2023-01-25T14:38:25.392Z,35.23
2023-01-25T14:41:00.850Z,31.30
2023-01-25T14:43:29.894Z,27.00
2023-01-25T14:45:57.327Z,42.50
2023-01-25T14:48:38.628Z,32.40
2023-01-25T14:51:10.812Z,38.13
2023-01-25T14:53:40.063Z,32.60
2023-01-25T14:56:26.663Z,28.67
2023-01-25T14:58:59.429Z,26.90
2023-01-25T15:01:37.465Z,29.70
2023-01-25T15:04:04.992Z,27.80
2023-01-25T15:06:31.686Z,28.33
2023-01-25T15:08:58.389Z,29.77
2023-01-25T15:11:35.520Z,31.40
2023-01-25T15:14:02.966Z,28.57
2023-01-25T15:16:33.778Z,41.10
2023-01-25T15:19:00.634Z,31.40
2023-01-25T15:21:33.994Z,35.67
2023-01-25T15:24:06.553Z,37.80
2023-01-25T15:26:34.828Z,34.37
2023-01-25T15:29:27.087Z,23.60
2023-01-25T15:31:55.730Z,26.93
2023-01-25T15:34:26.283Z,29.27
2023-01-25T15:36:55.473Z,27.50
2023-01-25T15:39:27.004Z,26.57
2023-01-25T15:41:53.960Z,26.73
2023-01-25T15:44:23.875Z,39.77
2023-01-25T15:46:53.991Z,42.17
2023-01-25T15:49:26.977Z,43.67
2023-01-25T15:51:54.728Z,34.40
2023-01-25T15:54:24.603Z,30.93
2023-01-25T15:56:55.181Z,34.83
2023-01-25T15:59:22.331Z,34.30
2023-01-25T16:01:51.183Z,32.10
2023-01-25T16:04:20.147Z,27.40
2023-01-25T16:06:51.635Z,28.00
2023-01-25T16:09:31.306Z,26.90
2023-01-25T16:12:00.220Z,33.50
2023-01-25T16:14:30.398Z,27.10
2023-01-25T16:17:06.237Z,28.67
2023-01-25T16:19:33.699Z,34.47
2023-01-25T16:22:03.160Z,29.20
2023-01-25T16:24:29.851Z,30.90
2023-01-25T16:26:58.207Z,31.27
2023-01-25T16:29:25.644Z,34.67
2023-01-25T16:32:01.558Z,29.03
2023-01-25T16:34:28.392Z,31.20
2023-01-25T16:36:55.198Z,29.00
2023-01-25T16:39:28.140Z,34.43
2023-01-25T16:41:56.002Z,32.80
2023-01-25T16:44:22.716Z,35.40
2023-01-25T16:46:59.405Z,31.97
2023-01-25T16:49:27.261Z,38.60
2023-01-25T16:51:54.699Z,35.90
2023-01-25T16:54:33.874Z,32.57
2023-01-25T16:57:08.626Z,38.00
2023-01-25T16:59:45.673Z,40.13
2023-01-25T17:02:13.028Z,34.80
2023-01-25T17:04:39.722Z,37.50
2023-01-25T17:07:10.582Z,34.97
2023-01-25T17:09:37.976Z,39.83
2023-01-25T17:12:04.860Z,43.43
2023-01-25T17:14:31.558Z,50.73
2023-01-25T17:16:58.307Z,56.50
2023-01-25T17:19:25.123Z,51.97
2023-01-25T17:21:51.769Z,45.13
2023-01-25T17:24:21.630Z,48.07
2023-01-25T17:26:48.710Z,65.67
2023-01-25T17:29:15.336Z,58.17
2023-01-25T17:31:42.303Z,79.03
2023-01-25T17:34:13.225Z,93.70
2023-01-25T17:36:40.226Z,62.87
2023-01-25T17:39:07.426Z,55.60
2023-01-25T17:41:34.587Z,59.50
2023-01-25T17:44:02.221Z,54.90
2023-01-25T17:46:35.052Z,62.37
2023-01-25T17:49:03.135Z,83.70
2023-01-25T17:51:31.452Z,65.63
2023-01-25T17:53:58.422Z,65.97
2023-01-25T17:56:25.703Z,63.40
2023-01-25T17:58:52.780Z,77.40
2023-01-25T18:01:24.934Z,70.73
2023-01-25T18:03:53.274Z,76.73
2023-01-25T18:06:22.215Z,76.30
2023-01-25T18:08:50.011Z,71.30
2023-01-25T18:11:19.011Z,78.60
2023-01-25T18:13:50.577Z,80.37
2023-01-25T18:16:18.574Z,79.63
2023-01-25T18:18:45.979Z,76.20
2023-01-25T18:21:15.939Z,72.63
2023-01-25T18:23:46.670Z,77.53
2023-01-25T18:26:18.434Z,80.23
2023-01-25T18:28:48.100Z,82.70
2023-01-25T18:31:18.740Z,91.80
2023-01-25T18:33:45.524Z,79.13
2023-01-25T18:36:21.243Z,80.80
2023-01-25T18:38:48.230Z,80.03
2023-01-25T18:41:14.830Z,90.63
2023-01-25T18:43:41.579Z,95.63
2023-01-25T18:46:08.957Z,107.07
2023-01-25T18:48:36.305Z,95.40
2023-01-25T18:51:06.351Z,93.70
2023-01-25T18:53:34.611Z,114.03
2023-01-25T18:56:07.929Z,119.23
2023-01-25T18:58:36.281Z,123.90
2023-01-25T19:01:20.529Z,100.40
2023-01-25T19:03:49.072Z,107.67
2023-01-25T19:06:16.458Z,97.07
2023-01-25T19:08:44.599Z,93.40
2023-01-25T19:11:13.623Z,93.83
2023-01-25T19:13:41.381Z,109.77
2023-01-25T19:16:11.457Z,109.97
2023-01-25T19:18:57.812Z,108.40
2023-01-25T19:21:26.196Z,107.43
2023-01-25T19:23:55.995Z,114.77
2023-01-25T19:26:24.553Z,131.63
2023-01-25T19:28:57.450Z,112.30
2023-01-25T19:31:26.266Z,124.60
2023-01-25T19:33:58.314Z,113.97
2023-01-25T19:36:28.146Z,127.70
2023-01-25T19:38:55.274Z,105.53
2023-01-25T19:41:24.139Z,110.83
2023-01-25T19:44:11.573Z,113.33
2023-01-25T19:46:39.661Z,113.93
2023-01-25T19:49:11.057Z,110.80
2023-01-25T19:51:41.517Z,119.57
2023-01-25T19:54:15.828Z,97.03
2023-01-25T19:56:45.105Z,97.37
2023-01-25T19:59:14.620Z,106.80
2023-01-25T20:01:44.078Z,114.10
2023-01-25T20:04:16.939Z,102.40
2023-01-25T20:06:43.771Z,103.27
2023-01-25T20:09:14.693Z,106.07
2023-01-25T20:11:41.813Z,114.47
2023-01-25T20:14:09.747Z,112.07
2023-01-25T20:16:36.510Z,111.90
2023-01-25T20:19:03.939Z,119.17
2023-01-25T20:21:33.913Z,111.60
2023-01-25T20:24:04.557Z,108.63
2023-01-25T20:26:33.952Z,111.53
2023-01-25T20:29:02.065Z,116.67
2023-01-25T20:31:33.922Z,117.73
2023-01-25T20:34:05.964Z,113.60
2023-01-25T20:36:36.309Z,110.50
2023-01-25T20:39:04.101Z,119.33
2023-01-25T20:41:30.994Z,104.60
2023-01-25T20:44:07.203Z,118.33
2023-01-25T20:46:37.585Z,129.00
2023-01-25T20:49:15.100Z,109.77
2023-01-25T20:51:45.197Z,122.27
2023-01-25T20:54:12.149Z,115.03
2023-01-25T20:56:39.244Z,114.07
2023-01-25T20:59:06.233Z,111.60
2023-01-25T21:01:47.162Z,106.40
2023-01-25T21:07:03.056Z,109.13
2023-01-25T21:09:30.075Z,125.13
2023-01-25T21:11:57.035Z,110.77
2023-01-25T21:14:23.914Z,99.47
2023-01-25T21:16:50.906Z,107.10
2023-01-25T21:19:17.872Z,100.13
2023-01-25T21:21:44.845Z,116.23
2023-01-25T21:24:12.069Z,112.63
2023-01-25T21:26:39.056Z,104.23
2023-01-25T21:29:06.800Z,113.83
2023-01-25T21:31:43.061Z,100.37
2023-01-25T21:34:10.609Z,100.87
2023-01-25T21:36:37.592Z,99.30
2023-01-25T21:39:04.281Z,95.90
2023-01-25T21:41:33.652Z,94.93
2023-01-25T21:44:19.592Z,112.30
2023-01-25T21:47:12.435Z,101.47
2023-01-25T21:49:51.569Z,98.37
2023-01-25T21:52:18.327Z,100.67
2023-01-25T21:54:45.114Z,99.67
2023-01-25T21:57:11.778Z,100.03
2023-01-25T21:59:40.916Z,105.33
2023-01-25T22:02:11.727Z,117.77
2023-01-25T22:04:38.637Z,88.93
2023-01-25T22:07:07.103Z,100.30
2023-01-25T22:09:33.738Z,112.13
2023-01-25T22:12:01.889Z,87.17
2023-01-25T22:14:28.834Z,106.40
2023-01-25T22:16:58.477Z,110.70
2023-01-25T22:19:25.303Z,93.40
2023-01-25T22:21:52.191Z,111.70
2023-01-25T22:24:19.311Z,102.37
2023-01-25T22:26:49.055Z,108.73
2023-01-25T22:29:16.152Z,101.57
2023-01-25T22:31:43.212Z,102.70
2023-01-25T22:34:10.501Z,109.60
2023-01-25T22:36:38.103Z,102.23
2023-01-25T22:39:04.835Z,98.97
2023-01-25T22:41:32.530Z,98.60
2023-01-25T22:43:59.206Z,95.67
2023-01-25T22:46:27.909Z,102.73
2023-01-25T22:48:55.301Z,107.17
2023-01-25T22:51:25.516Z,100.03
2023-01-25T22:53:53.098Z,103.50
2023-01-25T22:56:25.499Z,98.77
2023-01-25T22:58:52.682Z,107.77
2023-01-25T23:01:21.829Z,96.23
2023-01-25T23:03:49.237Z,96.47
2023-01-25T23:06:18.903Z,92.13
2023-01-25T23:08:46.412Z,103.37
2023-01-25T23:11:15.814Z,96.67
2023-01-25T23:14:02.836Z,97.30
2023-01-25T23:16:29.940Z,92.07
2023-01-25T23:18:56.588Z,99.13
2023-01-25T23:21:28.121Z,99.37
2023-01-25T23:23:55.925Z,104.37
2023-01-25T23:26:23.298Z,98.67
2023-01-25T23:28:51.205Z,101.80
2023-01-25T23:31:18.362Z,98.43
2023-01-25T23:33:49.920Z,115.67
2023-01-25T23:36:19.412Z,111.07
2023-01-25T23:38:46.706Z,107.63
2023-01-25T23:41:14.114Z,106.40
2023-01-25T23:43:41.262Z,99.40
2023-01-25T23:46:08.258Z,111.13
2023-01-25T23:48:35.507Z,115.77
2023-01-25T23:51:02.640Z,101.10
2023-01-25T23:53:30.889Z,110.43
2023-01-25T23:55:59.737Z,109.47
2023-01-25T23:58:26.856Z,109.13
