createdAt,value
2022-09-05T00:05:26.130Z,61.68
2022-09-05T00:06:25.922Z,61.68
2022-09-05T00:07:37.458Z,61.68
2022-09-05T00:08:26.898Z,61.88
2022-09-05T00:09:27.746Z,61.88
2022-09-05T00:10:25.870Z,61.88
2022-09-05T00:11:43.249Z,61.78
2022-09-05T00:12:26.841Z,61.78
2022-09-05T00:13:25.951Z,61.78
2022-09-05T00:15:14.850Z,61.78
2022-09-05T00:15:26.797Z,61.88
2022-09-05T00:16:28.792Z,61.78
2022-09-05T00:17:52.686Z,61.78
2022-09-05T00:22:54.239Z,61.78
2022-09-05T00:24:19.620Z,61.88
2022-09-05T00:24:19.988Z,61.78
2022-09-05T00:24:21.470Z,61.78
2022-09-05T00:24:30.777Z,61.88
2022-09-05T00:24:32.145Z,61.88
2022-09-05T00:24:43.550Z,61.88
2022-09-05T00:25:31.527Z,61.88
2022-09-05T00:26:28.546Z,61.88
2022-09-05T00:27:25.633Z,61.78
2022-09-05T00:28:27.145Z,61.78
2022-09-05T00:29:37.704Z,61.88
2022-09-05T00:31:07.634Z,61.78
2022-09-05T00:31:53.814Z,61.88
2022-09-05T00:32:26.660Z,61.88
2022-09-05T00:33:25.550Z,61.88
2022-09-05T00:34:25.667Z,61.98
2022-09-05T00:35:26.522Z,61.88
2022-09-05T00:36:25.501Z,61.88
2022-09-05T00:37:25.502Z,61.88
2022-09-05T00:38:28.545Z,62.07
2022-09-05T00:39:26.623Z,61.98
2022-09-05T00:40:25.494Z,61.98
2022-09-05T00:41:25.437Z,61.98
2022-09-05T00:42:25.412Z,62.07
2022-09-05T00:43:25.519Z,61.98
2022-09-05T00:44:25.390Z,61.98
2022-09-05T00:45:25.510Z,61.98
2022-09-05T00:46:25.465Z,61.98
2022-09-05T00:47:25.349Z,62.01
2022-09-05T00:48:25.343Z,62.01
2022-09-05T00:49:25.363Z,61.88
2022-09-05T00:50:25.337Z,62.01
2022-09-05T00:51:28.515Z,61.91
2022-09-05T00:52:26.297Z,61.91
2022-09-05T00:53:25.444Z,61.98
2022-09-05T00:54:40.498Z,62.07
2022-09-05T00:55:26.271Z,62.07
2022-09-05T00:56:25.278Z,62.10
2022-09-05T00:57:25.429Z,62.10
2022-09-05T00:58:25.218Z,62.10
2022-09-05T00:59:25.191Z,62.30
2022-09-05T01:00:25.207Z,62.27
2022-09-05T01:01:25.295Z,62.21
2022-09-05T01:02:25.243Z,62.21
2022-09-05T01:03:25.332Z,62.21
2022-09-05T01:04:25.132Z,62.21
2022-09-05T01:05:25.142Z,62.21
2022-09-05T01:06:25.092Z,62.10
2022-09-05T01:07:25.097Z,62.21
2022-09-05T01:08:25.092Z,62.10
2022-09-05T01:09:25.232Z,62.10
2022-09-05T01:10:25.030Z,62.01
2022-09-05T01:11:25.032Z,62.01
2022-09-05T01:12:25.033Z,62.10
2022-09-05T01:13:25.051Z,62.10
2022-09-05T01:14:25.016Z,62.21
2022-09-05T01:15:25.183Z,62.21
2022-09-05T01:16:26.051Z,62.21
2022-09-05T01:17:24.961Z,62.21
2022-09-05T01:18:24.961Z,62.30
2022-09-05T01:19:24.921Z,62.30
2022-09-05T01:20:24.918Z,62.30
2022-09-05T01:21:26.078Z,62.30
2022-09-05T01:22:24.905Z,62.30
2022-09-05T01:23:24.960Z,62.21
2022-09-05T01:24:27.905Z,62.21
2022-09-05T01:25:24.868Z,62.10
2022-09-05T01:26:24.887Z,62.10
2022-09-05T01:27:25.331Z,62.30
2022-09-05T01:29:13.956Z,62.30
2022-09-05T01:29:25.798Z,62.21
2022-09-05T01:30:32.197Z,62.30
2022-09-05T01:31:25.851Z,62.30
2022-09-05T01:32:24.782Z,62.30
2022-09-05T01:33:24.989Z,62.30
2022-09-05T01:34:31.205Z,62.40
2022-09-05T01:35:25.704Z,62.30
2022-09-05T01:36:24.700Z,62.30
2022-09-05T01:37:33.322Z,62.30
2022-09-05T01:38:25.812Z,62.30
2022-09-05T01:40:14.182Z,62.30
2022-09-05T01:40:25.708Z,62.30
2022-09-05T01:41:24.680Z,62.30
2022-09-05T01:42:24.602Z,62.40
2022-09-05T01:43:24.690Z,62.30
2022-09-05T01:44:24.759Z,62.30
2022-09-05T01:45:29.547Z,62.40
2022-09-05T01:46:25.680Z,62.40
2022-09-05T01:47:29.342Z,62.40
2022-09-05T01:48:26.254Z,62.30
2022-09-05T01:49:24.538Z,62.40
2022-09-05T01:50:24.741Z,62.40
2022-09-05T01:51:29.381Z,62.40
2022-09-05T01:52:25.469Z,62.30
2022-09-05T01:53:24.513Z,62.30
2022-09-05T01:54:26.228Z,62.40
2022-09-05T01:55:24.443Z,62.40
2022-09-05T01:56:24.579Z,62.40
2022-09-05T01:57:26.159Z,62.30
2022-09-05T01:58:24.400Z,62.40
2022-09-05T01:59:24.380Z,62.30
2022-09-05T02:00:24.389Z,62.40
2022-09-05T02:01:27.010Z,62.40
2022-09-05T02:02:25.670Z,62.30
2022-09-05T02:03:24.569Z,62.40
2022-09-05T02:04:24.327Z,62.30
2022-09-05T02:05:27.515Z,62.40
2022-09-05T02:06:25.284Z,62.40
2022-09-05T02:07:30.953Z,62.40
2022-09-05T02:08:25.377Z,62.40
2022-09-05T02:09:24.236Z,62.50
2022-09-05T02:10:24.224Z,62.40
2022-09-05T02:11:35.640Z,62.50
2022-09-05T02:12:25.192Z,62.50
2022-09-05T02:13:24.297Z,62.50
2022-09-05T02:14:28.594Z,62.50
2022-09-05T02:15:25.197Z,62.50
2022-09-05T02:16:24.183Z,62.40
2022-09-05T02:17:44.836Z,62.50
2022-09-05T02:18:25.132Z,62.40
2022-09-05T02:19:24.208Z,62.40
2022-09-05T02:20:24.434Z,62.40
2022-09-05T02:21:24.070Z,62.30
2022-09-05T02:22:24.064Z,62.30
2022-09-05T02:23:40.378Z,62.21
2022-09-05T02:24:25.071Z,62.30
2022-09-05T02:26:00.534Z,62.40
2022-09-05T02:26:25.152Z,62.50
2022-09-05T02:27:48.965Z,62.50
2022-09-05T02:28:24.977Z,62.50
2022-09-05T02:29:29.271Z,62.50
2022-09-05T02:30:24.937Z,62.50
2022-09-05T02:31:23.996Z,62.50
2022-09-05T02:32:24.129Z,62.50
2022-09-05T02:33:23.985Z,62.60
2022-09-05T02:34:23.907Z,62.60
2022-09-05T02:35:23.895Z,62.70
2022-09-05T02:36:23.885Z,62.60
2022-09-05T02:37:37.166Z,62.70
2022-09-05T02:42:15.577Z,62.70
2022-09-05T02:45:01.754Z,62.60
2022-09-05T02:45:14.078Z,62.40
2022-09-05T02:45:14.816Z,62.60
2022-09-05T02:45:15.177Z,62.60
2022-09-05T02:45:17.869Z,62.50
2022-09-05T02:45:18.999Z,62.60
2022-09-05T02:45:26.584Z,62.40
2022-09-05T02:46:23.824Z,62.40
2022-09-05T02:47:23.734Z,62.40
2022-09-05T02:48:23.740Z,62.40
2022-09-05T02:52:14.285Z,62.50
2022-09-05T02:55:02.035Z,62.50
2022-09-05T02:57:25.188Z,62.50
2022-09-05T02:57:36.531Z,62.70
2022-09-05T02:57:37.623Z,62.60
2022-09-05T02:57:39.468Z,62.70
2022-09-05T02:57:39.468Z,62.60
2022-09-05T02:57:40.792Z,62.70
2022-09-05T02:57:57.198Z,62.60
2022-09-05T02:58:24.677Z,62.60
2022-09-05T02:59:35.747Z,62.70
2022-09-05T03:00:24.589Z,62.60
2022-09-05T03:01:23.644Z,62.60
2022-09-05T03:02:26.154Z,62.50
2022-09-05T03:03:23.559Z,62.60
2022-09-05T03:04:23.510Z,62.50
2022-09-05T03:05:23.571Z,62.50
2022-09-05T03:06:34.211Z,62.40
2022-09-05T03:07:24.648Z,62.50
2022-09-05T03:08:24.570Z,62.50
2022-09-05T03:09:23.429Z,62.50
2022-09-05T03:10:29.559Z,62.50
2022-09-05T03:11:24.407Z,62.50
2022-09-05T03:12:29.418Z,62.63
2022-09-05T03:13:24.605Z,62.63
2022-09-05T03:14:23.348Z,62.63
2022-09-05T03:15:23.480Z,62.60
2022-09-05T03:16:24.169Z,62.60
2022-09-05T03:17:23.345Z,62.63
2022-09-05T03:18:23.297Z,62.60
2022-09-05T03:19:23.515Z,62.60
2022-09-05T03:20:23.384Z,62.70
2022-09-05T03:21:23.263Z,62.73
2022-09-05T03:22:23.273Z,62.73
2022-09-05T03:23:23.243Z,62.63
2022-09-05T03:24:23.225Z,62.70
2022-09-05T03:25:23.402Z,62.73
2022-09-05T03:26:23.333Z,62.63
2022-09-05T03:27:24.969Z,62.70
2022-09-05T03:28:24.325Z,62.83
2022-09-05T03:29:23.151Z,62.73
2022-09-05T03:30:23.144Z,62.73
2022-09-05T03:31:23.264Z,62.73
2022-09-05T03:32:23.251Z,62.73
2022-09-05T03:33:23.105Z,62.73
2022-09-05T03:34:23.143Z,62.73
2022-09-05T03:35:23.900Z,62.73
2022-09-05T03:36:23.095Z,62.73
2022-09-05T03:37:23.099Z,62.73
2022-09-05T03:38:23.115Z,62.73
2022-09-05T03:39:23.112Z,62.83
2022-09-05T03:40:23.018Z,62.73
2022-09-05T03:41:25.271Z,62.73
2022-09-05T03:42:27.847Z,62.73
2022-09-05T03:43:23.959Z,62.73
2022-09-05T03:44:22.958Z,62.73
2022-09-05T03:45:36.488Z,62.73
2022-09-05T03:46:24.121Z,62.73
2022-09-05T03:47:22.896Z,62.73
2022-09-05T03:48:28.717Z,62.63
2022-09-05T03:50:20.821Z,62.63
2022-09-05T03:55:16.575Z,62.63
2022-09-05T03:56:59.828Z,62.63
2022-09-05T03:57:13.962Z,62.63
2022-09-05T03:57:15.710Z,62.63
2022-09-05T03:57:16.233Z,62.63
2022-09-05T03:57:17.190Z,62.63
2022-09-05T03:57:25.242Z,62.63
2022-09-05T03:57:42.790Z,62.63
2022-09-05T03:58:36.730Z,62.63
2022-09-05T03:59:23.800Z,62.63
2022-09-05T04:00:22.753Z,62.63
2022-09-05T04:03:20.239Z,62.63
2022-09-05T04:04:30.415Z,62.63
2022-09-05T04:08:07.559Z,62.63
2022-09-05T04:08:11.592Z,62.63
2022-09-05T04:08:15.465Z,62.63
2022-09-05T04:08:18.632Z,62.63
2022-09-05T04:08:23.638Z,62.63
2022-09-05T04:08:38.944Z,62.63
2022-09-05T04:09:49.000Z,62.63
2022-09-05T04:10:23.828Z,62.63
2022-09-05T04:11:22.652Z,62.63
2022-09-05T04:12:22.579Z,62.63
2022-09-05T04:13:22.559Z,62.63
2022-09-05T04:14:22.546Z,62.53
2022-09-05T04:15:22.532Z,62.53
2022-09-05T04:16:22.674Z,62.53
2022-09-05T04:17:22.540Z,62.53
2022-09-05T04:18:25.775Z,62.53
2022-09-05T04:19:23.477Z,62.53
2022-09-05T04:20:22.498Z,62.53
2022-09-05T04:21:22.442Z,62.53
2022-09-05T04:22:22.507Z,62.53
2022-09-05T04:23:25.140Z,62.53
2022-09-05T04:24:22.436Z,62.53
2022-09-05T04:25:22.448Z,62.63
2022-09-05T04:26:22.426Z,62.63
2022-09-05T04:27:27.835Z,62.63
2022-09-05T04:28:23.547Z,62.63
2022-09-05T04:29:22.502Z,62.63
2022-09-05T04:30:37.931Z,62.63
2022-09-05T04:31:23.381Z,62.63
2022-09-05T04:32:22.460Z,62.63
2022-09-05T04:33:36.109Z,62.63
2022-09-05T04:34:23.512Z,62.63
2022-09-05T04:35:23.183Z,62.63
2022-09-05T04:36:22.395Z,62.63
2022-09-05T04:37:23.060Z,62.63
2022-09-05T04:38:22.456Z,62.63
2022-09-05T04:39:22.391Z,62.63
2022-09-05T04:40:22.576Z,62.63
2022-09-05T04:41:39.291Z,62.63
2022-09-05T04:42:23.152Z,62.73
2022-09-05T04:43:22.161Z,62.63
2022-09-05T04:44:22.219Z,62.63
2022-09-05T04:45:24.342Z,62.53
2022-09-05T04:46:22.423Z,62.63
2022-09-05T04:47:23.060Z,62.73
2022-09-05T04:48:22.793Z,62.63
2022-09-05T04:49:22.932Z,62.63
2022-09-05T04:50:23.730Z,62.63
2022-09-05T04:51:22.241Z,62.63
2022-09-05T04:52:30.910Z,62.73
2022-09-05T04:53:23.009Z,62.63
2022-09-05T04:54:22.000Z,62.63
2022-09-05T04:55:21.980Z,62.63
2022-09-05T04:56:21.982Z,62.63
2022-09-05T04:57:21.955Z,62.63
2022-09-05T04:58:22.175Z,62.63
2022-09-05T05:05:08.986Z,62.63
2022-09-05T05:06:05.819Z,62.63
2022-09-05T05:06:08.725Z,62.63
2022-09-05T05:06:12.588Z,62.53
2022-09-05T05:06:12.919Z,62.53
2022-09-05T05:06:13.107Z,62.53
2022-09-05T05:06:18.352Z,62.53
2022-09-05T05:06:43.982Z,62.53
2022-09-05T05:07:22.923Z,62.53
2022-09-05T05:08:37.849Z,62.53
2022-09-05T05:09:22.920Z,62.53
2022-09-05T05:11:50.034Z,62.53
2022-09-05T05:17:55.651Z,62.53
2022-09-05T05:17:56.010Z,62.53
2022-09-05T05:17:59.442Z,62.53
2022-09-05T05:18:01.367Z,62.63
2022-09-05T05:18:06.382Z,62.63
2022-09-05T05:18:09.962Z,62.53
2022-09-05T05:18:13.756Z,62.53
2022-09-05T05:18:37.719Z,62.63
2022-09-05T05:19:22.926Z,62.53
2022-09-05T05:20:40.057Z,62.53
2022-09-05T05:21:22.902Z,62.53
2022-09-05T05:22:21.624Z,62.53
2022-09-05T05:23:21.611Z,62.53
2022-09-05T05:24:22.019Z,62.53
2022-09-05T05:25:21.579Z,62.53
2022-09-05T05:26:21.569Z,62.53
2022-09-05T05:27:21.834Z,62.53
2022-09-05T05:28:32.080Z,62.53
2022-09-05T05:29:22.579Z,62.53
2022-09-05T05:30:21.544Z,62.53
2022-09-05T05:31:21.538Z,62.53
2022-09-05T05:32:34.583Z,62.63
2022-09-05T05:33:22.918Z,62.63
2022-09-05T05:34:24.087Z,62.63
2022-09-05T05:35:21.455Z,62.63
2022-09-05T05:36:21.454Z,62.63
2022-09-05T05:37:21.410Z,62.73
2022-09-05T05:38:21.470Z,62.73
2022-09-05T05:39:21.671Z,62.83
2022-09-05T05:40:21.384Z,62.83
2022-09-05T05:41:21.366Z,62.83
2022-09-05T05:42:21.673Z,62.83
2022-09-05T05:43:21.339Z,62.93
2022-09-05T05:44:21.336Z,62.93
2022-09-05T05:45:21.459Z,62.63
2022-09-05T05:46:21.357Z,62.53
2022-09-05T05:47:28.328Z,62.23
2022-09-05T05:48:22.373Z,62.23
2022-09-05T05:49:21.313Z,62.53
2022-09-05T05:50:21.351Z,62.53
2022-09-05T05:51:44.074Z,62.63
2022-09-05T05:52:22.373Z,62.73
2022-09-05T05:53:33.458Z,62.93
2022-09-05T05:54:22.321Z,62.93
2022-09-05T05:55:50.625Z,62.93
2022-09-05T05:56:22.354Z,62.83
2022-09-05T05:57:21.410Z,62.93
2022-09-05T05:58:21.283Z,63.03
2022-09-05T05:59:24.646Z,63.03
2022-09-05T06:00:27.331Z,63.03
2022-09-05T06:01:22.090Z,63.23
2022-09-05T06:02:22.410Z,63.33
2022-09-05T06:03:26.878Z,63.53
2022-09-05T06:04:22.055Z,63.63
2022-09-05T06:05:21.025Z,63.63
2022-09-05T06:06:21.061Z,63.63
2022-09-05T06:07:21.009Z,63.73
2022-09-05T06:11:09.462Z,63.73
2022-09-05T06:14:34.780Z,63.73
2022-09-05T06:14:49.121Z,63.63
2022-09-05T06:15:00.159Z,63.63
2022-09-05T06:15:06.239Z,63.63
2022-09-05T06:15:06.733Z,63.63
2022-09-05T06:15:07.082Z,63.63
2022-09-05T06:15:23.478Z,63.53
2022-09-05T06:16:20.941Z,63.53
2022-09-05T06:17:26.306Z,63.53
2022-09-05T06:18:21.862Z,63.53
2022-09-05T06:19:21.101Z,63.53
2022-09-05T06:22:04.547Z,63.63
2022-09-05T06:22:11.512Z,63.63
2022-09-05T06:22:21.849Z,63.53
2022-09-05T06:23:33.500Z,63.53
2022-09-05T06:24:21.891Z,63.43
2022-09-05T06:25:20.771Z,63.53
2022-09-05T06:26:20.799Z,63.53
2022-09-05T06:27:20.741Z,63.53
2022-09-05T06:28:20.736Z,63.53
2022-09-05T06:29:20.701Z,63.53
2022-09-05T06:30:21.039Z,63.53
2022-09-05T06:31:30.325Z,63.53
2022-09-05T06:32:21.684Z,63.49
2022-09-05T06:33:21.452Z,63.70
2022-09-05T06:34:32.706Z,63.82
2022-09-05T06:35:21.760Z,63.79
2022-09-05T06:36:20.715Z,63.79
2022-09-05T06:37:20.659Z,63.79
2022-09-05T06:38:20.650Z,63.70
2022-09-05T06:39:20.817Z,63.79
2022-09-05T06:40:20.632Z,63.70
2022-09-05T06:41:20.718Z,63.79
2022-09-05T06:42:28.695Z,63.79
2022-09-05T06:43:21.591Z,63.79
2022-09-05T06:44:20.507Z,63.70
2022-09-05T06:45:27.388Z,63.70
2022-09-05T06:46:55.066Z,63.60
2022-09-05T06:47:33.293Z,63.70
2022-09-05T06:48:41.217Z,63.60
2022-09-05T06:49:32.531Z,63.60
2022-09-05T06:50:21.416Z,63.60
2022-09-05T06:51:21.415Z,63.60
2022-09-05T06:52:28.607Z,63.49
2022-09-05T06:53:21.381Z,63.60
2022-09-05T06:54:20.413Z,63.60
2022-09-05T06:55:20.371Z,63.60
2022-09-05T06:56:26.215Z,63.60
2022-09-05T06:57:21.351Z,63.60
2022-09-05T06:58:20.593Z,63.70
2022-09-05T06:59:20.323Z,63.79
2022-09-05T07:00:22.088Z,63.70
2022-09-05T07:01:20.327Z,63.79
2022-09-05T07:02:58.355Z,63.79
2022-09-05T07:03:22.732Z,63.70
2022-09-05T07:04:33.406Z,63.60
2022-09-05T07:05:37.236Z,63.49
2022-09-05T07:06:21.238Z,63.60
2022-09-05T07:07:20.206Z,63.60
2022-09-05T07:08:35.375Z,63.60
2022-09-05T07:09:21.197Z,63.60
2022-09-05T07:10:37.884Z,63.49
2022-09-05T07:11:21.141Z,63.60
2022-09-05T07:12:20.108Z,63.60
2022-09-05T07:13:20.155Z,63.60
2022-09-05T07:14:20.187Z,63.70
2022-09-05T07:15:20.110Z,63.70
2022-09-05T07:16:37.231Z,63.70
2022-09-05T07:17:21.068Z,63.70
2022-09-05T07:18:20.064Z,63.70
2022-09-05T07:19:20.050Z,63.70
2022-09-05T07:20:21.888Z,63.60
2022-09-05T07:21:26.272Z,63.60
2022-09-05T07:22:48.037Z,63.70
2022-09-05T07:24:05.825Z,63.60
2022-09-05T07:24:47.584Z,63.70
2022-09-05T07:25:20.943Z,63.79
2022-09-05T07:26:51.572Z,63.79
2022-09-05T07:27:20.944Z,63.79
2022-09-05T07:28:26.043Z,63.70
2022-09-05T07:29:20.937Z,63.70
2022-09-05T07:30:19.881Z,63.60
2022-09-05T07:31:27.495Z,63.60
2022-09-05T07:32:24.422Z,63.60
2022-09-05T07:33:19.990Z,63.60
2022-09-05T07:34:21.188Z,63.60
2022-09-05T07:35:19.831Z,63.70
2022-09-05T07:36:19.791Z,63.60
2022-09-05T07:37:19.794Z,63.70
2022-09-05T07:38:19.802Z,63.70
2022-09-05T07:39:28.902Z,63.70
2022-09-05T07:40:25.718Z,63.60
2022-09-05T07:41:20.740Z,63.70
2022-09-05T07:42:19.760Z,63.70
2022-09-05T07:43:19.691Z,63.70
2022-09-05T07:44:21.416Z,63.79
2022-09-05T07:45:19.750Z,63.79
2022-09-05T07:46:19.841Z,63.79
2022-09-05T07:47:19.647Z,63.79
2022-09-05T07:48:19.621Z,63.79
2022-09-05T07:49:19.616Z,63.79
2022-09-05T07:52:15.645Z,63.79
2022-09-05T07:56:47.831Z,63.79
2022-09-05T07:56:48.887Z,63.89
2022-09-05T07:56:48.887Z,63.79
2022-09-05T07:56:49.004Z,63.79
2022-09-05T07:56:50.341Z,63.89
2022-09-05T07:56:54.262Z,63.79
2022-09-05T07:57:30.369Z,64.00
2022-09-05T07:58:20.514Z,64.00
2022-09-05T07:59:19.465Z,64.00
2022-09-05T08:00:25.479Z,63.89
2022-09-05T08:01:20.563Z,63.89
2022-09-05T08:02:19.471Z,63.89
2022-09-05T08:03:19.935Z,63.79
2022-09-05T08:04:19.445Z,63.70
2022-09-05T08:05:20.821Z,63.70
2022-09-05T08:06:37.495Z,63.70
2022-09-05T08:07:47.879Z,63.60
2022-09-05T08:08:20.489Z,63.60
2022-09-05T08:09:59.530Z,63.49
2022-09-05T08:10:20.773Z,63.49
2022-09-05T08:11:24.906Z,63.49
2022-09-05T08:12:27.842Z,63.49
2022-09-05T08:13:24.641Z,63.40
2022-09-05T08:14:43.392Z,63.40
2022-09-05T08:15:20.292Z,63.40
2022-09-05T08:16:19.466Z,63.40
2022-09-05T08:17:19.239Z,63.40
2022-09-05T08:18:19.237Z,63.30
2022-09-05T08:19:19.201Z,63.30
2022-09-05T08:20:19.817Z,63.30
2022-09-05T08:21:19.206Z,63.30
2022-09-05T08:22:20.201Z,63.30
2022-09-05T08:23:19.235Z,63.30
2022-09-05T08:24:19.147Z,63.30
2022-09-05T08:25:19.218Z,63.30
2022-09-05T08:26:19.397Z,63.40
2022-09-05T08:27:19.099Z,63.30
2022-09-05T08:28:19.087Z,63.30
2022-09-05T08:29:19.162Z,63.30
2022-09-05T08:30:26.601Z,63.40
2022-09-05T08:31:20.134Z,63.30
2022-09-05T08:32:19.217Z,63.40
2022-09-05T08:33:19.139Z,63.40
2022-09-05T08:34:21.601Z,63.40
2022-09-05T08:35:19.995Z,63.40
2022-09-05T08:36:19.913Z,63.40
2022-09-05T08:37:21.591Z,63.40
2022-09-05T08:38:19.271Z,63.40
2022-09-05T08:39:19.073Z,63.40
2022-09-05T08:40:19.230Z,63.43
2022-09-05T08:41:19.120Z,63.40
2022-09-05T08:42:19.913Z,63.43
2022-09-05T08:45:39.556Z,63.43
2022-09-05T08:46:40.509Z,63.33
2022-09-05T08:46:47.105Z,63.43
2022-09-05T08:46:47.411Z,63.33
2022-09-05T08:47:19.883Z,63.43
2022-09-05T08:48:18.979Z,63.30
2022-09-05T08:49:36.873Z,63.43
2022-09-05T08:50:19.869Z,63.43
2022-09-05T08:51:19.085Z,63.43
2022-09-05T08:52:19.742Z,63.43
2022-09-05T08:53:45.757Z,63.43
2022-09-05T08:54:19.849Z,63.33
2022-09-05T08:55:18.866Z,63.33
2022-09-05T08:56:20.556Z,63.33
2022-09-05T08:57:18.883Z,63.33
2022-09-05T08:58:18.680Z,63.33
2022-09-05T08:59:31.725Z,63.33
2022-09-05T09:00:24.483Z,63.33
2022-09-05T09:01:19.872Z,63.33
2022-09-05T09:02:46.620Z,63.33
2022-09-05T09:03:19.657Z,63.43
2022-09-05T09:04:18.578Z,63.33
2022-09-05T09:05:19.635Z,63.43
2022-09-05T09:06:18.647Z,63.43
2022-09-05T09:07:47.522Z,63.43
2022-09-05T09:08:21.910Z,63.43
2022-09-05T09:09:18.534Z,63.43
2022-09-05T09:10:22.757Z,63.43
2022-09-05T09:11:19.618Z,63.43
2022-09-05T09:12:18.576Z,63.43
2022-09-05T09:13:18.683Z,63.33
2022-09-05T09:14:30.624Z,63.43
2022-09-05T09:15:19.434Z,63.53
2022-09-05T09:16:18.680Z,63.43
2022-09-05T09:17:18.583Z,63.43
2022-09-05T09:18:18.542Z,63.43
2022-09-05T09:19:18.605Z,63.53
2022-09-05T09:20:19.373Z,63.53
2022-09-05T09:21:18.576Z,63.53
2022-09-05T09:22:18.588Z,63.43
2022-09-05T09:23:31.733Z,63.43
2022-09-05T09:24:19.470Z,63.33
2022-09-05T09:25:21.163Z,63.43
2022-09-05T09:26:19.300Z,63.53
2022-09-05T09:27:19.156Z,63.53
2022-09-05T09:28:46.645Z,63.53
2022-09-05T09:29:19.265Z,63.53
2022-09-05T09:30:18.549Z,63.53
2022-09-05T09:31:18.334Z,63.53
2022-09-05T09:32:18.305Z,63.53
2022-09-05T09:33:18.302Z,63.73
2022-09-05T09:34:18.286Z,63.92
2022-09-05T09:35:18.175Z,63.73
2022-09-05T09:36:18.295Z,63.73
2022-09-05T09:37:18.395Z,63.60
2022-09-05T09:38:18.131Z,63.49
2022-09-05T09:39:38.999Z,63.40
2022-09-05T09:40:19.262Z,63.49
2022-09-05T09:41:18.088Z,63.49
2022-09-05T09:42:32.251Z,63.60
2022-09-05T09:43:19.244Z,63.60
2022-09-05T09:44:18.038Z,63.49
2022-09-05T09:45:28.259Z,63.49
2022-09-05T09:46:19.111Z,63.40
2022-09-05T09:47:18.004Z,63.40
2022-09-05T09:48:18.001Z,63.40
2022-09-05T09:49:23.237Z,63.20
2022-09-05T09:50:19.063Z,63.49
2022-09-05T09:51:17.985Z,63.70
2022-09-05T09:52:19.422Z,63.79
2022-09-05T09:53:17.922Z,63.70
2022-09-05T09:54:17.940Z,63.70
2022-09-05T09:55:21.134Z,63.60
2022-09-05T09:56:17.897Z,63.60
2022-09-05T09:57:17.980Z,63.49
2022-09-05T09:58:17.923Z,63.49
2022-09-05T09:59:17.852Z,63.40
2022-09-05T10:00:17.864Z,63.30
2022-09-05T10:01:35.232Z,63.30
2022-09-05T10:03:39.009Z,63.30
2022-09-05T10:09:49.173Z,63.40
2022-09-05T10:10:33.874Z,63.40
2022-09-05T10:10:48.845Z,63.79
2022-09-05T10:10:49.032Z,63.60
2022-09-05T10:10:52.609Z,63.89
2022-09-05T10:10:55.283Z,63.70
2022-09-05T10:10:57.642Z,63.49
2022-09-05T10:11:22.755Z,63.89
2022-09-05T10:12:18.936Z,63.89
2022-09-05T10:13:17.662Z,63.89
2022-09-05T10:14:45.166Z,64.00
2022-09-05T10:15:31.240Z,64.19
2022-09-05T10:16:18.679Z,64.09
2022-09-05T10:17:17.594Z,64.29
2022-09-05T10:18:17.814Z,64.19
2022-09-05T10:19:17.636Z,64.69
2022-09-05T10:20:17.543Z,64.59
2022-09-05T10:21:17.975Z,64.49
2022-09-05T10:23:18.794Z,64.39
2022-09-05T10:24:17.539Z,64.49
2022-09-05T10:25:19.049Z,64.49
2022-09-05T10:26:17.463Z,64.39
2022-09-05T10:27:17.504Z,64.39
2022-09-05T10:28:17.441Z,64.69
2022-09-05T10:29:36.712Z,64.46
2022-09-05T10:30:19.817Z,64.56
2022-09-05T10:33:22.708Z,64.76
2022-09-05T10:35:09.967Z,64.66
2022-09-05T10:35:10.611Z,64.66
2022-09-05T10:35:14.643Z,64.95
2022-09-05T10:35:22.388Z,64.66
2022-09-05T10:36:18.558Z,64.66
2022-09-05T10:37:18.248Z,64.56
2022-09-05T10:38:17.352Z,64.56
2022-09-05T10:39:17.315Z,64.66
2022-09-05T10:40:17.437Z,64.56
2022-09-05T10:41:21.125Z,64.66
2022-09-05T10:42:18.350Z,64.76
2022-09-05T10:43:17.230Z,64.76
2022-09-05T10:44:17.397Z,64.56
2022-09-05T10:45:17.225Z,64.56
2022-09-05T10:46:46.600Z,64.56
2022-09-05T10:47:18.372Z,64.53
2022-09-05T10:48:17.164Z,64.56
2022-09-05T10:49:17.209Z,64.43
2022-09-05T10:50:17.216Z,64.43
2022-09-05T10:51:17.242Z,64.23
2022-09-05T10:52:19.706Z,64.33
2022-09-05T10:53:17.097Z,64.23
2022-09-05T10:54:17.098Z,64.23
2022-09-05T10:55:17.182Z,64.23
2022-09-05T10:56:17.076Z,64.23
2022-09-05T10:57:17.054Z,64.13
2022-09-05T10:58:17.237Z,64.03
2022-09-05T11:02:18.800Z,63.93
2022-09-05T11:02:22.124Z,63.83
2022-09-05T11:02:23.991Z,63.83
2022-09-05T11:02:29.328Z,63.73
2022-09-05T11:03:22.548Z,63.73
2022-09-05T11:04:18.046Z,63.73
2022-09-05T11:05:16.986Z,63.73
2022-09-05T11:06:16.919Z,63.83
2022-09-05T11:07:17.952Z,63.73
2022-09-05T11:08:17.918Z,63.64
2022-09-05T11:09:16.970Z,63.64
2022-09-05T11:10:16.919Z,63.54
2022-09-05T11:11:28.218Z,63.43
2022-09-05T11:12:17.848Z,63.40
2022-09-05T11:13:16.870Z,63.31
2022-09-05T11:14:26.337Z,63.40
2022-09-05T11:15:18.038Z,63.40
2022-09-05T11:16:16.791Z,63.51
2022-09-05T11:17:16.814Z,63.31
2022-09-05T11:18:16.778Z,63.31
2022-09-05T11:19:16.798Z,63.31
2022-09-05T11:20:23.767Z,63.31
2022-09-05T11:21:17.898Z,63.31
2022-09-05T11:22:22.948Z,63.31
2022-09-05T11:23:17.740Z,63.31
2022-09-05T11:24:16.707Z,63.21
2022-09-05T11:25:16.864Z,63.31
2022-09-05T11:26:16.780Z,63.21
2022-09-05T11:27:24.485Z,63.21
2022-09-05T11:28:17.613Z,63.21
2022-09-05T11:29:16.680Z,63.21
2022-09-05T11:30:30.211Z,63.10
2022-09-05T11:31:17.765Z,63.21
2022-09-05T11:34:24.726Z,63.21
2022-09-05T11:39:46.814Z,63.10
2022-09-05T11:39:54.160Z,63.21
2022-09-05T11:40:05.989Z,63.21
2022-09-05T11:40:06.076Z,63.21
2022-09-05T11:40:07.349Z,63.21
2022-09-05T11:40:09.523Z,63.10
2022-09-05T11:40:09.523Z,63.21
2022-09-05T11:40:28.929Z,63.10
2022-09-05T11:41:18.097Z,63.10
2022-09-05T11:42:16.516Z,63.10
2022-09-05T11:43:16.446Z,63.10
2022-09-05T11:44:26.030Z,63.10
2022-09-05T11:45:17.883Z,63.10
2022-09-05T11:46:16.420Z,63.10
2022-09-05T11:47:29.963Z,63.10
2022-09-05T11:48:17.419Z,63.10
2022-09-05T11:49:16.339Z,63.10
2022-09-05T11:50:16.358Z,63.10
2022-09-05T11:51:16.434Z,63.10
2022-09-05T11:52:16.296Z,63.10
2022-09-05T11:53:16.285Z,63.10
2022-09-05T11:54:16.347Z,63.21
2022-09-05T11:55:20.971Z,63.08
2022-09-05T11:56:17.255Z,63.28
2022-09-05T11:57:33.271Z,63.18
2022-09-05T11:58:44.273Z,63.18
2022-09-05T11:59:33.580Z,63.28
2022-09-05T12:00:33.488Z,63.28
2022-09-05T12:01:41.134Z,63.28
2022-09-05T12:02:23.960Z,63.28
2022-09-05T12:03:57.287Z,63.37
2022-09-05T12:04:17.260Z,63.37
2022-09-05T12:05:48.649Z,63.37
2022-09-05T12:06:17.174Z,63.37
2022-09-05T12:07:26.912Z,63.48
2022-09-05T12:08:17.109Z,63.48
2022-09-05T12:09:20.208Z,63.48
2022-09-05T12:10:45.974Z,63.57
2022-09-05T12:11:17.034Z,63.57
2022-09-05T12:12:30.014Z,63.57
2022-09-05T12:13:17.039Z,63.57
2022-09-05T12:14:22.410Z,63.57
2022-09-05T12:15:17.091Z,63.57
2022-09-05T12:16:16.030Z,63.57
2022-09-05T12:17:17.107Z,63.48
2022-09-05T12:18:19.442Z,63.57
2022-09-05T12:19:19.127Z,63.48
2022-09-05T12:20:17.029Z,63.48
2022-09-05T12:21:19.394Z,63.48
2022-09-05T12:22:16.482Z,63.48
2022-09-05T12:23:53.959Z,63.48
2022-09-05T12:25:16.104Z,63.48
2022-09-05T12:27:35.817Z,63.48
2022-09-05T12:27:40.163Z,63.48
2022-09-05T12:29:25.996Z,63.37
2022-09-05T12:30:16.780Z,63.45
2022-09-05T12:32:32.179Z,63.37
2022-09-05T12:33:35.301Z,63.37
2022-09-05T12:36:04.324Z,63.34
2022-09-05T12:36:05.995Z,63.57
2022-09-05T12:36:10.173Z,63.45
2022-09-05T12:40:16.555Z,63.45
2022-09-05T12:40:35.716Z,63.45
2022-09-05T12:40:56.096Z,63.45
2022-09-05T12:41:31.951Z,63.45
2022-09-05T12:41:38.633Z,63.45
2022-09-05T12:41:41.713Z,63.48
2022-09-05T12:41:41.892Z,63.37
2022-09-05T12:41:44.542Z,63.45
2022-09-05T12:42:23.645Z,63.45
2022-09-05T12:44:34.669Z,63.45
2022-09-05T12:44:42.314Z,63.45
2022-09-05T12:45:16.886Z,63.45
2022-09-05T12:46:23.716Z,63.45
2022-09-05T12:47:19.447Z,63.45
2022-09-05T12:48:15.568Z,63.45
2022-09-05T12:49:15.560Z,63.45
2022-09-05T12:50:15.873Z,63.45
2022-09-05T12:51:44.866Z,63.45
2022-09-05T12:52:16.493Z,63.45
2022-09-05T12:53:15.547Z,63.45
2022-09-05T12:54:33.639Z,63.45
2022-09-05T12:55:16.671Z,63.45
2022-09-05T12:58:34.628Z,63.45
2022-09-05T13:01:08.137Z,63.45
2022-09-05T13:03:01.811Z,63.45
2022-09-05T13:03:02.752Z,63.45