createdAt,value
2018-11-01T00:00:41.601Z,5.50
2018-11-01T00:01:26.978Z,5.40
2018-11-01T00:02:09.817Z,5.30
2018-11-01T00:02:52.757Z,5.20
2018-11-01T00:03:37.834Z,5.10
2018-11-01T00:04:22.689Z,5.00
2018-11-01T00:05:06.388Z,5.00
2018-11-01T00:05:48.574Z,5.00
2018-11-01T00:06:31.889Z,4.90
2018-11-01T00:07:13.977Z,4.90
2018-11-01T00:07:57.685Z,4.90
2018-11-01T00:13:43.205Z,4.90
2018-11-01T00:14:18.279Z,4.80
2018-11-01T00:14:53.246Z,4.70
2018-11-01T00:15:28.077Z,4.70
2018-11-01T00:16:03.138Z,4.60
2018-11-01T00:16:38.218Z,4.60
2018-11-01T00:17:13.617Z,4.60
2018-11-01T00:17:48.757Z,4.50
2018-11-01T00:18:23.817Z,4.50
2018-11-01T00:18:58.925Z,4.50
2018-11-01T00:19:33.957Z,4.50
2018-11-01T00:20:11.617Z,4.50
2018-11-01T00:20:46.697Z,4.50
2018-11-01T00:21:21.858Z,4.40
2018-11-01T00:21:56.938Z,4.40
2018-11-01T00:22:32.117Z,4.30
2018-11-01T00:23:07.349Z,4.30
2018-11-01T00:23:42.649Z,4.30
2018-11-01T00:24:17.640Z,4.20
2018-11-01T00:24:54.059Z,4.20
2018-11-01T00:25:29.057Z,4.20
2018-11-01T00:26:03.877Z,4.10
2018-11-01T00:26:39.197Z,4.10
2018-11-01T00:27:14.518Z,4.20
2018-11-01T00:27:49.437Z,4.30
2018-11-01T00:28:24.437Z,4.30
2018-11-01T00:28:59.277Z,4.40
2018-11-01T00:29:34.217Z,4.50
2018-11-01T00:30:09.637Z,4.50
2018-11-01T00:30:44.317Z,4.60
2018-11-01T00:31:19.060Z,4.70
2018-11-01T00:31:53.677Z,4.80
2018-11-01T00:32:28.498Z,4.80
2018-11-01T00:33:03.358Z,4.90
2018-11-01T00:33:38.319Z,5.00
2018-11-01T00:34:13.318Z,5.00
2018-11-01T00:34:48.305Z,5.00
2018-11-01T00:35:23.077Z,5.10
2018-11-01T00:35:58.077Z,5.30
2018-11-01T00:36:33.157Z,5.40
2018-11-01T00:37:08.207Z,5.60
2018-11-01T00:37:42.877Z,5.70
2018-11-01T00:38:17.625Z,5.80
2018-11-01T00:38:52.439Z,6.00
2018-11-01T00:39:27.458Z,6.10
2018-11-01T00:40:02.418Z,6.20
2018-11-01T00:40:37.219Z,6.30
2018-11-01T00:41:12.079Z,6.50
2018-11-01T00:41:46.745Z,6.60
2018-11-01T00:42:21.619Z,6.70
2018-11-01T00:42:56.357Z,6.80
2018-11-01T00:43:31.403Z,6.90
2018-11-01T00:44:06.559Z,7.00
2018-11-01T00:44:41.377Z,7.10
2018-11-01T00:45:16.399Z,7.20
2018-11-01T00:45:51.161Z,7.30
2018-11-01T00:46:26.319Z,7.30
2018-11-01T00:47:01.240Z,7.40
2018-11-01T00:47:36.387Z,7.40
2018-11-01T00:48:11.538Z,7.50
2018-11-01T00:48:46.320Z,7.50
2018-11-01T00:49:21.317Z,7.60
2018-11-01T00:49:56.458Z,7.60
2018-11-01T00:50:31.598Z,7.70
2018-11-01T00:51:06.738Z,7.70
2018-11-01T00:51:41.519Z,7.70
2018-11-01T00:52:16.647Z,7.70
2018-11-01T00:52:51.757Z,7.80
2018-11-01T00:53:26.618Z,7.80
2018-11-01T00:54:01.800Z,7.80
2018-11-01T00:54:36.953Z,7.70
2018-11-01T00:55:12.918Z,7.70
2018-11-01T00:55:47.879Z,7.70
2018-11-01T00:56:22.878Z,7.80
2018-11-01T00:56:57.637Z,7.70
2018-11-01T00:57:35.725Z,7.70
2018-11-01T00:58:10.782Z,7.80
2018-11-01T00:58:45.857Z,7.80
2018-11-01T00:59:20.877Z,7.80
2018-11-01T00:59:55.859Z,7.90
2018-11-01T01:00:30.958Z,7.90
2018-11-01T01:01:06.146Z,8.00
2018-11-01T01:01:40.961Z,8.00
2018-11-01T01:02:15.967Z,8.10
2018-11-01T01:02:50.719Z,8.10
2018-11-01T01:03:25.577Z,8.10
2018-11-01T01:04:00.326Z,8.20
2018-11-01T01:04:35.078Z,8.20
2018-11-01T01:05:10.817Z,8.20
2018-11-01T01:05:45.438Z,8.30
2018-11-01T01:06:26.757Z,8.30
2018-11-01T01:07:01.398Z,8.40
2018-11-01T01:07:36.377Z,8.40
2018-11-01T01:08:11.618Z,8.40
2018-11-01T01:08:46.278Z,8.50
2018-11-01T01:09:21.098Z,8.50
2018-11-01T01:09:55.945Z,8.50
2018-11-01T01:10:30.798Z,8.60
2018-11-01T01:11:05.738Z,8.70
2018-11-01T01:11:40.897Z,8.70
2018-11-01T01:12:15.997Z,8.80
2018-11-01T01:12:52.205Z,8.80
2018-11-01T01:13:27.277Z,8.80
2018-11-01T01:14:02.386Z,8.80
2018-11-01T01:14:37.237Z,8.80
2018-11-01T01:15:12.358Z,8.80
2018-11-01T01:15:47.318Z,8.80
2018-11-01T01:16:22.181Z,8.80
2018-11-01T01:16:57.037Z,8.70
2018-11-01T01:17:32.077Z,8.60
2018-11-01T01:18:07.418Z,8.50
2018-11-01T01:18:42.542Z,8.50
2018-11-01T01:19:17.499Z,8.40
2018-11-01T01:19:52.565Z,8.40
2018-11-01T01:20:27.417Z,8.30
2018-11-01T01:21:02.500Z,8.20
2018-11-01T01:21:37.258Z,8.10
2018-11-01T01:22:12.157Z,8.10
2018-11-01T01:22:47.786Z,8.10
2018-11-01T01:23:22.917Z,8.10
2018-11-01T01:23:57.898Z,8.00
2018-11-01T01:24:33.197Z,8.10
2018-11-01T01:25:10.477Z,8.10
2018-11-01T01:25:45.476Z,8.10
2018-11-01T01:26:20.627Z,8.10
2018-11-01T01:26:55.678Z,8.10
2018-11-01T01:27:30.785Z,8.00
2018-11-01T01:28:07.038Z,8.00
2018-11-01T01:28:42.158Z,7.90
2018-11-01T01:29:17.157Z,7.80
2018-11-01T01:29:52.269Z,7.70
2018-11-01T01:30:27.265Z,7.70
2018-11-01T01:31:02.158Z,7.60
2018-11-01T01:31:37.097Z,7.50
2018-11-01T01:32:12.137Z,7.40
2018-11-01T01:32:47.497Z,7.30
2018-11-01T01:33:22.520Z,7.30
2018-11-01T01:33:57.998Z,7.10
2018-11-01T01:34:33.071Z,7.10
2018-11-01T01:35:09.258Z,7.00
2018-11-01T01:35:44.321Z,7.00
2018-11-01T01:36:19.298Z,6.90
2018-11-01T01:36:54.338Z,6.90
2018-11-01T01:37:29.338Z,7.00
2018-11-01T01:38:04.447Z,7.00
2018-11-01T01:38:39.398Z,7.10
2018-11-01T01:39:14.425Z,7.10
2018-11-01T01:39:49.138Z,7.10
2018-11-01T01:40:23.737Z,7.00
2018-11-01T01:40:58.477Z,7.10
2018-11-01T01:41:33.198Z,7.20
2018-11-01T01:42:08.265Z,7.20
2018-11-01T01:42:48.077Z,7.30
2018-11-01T01:43:23.037Z,7.30
2018-11-01T01:43:58.057Z,7.40
2018-11-01T01:44:32.958Z,7.40
2018-11-01T01:45:08.937Z,7.50
2018-11-01T01:45:43.880Z,7.60
2018-11-01T01:46:18.818Z,7.60
2018-11-01T01:46:53.793Z,7.60
2018-11-01T01:47:28.733Z,7.70
2018-11-01T01:48:03.498Z,7.70
2018-11-01T01:48:38.438Z,7.70
2018-11-01T01:49:13.537Z,7.70
2018-11-01T01:49:48.337Z,7.70
2018-11-01T01:50:23.478Z,7.70
2018-11-01T01:50:58.477Z,7.70
2018-11-01T01:51:33.379Z,7.70
2018-11-01T01:52:08.357Z,7.70
2018-11-01T01:52:43.985Z,7.60
2018-11-01T01:53:18.677Z,7.60
2018-11-01T01:53:53.597Z,7.60
2018-11-01T01:54:28.499Z,7.50
2018-11-01T01:55:03.500Z,7.50
2018-11-01T01:55:38.218Z,7.50
2018-11-01T01:56:13.065Z,7.40
2018-11-01T01:56:47.976Z,7.40
2018-11-01T01:57:23.237Z,7.40
2018-11-01T01:57:58.319Z,7.40
2018-11-01T01:58:33.318Z,7.40
2018-11-01T01:59:08.864Z,7.40
2018-11-01T01:59:44.058Z,7.40
2018-11-01T02:00:19.997Z,7.40
2018-11-01T02:00:54.859Z,7.40
2018-11-01T02:01:29.705Z,7.40
2018-11-01T02:02:04.900Z,7.40
2018-11-01T02:02:40.716Z,7.40
2018-11-01T02:03:15.566Z,7.40
2018-11-01T02:03:50.497Z,7.40
2018-11-01T02:04:25.497Z,7.40
2018-11-01T02:05:00.837Z,7.30
2018-11-01T02:05:35.678Z,7.30
2018-11-01T02:06:10.657Z,7.20
2018-11-01T02:06:45.698Z,7.00
2018-11-01T02:07:20.578Z,6.90
2018-11-01T02:07:55.479Z,6.80
2018-11-01T02:08:30.461Z,6.70
2018-11-01T02:09:09.159Z,6.70
2018-11-01T02:09:44.485Z,6.70
2018-11-01T02:10:19.820Z,6.70
2018-11-01T02:10:54.517Z,6.70
2018-11-01T02:11:29.293Z,6.70
2018-11-01T02:12:04.318Z,6.70
2018-11-01T02:12:39.586Z,6.70
2018-11-01T02:13:14.718Z,6.70
2018-11-01T02:13:49.598Z,6.70
2018-11-01T02:14:24.738Z,6.70
2018-11-01T02:14:59.787Z,6.70
2018-11-01T02:15:35.058Z,6.80
2018-11-01T02:16:10.238Z,6.70
2018-11-01T02:16:45.145Z,6.70
2018-11-01T02:17:20.019Z,6.70
2018-11-01T02:17:54.677Z,6.70
2018-11-01T02:18:29.658Z,6.70
2018-11-01T02:19:04.806Z,6.70
2018-11-01T02:19:40.018Z,6.70
2018-11-01T02:20:16.418Z,6.70
2018-11-01T02:20:51.405Z,6.70
2018-11-01T02:21:26.418Z,6.70
2018-11-01T02:22:01.878Z,6.70
2018-11-01T02:22:36.778Z,6.70
2018-11-01T02:23:11.577Z,6.70
2018-11-01T02:23:46.298Z,6.70
2018-11-01T02:24:21.137Z,6.80
2018-11-01T02:24:55.977Z,6.80
2018-11-01T02:25:30.898Z,6.90
2018-11-01T02:26:06.061Z,6.90
2018-11-01T02:26:40.677Z,6.90
2018-11-01T02:27:15.677Z,6.90
2018-11-01T02:27:55.617Z,7.00
2018-11-01T02:28:30.345Z,7.00
2018-11-01T02:29:05.197Z,7.10
2018-11-01T02:29:40.078Z,7.10
2018-11-01T02:30:15.904Z,7.10
2018-11-01T02:30:50.600Z,7.10
2018-11-01T02:31:25.438Z,7.20
2018-11-01T02:32:00.318Z,7.20
2018-11-01T02:32:35.037Z,7.20
2018-11-01T02:33:10.007Z,7.30
2018-11-01T02:33:44.913Z,7.30
2018-11-01T02:34:19.638Z,7.40
2018-11-01T02:34:54.523Z,7.40
2018-11-01T02:35:29.318Z,7.50
2018-11-01T02:36:04.179Z,7.50
2018-11-01T02:36:38.917Z,7.60
2018-11-01T02:37:13.799Z,7.60
2018-11-01T02:37:48.855Z,7.60
2018-11-01T02:38:24.017Z,7.70
2018-11-01T02:38:58.819Z,7.70
2018-11-01T02:39:33.720Z,7.70
2018-11-01T02:40:09.458Z,7.80
2018-11-01T02:40:44.318Z,7.80
2018-11-01T02:41:19.098Z,7.90
2018-11-01T02:41:54.007Z,7.90
2018-11-01T02:42:29.020Z,7.90
2018-11-01T02:43:04.019Z,7.90
2018-11-01T02:43:38.738Z,7.90
2018-11-01T02:44:13.686Z,8.00
2018-11-01T02:44:48.658Z,8.00
2018-11-01T02:45:23.537Z,8.00
2018-11-01T02:46:01.777Z,8.10
2018-11-01T02:46:36.778Z,8.00
2018-11-01T02:47:11.959Z,8.10
2018-11-01T02:47:46.859Z,8.10
2018-11-01T02:48:21.898Z,8.10
2018-11-01T02:48:56.838Z,8.20
2018-11-01T02:49:31.858Z,8.20
2018-11-01T02:50:07.538Z,8.10
2018-11-01T02:50:42.657Z,8.20
2018-11-01T02:51:17.599Z,8.10
2018-11-01T02:51:52.478Z,8.20
2018-11-01T02:52:27.378Z,8.20
2018-11-01T02:53:02.238Z,8.10
2018-11-01T02:54:40.286Z,8.20
2018-11-01T02:55:15.121Z,8.20
2018-11-01T02:55:50.225Z,8.30
2018-11-01T02:56:24.979Z,8.30
2018-11-01T02:56:59.877Z,8.30
2018-11-01T02:57:34.578Z,8.20
2018-11-01T02:58:09.419Z,8.20
2018-11-01T02:58:44.308Z,8.20
2018-11-01T02:59:19.056Z,8.20
2018-11-01T02:59:53.935Z,8.20
2018-11-01T03:00:28.537Z,8.20
2018-11-01T03:01:03.806Z,8.20
2018-11-01T03:01:38.478Z,8.20
2018-11-01T03:02:13.438Z,8.20
2018-11-01T03:02:48.416Z,8.20
2018-11-01T03:03:23.417Z,8.20
2018-11-01T03:03:58.446Z,8.20
2018-11-01T03:04:33.285Z,8.20
2018-11-01T03:05:09.161Z,8.20
2018-11-01T03:05:44.199Z,8.20
2018-11-01T03:06:19.727Z,8.20
2018-11-01T03:06:54.446Z,8.20
2018-11-01T03:07:29.585Z,8.20
2018-11-01T03:08:04.625Z,8.10
2018-11-01T03:08:39.758Z,8.10
2018-11-01T03:09:14.838Z,8.10
2018-11-01T03:09:49.627Z,8.00
2018-11-01T03:10:24.508Z,8.00
2018-11-01T03:10:59.419Z,8.00
2018-11-01T03:11:34.537Z,8.00
2018-11-01T03:12:09.420Z,8.00
2018-11-01T03:12:44.137Z,8.00
2018-11-01T03:13:18.719Z,7.90
2018-11-01T03:13:53.685Z,8.00
2018-11-01T03:14:28.557Z,8.00
2018-11-01T03:15:03.317Z,7.90
2018-11-01T03:15:38.005Z,8.00
2018-11-01T03:16:12.898Z,8.00
2018-11-01T03:16:47.981Z,8.00
2018-11-01T03:17:23.318Z,8.00
2018-11-01T03:17:58.558Z,8.00
2018-11-01T03:18:33.665Z,8.00
2018-11-01T03:19:14.898Z,8.00
2018-11-01T03:19:49.839Z,8.00
2018-11-01T03:20:24.922Z,8.00
2018-11-01T03:20:59.977Z,7.90
2018-11-01T03:21:35.005Z,7.90
2018-11-01T03:22:09.996Z,7.90
2018-11-01T03:22:45.110Z,7.80
2018-11-01T03:23:20.385Z,7.80
2018-11-01T03:23:55.425Z,7.80
2018-11-01T03:24:30.438Z,7.80
2018-11-01T03:25:05.556Z,7.80
2018-11-01T03:25:40.765Z,7.80
2018-11-01T03:26:15.980Z,7.70
2018-11-01T03:26:51.018Z,7.70
2018-11-01T03:27:26.277Z,7.60
2018-11-01T03:28:01.178Z,7.50
2018-11-01T03:28:36.238Z,7.40
2018-11-01T03:29:11.317Z,7.30
2018-11-01T03:29:46.440Z,7.20
2018-11-01T03:30:21.578Z,7.10
2018-11-01T03:30:56.505Z,7.10
2018-11-01T03:31:31.399Z,7.00
2018-11-01T03:32:06.557Z,7.00
2018-11-01T03:32:41.372Z,7.00
2018-11-01T03:33:16.298Z,7.00
2018-11-01T03:33:51.197Z,7.00
2018-11-01T03:34:26.378Z,6.90
2018-11-01T03:35:01.537Z,6.90
2018-11-01T03:35:36.681Z,6.80
2018-11-01T03:36:11.678Z,6.70
2018-11-01T03:36:49.838Z,6.70
2018-11-01T03:37:24.639Z,6.60
2018-11-01T03:38:11.095Z,6.60
2018-11-01T03:38:52.472Z,6.50
2018-11-01T03:39:34.205Z,6.50
2018-11-01T03:40:10.933Z,6.50
2018-11-01T03:40:55.933Z,6.40
2018-11-01T03:41:38.913Z,6.30
2018-11-01T03:42:13.682Z,6.20
2018-11-01T03:42:48.565Z,6.10
2018-11-01T03:43:23.585Z,6.10
2018-11-01T03:43:58.577Z,6.10
2018-11-01T03:44:33.685Z,6.10
2018-11-01T03:45:09.996Z,6.20
2018-11-01T03:45:45.113Z,6.20
2018-11-01T03:46:20.142Z,6.20
2018-11-01T03:46:55.118Z,6.20
2018-11-01T03:47:30.076Z,6.20
2018-11-01T03:48:04.936Z,6.20
2018-11-01T03:48:39.865Z,6.20
2018-11-01T03:49:15.137Z,6.20
2018-11-01T03:49:50.306Z,6.30
2018-11-01T03:50:25.317Z,6.30
2018-11-01T03:51:00.203Z,6.40
2018-11-01T03:51:35.258Z,6.40
2018-11-01T03:52:09.919Z,6.40
2018-11-01T03:52:44.857Z,6.40
2018-11-01T03:53:19.784Z,6.40
2018-11-01T03:53:54.718Z,6.50
2018-11-01T03:54:29.367Z,6.50
2018-11-01T03:55:04.277Z,6.50
2018-11-01T03:55:39.139Z,6.50
2018-11-01T03:56:14.199Z,6.50
2018-11-01T03:56:48.978Z,6.60
2018-11-01T03:57:23.996Z,6.50
2018-11-01T03:57:58.978Z,6.50
2018-11-01T03:58:33.937Z,6.60
2018-11-01T03:59:08.918Z,6.50
2018-11-01T03:59:43.694Z,6.60
2018-11-01T04:00:18.606Z,6.50
2018-11-01T04:00:53.296Z,6.50
2018-11-01T04:01:28.219Z,6.50
2018-11-01T04:02:03.278Z,6.40
2018-11-01T04:02:38.038Z,6.30
2018-11-01T04:03:13.018Z,6.30
2018-11-01T04:03:47.777Z,6.20
2018-11-01T04:04:22.638Z,6.10
2018-11-01T04:04:57.506Z,6.00
2018-11-01T04:05:32.378Z,6.00
2018-11-01T04:06:07.718Z,5.80
2018-11-01T04:06:42.696Z,5.70
2018-11-01T04:07:17.557Z,5.70
2018-11-01T04:07:52.718Z,5.60
2018-11-01T04:08:27.658Z,5.60
2018-11-01T04:09:02.517Z,5.60
2018-11-01T04:09:37.338Z,5.50
2018-11-01T04:10:12.536Z,5.50
2018-11-01T04:10:47.416Z,5.50
2018-11-01T04:11:22.298Z,5.40
2018-11-01T04:11:57.258Z,5.40
2018-11-01T04:12:31.998Z,5.30
2018-11-01T04:13:07.305Z,5.20
2018-11-01T04:13:42.225Z,5.20
2018-11-01T04:14:16.986Z,5.10
2018-11-01T04:14:59.580Z,5.10
2018-11-01T04:15:34.760Z,5.10
2018-11-01T04:16:10.039Z,5.10
2018-11-01T04:16:45.045Z,5.10
2018-11-01T04:17:20.338Z,5.10
2018-11-01T04:17:55.478Z,5.10
2018-11-01T04:18:30.476Z,5.10
2018-11-01T04:19:05.798Z,5.10
2018-11-01T04:19:41.000Z,5.10
2018-11-01T04:20:15.779Z,5.20
2018-11-01T04:20:50.619Z,5.20
2018-11-01T04:21:25.576Z,5.30
2018-11-01T04:22:05.376Z,5.40
2018-11-01T04:22:40.818Z,5.50
2018-11-01T04:23:15.770Z,5.50
2018-11-01T04:23:50.778Z,5.60
2018-11-01T04:24:26.006Z,5.60
2018-11-01T04:25:00.937Z,5.70
2018-11-01T04:25:36.158Z,5.70
2018-11-01T04:26:11.377Z,5.70
2018-11-01T04:26:46.276Z,5.80
2018-11-01T04:27:24.700Z,5.80
2018-11-01T04:27:59.625Z,5.80
2018-11-01T04:28:34.759Z,5.90
2018-11-01T04:29:09.997Z,5.90
2018-11-01T04:29:45.022Z,5.90
2018-11-01T04:30:20.003Z,6.00
2018-11-01T04:30:55.058Z,6.00
2018-11-01T04:31:30.458Z,6.00
2018-11-01T04:32:06.218Z,6.10
2018-11-01T04:32:41.859Z,6.20
2018-11-01T04:33:17.271Z,6.20
2018-11-01T04:33:52.531Z,6.30
2018-11-01T04:34:27.758Z,6.30
2018-11-01T04:35:02.759Z,6.30
2018-11-01T04:35:37.640Z,6.30
2018-11-01T04:36:12.998Z,6.40
2018-11-01T04:36:48.297Z,6.50
2018-11-01T04:37:23.485Z,6.50
2018-11-01T04:37:58.797Z,6.60
2018-11-01T04:38:34.158Z,6.60
2018-11-01T04:39:12.462Z,6.70
2018-11-01T04:39:47.749Z,6.70
2018-11-01T04:40:23.008Z,6.70
2018-11-01T04:40:58.701Z,6.70
2018-11-01T04:41:34.097Z,6.80
2018-11-01T04:42:09.658Z,6.80
2018-11-01T04:42:45.438Z,6.80
2018-11-01T04:43:20.518Z,6.80
2018-11-01T04:43:55.738Z,6.80
2018-11-01T04:44:30.718Z,6.80
2018-11-01T04:45:05.955Z,6.80
2018-11-01T04:45:41.226Z,6.90
2018-11-01T04:46:16.154Z,6.90
2018-11-01T04:46:51.167Z,6.90
2018-11-01T04:47:26.378Z,7.00
2018-11-01T04:48:01.468Z,7.00
2018-11-01T04:48:36.578Z,7.00
2018-11-01T04:49:11.417Z,6.90
2018-11-01T04:49:46.917Z,6.90
2018-11-01T04:50:22.262Z,6.90
2018-11-01T04:50:58.079Z,6.90
2018-11-01T04:51:32.997Z,6.90
2018-11-01T04:52:08.818Z,6.80
2018-11-01T04:52:44.338Z,6.80
2018-11-01T04:53:18.818Z,6.80
2018-11-01T04:53:53.639Z,6.80
2018-11-01T04:54:28.379Z,6.90
2018-11-01T04:55:02.979Z,6.80
2018-11-01T04:55:37.978Z,6.80
2018-11-01T04:56:12.933Z,6.80
2018-11-01T04:56:47.917Z,6.80
2018-11-01T04:57:23.940Z,6.80
2018-11-01T04:57:59.478Z,6.70
2018-11-01T04:58:34.961Z,6.70
2018-11-01T04:59:10.478Z,6.60
2018-11-01T04:59:45.745Z,6.60
2018-11-01T05:00:20.878Z,6.60
2018-11-01T05:00:56.119Z,6.50
2018-11-01T05:01:31.039Z,6.50
2018-11-01T05:02:06.098Z,6.50
2018-11-01T05:02:42.117Z,6.40
2018-11-01T05:03:17.757Z,6.40
2018-11-01T05:03:55.057Z,6.40
2018-11-01T05:04:30.219Z,6.30
2018-11-01T05:05:05.714Z,6.30
2018-11-01T05:05:41.038Z,6.20
2018-11-01T05:06:17.040Z,6.10
2018-11-01T05:06:51.887Z,5.90
2018-11-01T05:07:27.218Z,5.90
2018-11-01T05:08:02.487Z,5.80
2018-11-01T05:08:37.846Z,5.70
2018-11-01T05:09:13.184Z,5.60
2018-11-01T05:09:48.417Z,5.50
2018-11-01T05:10:23.618Z,5.50
2018-11-01T05:10:58.938Z,5.40
2018-11-01T05:11:34.758Z,5.40
2018-11-01T05:12:10.178Z,5.30
2018-11-01T05:12:45.608Z,5.30
2018-11-01T05:13:20.497Z,5.10
2018-11-01T05:13:55.438Z,5.10
2018-11-01T05:14:30.567Z,5.00
2018-11-01T05:15:05.721Z,4.90
2018-11-01T05:15:40.977Z,4.90
2018-11-01T05:16:16.179Z,4.80
2018-11-01T05:16:51.738Z,4.90
2018-11-01T05:17:27.405Z,4.90
2018-11-01T05:18:02.599Z,4.90
2018-11-01T05:18:37.998Z,4.90
2018-11-01T05:19:13.682Z,4.90
2018-11-01T05:19:48.785Z,4.80
2018-11-01T05:20:23.952Z,4.80
2018-11-01T05:20:59.247Z,4.80
2018-11-01T05:21:34.457Z,4.70
2018-11-01T05:22:09.739Z,4.70
2018-11-01T05:22:44.957Z,4.70
2018-11-01T05:23:20.239Z,4.60
2018-11-01T05:23:55.398Z,4.50
2018-11-01T05:24:30.277Z,4.50
2018-11-01T05:25:05.380Z,4.40
2018-11-01T05:25:40.611Z,4.40
2018-11-01T05:26:15.538Z,4.40
2018-11-01T05:26:50.497Z,4.40
2018-11-01T05:27:25.538Z,4.40
2018-11-01T05:28:00.659Z,4.40
2018-11-01T05:28:35.698Z,4.40
2018-11-01T05:29:10.678Z,4.30
2018-11-01T05:29:45.558Z,4.30
2018-11-01T05:30:20.639Z,4.20
2018-11-01T05:30:55.497Z,4.20
2018-11-01T05:31:30.647Z,4.10
2018-11-01T05:32:05.560Z,4.00
2018-11-01T05:32:40.798Z,4.00
2018-11-01T05:33:15.981Z,4.00
2018-11-01T05:33:51.077Z,4.00
2018-11-01T05:34:26.479Z,4.00
2018-11-01T05:35:01.538Z,3.90
2018-11-01T05:35:36.538Z,3.80
2018-11-01T05:36:11.807Z,3.80
2018-11-01T05:36:46.977Z,3.70
2018-11-01T05:37:22.269Z,3.70
2018-11-01T05:37:57.620Z,3.60
2018-11-01T05:38:32.717Z,3.60
2018-11-01T05:39:10.537Z,3.60
2018-11-01T05:39:45.678Z,3.60
2018-11-01T05:40:21.118Z,3.50
2018-11-01T05:40:56.158Z,3.50
2018-11-01T05:41:31.078Z,3.50
2018-11-01T05:42:06.260Z,3.50
2018-11-01T05:42:42.137Z,3.50
2018-11-01T05:48:25.737Z,3.50
2018-11-01T05:49:01.017Z,3.30
2018-11-01T05:49:36.098Z,3.30
2018-11-01T05:50:11.157Z,3.40
2018-11-01T05:50:46.077Z,3.40
2018-11-01T05:51:21.066Z,3.50
2018-11-01T05:51:56.329Z,3.60
2018-11-01T05:52:31.325Z,3.70
2018-11-01T05:53:06.558Z,3.90
2018-11-01T05:53:41.659Z,4.00
2018-11-01T05:54:17.058Z,4.10
2018-11-01T05:54:52.337Z,4.20
2018-11-01T05:55:27.597Z,4.30
2018-11-01T05:56:02.617Z,4.30
2018-11-01T05:56:37.780Z,4.30
2018-11-01T05:57:12.866Z,4.30
2018-11-01T05:57:47.865Z,4.30
2018-11-01T05:58:22.886Z,4.30
2018-11-01T05:58:58.237Z,4.20
2018-11-01T05:59:33.218Z,4.20
2018-11-01T06:00:12.286Z,4.20
2018-11-01T06:00:47.398Z,4.20
2018-11-01T06:01:27.439Z,4.20
2018-11-01T06:02:05.777Z,4.20
2018-11-01T06:02:42.399Z,4.30
2018-11-01T06:03:17.597Z,4.30
2018-11-01T06:03:52.783Z,4.40
2018-11-01T06:04:28.218Z,4.40
2018-11-01T06:05:03.278Z,4.40
2018-11-01T06:05:38.250Z,4.50
2018-11-01T06:06:13.385Z,4.60
2018-11-01T06:06:48.517Z,4.60
2018-11-01T06:07:31.877Z,4.60
2018-11-01T06:08:14.738Z,4.70
2018-11-01T06:08:50.917Z,4.70
2018-11-01T06:09:31.417Z,4.80
2018-11-01T06:10:07.078Z,4.80
2018-11-01T06:10:41.958Z,4.80
2018-11-01T06:11:17.018Z,4.90
2018-11-01T06:11:51.958Z,5.00
2018-11-01T06:12:27.242Z,5.10
2018-11-01T06:13:02.200Z,5.30
2018-11-01T06:13:37.418Z,5.50
2018-11-01T06:14:12.478Z,5.60
2018-11-01T06:14:47.458Z,5.80
2018-11-01T06:15:22.517Z,5.90
2018-11-01T06:15:57.505Z,6.10
2018-11-01T06:16:32.687Z,6.20
2018-11-01T06:17:07.957Z,6.40
2018-11-01T06:17:42.997Z,6.50
2018-11-01T06:18:18.017Z,6.70
2018-11-01T06:18:53.045Z,6.80
2018-11-01T06:19:28.098Z,6.90
2018-11-01T06:20:03.166Z,7.10
2018-11-01T06:20:38.414Z,7.20
2018-11-01T06:21:13.425Z,7.30
2018-11-01T06:21:48.867Z,7.40
2018-11-01T06:22:24.237Z,7.50
2018-11-01T06:22:59.525Z,7.60
2018-11-01T06:23:34.837Z,7.60
2018-11-01T06:24:10.065Z,7.70
2018-11-01T06:24:45.245Z,7.80
2018-11-01T06:25:20.457Z,7.90
2018-11-01T06:25:55.658Z,8.00
2018-11-01T06:26:30.797Z,8.20
2018-11-01T06:27:05.957Z,8.30
2018-11-01T06:27:41.157Z,8.50
2018-11-01T06:28:16.197Z,8.60
2018-11-01T06:28:51.300Z,8.70
2018-11-01T06:29:26.625Z,8.80
2018-11-01T06:30:01.838Z,8.90
2018-11-01T06:30:37.006Z,9.00
2018-11-01T06:31:12.098Z,9.10
2018-11-01T06:31:47.301Z,9.20
2018-11-01T06:32:22.361Z,9.30
2018-11-01T06:32:57.477Z,9.30
2018-11-01T06:33:32.677Z,9.30
2018-11-01T06:34:09.978Z,9.30
2018-11-01T06:34:53.697Z,9.40
2018-11-01T06:35:37.218Z,9.50
2018-11-01T06:36:14.337Z,9.60
2018-11-01T06:36:49.158Z,9.80
2018-11-01T06:37:24.297Z,9.80
2018-11-01T06:37:59.477Z,9.80
2018-11-01T06:38:34.638Z,9.90
2018-11-01T06:39:09.685Z,9.90
2018-11-01T06:39:44.845Z,9.90
2018-11-01T06:40:19.937Z,9.90
2018-11-01T06:40:54.937Z,9.90
2018-11-01T06:41:29.898Z,9.90
2018-11-01T06:42:05.040Z,9.80
2018-11-01T06:42:40.256Z,9.80
2018-11-01T06:43:15.577Z,9.80
2018-11-01T06:43:50.817Z,9.90
2018-11-01T06:44:26.000Z,10.10
2018-11-01T06:45:01.614Z,10.30
2018-11-01T06:45:37.097Z,10.50
2018-11-01T06:46:12.298Z,10.70
2018-11-01T06:46:47.937Z,10.90
2018-11-01T06:47:23.225Z,11.00
2018-11-01T06:47:58.477Z,11.20
2018-11-01T06:48:33.577Z,11.30
2018-11-01T06:49:08.557Z,11.40
2018-11-01T06:49:43.797Z,11.50
2018-11-01T06:50:19.306Z,11.70
2018-11-01T06:50:54.639Z,11.80
2018-11-01T06:51:30.377Z,12.00
2018-11-01T06:52:05.845Z,12.10
2018-11-01T06:52:41.737Z,12.30
2018-11-01T06:53:17.377Z,12.50
2018-11-01T06:53:52.777Z,12.70
2018-11-01T06:54:28.858Z,12.90
2018-11-01T06:55:04.227Z,13.00
2018-11-01T06:55:39.305Z,13.20
2018-11-01T06:56:14.805Z,13.30
2018-11-01T06:56:50.299Z,13.40
2018-11-01T06:57:27.317Z,13.40
2018-11-01T06:58:03.425Z,13.40
2018-11-01T06:58:40.146Z,13.50
2018-11-01T06:59:15.210Z,13.50
2018-11-01T06:59:49.965Z,13.60
2018-11-01T07:00:25.277Z,13.70
2018-11-01T07:01:01.379Z,13.80
2018-11-01T07:01:38.377Z,13.90
2018-11-01T07:02:15.839Z,14.10
2018-11-01T07:02:51.257Z,14.30
2018-11-01T07:03:26.537Z,14.50
2018-11-01T07:04:02.819Z,14.60
2018-11-01T07:04:38.160Z,14.80
2018-11-01T07:05:15.097Z,14.90
2018-11-01T07:05:50.816Z,15.10
2018-11-01T07:06:26.858Z,15.30
2018-11-01T07:08:05.185Z,15.40
2018-11-01T07:08:40.717Z,15.40
2018-11-01T07:09:16.337Z,15.70
2018-11-01T07:09:51.761Z,15.80
2018-11-01T07:10:27.105Z,15.80
2018-11-01T07:11:02.698Z,15.80
2018-11-01T07:11:38.096Z,15.80
2018-11-01T07:12:13.078Z,15.90
2018-11-01T07:12:48.425Z,15.90
2018-11-01T07:13:24.100Z,16.00
2018-11-01T07:14:00.417Z,16.10
2018-11-01T07:14:35.758Z,16.20
2018-11-01T07:15:12.897Z,16.20
2018-11-01T07:15:48.897Z,16.20
2018-11-01T07:16:48.690Z,16.30
2018-11-01T07:17:24.088Z,16.30
2018-11-01T07:18:00.343Z,16.30
2018-11-01T07:18:37.245Z,16.40
2018-11-01T07:19:12.877Z,16.50
2018-11-01T07:19:48.360Z,16.50
2018-11-01T07:20:23.205Z,16.50
2018-11-01T07:20:58.085Z,16.60
2018-11-01T07:21:32.997Z,16.70
2018-11-01T07:22:08.518Z,16.70
2018-11-01T07:22:44.217Z,16.80
2018-11-01T07:23:19.318Z,17.00
2018-11-01T07:23:54.606Z,17.00
2018-11-01T07:24:29.920Z,17.00
2018-11-01T07:25:05.260Z,17.10
2018-11-01T07:25:40.384Z,17.20
2018-11-01T07:26:15.793Z,17.20
2018-11-01T07:26:50.833Z,17.10
2018-11-01T07:27:26.385Z,17.00
2018-11-01T07:28:01.477Z,16.80
2018-11-01T07:28:36.746Z,16.70
2018-11-01T07:29:11.998Z,16.40
2018-11-01T07:29:47.119Z,16.20
2018-11-01T07:30:22.499Z,16.00
2018-11-01T07:30:57.320Z,15.80
2018-11-01T07:31:32.458Z,15.70
2018-11-01T07:32:08.397Z,15.50
2018-11-01T07:33:24.462Z,15.30
2018-11-01T07:33:59.358Z,15.30
2018-11-01T07:34:34.640Z,15.30
2018-11-01T07:35:12.788Z,15.30
2018-11-01T07:35:48.598Z,15.30
2018-11-01T07:36:24.877Z,15.30
2018-11-01T07:37:02.678Z,15.40
2018-11-01T07:37:38.577Z,15.40
2018-11-01T07:38:14.228Z,15.50
2018-11-01T07:38:50.257Z,15.60
2018-11-01T07:39:25.279Z,15.80
2018-11-01T07:40:00.919Z,15.90
2018-11-01T07:40:36.426Z,15.90
2018-11-01T07:41:12.417Z,16.00
2018-11-01T07:41:48.318Z,16.00
2018-11-01T07:42:24.117Z,15.90
2018-11-01T07:42:59.300Z,16.00
2018-11-01T07:43:34.977Z,16.00
2018-11-01T07:44:10.521Z,16.00
2018-11-01T07:44:46.137Z,16.00
2018-11-01T07:45:21.629Z,16.00
2018-11-01T07:45:57.197Z,16.00
2018-11-01T07:46:32.678Z,16.00
2018-11-01T07:47:08.365Z,16.10
2018-11-01T07:47:44.757Z,16.20
2018-11-01T07:48:20.157Z,16.20
2018-11-01T07:48:55.517Z,16.20
2018-11-01T07:49:30.858Z,16.30
2018-11-01T07:50:06.778Z,16.30
2018-11-01T07:50:42.638Z,16.40
2018-11-01T07:51:18.457Z,16.40
2018-11-01T07:51:53.637Z,16.50
2018-11-01T07:52:29.380Z,16.60
2018-11-01T07:53:04.900Z,16.60
2018-11-01T07:53:40.601Z,16.50
2018-11-01T07:54:15.998Z,16.60
2018-11-01T07:54:50.937Z,16.60
2018-11-01T07:55:26.405Z,16.60
2018-11-01T07:56:01.542Z,16.70
2018-11-01T07:56:36.976Z,16.80
2018-11-01T07:57:12.135Z,16.70
2018-11-01T07:57:47.482Z,16.70
2018-11-01T07:58:22.878Z,16.80
2018-11-01T07:58:57.994Z,16.80
2018-11-01T07:59:33.482Z,16.80
2018-11-01T08:00:12.535Z,16.80
2018-11-01T08:00:47.902Z,16.80
2018-11-01T08:01:22.942Z,16.80
2018-11-01T08:02:00.574Z,16.90
2018-11-01T08:02:36.295Z,17.00
2018-11-01T08:03:12.415Z,17.10
2018-11-01T08:03:47.483Z,17.30