createdAt,value
2018-03-22T00:02:07.634Z,8.27
2018-03-22T00:04:35.149Z,9.43
2018-03-22T00:07:03.405Z,9.50
2018-03-22T00:09:30.930Z,9.17
2018-03-22T00:11:58.421Z,8.87
2018-03-22T00:14:25.940Z,8.13
2018-03-22T00:16:53.437Z,8.53
2018-03-22T00:19:20.961Z,8.37
2018-03-22T00:21:48.449Z,7.70
2018-03-22T00:24:15.986Z,8.80
2018-03-22T00:26:43.473Z,6.10
2018-03-22T00:29:10.979Z,5.93
2018-03-22T00:31:39.266Z,6.40
2018-03-22T00:34:06.770Z,6.67
2018-03-22T00:36:35.047Z,6.90
2018-03-22T00:39:02.541Z,6.50
2018-03-22T00:41:30.051Z,6.40
2018-03-22T00:43:57.526Z,6.23
2018-03-22T00:46:25.030Z,5.70
2018-03-22T00:48:52.512Z,6.37
2018-03-22T00:51:20.025Z,7.50
2018-03-22T00:53:47.520Z,8.13
2018-03-22T00:56:15.801Z,6.67
2018-03-22T01:01:36.855Z,7.47
2018-03-22T01:04:05.099Z,6.50
2018-03-22T01:06:32.608Z,8.30
2018-03-22T01:09:00.094Z,8.37
2018-03-22T01:11:28.368Z,7.90
2018-03-22T01:13:56.611Z,7.47
2018-03-22T01:16:24.096Z,7.90
2018-03-22T01:18:51.591Z,7.30
2018-03-22T01:21:19.076Z,7.60
2018-03-22T01:23:47.353Z,7.00
2018-03-22T01:26:14.827Z,7.80
2018-03-22T01:28:43.096Z,8.30
2018-03-22T01:31:10.590Z,8.10
2018-03-22T01:33:38.855Z,8.33
2018-03-22T01:36:06.344Z,7.73
2018-03-22T01:38:34.607Z,6.60
2018-03-22T01:41:02.093Z,8.03
2018-03-22T01:43:29.617Z,7.33
2018-03-22T01:45:57.099Z,7.60
2018-03-22T01:48:24.613Z,6.47
2018-03-22T01:50:52.869Z,7.03
2018-03-22T01:53:20.375Z,7.10
2018-03-22T01:55:48.610Z,6.90
2018-03-22T01:58:16.976Z,7.07
2018-03-22T02:00:44.464Z,7.00
2018-03-22T02:03:11.971Z,8.50
2018-03-22T02:05:39.457Z,7.80
2018-03-22T02:08:07.703Z,7.57
2018-03-22T02:10:35.207Z,7.03
2018-03-22T02:13:02.683Z,6.50
2018-03-22T02:15:30.176Z,7.13
2018-03-22T02:17:57.653Z,7.37
2018-03-22T02:20:25.175Z,7.10
2018-03-22T02:22:52.669Z,6.87
2018-03-22T02:25:20.954Z,6.80
2018-03-22T02:27:49.204Z,7.50
2018-03-22T02:30:16.697Z,6.07
2018-03-22T02:32:44.199Z,8.10
2018-03-22T02:35:11.700Z,6.57
2018-03-22T02:37:39.183Z,6.13
2018-03-22T02:40:06.712Z,6.70
2018-03-22T02:42:34.964Z,7.77
2018-03-22T02:45:02.484Z,6.67
2018-03-22T02:47:29.964Z,6.33
2018-03-22T02:49:58.232Z,6.20
2018-03-22T02:52:25.720Z,7.07
2018-03-22T02:54:53.998Z,7.03
2018-03-22T02:57:21.504Z,6.90
2018-03-22T02:59:49.030Z,6.57
2018-03-22T03:02:16.529Z,6.67
2018-03-22T03:04:44.019Z,6.90
2018-03-22T03:07:11.514Z,6.67
2018-03-22T03:09:38.987Z,7.60
2018-03-22T03:12:06.479Z,7.20
2018-03-22T03:14:34.723Z,7.83
2018-03-22T03:17:02.224Z,7.50
2018-03-22T03:19:30.483Z,7.40
2018-03-22T03:21:57.978Z,7.73
2018-03-22T03:24:26.228Z,8.07
2018-03-22T03:26:53.734Z,7.90
2018-03-22T03:29:21.219Z,9.27
2018-03-22T03:31:49.486Z,8.20
2018-03-22T03:34:16.964Z,9.10
2018-03-22T03:36:44.467Z,8.50
2018-03-22T03:39:11.947Z,8.77
2018-03-22T03:41:40.220Z,9.20
2018-03-22T03:44:07.706Z,8.27
2018-03-22T03:46:35.209Z,9.00
2018-03-22T03:49:02.688Z,10.40
2018-03-22T03:51:30.187Z,9.03
2018-03-22T03:53:58.430Z,8.40
2018-03-22T03:56:25.942Z,8.80
2018-03-22T03:58:54.195Z,8.27
2018-03-22T04:01:21.675Z,7.37
2018-03-22T04:03:49.185Z,7.13
2018-03-22T04:06:16.663Z,7.17
2018-03-22T04:08:44.155Z,8.10
2018-03-22T04:11:11.632Z,9.70
2018-03-22T04:13:39.151Z,7.03
2018-03-22T04:16:07.396Z,8.53
2018-03-22T04:18:34.908Z,7.03
2018-03-22T04:21:03.173Z,8.90
2018-03-22T04:23:30.672Z,7.53
2018-03-22T04:25:58.929Z,7.50
2018-03-22T04:28:26.426Z,8.40
2018-03-22T04:30:54.673Z,8.97
2018-03-22T04:33:22.183Z,7.83
2018-03-22T04:35:50.444Z,8.57
2018-03-22T04:38:17.929Z,8.00
2018-03-22T04:40:46.212Z,8.60
2018-03-22T04:43:13.698Z,7.60
2018-03-22T04:45:41.968Z,8.30
2018-03-22T04:48:09.452Z,12.87
2018-03-22T04:50:37.719Z,20.63
2018-03-22T04:53:05.203Z,11.23
2018-03-22T04:55:33.493Z,10.07
2018-03-22T04:58:00.992Z,11.07
2018-03-22T05:00:28.493Z,16.07
2018-03-22T05:02:55.978Z,9.87
2018-03-22T05:05:23.483Z,8.27
2018-03-22T05:07:51.722Z,8.50
2018-03-22T05:10:19.202Z,9.57
2018-03-22T05:12:46.704Z,8.13
2018-03-22T05:15:14.183Z,7.80
2018-03-22T05:17:42.434Z,7.40
2018-03-22T05:20:09.929Z,8.73
2018-03-22T05:22:38.210Z,9.03
2018-03-22T05:25:05.726Z,7.53
2018-03-22T05:27:33.958Z,7.73
2018-03-22T05:30:01.436Z,10.27
2018-03-22T05:32:28.939Z,8.23
2018-03-22T05:34:56.444Z,8.33
2018-03-22T05:37:23.944Z,8.40
2018-03-22T05:39:51.474Z,7.50
2018-03-22T05:42:19.708Z,8.23
2018-03-22T05:44:47.203Z,7.00
2018-03-22T05:47:15.449Z,6.73
2018-03-22T05:49:42.960Z,7.00
2018-03-22T05:52:11.204Z,7.30
2018-03-22T05:54:38.705Z,7.13
2018-03-22T05:57:06.954Z,6.20
2018-03-22T05:59:34.450Z,7.20
2018-03-22T06:02:01.941Z,5.77
2018-03-22T06:04:30.204Z,5.67
2018-03-22T06:06:57.684Z,6.57
2018-03-22T06:09:25.191Z,7.23
2018-03-22T06:11:52.681Z,6.40
2018-03-22T06:14:20.186Z,6.40
2018-03-22T06:16:47.668Z,7.83
2018-03-22T06:19:15.935Z,6.30
2018-03-22T06:21:43.408Z,5.90
2018-03-22T06:24:10.899Z,6.87
2018-03-22T06:26:39.151Z,6.23
2018-03-22T06:29:06.626Z,5.80
2018-03-22T06:31:34.139Z,5.83
2018-03-22T06:34:02.939Z,5.97
2018-03-22T06:36:35.199Z,5.87
2018-03-22T06:39:02.709Z,5.77
2018-03-22T06:41:30.996Z,6.70
2018-03-22T06:43:58.482Z,6.53
2018-03-22T06:46:25.987Z,6.53
2018-03-22T06:48:53.475Z,5.80
2018-03-22T06:51:21.747Z,7.23
2018-03-22T06:53:49.224Z,7.77
2018-03-22T06:56:16.739Z,6.30
2018-03-22T06:58:44.223Z,6.43
2018-03-22T07:01:11.743Z,6.67
2018-03-22T07:03:39.227Z,6.77
2018-03-22T07:06:07.480Z,5.63
2018-03-22T07:08:34.986Z,6.40
2018-03-22T07:11:03.230Z,6.10
2018-03-22T07:13:30.730Z,6.40
2018-03-22T07:15:58.210Z,7.10
2018-03-22T07:18:26.476Z,6.80
2018-03-22T07:20:53.993Z,6.00
2018-03-22T07:23:21.499Z,7.33
2018-03-22T07:25:48.975Z,6.07
2018-03-22T07:28:17.468Z,6.40
2018-03-22T07:30:44.953Z,6.47
2018-03-22T07:33:12.462Z,7.70
2018-03-22T07:35:39.940Z,8.40
2018-03-22T07:38:07.440Z,6.90
2018-03-22T07:40:34.910Z,7.57
2018-03-22T07:43:08.000Z,7.30
2018-03-22T07:45:35.475Z,7.13
2018-03-22T07:48:02.987Z,6.93
2018-03-22T07:50:31.238Z,6.83
2018-03-22T07:52:58.720Z,7.53
2018-03-22T07:55:26.224Z,8.20
2018-03-22T07:57:54.473Z,7.60
2018-03-22T08:00:21.982Z,8.33
2018-03-22T08:02:50.238Z,7.60
2018-03-22T08:05:17.753Z,9.00
2018-03-22T08:07:45.235Z,7.83
2018-03-22T08:10:12.739Z,9.23
2018-03-22T08:12:40.237Z,9.23
2018-03-22T08:15:08.512Z,9.10
2018-03-22T08:17:36.004Z,8.70
2018-03-22T08:20:04.272Z,7.77
2018-03-22T08:22:31.755Z,9.40
2018-03-22T08:24:59.247Z,9.57
2018-03-22T08:27:27.493Z,9.30
2018-03-22T08:29:54.995Z,9.97
2018-03-22T08:32:23.245Z,9.73
2018-03-22T08:34:50.754Z,9.77
2018-03-22T08:37:19.013Z,9.67
2018-03-22T08:39:46.493Z,9.07
2018-03-22T08:42:13.987Z,9.63
2018-03-22T08:44:42.230Z,9.63
2018-03-22T08:47:09.732Z,11.00
2018-03-22T08:49:37.227Z,10.20
2018-03-22T08:52:04.743Z,10.60
2018-03-22T08:54:32.222Z,9.80
2018-03-22T08:56:59.731Z,10.70
2018-03-22T08:59:27.224Z,11.20
2018-03-22T09:01:54.737Z,10.97
2018-03-22T09:04:22.219Z,11.37
2018-03-22T09:06:50.495Z,11.80
2018-03-22T09:09:17.993Z,11.97
2018-03-22T09:11:45.512Z,13.23
2018-03-22T09:14:13.057Z,12.60
2018-03-22T09:16:40.516Z,12.50
2018-03-22T09:19:08.004Z,14.27
2018-03-22T09:21:35.508Z,12.40
2018-03-22T09:24:03.867Z,12.60
2018-03-22T09:26:31.380Z,12.77
2018-03-22T09:28:58.868Z,14.37
2018-03-22T09:31:26.380Z,14.73
2018-03-22T09:33:53.874Z,17.40
2018-03-22T09:36:21.354Z,17.57
2018-03-22T09:38:48.861Z,17.70
2018-03-22T09:41:17.195Z,18.83
2018-03-22T09:43:44.799Z,20.90
2018-03-22T09:46:12.279Z,20.13
2018-03-22T09:48:40.552Z,20.90
2018-03-22T09:51:08.041Z,19.87
2018-03-22T09:53:36.328Z,21.37
2018-03-22T09:56:03.824Z,22.20
2018-03-22T09:58:31.334Z,22.20
2018-03-22T10:00:58.813Z,22.23
2018-03-22T10:03:26.310Z,22.57
2018-03-22T10:05:54.557Z,23.43
2018-03-22T10:08:22.055Z,26.50
2018-03-22T10:10:49.538Z,26.33
2018-03-22T10:13:17.804Z,28.30
2018-03-22T10:15:45.301Z,25.27
2018-03-22T10:18:13.584Z,25.93
2018-03-22T10:20:41.835Z,29.20
2018-03-22T10:23:09.311Z,30.20
2018-03-22T10:25:36.823Z,28.50
2018-03-22T10:28:05.081Z,31.07
2018-03-22T10:30:32.585Z,31.43
2018-03-22T10:33:00.063Z,31.10
2018-03-22T10:35:27.579Z,32.43
2018-03-22T10:37:55.081Z,31.40
2018-03-22T10:40:23.352Z,32.63
2018-03-22T10:42:50.832Z,32.50
2018-03-22T10:45:18.340Z,33.63
2018-03-22T10:47:45.815Z,33.67
2018-03-22T10:50:13.331Z,33.30
2018-03-22T10:52:40.835Z,32.40
2018-03-22T10:55:09.086Z,32.73
2018-03-22T10:57:36.591Z,33.23
2018-03-22T11:00:04.838Z,32.37
2018-03-22T11:02:38.060Z,35.77
2018-03-22T11:05:05.544Z,32.33
2018-03-22T11:07:33.056Z,34.67
2018-03-22T11:10:00.550Z,34.13
2018-03-22T11:12:28.056Z,32.47
2018-03-22T11:14:56.307Z,33.53
2018-03-22T11:17:23.815Z,34.97
2018-03-22T11:19:52.062Z,35.47
2018-03-22T11:22:19.583Z,34.47
2018-03-22T11:24:47.840Z,33.53
2018-03-22T11:27:15.347Z,34.17
2018-03-22T11:29:42.842Z,34.23
2018-03-22T11:32:10.348Z,34.67
2018-03-22T11:34:37.838Z,32.80
2018-03-22T11:37:06.108Z,32.27
2018-03-22T11:39:33.600Z,32.00
2018-03-22T11:42:01.867Z,32.80
2018-03-22T11:44:29.347Z,32.57
2018-03-22T11:46:56.832Z,32.67
2018-03-22T11:49:24.341Z,30.93
2018-03-22T11:51:51.831Z,29.30
2018-03-22T11:54:19.353Z,29.00
2018-03-22T11:56:46.840Z,27.13
2018-03-22T11:59:14.341Z,28.93
2018-03-22T12:01:41.823Z,28.13
2018-03-22T12:04:09.324Z,26.43
2018-03-22T12:06:37.586Z,26.67
2018-03-22T12:09:05.082Z,26.70
2018-03-22T12:11:33.346Z,27.87
2018-03-22T12:14:00.858Z,26.73
2018-03-22T12:16:28.339Z,28.40
2018-03-22T12:18:55.848Z,26.57
2018-03-22T12:21:23.344Z,28.67
2018-03-22T12:23:50.855Z,29.37
2018-03-22T12:26:18.345Z,29.00
2018-03-22T12:28:45.840Z,28.10
2018-03-22T12:31:13.353Z,28.13
2018-03-22T12:33:40.835Z,28.90
2018-03-22T12:36:08.349Z,28.93
2018-03-22T12:38:35.840Z,26.70
2018-03-22T12:41:04.121Z,28.30
2018-03-22T12:43:31.669Z,25.30
2018-03-22T12:45:59.909Z,26.57
2018-03-22T12:48:27.404Z,25.90
2018-03-22T12:50:54.895Z,27.90
2018-03-22T12:53:22.381Z,29.90
2018-03-22T12:55:49.879Z,27.47
2018-03-22T12:58:18.125Z,26.93
2018-03-22T13:00:45.631Z,27.80
2018-03-22T13:03:13.887Z,28.87
2018-03-22T13:05:41.401Z,30.20
2018-03-22T13:08:08.882Z,30.50
2018-03-22T13:10:36.380Z,30.00
2018-03-22T13:13:03.912Z,30.80
2018-03-22T13:15:31.404Z,32.07
2018-03-22T13:17:58.893Z,29.57
2018-03-22T13:20:26.388Z,29.90
2018-03-22T13:22:53.896Z,31.13
2018-03-22T13:25:21.384Z,29.43
2018-03-22T13:27:48.892Z,29.50
2018-03-22T13:30:16.379Z,29.20
2018-03-22T13:32:43.884Z,29.30
2018-03-22T13:35:11.372Z,28.13
2018-03-22T13:37:38.868Z,31.53
2018-03-22T13:40:06.363Z,30.60
2018-03-22T13:42:34.645Z,30.17
2018-03-22T13:45:02.127Z,28.33
2018-03-22T13:47:30.418Z,27.87
2018-03-22T13:49:58.684Z,30.50
2018-03-22T13:52:26.175Z,29.30
2018-03-22T13:54:54.481Z,30.37
2018-03-22T13:57:22.710Z,28.17
2018-03-22T13:59:50.211Z,28.93
2018-03-22T14:02:18.470Z,29.93
2018-03-22T14:04:45.980Z,29.80
2018-03-22T14:07:13.475Z,29.40
2018-03-22T14:09:40.975Z,28.60
2018-03-22T14:12:08.456Z,29.93
2018-03-22T14:14:35.950Z,28.30
2018-03-22T14:17:03.448Z,27.23
2018-03-22T14:19:30.966Z,27.73
2018-03-22T14:21:58.456Z,26.77
2018-03-22T14:24:25.952Z,26.90
2018-03-22T14:26:53.445Z,26.50
2018-03-22T14:29:20.956Z,26.00
2018-03-22T14:31:48.439Z,26.40
2018-03-22T14:34:15.971Z,25.50
2018-03-22T14:36:43.459Z,24.87
2018-03-22T14:39:10.943Z,24.50
2018-03-22T14:41:38.447Z,27.30
2018-03-22T14:44:05.935Z,25.30
2018-03-22T14:46:33.435Z,24.60
2018-03-22T14:49:00.921Z,24.93
2018-03-22T14:51:28.431Z,24.27
2018-03-22T14:53:55.918Z,25.53
2018-03-22T14:56:24.195Z,24.30
2018-03-22T14:58:51.692Z,24.73
2018-03-22T15:01:19.205Z,23.60
2018-03-22T15:03:47.462Z,26.60
2018-03-22T15:06:14.953Z,23.00
2018-03-22T15:08:42.436Z,23.60
2018-03-22T15:11:10.703Z,23.67
2018-03-22T15:13:38.193Z,22.60
2018-03-22T15:16:05.696Z,24.33
2018-03-22T15:18:33.180Z,24.60
2018-03-22T15:21:00.687Z,22.67
2018-03-22T15:23:28.185Z,23.63
2018-03-22T15:25:56.465Z,20.37
2018-03-22T15:28:24.746Z,21.67
2018-03-22T15:30:53.012Z,21.63
2018-03-22T15:33:20.519Z,21.43
2018-03-22T15:35:48.003Z,22.77
2018-03-22T15:38:15.504Z,24.30
2018-03-22T15:40:42.985Z,23.73
2018-03-22T15:43:10.488Z,22.57
2018-03-22T15:45:38.761Z,20.77
2018-03-22T15:48:06.268Z,23.00
2018-03-22T15:50:33.748Z,21.17
2018-03-22T15:53:01.260Z,20.57
2018-03-22T15:55:28.743Z,21.17
2018-03-22T15:57:56.252Z,20.50
2018-03-22T16:00:23.735Z,20.90
2018-03-22T16:02:51.258Z,19.93
2018-03-22T16:05:18.751Z,22.23
2018-03-22T16:07:47.034Z,21.90
2018-03-22T16:10:15.295Z,20.30
2018-03-22T16:12:42.800Z,21.70
2018-03-22T16:15:11.063Z,20.43
2018-03-22T16:17:38.543Z,22.30
2018-03-22T16:20:06.040Z,20.13
2018-03-22T16:22:33.519Z,20.00
2018-03-22T16:25:01.025Z,21.23
2018-03-22T16:27:28.524Z,20.50
2018-03-22T16:29:56.795Z,21.67
2018-03-22T16:32:24.291Z,21.50
2018-03-22T16:34:52.558Z,20.77
2018-03-22T16:37:20.068Z,22.50
2018-03-22T16:39:47.568Z,22.90
2018-03-22T16:42:15.055Z,20.73
2018-03-22T16:44:42.565Z,23.33
2018-03-22T16:47:10.816Z,24.80
2018-03-22T16:49:38.373Z,23.73
2018-03-22T16:52:05.824Z,23.80
2018-03-22T16:54:33.335Z,22.10
2018-03-22T16:57:00.825Z,22.90
2018-03-22T16:59:28.325Z,22.33
2018-03-22T17:01:55.801Z,22.03
2018-03-22T17:04:23.293Z,21.17
2018-03-22T17:06:50.800Z,21.93
2018-03-22T17:09:19.056Z,22.73
2018-03-22T17:11:46.560Z,23.27
2018-03-22T17:14:14.815Z,21.23
2018-03-22T17:16:42.325Z,26.20
2018-03-22T17:19:10.582Z,23.10
2018-03-22T17:21:38.089Z,22.10
2018-03-22T17:24:06.351Z,22.53
2018-03-22T17:26:33.858Z,22.83
2018-03-22T17:29:01.342Z,20.17
2018-03-22T17:31:28.852Z,22.37
2018-03-22T17:33:56.345Z,22.70
2018-03-22T17:36:24.619Z,22.30
2018-03-22T17:38:52.111Z,21.80
2018-03-22T17:41:20.387Z,22.17
2018-03-22T17:43:47.864Z,22.30
2018-03-22T17:46:16.124Z,21.67
2018-03-22T17:48:43.635Z,22.50
2018-03-22T17:51:11.893Z,21.43
2018-03-22T17:53:39.398Z,20.83
2018-03-22T17:56:07.647Z,22.70
2018-03-22T17:58:35.147Z,22.20
2018-03-22T18:01:03.404Z,20.47
2018-03-22T18:03:30.915Z,21.07
2018-03-22T18:05:58.402Z,21.30
2018-03-22T18:08:25.940Z,22.23
2018-03-22T18:10:53.390Z,21.60
2018-03-22T18:13:20.892Z,22.90
2018-03-22T18:15:49.138Z,22.13
2018-03-22T18:18:16.644Z,21.53
2018-03-22T18:20:44.897Z,23.10
2018-03-22T18:23:12.385Z,22.50
2018-03-22T18:25:39.894Z,22.20
2018-03-22T18:28:07.379Z,22.50
2018-03-22T18:30:34.879Z,21.47
2018-03-22T18:33:02.363Z,22.50
2018-03-22T18:35:29.927Z,21.63
2018-03-22T18:37:57.368Z,22.60
2018-03-22T18:40:24.880Z,24.47
2018-03-22T18:42:52.361Z,23.10
2018-03-22T18:45:20.620Z,23.80
2018-03-22T18:47:48.104Z,22.47
2018-03-22T18:50:15.609Z,23.33
2018-03-22T18:52:43.098Z,24.13
2018-03-22T18:55:10.605Z,24.20
2018-03-22T18:57:38.089Z,24.17
2018-03-22T19:00:05.592Z,23.80
2018-03-22T19:02:33.094Z,23.53
2018-03-22T19:05:00.603Z,24.10
2018-03-22T19:07:28.887Z,25.20
2018-03-22T19:09:56.382Z,26.00
2018-03-22T19:12:23.887Z,26.57
2018-03-22T19:14:52.137Z,24.07
2018-03-22T19:17:19.643Z,24.73
2018-03-22T19:19:47.118Z,26.40
2018-03-22T19:22:14.621Z,28.30
2018-03-22T19:24:42.113Z,25.03
2018-03-22T19:27:10.380Z,27.70
2018-03-22T19:29:37.859Z,27.10
2018-03-22T19:32:05.355Z,26.03
2018-03-22T19:34:32.831Z,27.60
2018-03-22T19:37:00.344Z,26.63
2018-03-22T19:39:27.832Z,24.27
2018-03-22T19:41:55.324Z,25.47
2018-03-22T19:44:23.609Z,27.27
2018-03-22T19:46:51.859Z,26.33
2018-03-22T19:49:19.354Z,26.90
2018-03-22T19:51:46.840Z,26.90
2018-03-22T19:54:15.110Z,27.17
2018-03-22T19:56:42.587Z,27.97
2018-03-22T19:59:10.097Z,30.07
2018-03-22T20:01:37.592Z,29.13
2018-03-22T20:04:05.104Z,27.40
2018-03-22T20:06:33.356Z,28.43
2018-03-22T20:09:00.865Z,28.67
2018-03-22T20:11:29.124Z,28.03
2018-03-22T20:13:56.632Z,27.53
2018-03-22T20:16:24.904Z,28.23
2018-03-22T20:18:53.155Z,26.90
2018-03-22T20:21:20.723Z,29.40
2018-03-22T20:23:48.207Z,29.03
2018-03-22T20:26:15.716Z,28.60
2018-03-22T20:28:43.971Z,28.90
2018-03-22T20:31:11.476Z,28.40
2018-03-22T20:33:39.738Z,29.37
2018-03-22T20:36:07.248Z,30.60
2018-03-22T20:38:34.737Z,30.60
2018-03-22T20:41:02.253Z,29.17
2018-03-22T20:43:29.736Z,29.30
2018-03-22T20:45:58.071Z,29.70
2018-03-22T20:48:25.561Z,28.57
2018-03-22T20:50:53.075Z,27.67
2018-03-22T20:53:21.320Z,29.50
2018-03-22T20:55:48.823Z,27.67
2018-03-22T20:58:17.108Z,28.37
2018-03-22T21:00:44.597Z,27.47
2018-03-22T21:03:12.100Z,29.80
2018-03-22T21:05:39.596Z,32.93
2018-03-22T21:08:07.096Z,30.30
2018-03-22T21:10:35.406Z,29.50
2018-03-22T21:13:02.917Z,29.40
2018-03-22T21:15:30.411Z,27.93
2018-03-22T21:17:57.907Z,27.30
2018-03-22T21:20:25.402Z,30.07
2018-03-22T21:22:52.916Z,29.10
2018-03-22T21:25:20.407Z,28.20
2018-03-22T21:27:48.680Z,29.57
2018-03-22T21:30:16.164Z,29.23
2018-03-22T21:32:43.663Z,28.53
2018-03-22T21:35:11.156Z,26.87
2018-03-22T21:37:38.801Z,29.97
2018-03-22T21:40:06.320Z,27.87
2018-03-22T21:42:33.819Z,28.70
2018-03-22T21:45:02.073Z,28.10
2018-03-22T21:47:32.052Z,28.20
2018-03-22T21:49:59.532Z,29.87
2018-03-22T21:52:38.882Z,30.67
2018-03-22T21:55:06.390Z,27.73
2018-03-22T21:57:33.891Z,29.40
2018-03-22T22:00:02.146Z,29.57
2018-03-22T22:02:29.621Z,29.50
2018-03-22T22:04:57.189Z,30.03
2018-03-22T22:07:24.643Z,29.97
2018-03-22T22:09:52.152Z,29.13
2018-03-22T22:12:19.640Z,31.57
2018-03-22T22:14:47.907Z,28.73
2018-03-22T22:17:15.402Z,30.90
2018-03-22T22:19:43.673Z,31.73
2018-03-22T22:22:11.932Z,31.10
2018-03-22T22:24:39.431Z,32.90
2018-03-22T22:27:06.927Z,30.70
2018-03-22T22:29:34.437Z,31.73
2018-03-22T22:32:01.930Z,30.97
2018-03-22T22:34:29.438Z,33.60
2018-03-22T22:36:56.927Z,30.87
2018-03-22T22:39:25.190Z,32.10
2018-03-22T22:41:52.686Z,31.13
2018-03-22T22:44:20.955Z,30.53
2018-03-22T22:46:48.447Z,31.47
2018-03-22T22:49:15.928Z,31.37
2018-03-22T22:51:43.440Z,29.73
2018-03-22T22:54:10.922Z,30.43
2018-03-22T22:56:39.199Z,31.10
2018-03-22T22:59:07.451Z,32.07
2018-03-22T23:01:34.948Z,32.90
2018-03-22T23:04:02.975Z,31.43
2018-03-22T23:06:30.478Z,32.47
2018-03-22T23:08:57.959Z,31.10
2018-03-22T23:11:25.459Z,32.67
2018-03-22T23:13:53.700Z,32.40
2018-03-22T23:16:21.200Z,32.37
2018-03-22T23:18:48.690Z,30.67
2018-03-22T23:21:16.967Z,31.67
2018-03-22T23:23:45.218Z,31.10
2018-03-22T23:26:12.719Z,31.57
2018-03-22T23:28:40.194Z,33.07
2018-03-22T23:31:07.700Z,30.83
2018-03-22T23:33:35.177Z,31.30
2018-03-22T23:36:02.680Z,32.97
2018-03-22T23:38:30.164Z,32.60
2018-03-22T23:40:57.668Z,30.80
2018-03-22T23:43:25.915Z,31.73
2018-03-22T23:45:53.407Z,30.13
2018-03-22T23:48:21.666Z,31.63
2018-03-22T23:50:49.201Z,29.47
2018-03-22T23:53:16.688Z,30.90
2018-03-22T23:55:44.171Z,29.97
2018-03-22T23:58:11.679Z,31.07
