createdAt,value
2018-06-12T00:01:26.869Z,1.50
2018-06-12T00:06:29.415Z,1.33
2018-06-12T00:11:31.944Z,1.37
2018-06-12T00:16:34.486Z,1.43
2018-06-12T00:21:37.025Z,2.00
2018-06-12T00:26:39.553Z,2.00
2018-06-12T00:31:42.101Z,1.87
2018-06-12T00:36:44.646Z,2.00
2018-06-12T00:41:47.220Z,1.70
2018-06-12T00:46:49.774Z,1.80
2018-06-12T00:51:52.334Z,2.33
2018-06-12T00:57:07.516Z,3.00
2018-06-12T01:02:10.056Z,3.70
2018-06-12T01:07:12.619Z,4.17
2018-06-12T01:12:15.168Z,5.40
2018-06-12T01:17:17.708Z,3.80
2018-06-12T01:22:21.126Z,3.80
2018-06-12T01:27:23.660Z,2.83
2018-06-12T01:32:26.674Z,3.10
2018-06-12T01:37:29.215Z,2.90
2018-06-12T01:42:31.771Z,2.50
2018-06-12T01:47:34.328Z,3.13
2018-06-12T01:52:36.880Z,2.60
2018-06-12T01:57:40.199Z,2.20
2018-06-12T02:02:42.745Z,2.70
2018-06-12T02:07:45.275Z,2.67
2018-06-12T02:12:47.828Z,2.40
2018-06-12T02:17:50.376Z,2.30
2018-06-12T02:22:53.508Z,2.30
2018-06-12T02:27:56.096Z,2.90
2018-06-12T02:32:58.688Z,2.60
2018-06-12T02:38:01.216Z,2.13
2018-06-12T02:43:03.768Z,2.63
2018-06-12T02:48:07.095Z,2.60
2018-06-12T02:53:09.648Z,1.90
2018-06-12T02:58:12.196Z,2.17
2018-06-12T03:03:14.729Z,1.90
2018-06-12T03:08:17.322Z,1.33
2018-06-12T03:13:19.883Z,2.07
2018-06-12T03:18:23.180Z,2.43
2018-06-12T03:23:25.816Z,1.80
2018-06-12T03:28:28.361Z,2.00
2018-06-12T03:33:30.901Z,1.80
2018-06-12T03:38:34.200Z,2.03
2018-06-12T03:43:36.751Z,2.23
2018-06-12T03:48:39.331Z,3.10
2018-06-12T03:53:41.878Z,3.10
2018-06-12T03:58:44.445Z,2.80
2018-06-12T04:03:46.984Z,4.20
2018-06-12T04:08:49.532Z,2.90
2018-06-12T04:13:52.078Z,2.37
2018-06-12T04:18:54.668Z,2.43
2018-06-12T04:23:57.204Z,2.87
2018-06-12T04:28:59.772Z,2.10
2018-06-12T04:34:02.324Z,2.83
2018-06-12T04:39:05.632Z,2.60
2018-06-12T04:44:08.176Z,2.40
2018-06-12T04:49:10.738Z,2.77
2018-06-12T04:54:14.088Z,2.97
2018-06-12T04:59:16.631Z,2.77
2018-06-12T05:04:20.827Z,2.67
2018-06-12T05:09:23.351Z,3.03
2018-06-12T05:14:25.893Z,2.70
2018-06-12T05:19:28.464Z,2.20
2018-06-12T05:24:31.016Z,2.53
2018-06-12T05:29:33.596Z,3.27
2018-06-12T05:34:36.907Z,3.30
2018-06-12T05:39:39.496Z,3.50
2018-06-12T05:44:42.061Z,4.27
2018-06-12T05:49:44.712Z,3.50
2018-06-12T05:54:47.252Z,2.83
2018-06-12T05:59:49.809Z,2.90
2018-06-12T06:04:53.122Z,3.23
2018-06-12T06:09:56.463Z,3.57
2018-06-12T06:14:59.008Z,2.93
2018-06-12T06:20:01.552Z,3.07
2018-06-12T06:25:04.103Z,2.50
2018-06-12T06:30:06.657Z,2.40
2018-06-12T06:35:09.209Z,2.10
2018-06-12T06:40:11.788Z,2.43
2018-06-12T06:45:14.339Z,2.23
2018-06-12T06:50:17.668Z,2.40
2018-06-12T06:55:20.225Z,2.47
2018-06-12T07:00:22.793Z,2.77
2018-06-12T07:05:25.320Z,3.07
2018-06-12T07:10:27.896Z,2.37
2018-06-12T07:15:30.549Z,2.23
2018-06-12T07:20:33.112Z,2.73
2018-06-12T07:25:35.664Z,2.77
2018-06-12T07:30:38.214Z,2.97
2018-06-12T07:35:40.757Z,2.10
2018-06-12T07:40:44.053Z,2.80
2018-06-12T07:45:46.601Z,2.53
2018-06-12T07:50:49.167Z,3.00
2018-06-12T07:55:51.699Z,3.40
2018-06-12T08:00:54.287Z,4.07
2018-06-12T08:05:56.836Z,3.37
2018-06-12T08:10:59.375Z,3.20
2018-06-12T08:16:01.921Z,3.53
2018-06-12T08:21:04.472Z,3.80
2018-06-12T08:26:07.054Z,3.80
2018-06-12T08:31:09.584Z,2.43
2018-06-12T08:36:12.123Z,3.10
2018-06-12T08:41:14.678Z,2.97
2018-06-12T08:46:17.982Z,2.50
2018-06-12T08:51:20.592Z,2.90
2018-06-12T08:56:23.133Z,3.50
2018-06-12T09:01:25.705Z,3.03
2018-06-12T09:06:28.244Z,3.10
2018-06-12T09:11:30.785Z,4.07
2018-06-12T09:16:34.104Z,4.87
2018-06-12T09:21:36.628Z,4.67
2018-06-12T09:26:39.193Z,4.27
2018-06-12T09:31:41.728Z,3.67
2018-06-12T09:36:44.288Z,3.27
2018-06-12T09:41:46.821Z,3.07
2018-06-12T09:46:49.367Z,2.80
2018-06-12T09:51:52.005Z,3.47
2018-06-12T09:56:55.358Z,2.97
2018-06-12T10:01:57.971Z,2.90
2018-06-12T10:07:00.544Z,3.67
2018-06-12T10:12:03.087Z,3.10
2018-06-12T10:17:05.626Z,2.63
2018-06-12T10:22:08.177Z,3.03
2018-06-12T10:27:10.753Z,2.00
2018-06-12T10:32:13.299Z,2.90
2018-06-12T10:37:15.895Z,3.20
2018-06-12T10:42:18.480Z,2.83
2018-06-12T10:47:21.114Z,3.50
2018-06-12T10:52:23.764Z,2.73
2018-06-12T10:57:26.293Z,3.30
2018-06-12T11:02:28.848Z,2.63
2018-06-12T11:07:31.391Z,2.83
2018-06-12T11:12:33.941Z,3.43
2018-06-12T11:17:36.505Z,3.03
2018-06-12T11:22:39.045Z,3.20
2018-06-12T11:27:41.590Z,4.00
2018-06-12T11:32:44.120Z,3.63
2018-06-12T11:37:47.466Z,4.77
2018-06-12T11:42:50.017Z,4.07
2018-06-12T11:47:52.572Z,3.90
2018-06-12T11:52:55.118Z,3.53
2018-06-12T11:57:57.663Z,3.50
2018-06-12T12:03:00.217Z,4.10
2018-06-12T12:08:02.828Z,4.67
2018-06-12T12:13:05.385Z,3.43
2018-06-12T12:18:07.933Z,4.70
2018-06-12T12:23:10.460Z,3.50
2018-06-12T12:28:13.018Z,3.57
2018-06-12T12:33:15.629Z,3.80
2018-06-12T12:38:18.186Z,3.10
2018-06-12T12:43:20.716Z,3.40
2018-06-12T12:48:23.270Z,3.73
2018-06-12T12:53:25.836Z,4.40
2018-06-12T12:58:28.376Z,3.17
2018-06-12T13:03:30.916Z,2.67
2018-06-12T13:08:33.481Z,3.07
2018-06-12T13:13:36.041Z,2.97
2018-06-12T13:18:38.583Z,3.70
2018-06-12T13:23:41.180Z,3.00
2018-06-12T13:28:43.756Z,3.50
2018-06-12T13:33:46.299Z,3.80
2018-06-12T13:38:48.848Z,4.03
2018-06-12T13:43:51.400Z,4.23
2018-06-12T13:48:53.941Z,4.00
2018-06-12T13:53:56.502Z,4.10
2018-06-12T13:58:59.047Z,3.63
2018-06-12T14:04:01.602Z,3.40
2018-06-12T14:09:04.162Z,3.27
2018-06-12T14:14:06.707Z,3.33
2018-06-12T14:19:09.233Z,4.07
2018-06-12T14:24:12.711Z,3.30
2018-06-12T14:29:15.268Z,3.80
2018-06-12T14:34:17.815Z,3.57
2018-06-12T14:39:20.354Z,3.83
2018-06-12T14:44:22.905Z,3.90
2018-06-12T14:49:25.452Z,4.10
2018-06-12T14:54:28.031Z,4.80
2018-06-12T14:59:30.581Z,4.47
2018-06-12T15:04:33.110Z,5.10
2018-06-12T15:09:35.649Z,3.63
2018-06-12T15:14:38.957Z,5.13
2018-06-12T15:19:41.538Z,4.40
2018-06-12T15:24:44.947Z,4.97
2018-06-12T15:29:47.528Z,4.47
2018-06-12T15:34:50.092Z,5.20
2018-06-12T15:39:52.624Z,5.40
2018-06-12T15:44:55.164Z,5.37
2018-06-12T15:49:57.701Z,7.00
2018-06-12T15:55:00.255Z,5.03
2018-06-12T16:00:02.842Z,6.00
2018-06-12T16:05:05.463Z,6.40
2018-06-12T16:10:08.001Z,5.90
2018-06-12T16:15:10.542Z,7.03
2018-06-12T16:20:13.091Z,6.97
2018-06-12T16:25:15.631Z,6.33
2018-06-12T16:30:18.275Z,6.13
2018-06-12T16:35:20.826Z,5.67
2018-06-12T16:40:23.389Z,5.93
2018-06-12T16:45:25.929Z,6.67
2018-06-12T16:50:28.472Z,5.73
2018-06-12T16:55:31.816Z,6.00
2018-06-12T17:00:34.380Z,5.70
2018-06-12T17:05:36.941Z,5.80
2018-06-12T17:10:39.564Z,6.40
2018-06-12T17:15:42.084Z,6.90
2018-06-12T17:20:44.678Z,6.17
2018-06-12T17:25:47.209Z,5.93
2018-06-12T17:30:49.757Z,6.97
2018-06-12T17:35:52.324Z,6.00
2018-06-12T17:40:54.886Z,6.40
2018-06-12T17:45:57.427Z,5.60
2018-06-12T17:51:00.033Z,6.00
2018-06-12T17:56:02.582Z,5.53
2018-06-12T18:01:05.130Z,6.70
2018-06-12T18:06:07.683Z,7.13
2018-06-12T18:11:10.225Z,7.30
2018-06-12T18:16:12.760Z,6.50
2018-06-12T18:21:15.300Z,6.13
2018-06-12T18:26:17.886Z,7.60
2018-06-12T18:31:20.440Z,7.07
2018-06-12T18:36:22.972Z,6.43
2018-06-12T18:41:25.598Z,7.23
2018-06-12T18:46:28.153Z,7.90
2018-06-12T18:51:30.702Z,7.30
2018-06-12T18:56:33.278Z,8.60
2018-06-12T19:01:35.844Z,7.13
2018-06-12T19:06:38.425Z,7.40
2018-06-12T19:11:40.960Z,6.47
2018-06-12T19:16:43.507Z,8.03
2018-06-12T19:21:46.828Z,8.10
2018-06-12T19:26:49.413Z,8.20
2018-06-12T19:31:51.976Z,8.20
2018-06-12T19:36:54.547Z,8.00
2018-06-12T19:41:57.144Z,8.13
2018-06-12T19:46:59.707Z,7.60
2018-06-12T19:52:02.273Z,8.20
2018-06-12T19:57:04.996Z,8.10
2018-06-12T20:02:07.545Z,9.13
2018-06-12T20:07:10.446Z,9.43
2018-06-12T20:12:13.002Z,7.93
2018-06-12T20:17:15.540Z,8.57
2018-06-12T20:22:18.100Z,8.83
2018-06-12T20:27:20.642Z,9.97
2018-06-12T20:32:23.230Z,9.30
2018-06-12T20:37:25.924Z,8.83
2018-06-12T20:42:28.637Z,9.47
2018-06-12T20:47:31.213Z,9.70
2018-06-12T20:52:33.760Z,8.90
2018-06-12T20:57:36.329Z,8.30
2018-06-12T21:02:38.873Z,7.90
2018-06-12T21:07:41.436Z,8.93
2018-06-12T21:12:44.061Z,7.20
2018-06-12T21:17:46.582Z,9.10
2018-06-12T21:22:49.124Z,7.17
2018-06-12T21:27:52.449Z,7.47
2018-06-12T21:32:54.995Z,8.40
2018-06-12T21:37:57.531Z,7.00
2018-06-12T21:43:00.094Z,1.60
2018-06-12T21:48:02.637Z,2.10
2018-06-12T21:53:05.960Z,1.57
2018-06-12T21:58:08.623Z,2.40
2018-06-12T22:03:11.264Z,2.20
2018-06-12T22:08:13.779Z,2.33
2018-06-12T22:13:16.301Z,2.60
2018-06-12T22:18:18.845Z,1.80
2018-06-12T22:23:22.170Z,1.80
2018-06-12T22:28:24.720Z,1.83
2018-06-12T22:33:27.280Z,1.60
2018-06-12T22:38:30.585Z,1.60
2018-06-12T22:43:33.128Z,7.73
2018-06-12T22:48:35.673Z,8.30
2018-06-12T22:53:38.232Z,7.60
2018-06-12T22:58:40.807Z,7.20
2018-06-12T23:03:44.125Z,9.00
2018-06-12T23:08:46.673Z,8.47
2018-06-12T23:13:49.222Z,6.60
2018-06-12T23:18:51.770Z,7.57
2018-06-12T23:23:54.340Z,7.40
2018-06-12T23:28:56.946Z,9.33
2018-06-12T23:33:59.497Z,9.33
2018-06-12T23:39:02.076Z,9.13
2018-06-12T23:44:04.625Z,9.73
2018-06-12T23:49:07.189Z,9.40
2018-06-12T23:54:09.727Z,11.20
2018-06-12T23:59:12.386Z,10.30
