createdAt,value
2022-08-22T00:00:16.746Z,19.19
2022-08-22T00:03:04.653Z,20.77
2022-08-22T00:03:09.682Z,19.27
2022-08-22T00:03:10.555Z,20.52
2022-08-22T00:03:25.073Z,19.19
2022-08-22T00:06:15.416Z,19.19
2022-08-22T00:09:03.442Z,19.20
2022-08-22T00:11:43.695Z,19.20
2022-08-22T00:14:22.281Z,19.16
2022-08-22T00:16:59.971Z,19.13
2022-08-22T00:19:35.662Z,19.09
2022-08-22T00:22:19.737Z,19.06
2022-08-22T00:25:20.587Z,19.04
2022-08-22T00:28:02.340Z,19.03
2022-08-22T00:30:47.922Z,19.01
2022-08-22T00:33:43.733Z,19.01
2022-08-22T00:36:23.939Z,19.00
2022-08-22T00:39:31.589Z,19.00
2022-08-22T00:42:39.710Z,19.00
2022-08-22T00:45:47.063Z,18.98
2022-08-22T00:48:57.323Z,18.96
2022-08-22T00:51:41.379Z,18.95
2022-08-22T00:54:28.905Z,18.93
2022-08-22T00:57:15.527Z,18.88
2022-08-22T01:01:12.393Z,18.87
2022-08-22T01:04:00.453Z,18.80
2022-08-22T01:06:44.147Z,18.76
2022-08-22T01:09:23.256Z,18.72
2022-08-22T01:12:24.007Z,18.69
2022-08-22T01:15:01.738Z,18.67
2022-08-22T01:18:13.750Z,18.65
2022-08-22T01:21:24.209Z,18.64
2022-08-22T01:24:19.335Z,18.61
2022-08-22T01:27:19.343Z,18.61
2022-08-22T01:30:28.979Z,18.60
2022-08-22T01:33:43.541Z,18.59
2022-08-22T01:36:30.430Z,18.58
2022-08-22T01:39:30.735Z,18.57
2022-08-22T01:42:29.771Z,18.55
2022-08-22T01:45:37.699Z,18.56
2022-08-22T01:48:15.030Z,18.57
2022-08-22T01:50:54.718Z,18.57
2022-08-22T01:53:31.392Z,18.57
2022-08-22T01:56:11.184Z,18.59
2022-08-22T01:58:55.695Z,18.63
2022-08-22T02:01:35.355Z,18.67
2022-08-22T02:04:11.553Z,18.69
2022-08-22T02:06:49.707Z,18.67
2022-08-22T02:09:35.800Z,18.66
2022-08-22T02:12:27.800Z,18.63
2022-08-22T02:15:07.796Z,18.60
2022-08-22T02:18:01.247Z,18.57
2022-08-22T02:20:38.301Z,18.51
2022-08-22T02:23:19.603Z,18.49
2022-08-22T02:25:54.424Z,18.46
2022-08-22T02:28:57.433Z,18.43
2022-08-22T02:31:49.470Z,18.41
2022-08-22T02:34:40.979Z,18.41
2022-08-22T02:37:17.464Z,18.44
2022-08-22T02:39:54.253Z,18.43
2022-08-22T02:42:28.423Z,18.43
2022-08-22T02:45:08.300Z,18.40
2022-08-22T02:47:48.260Z,18.38
2022-08-22T02:53:18.023Z,18.32
2022-08-22T02:55:56.322Z,18.29
2022-08-22T02:58:39.108Z,18.25
2022-08-22T03:01:25.614Z,18.21
2022-08-22T03:04:23.992Z,18.20
2022-08-22T03:07:14.266Z,18.22
2022-08-22T03:09:58.239Z,18.21
2022-08-22T03:12:40.436Z,18.18
2022-08-22T03:15:25.887Z,18.16
2022-08-22T03:18:00.822Z,18.15
2022-08-22T03:20:51.115Z,18.08
2022-08-22T03:23:30.450Z,18.02
2022-08-22T03:26:07.927Z,17.92
2022-08-22T03:28:58.923Z,17.87
2022-08-22T03:31:36.614Z,17.81
2022-08-22T03:34:26.566Z,17.79
2022-08-22T03:37:08.348Z,17.78
2022-08-22T03:39:50.741Z,17.76
2022-08-22T03:42:46.263Z,17.76
2022-08-22T03:45:56.632Z,17.75
2022-08-22T03:48:57.285Z,17.71
2022-08-22T03:51:40.669Z,17.68
2022-08-22T03:54:39.416Z,17.63
2022-08-22T03:57:39.885Z,17.60
2022-08-22T04:00:29.686Z,17.57
2022-08-22T04:03:25.432Z,17.52
2022-08-22T04:06:17.239Z,17.50
2022-08-22T04:09:11.983Z,17.46
2022-08-22T04:12:13.583Z,17.42
2022-08-22T04:15:02.547Z,17.37
2022-08-22T04:17:57.596Z,17.34
2022-08-22T04:20:49.334Z,17.30
2022-08-22T04:23:43.324Z,17.29
2022-08-22T04:26:16.663Z,17.26
2022-08-22T04:28:51.159Z,17.24
2022-08-22T04:31:27.656Z,17.21
2022-08-22T04:34:00.733Z,17.18
2022-08-22T04:36:35.720Z,17.17
2022-08-22T04:39:09.948Z,17.18
2022-08-22T04:41:49.209Z,17.20
2022-08-22T04:44:23.811Z,17.30
2022-08-22T04:46:59.524Z,17.48
2022-08-22T04:49:34.933Z,17.74
2022-08-22T04:52:12.152Z,18.03
2022-08-22T04:54:48.221Z,18.35
2022-08-22T04:57:29.116Z,18.67
2022-08-22T05:00:02.605Z,19.02
2022-08-22T05:02:33.249Z,19.40
2022-08-22T05:05:13.453Z,19.75
2022-08-22T05:07:47.515Z,20.08
2022-08-22T05:10:19.962Z,20.40
2022-08-22T05:12:52.104Z,20.65
2022-08-22T05:15:25.905Z,20.88
2022-08-22T05:18:06.554Z,21.10
2022-08-22T05:20:38.589Z,21.36
2022-08-22T05:23:17.383Z,21.66
2022-08-22T05:25:50.101Z,21.95
2022-08-22T05:28:31.289Z,22.24
2022-08-22T05:31:02.992Z,22.38
2022-08-22T05:33:36.769Z,22.40
2022-08-22T05:36:16.202Z,22.40
2022-08-22T05:38:51.175Z,22.41
2022-08-22T05:41:26.125Z,22.57
2022-08-22T05:43:57.838Z,22.79
2022-08-22T05:46:36.410Z,22.90
2022-08-22T05:49:07.558Z,22.99
2022-08-22T05:51:44.549Z,23.09
2022-08-22T05:54:19.987Z,23.23
2022-08-22T05:56:54.765Z,23.28
2022-08-22T05:59:29.468Z,23.53
2022-08-22T06:02:06.474Z,23.74
2022-08-22T06:04:43.622Z,23.92
2022-08-22T06:07:18.064Z,24.07
2022-08-22T06:10:08.802Z,24.15
2022-08-22T06:12:43.358Z,23.93
2022-08-22T06:15:21.083Z,23.80
2022-08-22T06:17:55.187Z,24.01
2022-08-22T06:20:31.038Z,24.20
2022-08-22T06:23:03.609Z,24.17
2022-08-22T06:25:35.378Z,23.94
2022-08-22T06:28:09.439Z,23.65
2022-08-22T06:30:41.244Z,23.51
2022-08-22T06:33:14.011Z,23.31
2022-08-22T06:36:07.475Z,23.00
2022-08-22T06:38:52.976Z,22.66
2022-08-22T06:41:24.746Z,22.41
2022-08-22T06:43:55.892Z,22.29
2022-08-22T06:46:29.814Z,22.23
2022-08-22T06:49:02.657Z,22.25
2022-08-22T06:51:33.400Z,22.44
2022-08-22T06:54:06.628Z,22.51
2022-08-22T06:56:42.218Z,22.65
2022-08-22T06:59:16.127Z,22.77
2022-08-22T07:01:50.518Z,22.88
2022-08-22T07:04:26.443Z,22.99
2022-08-22T07:07:00.687Z,23.05
2022-08-22T07:09:35.256Z,23.05
2022-08-22T07:12:11.842Z,23.16
2022-08-22T07:14:44.725Z,23.17
2022-08-22T07:17:21.592Z,23.20
2022-08-22T07:20:00.895Z,23.21
2022-08-22T07:22:34.293Z,23.34
2022-08-22T07:25:08.754Z,23.62
2022-08-22T07:27:55.023Z,23.93
2022-08-22T07:30:27.858Z,24.16
2022-08-22T07:33:26.633Z,24.64
2022-08-22T07:35:56.521Z,25.39
2022-08-22T07:38:36.290Z,26.04
2022-08-22T07:41:13.147Z,26.57
2022-08-22T07:43:46.635Z,26.71
2022-08-22T07:46:25.604Z,26.79
2022-08-22T07:49:13.553Z,26.53
2022-08-22T07:51:46.179Z,26.32
2022-08-22T07:54:17.976Z,26.10
2022-08-22T07:56:56.476Z,25.87
2022-08-22T07:59:28.178Z,25.91
2022-08-22T08:02:01.727Z,26.33
2022-08-22T08:04:38.123Z,26.80
2022-08-22T08:07:12.679Z,27.19
2022-08-22T08:09:44.782Z,27.46
2022-08-22T08:12:16.671Z,27.57
2022-08-22T08:14:49.059Z,27.61
2022-08-22T08:17:22.639Z,27.84
2022-08-22T08:19:54.442Z,28.26
2022-08-22T08:22:28.431Z,28.69
2022-08-22T08:25:00.408Z,28.95
2022-08-22T08:27:50.314Z,29.13
2022-08-22T08:30:24.827Z,29.16
2022-08-22T08:33:24.325Z,29.19
2022-08-22T08:36:02.288Z,29.21
2022-08-22T08:38:38.968Z,29.23
2022-08-22T08:41:37.847Z,29.15
2022-08-22T08:44:19.042Z,28.92
2022-08-22T08:47:17.130Z,28.68
2022-08-22T08:50:11.980Z,28.63
2022-08-22T08:53:15.465Z,28.73
2022-08-22T08:55:52.457Z,28.93
2022-08-22T08:58:34.794Z,29.17
2022-08-22T09:01:16.798Z,29.31
2022-08-22T09:04:15.577Z,29.17
2022-08-22T09:07:08.557Z,29.10
2022-08-22T09:12:56.284Z,29.31
2022-08-22T09:16:04.226Z,29.48
2022-08-22T09:18:54.716Z,29.67
2022-08-22T09:21:55.858Z,29.66
2022-08-22T09:24:53.402Z,29.65
2022-08-22T09:27:32.223Z,29.66
2022-08-22T09:30:11.618Z,29.45
2022-08-22T09:33:02.841Z,29.41
2022-08-22T09:35:39.612Z,29.48
2022-08-22T09:38:35.400Z,29.74
2022-08-22T09:40:15.394Z,29.20
2022-08-22T09:41:14.786Z,29.98
2022-08-22T09:43:48.641Z,30.01
2022-08-22T09:46:21.616Z,30.13
2022-08-22T09:49:05.499Z,30.26
2022-08-22T09:51:43.084Z,30.41
2022-08-22T09:54:23.429Z,30.58
2022-08-22T09:57:01.785Z,30.40
2022-08-22T09:59:45.610Z,30.40
2022-08-22T10:02:26.847Z,30.51
2022-08-22T10:05:06.739Z,30.62
2022-08-22T10:07:54.226Z,30.70
2022-08-22T10:10:38.893Z,30.69
2022-08-22T10:13:14.737Z,30.77
2022-08-22T10:15:47.763Z,30.82
2022-08-22T10:18:28.797Z,30.88
2022-08-22T10:21:20.343Z,30.97
2022-08-22T10:23:52.328Z,31.18
2022-08-22T10:26:45.320Z,31.36
2022-08-22T10:29:36.885Z,31.69
2022-08-22T10:32:16.745Z,31.97
2022-08-22T10:34:50.623Z,32.11
2022-08-22T10:37:30.900Z,32.39
2022-08-22T10:40:07.226Z,32.56
2022-08-22T10:42:40.584Z,32.66
2022-08-22T10:45:35.768Z,32.97
2022-08-22T10:48:24.386Z,33.08
2022-08-22T10:51:02.955Z,32.60
2022-08-22T10:53:53.102Z,32.38
2022-08-22T10:56:33.952Z,32.89
2022-08-22T10:59:09.683Z,33.33
2022-08-22T11:01:46.004Z,33.77
2022-08-22T11:04:29.964Z,34.09
2022-08-22T11:07:02.132Z,34.58
2022-08-22T11:09:37.141Z,34.93
2022-08-22T11:12:21.485Z,34.99
2022-08-22T11:15:04.819Z,35.29
2022-08-22T11:18:12.971Z,35.68
2022-08-22T11:20:52.874Z,36.25
2022-08-22T11:23:32.790Z,36.81
2022-08-22T11:26:12.471Z,37.32
2022-08-22T11:29:13.598Z,37.56
2022-08-22T11:31:51.636Z,37.47
2022-08-22T11:34:34.793Z,37.57
2022-08-22T11:37:11.601Z,37.73
2022-08-22T11:39:47.877Z,37.73
2022-08-22T11:42:24.039Z,37.86
2022-08-22T11:45:02.071Z,37.82
2022-08-22T11:47:34.898Z,37.65
2022-08-22T11:50:13.495Z,37.71
2022-08-22T11:52:58.331Z,38.03
2022-08-22T11:55:34.653Z,38.17
2022-08-22T11:58:19.893Z,38.23
2022-08-22T12:00:56.819Z,37.78
2022-08-22T12:03:55.791Z,36.46
2022-08-22T12:06:49.640Z,35.01
2022-08-22T12:09:35.977Z,33.93
2022-08-22T12:12:38.719Z,34.12
2022-08-22T12:15:21.302Z,33.36
2022-08-22T12:18:21.431Z,33.34
2022-08-22T12:21:04.165Z,33.68
2022-08-22T12:23:50.648Z,32.99
2022-08-22T12:26:26.181Z,32.46
2022-08-22T12:29:15.269Z,32.08
2022-08-22T12:32:10.106Z,31.39
2022-08-22T12:34:46.243Z,31.24
2022-08-22T12:37:21.140Z,32.30
2022-08-22T12:40:13.046Z,33.66
2022-08-22T12:42:59.255Z,34.26
2022-08-22T12:45:36.683Z,33.47
2022-08-22T12:48:21.384Z,32.68
2022-08-22T12:50:59.692Z,33.52
2022-08-22T12:54:07.740Z,34.80
2022-08-22T12:56:47.471Z,36.10
2022-08-22T12:59:25.023Z,37.11
2022-08-22T13:01:57.779Z,37.79
2022-08-22T13:04:33.034Z,38.23
2022-08-22T13:07:10.314Z,39.00
2022-08-22T13:09:43.322Z,39.49
2022-08-22T13:12:24.136Z,39.61
2022-08-22T13:14:57.379Z,39.86
2022-08-22T13:17:27.947Z,40.28
2022-08-22T13:20:02.375Z,40.52
2022-08-22T13:22:35.840Z,40.68
2022-08-22T13:25:16.493Z,40.59
2022-08-22T13:27:59.045Z,40.30
2022-08-22T13:30:32.980Z,40.74
2022-08-22T13:33:09.503Z,41.26
2022-08-22T13:35:51.556Z,41.82
2022-08-22T13:38:26.029Z,42.23
2022-08-22T13:40:58.636Z,42.45
2022-08-22T13:43:31.537Z,42.48
2022-08-22T13:46:03.603Z,40.84
2022-08-22T13:48:49.640Z,38.61
2022-08-22T13:51:24.934Z,37.04
2022-08-22T13:54:02.063Z,36.39
2022-08-22T13:56:47.286Z,36.08
2022-08-22T13:59:50.075Z,37.26
2022-08-22T14:02:31.038Z,38.61
2022-08-22T14:05:08.067Z,39.44
2022-08-22T14:07:42.606Z,39.91
2022-08-22T14:10:20.485Z,39.09
2022-08-22T14:13:17.481Z,37.29
2022-08-22T14:15:48.488Z,35.55
2022-08-22T14:18:30.456Z,35.34
2022-08-22T14:21:33.462Z,37.09
2022-08-22T14:24:19.005Z,38.32
2022-08-22T14:26:57.946Z,38.04
2022-08-22T14:29:31.825Z,37.39
2022-08-22T14:32:06.344Z,38.00
2022-08-22T14:34:45.418Z,38.98
2022-08-22T14:37:22.241Z,38.88
2022-08-22T14:39:59.144Z,37.63
2022-08-22T14:42:44.379Z,36.43
2022-08-22T14:45:19.394Z,34.94
2022-08-22T14:48:29.376Z,34.73
2022-08-22T14:50:53.149Z,35.98
2022-08-22T14:53:28.940Z,35.69
2022-08-22T14:56:07.743Z,34.91
2022-08-22T14:58:51.178Z,33.72
2022-08-22T15:01:32.696Z,32.80
2022-08-22T15:04:06.189Z,31.99
2022-08-22T15:06:39.362Z,31.36
2022-08-22T15:09:35.172Z,30.79
2022-08-22T15:12:10.575Z,30.24
2022-08-22T15:14:52.499Z,29.87
2022-08-22T15:17:35.336Z,29.49
2022-08-22T15:20:27.596Z,29.18
2022-08-22T15:22:58.096Z,28.91
2022-08-22T15:25:31.685Z,28.69
2022-08-22T15:28:06.663Z,28.53
2022-08-22T15:30:44.493Z,28.42
2022-08-22T15:33:18.848Z,28.35
2022-08-22T15:35:50.401Z,28.29
2022-08-22T15:38:36.367Z,28.26
2022-08-22T15:41:31.232Z,28.27
2022-08-22T15:44:31.140Z,28.26
2022-08-22T15:47:05.128Z,28.26
2022-08-22T15:49:37.877Z,28.24
2022-08-22T15:52:21.155Z,28.14
2022-08-22T15:55:21.363Z,28.10
2022-08-22T15:58:02.083Z,28.11
2022-08-22T16:00:43.679Z,28.10
2022-08-22T16:03:24.873Z,28.11
2022-08-22T16:05:57.861Z,28.13
2022-08-22T16:08:33.253Z,28.13
2022-08-22T16:11:27.542Z,28.10
2022-08-22T16:14:21.395Z,28.10
2022-08-22T16:17:17.431Z,28.02
2022-08-22T16:19:49.737Z,27.93
2022-08-22T16:22:20.075Z,27.85
2022-08-22T16:25:10.333Z,27.83
2022-08-22T16:27:54.110Z,27.83
2022-08-22T16:30:36.019Z,27.79
2022-08-22T16:33:08.775Z,27.75
2022-08-22T16:36:23.308Z,27.73
2022-08-22T16:38:55.816Z,27.73
2022-08-22T16:41:32.498Z,27.68
2022-08-22T16:44:35.956Z,27.57
2022-08-22T16:47:16.661Z,27.45
2022-08-22T16:50:04.333Z,27.39
2022-08-22T16:52:56.020Z,27.33
2022-08-22T16:55:48.096Z,27.33
2022-08-22T16:58:57.932Z,27.35
2022-08-22T17:01:52.269Z,27.34
2022-08-22T17:04:32.097Z,27.31
2022-08-22T17:07:15.793Z,27.25
2022-08-22T17:10:12.377Z,27.17
2022-08-22T17:12:53.126Z,27.04
2022-08-22T17:15:35.671Z,26.91
2022-08-22T17:18:23.864Z,26.79
2022-08-22T17:21:01.477Z,26.66
2022-08-22T17:23:39.467Z,26.53
2022-08-22T17:26:21.056Z,26.36
2022-08-22T17:29:10.262Z,26.23
2022-08-22T17:31:49.404Z,26.09
2022-08-22T17:34:32.281Z,25.97
2022-08-22T17:37:10.052Z,25.83
2022-08-22T17:39:55.847Z,25.68
2022-08-22T17:42:43.250Z,25.55
2022-08-22T17:45:23.475Z,25.42
2022-08-22T17:48:03.773Z,25.30
2022-08-22T17:50:40.011Z,25.19
2022-08-22T17:53:16.061Z,25.08
2022-08-22T17:56:01.770Z,24.97
2022-08-22T17:58:43.742Z,24.85
2022-08-22T18:01:14.759Z,24.73
2022-08-22T18:03:51.952Z,24.59
2022-08-22T18:06:25.702Z,24.47
2022-08-22T18:09:15.218Z,24.36
2022-08-22T18:11:50.853Z,24.21
2022-08-22T18:14:29.309Z,24.08
2022-08-22T18:17:00.853Z,23.95
2022-08-22T18:19:43.547Z,23.83
2022-08-22T18:22:21.115Z,23.71
2022-08-22T18:24:57.888Z,23.61
2022-08-22T18:27:34.635Z,23.53
2022-08-22T18:30:19.790Z,23.44
2022-08-22T18:33:00.354Z,23.37
2022-08-22T18:35:35.161Z,23.30
2022-08-22T18:38:20.169Z,23.23
2022-08-22T18:40:56.065Z,23.18
2022-08-22T18:43:36.531Z,23.12
2022-08-22T18:46:28.455Z,23.07
2022-08-22T18:49:15.220Z,23.01
2022-08-22T18:51:46.775Z,22.95
2022-08-22T18:54:33.428Z,22.87
2022-08-22T18:57:11.189Z,22.86
2022-08-22T19:00:01.343Z,22.83
2022-08-22T19:02:55.929Z,22.81
2022-08-22T19:05:43.442Z,22.81
2022-08-22T19:08:53.830Z,22.79
2022-08-22T19:11:35.075Z,22.77
2022-08-22T19:14:18.520Z,22.76
2022-08-22T19:17:15.395Z,22.76
2022-08-22T19:20:12.119Z,22.74
2022-08-22T19:22:43.226Z,22.73
2022-08-22T19:25:19.019Z,22.73
2022-08-22T19:28:26.793Z,22.73
2022-08-22T19:31:22.420Z,22.74
2022-08-22T19:34:22.013Z,22.76
2022-08-22T19:37:32.741Z,22.77
2022-08-22T19:40:06.573Z,22.79
2022-08-22T19:42:46.745Z,22.80
2022-08-22T19:45:28.774Z,22.81
2022-08-22T19:48:09.473Z,22.81
2022-08-22T19:50:43.007Z,22.82
2022-08-22T19:53:26.533Z,22.82
2022-08-22T19:56:02.607Z,22.83
2022-08-22T19:58:40.052Z,22.83
2022-08-22T20:01:25.932Z,22.82
2022-08-22T20:03:58.405Z,22.80
2022-08-22T20:06:43.415Z,22.78
2022-08-22T20:09:21.796Z,22.74
2022-08-22T20:12:10.009Z,22.71
2022-08-22T20:14:43.981Z,22.67
2022-08-22T20:17:35.712Z,22.63
2022-08-22T20:20:17.563Z,22.57
2022-08-22T20:22:53.085Z,22.49
2022-08-22T20:25:42.861Z,22.42
2022-08-22T20:28:33.213Z,22.35
2022-08-22T20:31:05.899Z,22.28
2022-08-22T20:33:38.361Z,22.22
2022-08-22T20:36:27.108Z,22.16
2022-08-22T20:39:01.704Z,22.10
2022-08-22T20:41:35.979Z,22.04
2022-08-22T20:44:12.458Z,21.98
2022-08-22T20:46:58.718Z,21.93
2022-08-22T20:49:31.375Z,21.88
2022-08-22T20:52:04.795Z,21.86
2022-08-22T20:54:38.562Z,21.86
2022-08-22T20:57:17.012Z,21.86
2022-08-22T20:59:56.081Z,21.89
2022-08-22T21:02:29.729Z,21.91
2022-08-22T21:05:03.088Z,21.92
2022-08-22T21:07:36.180Z,21.93
2022-08-22T21:10:26.831Z,21.94
2022-08-22T21:13:05.995Z,21.93
2022-08-22T21:15:39.278Z,21.92
2022-08-22T21:18:09.813Z,21.93
2022-08-22T21:20:41.258Z,21.90
2022-08-22T21:23:15.054Z,21.91
2022-08-22T21:25:56.915Z,21.95
2022-08-22T21:28:33.718Z,21.96
2022-08-22T21:31:12.904Z,21.94
2022-08-22T21:33:48.787Z,21.90
2022-08-22T21:36:20.920Z,21.93
2022-08-22T21:38:54.920Z,21.94
2022-08-22T21:41:30.570Z,21.94
2022-08-22T21:44:19.496Z,21.92
2022-08-22T21:46:49.867Z,21.89
2022-08-22T21:49:25.755Z,21.86
2022-08-22T21:51:56.273Z,21.84
2022-08-22T21:54:43.292Z,21.81
2022-08-22T21:57:33.504Z,21.80
2022-08-22T22:00:08.696Z,21.78
2022-08-22T22:02:44.056Z,21.76
2022-08-22T22:05:17.133Z,21.74
2022-08-22T22:07:48.471Z,21.74
2022-08-22T22:10:20.989Z,21.69
2022-08-22T22:12:53.779Z,21.64
2022-08-22T22:15:23.544Z,21.58
2022-08-22T22:17:54.621Z,21.51
2022-08-22T22:20:27.572Z,21.46
2022-08-22T22:22:58.151Z,21.42
2022-08-22T22:25:40.508Z,21.40
2022-08-22T22:28:15.977Z,21.37
2022-08-22T22:30:50.353Z,21.35
2022-08-22T22:33:21.321Z,21.31
2022-08-22T22:35:52.466Z,21.28
2022-08-22T22:38:24.302Z,21.25
2022-08-22T22:40:55.169Z,21.22
2022-08-22T22:43:26.170Z,21.19
2022-08-22T22:45:56.956Z,21.15
2022-08-22T22:48:27.383Z,21.12
2022-08-22T22:50:58.239Z,21.08
2022-08-22T22:53:40.479Z,21.04
2022-08-22T22:56:22.193Z,20.99
2022-08-22T22:59:00.820Z,20.93
2022-08-22T23:02:04.108Z,20.87
2022-08-22T23:04:38.245Z,20.81
2022-08-22T23:07:09.841Z,20.76
2022-08-22T23:09:45.185Z,20.72
2022-08-22T23:12:16.633Z,20.67
2022-08-22T23:14:47.758Z,20.62
2022-08-22T23:17:19.020Z,20.58
2022-08-22T23:19:51.103Z,20.52
2022-08-22T23:22:22.724Z,20.47
2022-08-22T23:24:53.377Z,20.39
2022-08-22T23:27:23.949Z,20.33
2022-08-22T23:29:54.770Z,20.26
2022-08-22T23:32:25.269Z,20.22
2022-08-22T23:34:56.170Z,20.18
2022-08-22T23:37:26.578Z,20.14
2022-08-22T23:39:58.844Z,20.10
2022-08-22T23:42:32.136Z,20.02
2022-08-22T23:45:05.350Z,19.94
2022-08-22T23:47:36.367Z,19.88
2022-08-22T23:50:08.557Z,19.81
2022-08-22T23:52:39.977Z,19.73
2022-08-22T23:55:12.493Z,19.65
2022-08-22T23:57:44.277Z,19.59
