createdAt,value
2022-07-30T00:00:46.821Z,2.10
2022-07-30T00:03:15.029Z,2.00
2022-07-30T00:05:45.503Z,2.47
2022-07-30T00:08:13.693Z,2.20
2022-07-30T00:10:42.228Z,1.95
2022-07-30T00:13:14.236Z,2.13
2022-07-30T00:15:42.927Z,2.05
2022-07-30T00:18:11.980Z,1.83
2022-07-30T00:20:42.899Z,2.28
2022-07-30T00:23:12.467Z,2.13
2022-07-30T00:25:40.939Z,1.73
2022-07-30T00:28:08.971Z,2.38
2022-07-30T00:30:38.880Z,2.00
2022-07-30T00:33:09.559Z,2.20
2022-07-30T00:35:40.143Z,2.15
2022-07-30T00:38:08.374Z,2.38
2022-07-30T00:40:36.488Z,2.38
2022-07-30T00:43:04.709Z,2.03
2022-07-30T00:45:34.383Z,1.80
2022-07-30T00:48:03.873Z,1.92
2022-07-30T00:50:31.986Z,1.85
2022-07-30T00:53:00.087Z,1.77
2022-07-30T00:55:28.160Z,2.13
2022-07-30T00:57:56.250Z,2.25
2022-07-30T01:00:25.162Z,1.67
2022-07-30T01:02:53.296Z,2.28
2022-07-30T01:05:22.772Z,1.90
2022-07-30T01:07:51.568Z,2.00
2022-07-30T01:10:19.862Z,2.00
2022-07-30T01:12:48.382Z,2.20
2022-07-30T01:15:17.157Z,2.13
2022-07-30T01:17:49.139Z,2.58
2022-07-30T01:20:27.127Z,2.05
2022-07-30T01:23:02.574Z,2.28
2022-07-30T01:25:54.424Z,2.45
2022-07-30T01:28:28.061Z,2.75
2022-07-30T01:30:57.737Z,2.70
2022-07-30T01:33:28.140Z,2.53
2022-07-30T01:35:58.199Z,2.30
2022-07-30T01:38:31.121Z,3.25
2022-07-30T01:41:05.819Z,2.33
2022-07-30T01:43:36.309Z,2.60
2022-07-30T01:46:06.067Z,2.60
2022-07-30T01:48:36.075Z,2.63
2022-07-30T01:51:07.036Z,2.70
2022-07-30T01:53:39.626Z,2.50
2022-07-30T01:56:11.534Z,2.33
2022-07-30T01:58:41.260Z,2.08
2022-07-30T02:01:09.655Z,2.40
2022-07-30T02:03:38.049Z,2.60
2022-07-30T02:06:12.015Z,2.42
2022-07-30T02:08:45.279Z,2.38
2022-07-30T02:11:39.099Z,2.80
2022-07-30T02:14:11.464Z,2.90
2022-07-30T02:16:43.167Z,2.45
2022-07-30T02:19:14.474Z,2.10
2022-07-30T02:21:50.309Z,2.50
2022-07-30T02:24:22.937Z,1.95
2022-07-30T02:26:58.258Z,2.70
2022-07-30T02:29:29.846Z,2.35
2022-07-30T02:31:59.967Z,3.00
2022-07-30T02:34:29.921Z,2.38
2022-07-30T02:36:59.852Z,3.15
2022-07-30T02:39:30.816Z,3.03
2022-07-30T02:42:00.676Z,2.72
2022-07-30T02:44:31.572Z,2.15
2022-07-30T02:47:06.900Z,2.30
2022-07-30T02:49:37.416Z,2.45
2022-07-30T02:52:08.974Z,2.65
2022-07-30T02:54:43.046Z,2.38
2022-07-30T02:57:13.912Z,2.22
2022-07-30T02:59:43.207Z,2.35
2022-07-30T03:02:14.627Z,2.10
2022-07-30T03:04:43.557Z,2.67
2022-07-30T03:07:13.142Z,2.38
2022-07-30T03:09:52.472Z,2.20
2022-07-30T03:12:24.133Z,2.13
2022-07-30T03:14:52.508Z,2.65
2022-07-30T03:17:23.074Z,2.28
2022-07-30T03:19:51.740Z,2.55
2022-07-30T03:22:21.068Z,2.95
2022-07-30T03:24:50.504Z,2.42
2022-07-30T03:27:19.379Z,2.92
2022-07-30T03:29:50.598Z,2.90
2022-07-30T03:32:19.377Z,2.90
2022-07-30T03:34:54.596Z,2.60
2022-07-30T03:37:24.961Z,2.63
2022-07-30T03:39:53.979Z,2.45
2022-07-30T03:42:22.801Z,3.00
2022-07-30T03:44:52.999Z,2.67
2022-07-30T03:47:21.931Z,2.33
2022-07-30T03:49:50.122Z,2.92
2022-07-30T03:52:19.582Z,3.03
2022-07-30T03:54:48.912Z,3.30
2022-07-30T03:57:38.096Z,3.28
2022-07-30T04:00:13.786Z,3.38
2022-07-30T04:02:45.127Z,3.70
2022-07-30T04:05:13.497Z,3.63
2022-07-30T04:07:45.268Z,3.20
2022-07-30T04:10:13.995Z,3.70
2022-07-30T04:12:44.628Z,4.03
2022-07-30T04:16:37.798Z,3.35
2022-07-30T04:18:05.517Z,3.63
2022-07-30T04:20:40.964Z,3.35
2022-07-30T04:23:10.630Z,3.28
2022-07-30T04:25:39.937Z,3.35
2022-07-30T04:28:08.300Z,3.17
2022-07-30T04:30:37.892Z,3.50
2022-07-30T04:33:06.391Z,3.10
2022-07-30T04:35:51.191Z,3.38
2022-07-30T04:38:21.152Z,3.28
2022-07-30T04:40:49.844Z,3.38
2022-07-30T04:43:17.948Z,3.03
2022-07-30T04:45:47.428Z,3.13
2022-07-30T04:48:15.501Z,3.88
2022-07-30T04:50:46.819Z,3.45
2022-07-30T04:53:16.755Z,2.90
2022-07-30T04:55:47.951Z,2.88
2022-07-30T04:58:18.387Z,3.40
2022-07-30T05:00:48.718Z,3.40
2022-07-30T05:03:17.621Z,3.97
2022-07-30T05:05:46.874Z,3.55
2022-07-30T05:08:15.270Z,3.42
2022-07-30T05:10:45.231Z,3.58
2022-07-30T05:13:14.301Z,3.78
2022-07-30T05:15:44.706Z,3.83
2022-07-30T05:18:14.527Z,3.45
2022-07-30T05:20:42.750Z,3.85
2022-07-30T05:23:10.810Z,3.53
2022-07-30T05:25:38.948Z,3.53
2022-07-30T05:28:07.100Z,4.07
2022-07-30T05:30:35.209Z,3.90
2022-07-30T05:33:03.741Z,3.53
2022-07-30T05:35:41.742Z,3.53
2022-07-30T05:38:09.898Z,3.42
2022-07-30T05:40:37.978Z,3.47
2022-07-30T05:43:06.304Z,3.53
2022-07-30T05:45:34.367Z,3.83
2022-07-30T05:48:02.506Z,4.13
2022-07-30T05:50:30.606Z,3.55
2022-07-30T05:53:00.128Z,3.28
2022-07-30T05:55:28.261Z,3.25
2022-07-30T05:57:56.304Z,3.35
2022-07-30T06:00:24.371Z,3.15
2022-07-30T06:02:52.630Z,4.15
2022-07-30T06:05:20.923Z,3.45
2022-07-30T06:07:49.106Z,3.55
2022-07-30T06:10:18.571Z,3.22
2022-07-30T06:12:46.639Z,3.20
2022-07-30T06:15:14.958Z,3.17
2022-07-30T06:17:44.786Z,2.90
2022-07-30T06:20:21.346Z,3.17
2022-07-30T06:22:49.535Z,2.97
2022-07-30T06:25:18.946Z,3.28
2022-07-30T06:27:47.305Z,3.08
2022-07-30T06:30:15.712Z,2.78
2022-07-30T06:32:45.723Z,3.55
2022-07-30T06:35:16.963Z,3.70
2022-07-30T06:38:06.726Z,3.50
2022-07-30T06:40:34.595Z,2.97
2022-07-30T06:43:04.175Z,3.55
2022-07-30T06:45:32.402Z,2.90
2022-07-30T06:48:01.013Z,3.30
2022-07-30T06:50:29.173Z,3.28
2022-07-30T06:52:57.318Z,3.80
2022-07-30T06:55:25.641Z,3.33
2022-07-30T06:57:55.145Z,3.08
2022-07-30T07:00:23.227Z,3.42
2022-07-30T07:02:51.437Z,3.13
2022-07-30T07:05:20.544Z,3.33
2022-07-30T07:07:58.262Z,3.20
2022-07-30T07:10:27.711Z,3.13
2022-07-30T07:12:57.504Z,3.50
2022-07-30T07:15:36.935Z,3.45
2022-07-30T07:18:06.486Z,3.20
2022-07-30T07:20:35.024Z,3.30
2022-07-30T07:23:08.960Z,3.33
2022-07-30T07:25:37.742Z,3.10
2022-07-30T07:28:10.897Z,2.88
2022-07-30T07:30:41.589Z,3.33
2022-07-30T07:33:12.108Z,3.17
2022-07-30T07:35:49.579Z,3.75
2022-07-30T07:38:19.214Z,3.33
2022-07-30T07:40:47.992Z,3.30
2022-07-30T07:43:17.562Z,3.88
2022-07-30T07:45:46.305Z,3.97
2022-07-30T07:48:14.491Z,4.10
2022-07-30T07:50:43.375Z,3.60
2022-07-30T07:53:12.866Z,3.15
2022-07-30T07:55:41.273Z,3.88
2022-07-30T07:58:11.437Z,3.90
2022-07-30T08:00:41.011Z,3.70
2022-07-30T08:03:09.390Z,4.45
2022-07-30T08:06:00.944Z,3.58
2022-07-30T08:08:26.059Z,3.90
2022-07-30T08:10:54.119Z,3.60
2022-07-30T08:13:52.507Z,3.17
2022-07-30T08:16:12.786Z,3.33
2022-07-30T08:18:41.559Z,3.83
2022-07-30T08:21:09.857Z,3.50
2022-07-30T08:23:42.412Z,4.45
2022-07-30T08:26:10.835Z,3.10
2022-07-30T08:28:38.960Z,4.22
2022-07-30T08:31:07.010Z,3.50
2022-07-30T08:33:36.975Z,3.10
2022-07-30T08:36:11.313Z,2.78
2022-07-30T08:38:40.113Z,3.08
2022-07-30T08:41:08.620Z,3.03
2022-07-30T08:43:38.297Z,3.25
2022-07-30T08:46:10.607Z,3.10
2022-07-30T08:48:42.171Z,3.30
2022-07-30T08:51:11.265Z,2.58
2022-07-30T08:53:40.054Z,2.78
2022-07-30T08:56:08.645Z,2.38
2022-07-30T08:58:36.792Z,2.58
2022-07-30T09:01:06.823Z,2.35
2022-07-30T09:03:36.222Z,2.20
2022-07-30T09:06:14.030Z,2.15
2022-07-30T09:08:42.179Z,2.53
2022-07-30T09:11:10.450Z,1.92
2022-07-30T09:13:41.636Z,2.60
2022-07-30T09:16:20.609Z,2.50
2022-07-30T09:18:48.680Z,1.92
2022-07-30T09:21:20.018Z,2.70
2022-07-30T09:23:59.076Z,2.05
2022-07-30T09:26:27.448Z,1.70
2022-07-30T09:28:55.678Z,1.90
2022-07-30T09:31:24.462Z,1.90
2022-07-30T09:33:52.692Z,2.33
2022-07-30T09:36:24.664Z,2.60
2022-07-30T09:38:55.642Z,2.75
2022-07-30T09:41:39.403Z,2.20
2022-07-30T09:44:08.415Z,2.13
2022-07-30T09:46:45.460Z,2.10
2022-07-30T09:49:17.778Z,3.13
2022-07-30T09:54:52.788Z,1.95
2022-07-30T09:57:26.538Z,1.63
2022-07-30T09:59:57.668Z,2.28
2022-07-30T10:02:32.937Z,2.17
2022-07-30T10:05:13.969Z,1.77
2022-07-30T10:07:49.237Z,1.77
2022-07-30T10:10:21.670Z,1.63
2022-07-30T10:12:58.178Z,1.58
2022-07-30T10:15:29.581Z,1.88
2022-07-30T10:17:58.661Z,1.80
2022-07-30T10:20:27.552Z,1.75
2022-07-30T10:22:57.563Z,1.73
2022-07-30T10:25:27.863Z,1.80
2022-07-30T10:27:57.796Z,1.73
2022-07-30T10:30:28.177Z,1.80
2022-07-30T10:32:59.973Z,2.10
2022-07-30T10:35:34.615Z,1.92
2022-07-30T10:38:13.839Z,1.80
2022-07-30T10:40:49.964Z,1.88
2022-07-30T10:43:46.486Z,1.88
2022-07-30T10:46:27.944Z,1.60
2022-07-30T10:48:57.537Z,1.70
2022-07-30T10:51:46.463Z,1.60
2022-07-30T10:54:39.938Z,1.50
2022-07-30T10:57:15.018Z,1.23
2022-07-30T11:00:12.008Z,1.80
2022-07-30T11:02:40.407Z,1.63
2022-07-30T11:05:44.295Z,1.92
2022-07-30T11:08:42.844Z,1.60
2022-07-30T11:12:01.583Z,1.73
2022-07-30T11:14:56.335Z,1.60
2022-07-30T11:17:24.455Z,1.35
2022-07-30T11:20:12.212Z,1.67
2022-07-30T11:22:44.446Z,1.70
2022-07-30T11:25:51.431Z,1.30
2022-07-30T11:28:46.157Z,1.15
2022-07-30T11:31:55.142Z,1.02
2022-07-30T11:34:29.854Z,1.30
2022-07-30T11:37:18.965Z,1.50
2022-07-30T11:40:13.208Z,1.65
2022-07-30T11:42:43.655Z,1.38
2022-07-30T11:45:26.943Z,1.42
2022-07-30T11:47:57.433Z,1.05
2022-07-30T11:50:27.594Z,1.30
2022-07-30T11:52:57.134Z,1.58
2022-07-30T11:55:27.298Z,1.20
2022-07-30T11:57:55.684Z,1.60
2022-07-30T12:00:25.757Z,1.52
2022-07-30T12:02:54.039Z,2.08
2022-07-30T12:05:26.959Z,1.95
2022-07-30T12:07:59.179Z,1.90
2022-07-30T12:10:27.987Z,1.80
2022-07-30T12:13:08.875Z,1.90
2022-07-30T12:15:40.169Z,1.70
2022-07-30T12:18:25.734Z,1.70
2022-07-30T12:20:59.396Z,1.75
2022-07-30T12:23:28.132Z,1.90
2022-07-30T12:25:56.806Z,2.05
2022-07-30T12:28:28.134Z,1.90
2022-07-30T12:30:59.065Z,2.43
2022-07-30T12:33:27.811Z,1.73
2022-07-30T12:35:57.700Z,1.95
2022-07-30T12:38:27.144Z,1.60
2022-07-30T12:40:58.491Z,1.73
2022-07-30T12:46:18.830Z,2.08
2022-07-30T12:48:51.666Z,2.00
2022-07-30T12:51:20.625Z,2.40
2022-07-30T12:53:49.011Z,2.08
2022-07-30T12:56:18.922Z,2.70
2022-07-30T12:58:47.443Z,2.58
2022-07-30T13:01:18.584Z,1.80
2022-07-30T13:03:47.252Z,5.10
2022-07-30T13:06:17.486Z,3.88
2022-07-30T13:08:52.513Z,2.50
2022-07-30T13:11:22.230Z,2.45
2022-07-30T13:13:51.361Z,2.70
2022-07-30T13:16:21.813Z,2.15
2022-07-30T13:18:50.088Z,1.90
2022-07-30T13:21:18.385Z,2.30
2022-07-30T13:23:46.738Z,2.55
2022-07-30T13:26:15.017Z,2.75
2022-07-30T13:28:43.324Z,3.13
2022-07-30T13:31:11.431Z,2.08
2022-07-30T13:33:41.535Z,3.55
2022-07-30T13:36:09.706Z,4.45
2022-07-30T13:38:37.831Z,2.90
2022-07-30T13:41:06.550Z,2.70
2022-07-30T13:43:35.850Z,3.60
2022-07-30T13:46:04.646Z,2.20
2022-07-30T13:48:33.448Z,2.58
2022-07-30T13:51:03.698Z,5.45
2022-07-30T13:53:31.856Z,11.70
2022-07-30T13:56:00.473Z,5.20
2022-07-30T13:58:31.790Z,5.10
2022-07-30T14:01:03.748Z,2.80
2022-07-30T14:03:35.271Z,2.30
2022-07-30T14:06:10.733Z,2.08
2022-07-30T14:08:39.662Z,2.15
2022-07-30T14:11:08.251Z,2.33
2022-07-30T14:13:36.529Z,1.92
2022-07-30T14:16:08.252Z,1.88
2022-07-30T14:21:15.461Z,2.60
2022-07-30T14:23:43.667Z,1.70
2022-07-30T14:26:11.743Z,1.80
2022-07-30T14:28:39.811Z,2.30
2022-07-30T14:31:07.999Z,2.20
2022-07-30T14:33:36.062Z,2.20
2022-07-30T14:36:04.796Z,2.05
2022-07-30T14:38:34.286Z,2.03
2022-07-30T14:41:02.360Z,2.30
2022-07-30T14:43:30.433Z,2.38
2022-07-30T14:45:58.655Z,1.90
2022-07-30T14:48:26.908Z,1.92
2022-07-30T14:51:14.451Z,2.20
2022-07-30T14:53:47.260Z,2.10
2022-07-30T14:56:17.611Z,2.45
2022-07-30T14:58:46.067Z,2.75
2022-07-30T15:01:17.223Z,2.17
2022-07-30T15:03:46.249Z,2.55
2022-07-30T15:06:15.407Z,2.38
2022-07-30T15:08:46.214Z,2.10
2022-07-30T15:11:14.515Z,1.92
2022-07-30T15:13:49.832Z,1.98
2022-07-30T15:16:19.124Z,1.98
2022-07-30T15:18:47.432Z,1.88
2022-07-30T15:21:15.571Z,2.47
2022-07-30T15:23:47.073Z,2.13
2022-07-30T15:26:15.303Z,1.92
2022-07-30T15:28:43.452Z,2.03
2022-07-30T15:31:11.575Z,2.00
2022-07-30T15:33:43.031Z,1.95
2022-07-30T15:38:39.823Z,1.67
2022-07-30T15:41:13.479Z,1.85
2022-07-30T15:43:42.155Z,1.90
2022-07-30T15:46:10.230Z,2.30
2022-07-30T15:48:38.502Z,1.80
2022-07-30T15:51:06.685Z,1.95
2022-07-30T15:53:34.942Z,1.90
2022-07-30T15:56:03.120Z,1.80
2022-07-30T15:58:32.986Z,1.67
2022-07-30T16:01:01.427Z,1.70
2022-07-30T16:03:29.588Z,1.90
2022-07-30T16:05:57.820Z,2.25
2022-07-30T16:08:25.904Z,1.90
2022-07-30T16:10:54.009Z,1.58
2022-07-30T16:13:22.141Z,2.03
2022-07-30T16:15:51.674Z,1.50
2022-07-30T16:18:19.809Z,1.77
2022-07-30T16:20:47.952Z,1.52
2022-07-30T16:23:21.106Z,1.98
2022-07-30T16:25:49.870Z,2.03
2022-07-30T16:28:17.936Z,1.80
2022-07-30T16:30:51.436Z,2.10
2022-07-30T16:33:21.665Z,1.90
2022-07-30T16:35:50.955Z,1.85
2022-07-30T16:38:20.082Z,1.95
2022-07-30T16:40:48.518Z,1.70
2022-07-30T16:43:19.590Z,2.20
2022-07-30T16:45:48.486Z,1.70
2022-07-30T16:48:16.637Z,1.90
2022-07-30T16:50:46.702Z,2.30
2022-07-30T16:53:15.016Z,1.77
2022-07-30T16:55:43.644Z,1.52
2022-07-30T16:58:12.016Z,1.67
2022-07-30T17:00:40.932Z,1.70
2022-07-30T17:03:09.382Z,1.80
2022-07-30T17:05:45.318Z,1.90
2022-07-30T17:08:15.607Z,1.73
2022-07-30T17:10:46.491Z,1.30
2022-07-30T17:13:16.787Z,1.45
2022-07-30T17:15:46.801Z,1.23
2022-07-30T17:18:15.329Z,1.33
2022-07-30T17:20:43.664Z,1.15
2022-07-30T17:23:12.130Z,1.50
2022-07-30T17:25:41.657Z,1.27
2022-07-30T17:28:11.457Z,2.22
2022-07-30T17:30:39.625Z,1.70
2022-07-30T17:33:07.730Z,1.75
2022-07-30T17:35:35.942Z,1.40
2022-07-30T17:38:04.224Z,1.50
2022-07-30T17:40:33.257Z,1.50
2022-07-30T17:43:07.511Z,1.40
2022-07-30T17:45:37.447Z,1.38
2022-07-30T17:48:06.408Z,1.20
2022-07-30T17:50:35.529Z,1.42
2022-07-30T17:53:04.519Z,1.48
2022-07-30T17:55:35.269Z,1.23
2022-07-30T17:58:05.523Z,1.25
2022-07-30T18:00:35.161Z,1.15
2022-07-30T18:03:03.549Z,1.80
2022-07-30T18:05:31.641Z,1.70
2022-07-30T18:07:59.867Z,1.20
2022-07-30T18:10:28.027Z,1.55
2022-07-30T18:12:56.231Z,1.73
2022-07-30T18:15:25.781Z,1.63
2022-07-30T18:17:53.919Z,1.50
2022-07-30T18:20:22.128Z,1.73
2022-07-30T18:22:51.761Z,1.27
2022-07-30T18:25:20.175Z,1.20
2022-07-30T18:27:52.420Z,1.67
2022-07-30T18:30:20.676Z,1.55
2022-07-30T18:32:51.057Z,1.23
2022-07-30T18:35:19.172Z,1.80
2022-07-30T18:37:48.435Z,1.58
2022-07-30T18:40:23.488Z,1.60
2022-07-30T18:42:52.451Z,1.65
2022-07-30T18:45:20.772Z,1.67
2022-07-30T18:47:50.289Z,1.83
2022-07-30T18:50:19.375Z,1.83
2022-07-30T18:52:47.494Z,1.40
2022-07-30T18:55:17.449Z,1.45
2022-07-30T18:57:45.876Z,1.70
2022-07-30T19:00:34.353Z,1.67
2022-07-30T19:03:05.368Z,1.50
2022-07-30T19:05:33.539Z,1.50
2022-07-30T19:08:01.755Z,1.35
2022-07-30T19:10:29.860Z,1.70
2022-07-30T19:12:58.182Z,1.25
2022-07-30T19:15:26.722Z,1.30
2022-07-30T19:17:55.044Z,1.50
2022-07-30T19:20:26.496Z,1.63
2022-07-30T19:25:32.442Z,1.30
2022-07-30T19:28:01.337Z,1.67
2022-07-30T19:30:29.740Z,1.50
2022-07-30T19:33:04.403Z,1.33
2022-07-30T19:35:34.083Z,1.33
2022-07-30T19:38:02.440Z,1.48
2022-07-30T19:40:30.753Z,1.63
2022-07-30T19:43:02.027Z,1.33
2022-07-30T19:45:46.655Z,1.60
2022-07-30T19:48:29.203Z,1.20
2022-07-30T19:51:01.581Z,1.42
2022-07-30T19:53:31.141Z,1.40
2022-07-30T19:56:03.316Z,1.20
2022-07-30T20:01:01.082Z,1.75
2022-07-30T20:03:31.915Z,1.50
2022-07-30T20:06:01.678Z,1.50
2022-07-30T20:08:31.117Z,1.25
2022-07-30T20:11:01.461Z,1.30
2022-07-30T20:13:44.809Z,1.17
2022-07-30T20:16:14.584Z,1.40
2022-07-30T20:18:44.474Z,1.63
2022-07-30T20:23:45.167Z,1.55
2022-07-30T20:26:14.926Z,1.88
2022-07-30T20:28:45.732Z,2.00
2022-07-30T20:31:32.326Z,1.70
2022-07-30T20:34:02.087Z,1.90
2022-07-30T20:36:33.024Z,2.45
2022-07-30T20:39:01.179Z,2.00
2022-07-30T20:41:29.320Z,1.52
2022-07-30T20:43:57.744Z,1.90
2022-07-30T20:46:25.847Z,1.80
2022-07-30T20:48:54.016Z,1.70
2022-07-30T20:51:33.708Z,2.00
2022-07-30T20:54:03.467Z,1.60
2022-07-30T20:56:31.703Z,1.88
2022-07-30T20:58:59.817Z,1.70
2022-07-30T21:01:30.662Z,1.50
2022-07-30T21:03:59.041Z,1.48
2022-07-30T21:06:27.179Z,1.25
2022-07-30T21:08:56.195Z,1.60
2022-07-30T21:11:26.649Z,1.33
2022-07-30T21:13:54.931Z,1.45
2022-07-30T21:16:23.869Z,1.33
2022-07-30T21:18:52.357Z,1.42
2022-07-30T21:21:30.736Z,1.20
2022-07-30T21:24:12.301Z,1.45
2022-07-30T21:26:42.415Z,1.67
2022-07-30T21:29:11.197Z,1.50
2022-07-30T21:32:00.419Z,1.48
2022-07-30T21:34:30.883Z,1.38
2022-07-30T21:37:03.524Z,1.10
2022-07-30T21:39:31.636Z,1.60
2022-07-30T21:42:09.767Z,1.42
2022-07-30T21:44:37.961Z,1.65
2022-07-30T21:47:10.122Z,1.50
2022-07-30T21:49:39.461Z,1.58
2022-07-30T21:52:08.369Z,1.55
2022-07-30T21:54:45.075Z,1.30
2022-07-30T21:57:15.359Z,1.60
2022-07-30T21:59:51.715Z,1.50
2022-07-30T22:02:19.798Z,1.77
2022-07-30T22:04:50.516Z,1.48
2022-07-30T22:07:19.203Z,1.52
2022-07-30T22:09:50.238Z,1.40
2022-07-30T22:12:20.165Z,1.33
2022-07-30T22:14:49.408Z,1.50
2022-07-30T22:17:23.497Z,1.70
2022-07-30T22:20:08.654Z,1.30
2022-07-30T22:22:37.751Z,1.58
2022-07-30T22:25:09.722Z,1.40
2022-07-30T22:27:56.198Z,1.60
2022-07-30T22:30:26.717Z,1.70
2022-07-30T22:32:55.493Z,1.30
2022-07-30T22:35:32.343Z,1.20
2022-07-30T22:38:02.482Z,1.50
2022-07-30T22:40:31.063Z,1.50
2022-07-30T22:43:04.216Z,1.50
2022-07-30T22:45:47.647Z,1.40
2022-07-30T22:48:19.670Z,1.23
2022-07-30T22:50:53.550Z,1.75
2022-07-30T22:54:11.326Z,1.40
2022-07-30T22:56:15.470Z,1.40
2022-07-30T22:58:48.622Z,1.30
2022-07-30T23:01:17.049Z,1.40
2022-07-30T23:03:45.212Z,1.63
2022-07-30T23:06:16.470Z,1.40
2022-07-30T23:08:44.837Z,1.30
2022-07-30T23:11:12.953Z,1.50
2022-07-30T23:13:41.387Z,1.27
2022-07-30T23:16:11.008Z,1.77
2022-07-30T23:18:39.167Z,1.67
2022-07-30T23:21:07.316Z,1.60
2022-07-30T23:23:36.424Z,1.85
2022-07-30T23:26:05.480Z,1.48
2022-07-30T23:28:33.699Z,1.73
2022-07-30T23:31:03.457Z,1.77
2022-07-30T23:33:33.630Z,1.80
2022-07-30T23:36:02.077Z,1.40
2022-07-30T23:38:30.150Z,1.98
2022-07-30T23:41:01.539Z,2.10
2022-07-30T23:43:29.940Z,1.50
2022-07-30T23:45:58.689Z,2.00
2022-07-30T23:48:27.091Z,1.70
2022-07-30T23:50:56.922Z,1.73
2022-07-30T23:53:25.330Z,1.80
2022-07-30T23:55:53.717Z,1.80
2022-07-30T23:58:21.806Z,1.73
