createdAt,value
2018-12-26T00:00:11.977Z,31.90
2018-12-26T00:02:41.622Z,28.03
2018-12-26T00:05:11.323Z,31.40
2018-12-26T00:07:40.792Z,28.43
2018-12-26T00:10:10.270Z,30.43
2018-12-26T00:12:39.741Z,29.77
2018-12-26T00:15:09.242Z,26.13
2018-12-26T00:17:38.703Z,29.37
2018-12-26T00:20:08.367Z,29.33
2018-12-26T00:22:37.816Z,29.40
2018-12-26T00:25:07.334Z,30.03
2018-12-26T00:27:36.766Z,32.07
2018-12-26T00:30:06.233Z,26.07
2018-12-26T00:32:35.639Z,29.97
2018-12-26T00:35:05.187Z,29.03
2018-12-26T00:37:34.541Z,30.87
2018-12-26T00:40:04.590Z,25.40
2018-12-26T00:42:34.286Z,30.77
2018-12-26T00:45:03.904Z,28.83
2018-12-26T00:47:33.334Z,30.20
2018-12-26T00:50:02.946Z,30.53
2018-12-26T00:52:32.385Z,31.87
2018-12-26T00:55:01.852Z,33.10
2018-12-26T00:57:31.498Z,29.30
2018-12-26T01:00:00.904Z,32.70
2018-12-26T01:02:30.307Z,32.57
2018-12-26T01:04:59.766Z,35.57
2018-12-26T01:07:29.155Z,35.27
2018-12-26T01:09:59.009Z,33.60
2018-12-26T01:12:28.643Z,35.57
2018-12-26T01:14:58.034Z,33.17
2018-12-26T01:17:27.443Z,34.90
2018-12-26T01:19:56.839Z,34.13
2018-12-26T01:22:26.189Z,32.97
2018-12-26T01:24:55.587Z,37.20
2018-12-26T01:27:24.947Z,37.77
2018-12-26T01:29:54.433Z,35.17
2018-12-26T01:32:23.788Z,37.00
2018-12-26T01:34:53.349Z,40.33
2018-12-26T01:37:22.710Z,35.93
2018-12-26T01:39:52.285Z,37.67
2018-12-26T01:42:21.644Z,39.33
2018-12-26T01:44:51.208Z,40.90
2018-12-26T01:47:20.629Z,43.07
2018-12-26T01:49:50.116Z,37.13
2018-12-26T01:52:19.571Z,46.50
2018-12-26T01:54:49.041Z,41.50
2018-12-26T01:57:18.488Z,44.23
2018-12-26T01:59:47.986Z,49.20
2018-12-26T02:02:17.335Z,42.93
2018-12-26T02:04:46.735Z,44.07
2018-12-26T02:07:16.093Z,43.27
2018-12-26T02:09:45.494Z,48.73
2018-12-26T02:12:14.859Z,47.40
2018-12-26T02:14:44.467Z,50.10
2018-12-26T02:17:13.824Z,47.50
2018-12-26T02:19:43.462Z,48.20
2018-12-26T02:22:13.095Z,51.00
2018-12-26T02:24:42.694Z,49.20
2018-12-26T02:27:12.046Z,52.27
2018-12-26T02:29:41.519Z,54.70
2018-12-26T02:32:11.184Z,56.17
2018-12-26T02:34:41.408Z,55.50
2018-12-26T02:37:10.836Z,49.20
2018-12-26T02:39:40.298Z,52.33
2018-12-26T02:42:09.719Z,55.23
2018-12-26T02:44:39.658Z,50.00
2018-12-26T02:47:09.183Z,53.60
2018-12-26T02:49:38.871Z,50.33
2018-12-26T02:52:08.229Z,56.77
2018-12-26T02:54:37.683Z,54.87
2018-12-26T02:57:07.143Z,62.40
2018-12-26T02:59:36.621Z,53.20
2018-12-26T03:02:05.970Z,59.13
2018-12-26T03:04:35.369Z,55.03
2018-12-26T03:07:04.984Z,61.67
2018-12-26T03:09:34.452Z,56.60
2018-12-26T03:12:03.817Z,54.23
2018-12-26T03:14:33.432Z,57.97
2018-12-26T03:17:03.034Z,57.00
2018-12-26T03:19:32.501Z,57.73
2018-12-26T03:22:02.053Z,56.10
2018-12-26T03:24:31.576Z,56.80
2018-12-26T03:27:01.541Z,59.03
2018-12-26T03:29:31.037Z,61.37
2018-12-26T03:32:00.404Z,57.50
2018-12-26T03:34:29.868Z,50.53
2018-12-26T03:36:59.538Z,50.20
2018-12-26T03:39:29.166Z,52.17
2018-12-26T03:41:58.993Z,51.63
2018-12-26T03:44:29.693Z,49.90
2018-12-26T03:46:59.524Z,51.73
2018-12-26T03:49:29.109Z,48.40
2018-12-26T03:51:58.576Z,48.30
2018-12-26T03:54:28.390Z,47.20
2018-12-26T03:57:06.003Z,42.43
2018-12-26T03:59:29.374Z,45.20
2018-12-26T04:01:58.940Z,44.63
2018-12-26T04:04:28.352Z,41.03
2018-12-26T04:06:57.991Z,44.70
2018-12-26T04:09:27.470Z,37.97
2018-12-26T04:11:57.036Z,37.73
2018-12-26T04:14:26.980Z,42.47
2018-12-26T04:16:56.442Z,41.33
2018-12-26T04:19:26.097Z,39.80
2018-12-26T04:21:55.828Z,35.63
2018-12-26T04:24:25.234Z,37.83
2018-12-26T04:26:54.622Z,34.53
2018-12-26T04:29:24.409Z,33.80
2018-12-26T04:31:53.805Z,32.03
2018-12-26T04:34:23.335Z,31.70
2018-12-26T04:36:53.103Z,28.77
2018-12-26T04:39:22.556Z,30.83
2018-12-26T04:41:52.190Z,29.13
2018-12-26T04:44:21.761Z,29.03
2018-12-26T04:46:51.230Z,27.77
2018-12-26T04:49:20.693Z,26.90
2018-12-26T04:51:50.198Z,27.43
2018-12-26T04:54:19.595Z,26.30
2018-12-26T04:56:49.321Z,30.73
2018-12-26T04:59:18.994Z,33.13
2018-12-26T05:02:01.328Z,33.43
2018-12-26T05:04:43.684Z,26.53
2018-12-26T05:07:13.518Z,28.97
2018-12-26T05:09:43.159Z,29.73
2018-12-26T05:12:12.739Z,34.30
2018-12-26T05:14:42.600Z,30.63
2018-12-26T05:17:12.356Z,29.83
2018-12-26T05:19:41.739Z,32.43
2018-12-26T05:22:11.309Z,32.57
2018-12-26T05:24:40.803Z,35.47
2018-12-26T05:27:10.551Z,34.87
2018-12-26T05:29:39.901Z,34.60
2018-12-26T05:32:09.529Z,30.20
2018-12-26T05:34:38.962Z,32.50
2018-12-26T05:37:08.418Z,28.17
2018-12-26T05:39:37.779Z,25.07
2018-12-26T05:42:07.162Z,25.50
2018-12-26T05:44:36.538Z,30.77
2018-12-26T05:47:06.402Z,29.97
2018-12-26T05:49:35.916Z,24.53
2018-12-26T05:52:05.457Z,30.20
2018-12-26T05:54:35.659Z,30.53
2018-12-26T05:57:05.055Z,32.90
2018-12-26T05:59:34.411Z,31.87
2018-12-26T06:02:03.865Z,28.20
2018-12-26T06:04:33.300Z,26.63
2018-12-26T06:07:02.739Z,31.43
2018-12-26T06:09:32.208Z,28.53
2018-12-26T06:12:01.760Z,30.77
2018-12-26T06:14:31.386Z,28.63
2018-12-26T06:17:00.788Z,31.23
2018-12-26T06:19:30.255Z,27.63
2018-12-26T06:21:59.932Z,32.80
2018-12-26T06:24:29.533Z,30.17
2018-12-26T06:26:58.920Z,27.40
2018-12-26T06:29:28.279Z,28.00
2018-12-26T06:31:58.025Z,26.77
2018-12-26T06:34:27.463Z,28.13
2018-12-26T06:36:58.569Z,24.83
2018-12-26T06:39:27.948Z,25.37
2018-12-26T06:41:57.415Z,26.40
2018-12-26T06:44:27.235Z,27.40
2018-12-26T06:46:57.176Z,26.87
2018-12-26T06:49:26.602Z,29.20
2018-12-26T06:51:56.072Z,26.80
2018-12-26T06:54:25.442Z,29.33
2018-12-26T06:56:55.227Z,24.40
2018-12-26T06:59:24.668Z,25.37
2018-12-26T07:01:54.149Z,29.60
2018-12-26T07:04:23.509Z,30.50
2018-12-26T07:06:52.926Z,29.17
2018-12-26T07:09:22.497Z,28.33
2018-12-26T07:11:52.270Z,36.70
2018-12-26T07:14:21.823Z,31.33
2018-12-26T07:16:51.296Z,45.33
2018-12-26T07:19:20.759Z,46.60
2018-12-26T07:21:50.413Z,41.43
2018-12-26T07:24:19.862Z,37.37
2018-12-26T07:26:49.471Z,46.23
2018-12-26T07:29:20.435Z,44.80
2018-12-26T07:31:49.871Z,53.67
2018-12-26T07:34:19.301Z,55.10
2018-12-26T07:36:48.694Z,58.63
2018-12-26T07:39:18.062Z,49.60
2018-12-26T07:41:47.450Z,47.13
2018-12-26T07:44:16.808Z,63.57
2018-12-26T07:46:46.214Z,72.67
2018-12-26T07:49:15.810Z,82.70
2018-12-26T07:51:45.204Z,75.93
2018-12-26T07:54:14.707Z,75.50
2018-12-26T07:56:44.213Z,113.07
2018-12-26T07:59:13.831Z,104.07
2018-12-26T08:01:43.244Z,112.87
2018-12-26T08:04:12.732Z,102.97
2018-12-26T08:06:43.620Z,95.53
2018-12-26T08:09:12.975Z,99.37
2018-12-26T08:11:42.564Z,101.93
2018-12-26T08:14:12.150Z,106.27
2018-12-26T08:16:41.769Z,107.87
2018-12-26T08:19:11.302Z,98.73
2018-12-26T08:21:40.778Z,109.90
2018-12-26T08:24:10.162Z,102.63
2018-12-26T08:26:39.671Z,113.00
2018-12-26T08:29:09.162Z,86.70
2018-12-26T08:31:38.551Z,92.77
2018-12-26T08:34:07.913Z,76.77
2018-12-26T08:36:37.378Z,101.53
2018-12-26T08:39:07.006Z,93.67
2018-12-26T08:41:36.465Z,81.53
2018-12-26T08:44:05.979Z,80.63
2018-12-26T08:46:35.506Z,79.13
2018-12-26T08:49:04.877Z,80.67
2018-12-26T08:51:34.426Z,76.37
2018-12-26T08:54:03.939Z,73.37
2018-12-26T08:56:33.333Z,66.93
2018-12-26T08:59:02.765Z,78.63
2018-12-26T09:01:32.211Z,71.03
2018-12-26T09:04:01.643Z,77.43
2018-12-26T09:06:31.088Z,61.23
2018-12-26T09:09:00.654Z,66.53
2018-12-26T09:11:30.008Z,75.60
2018-12-26T09:13:59.403Z,68.40
2018-12-26T09:16:29.026Z,58.93
2018-12-26T09:18:58.564Z,72.50
2018-12-26T09:21:27.974Z,54.07
2018-12-26T09:23:57.422Z,67.47
2018-12-26T09:26:26.923Z,49.97
2018-12-26T09:28:56.464Z,67.83
2018-12-26T09:31:25.831Z,60.67
2018-12-26T09:33:55.257Z,59.03
2018-12-26T09:36:24.756Z,70.07
2018-12-26T09:38:54.155Z,59.87
2018-12-26T09:41:23.642Z,57.57
2018-12-26T09:43:53.236Z,52.30
2018-12-26T09:46:23.932Z,54.70
2018-12-26T09:48:53.704Z,59.53
2018-12-26T09:51:23.138Z,51.97
2018-12-26T09:53:52.626Z,51.87
2018-12-26T09:56:22.137Z,55.23
2018-12-26T09:58:52.617Z,53.10
2018-12-26T10:01:22.334Z,54.63
2018-12-26T10:04:05.114Z,59.37
2018-12-26T10:06:34.486Z,44.93
2018-12-26T10:09:05.687Z,53.53
2018-12-26T10:11:35.384Z,46.67
2018-12-26T10:14:04.784Z,49.57
2018-12-26T10:16:34.221Z,49.73
2018-12-26T10:19:03.626Z,56.07
2018-12-26T10:21:33.148Z,44.70
2018-12-26T10:24:02.719Z,58.60
2018-12-26T10:26:32.315Z,52.03
2018-12-26T10:29:01.767Z,46.70
2018-12-26T10:31:31.202Z,59.20
2018-12-26T10:34:00.575Z,53.83
2018-12-26T10:36:30.115Z,50.30
2018-12-26T10:38:59.683Z,50.83
2018-12-26T10:41:29.186Z,52.10
2018-12-26T10:43:58.583Z,43.03
2018-12-26T10:46:28.074Z,45.43
2018-12-26T10:48:57.540Z,47.27
2018-12-26T10:51:27.011Z,52.83
2018-12-26T10:53:56.367Z,44.57
2018-12-26T10:56:25.832Z,48.87
2018-12-26T10:58:55.345Z,48.20
2018-12-26T11:01:24.797Z,49.60
2018-12-26T11:03:54.142Z,43.93
2018-12-26T11:06:23.599Z,46.73
2018-12-26T11:08:53.089Z,45.10
2018-12-26T11:11:22.918Z,41.10
2018-12-26T11:13:52.462Z,41.20
2018-12-26T11:16:22.008Z,47.30
2018-12-26T11:18:51.573Z,43.43
2018-12-26T11:21:21.158Z,41.50
2018-12-26T11:23:50.703Z,40.27
2018-12-26T11:26:20.193Z,39.30
2018-12-26T11:28:49.921Z,35.60
2018-12-26T11:31:19.439Z,43.07
2018-12-26T11:33:48.904Z,39.77
2018-12-26T11:36:18.443Z,39.47
2018-12-26T11:38:48.294Z,41.30
2018-12-26T11:41:17.732Z,35.60
2018-12-26T11:43:47.546Z,88.27
2018-12-26T11:46:17.090Z,41.43
2018-12-26T11:48:46.633Z,41.70
2018-12-26T11:51:16.127Z,35.87
2018-12-26T11:53:45.547Z,35.97
2018-12-26T11:56:15.047Z,35.70
2018-12-26T11:58:44.468Z,45.40
2018-12-26T12:01:13.999Z,36.33
2018-12-26T12:03:43.480Z,36.57
2018-12-26T12:06:13.056Z,35.30
2018-12-26T12:08:42.627Z,42.07
2018-12-26T12:11:12.134Z,35.97
2018-12-26T12:13:41.615Z,34.57
2018-12-26T12:16:11.119Z,38.33
2018-12-26T12:18:40.751Z,44.33
2018-12-26T12:21:10.464Z,38.20
2018-12-26T12:23:39.938Z,40.40
2018-12-26T12:26:09.551Z,42.97
2018-12-26T12:28:39.044Z,38.83
2018-12-26T12:31:08.412Z,36.47
2018-12-26T12:33:37.862Z,38.93
2018-12-26T12:36:07.563Z,40.93
2018-12-26T12:38:37.444Z,39.60
2018-12-26T12:41:06.977Z,41.90
2018-12-26T12:43:38.243Z,45.13
2018-12-26T12:46:07.817Z,37.50
2018-12-26T12:48:37.268Z,47.27
2018-12-26T12:51:06.637Z,41.67
2018-12-26T12:53:36.109Z,46.13
2018-12-26T12:56:11.693Z,39.17
2018-12-26T12:58:36.796Z,41.40
2018-12-26T13:01:06.408Z,41.23
2018-12-26T13:03:35.894Z,40.27
2018-12-26T13:06:05.371Z,43.60
2018-12-26T13:08:34.764Z,37.20
2018-12-26T13:11:04.296Z,35.53
2018-12-26T13:13:33.703Z,38.67
2018-12-26T13:16:03.462Z,36.60
2018-12-26T13:18:32.883Z,35.27
2018-12-26T13:21:02.506Z,37.90
2018-12-26T13:23:31.995Z,35.43
2018-12-26T13:26:01.446Z,33.03
2018-12-26T13:28:30.868Z,37.73
2018-12-26T13:31:05.011Z,32.23
2018-12-26T13:33:31.563Z,31.77
2018-12-26T13:36:00.956Z,32.70
2018-12-26T13:38:30.325Z,33.20
2018-12-26T13:40:59.787Z,32.73
2018-12-26T13:43:29.247Z,29.83
2018-12-26T13:45:58.711Z,33.73
2018-12-26T13:48:28.141Z,30.43
2018-12-26T13:50:57.587Z,28.93
2018-12-26T13:53:27.244Z,34.73
2018-12-26T13:55:56.704Z,36.33
2018-12-26T13:58:27.248Z,33.57
2018-12-26T14:00:56.599Z,35.63
2018-12-26T14:03:26.065Z,35.30
2018-12-26T14:05:55.491Z,35.70
2018-12-26T14:08:24.967Z,39.23
2018-12-26T14:10:54.592Z,42.00
2018-12-26T14:13:23.982Z,39.17
2018-12-26T14:15:53.452Z,35.17
2018-12-26T14:18:22.848Z,36.90
2018-12-26T14:20:52.463Z,35.97
2018-12-26T14:23:21.931Z,37.73
2018-12-26T14:25:51.325Z,38.37
2018-12-26T14:28:20.781Z,37.03
2018-12-26T14:30:50.327Z,42.97
2018-12-26T14:33:19.930Z,37.53
2018-12-26T14:35:57.654Z,45.60
2018-12-26T14:38:27.128Z,45.87
2018-12-26T14:40:56.490Z,37.73
2018-12-26T14:43:25.893Z,38.77
2018-12-26T14:45:55.475Z,39.77
2018-12-26T14:48:24.860Z,37.00
2018-12-26T14:50:55.932Z,33.43
2018-12-26T14:53:25.625Z,36.40
2018-12-26T14:55:55.003Z,29.90
2018-12-26T14:58:24.476Z,34.43
2018-12-26T15:00:53.979Z,29.60
2018-12-26T15:03:23.448Z,27.17
2018-12-26T15:05:53.027Z,34.03
2018-12-26T15:08:22.479Z,33.00
2018-12-26T15:10:52.011Z,29.97
2018-12-26T15:13:21.416Z,31.30
2018-12-26T15:15:50.855Z,33.67
2018-12-26T15:18:20.596Z,32.83
2018-12-26T15:20:50.034Z,32.20
2018-12-26T15:23:19.469Z,35.13
2018-12-26T15:25:48.962Z,30.70
2018-12-26T15:28:20.102Z,25.87
2018-12-26T15:30:49.464Z,29.50
2018-12-26T15:33:18.934Z,29.17
2018-12-26T15:35:48.333Z,36.00
2018-12-26T15:38:18.095Z,35.60
2018-12-26T15:40:47.528Z,35.80
2018-12-26T15:43:16.923Z,42.93
2018-12-26T15:45:46.281Z,44.37
2018-12-26T15:48:15.799Z,53.87
2018-12-26T15:50:45.438Z,51.47
2018-12-26T15:53:14.793Z,54.87
2018-12-26T15:55:44.309Z,49.97
2018-12-26T15:58:13.771Z,45.10
2018-12-26T16:00:43.265Z,53.23
2018-12-26T16:03:13.097Z,55.83
2018-12-26T16:05:42.542Z,47.77
2018-12-26T16:08:12.051Z,52.17
2018-12-26T16:10:41.654Z,50.70
2018-12-26T16:13:11.212Z,54.77
2018-12-26T16:15:40.663Z,54.90
2018-12-26T16:18:10.012Z,48.10
2018-12-26T16:20:39.519Z,53.10
2018-12-26T16:23:09.391Z,46.33
2018-12-26T16:25:39.133Z,49.23
2018-12-26T16:28:08.674Z,50.17
2018-12-26T16:30:45.934Z,42.47
2018-12-26T16:33:09.386Z,41.90
2018-12-26T16:35:38.872Z,42.17
2018-12-26T16:38:08.367Z,50.90
2018-12-26T16:40:37.903Z,47.37
2018-12-26T16:43:07.287Z,49.90
2018-12-26T16:45:36.781Z,50.93
2018-12-26T16:48:06.294Z,48.77
2018-12-26T16:50:35.824Z,51.50
2018-12-26T16:53:05.195Z,46.37
2018-12-26T16:55:34.729Z,43.80
2018-12-26T16:58:04.183Z,50.43
2018-12-26T17:00:33.660Z,48.27
2018-12-26T17:03:03.346Z,51.33
2018-12-26T17:05:32.844Z,46.53
2018-12-26T17:08:02.211Z,44.63
2018-12-26T17:10:31.817Z,42.67
2018-12-26T17:13:01.239Z,40.97
2018-12-26T17:15:30.692Z,46.57
2018-12-26T17:18:00.250Z,38.50
2018-12-26T17:20:29.771Z,33.23
2018-12-26T17:22:59.426Z,33.90
2018-12-26T17:25:28.895Z,32.73
2018-12-26T17:27:58.364Z,37.73
2018-12-26T17:30:27.824Z,36.23
2018-12-26T17:33:00.734Z,37.57
2018-12-26T17:35:28.369Z,38.47
2018-12-26T17:37:57.771Z,38.27
2018-12-26T17:40:27.205Z,39.20
2018-12-26T17:42:56.659Z,43.73
2018-12-26T17:45:26.264Z,41.90
2018-12-26T17:47:55.995Z,40.63
2018-12-26T17:50:39.827Z,43.37
2018-12-26T17:53:12.864Z,44.67
2018-12-26T17:55:54.590Z,41.57
2018-12-26T17:58:26.673Z,41.97
2018-12-26T18:00:59.207Z,42.43
2018-12-26T18:03:28.640Z,44.47
2018-12-26T18:05:57.995Z,42.83
2018-12-26T18:08:27.905Z,41.93
2018-12-26T18:10:57.332Z,44.50
2018-12-26T18:13:26.804Z,41.63
2018-12-26T18:15:56.243Z,44.20
2018-12-26T18:18:25.646Z,46.73
2018-12-26T18:20:55.045Z,41.10
2018-12-26T18:23:24.444Z,42.03
2018-12-26T18:25:53.868Z,41.83
2018-12-26T18:28:23.496Z,39.43
2018-12-26T18:30:52.927Z,43.07
2018-12-26T18:33:22.307Z,40.50
2018-12-26T18:35:51.804Z,38.20
2018-12-26T18:38:21.372Z,36.13
2018-12-26T18:40:52.670Z,40.47
2018-12-26T18:43:22.226Z,40.67
2018-12-26T18:45:51.741Z,36.47
2018-12-26T18:48:21.211Z,41.00
2018-12-26T18:50:50.580Z,38.23
2018-12-26T18:53:21.586Z,38.43
2018-12-26T18:55:51.034Z,35.67
2018-12-26T18:58:22.156Z,38.77
2018-12-26T19:00:53.132Z,38.77
2018-12-26T19:03:22.655Z,37.43
2018-12-26T19:05:52.151Z,36.77
2018-12-26T19:08:21.547Z,37.97
2018-12-26T19:10:50.993Z,37.73
2018-12-26T19:13:20.455Z,38.20
2018-12-26T19:15:49.895Z,37.90
2018-12-26T19:18:19.298Z,39.23
2018-12-26T19:20:48.724Z,38.70
2018-12-26T19:23:18.191Z,38.53
2018-12-26T19:25:47.618Z,35.90
2018-12-26T19:28:17.015Z,38.33
2018-12-26T19:30:46.516Z,40.93
2018-12-26T19:33:15.902Z,40.17
2018-12-26T19:35:45.261Z,38.27
2018-12-26T19:38:14.647Z,41.83
2018-12-26T19:40:44.072Z,43.03
2018-12-26T19:43:13.564Z,43.40
2018-12-26T19:45:43.163Z,44.03
2018-12-26T19:48:12.571Z,46.53
2018-12-26T19:50:41.923Z,47.87
2018-12-26T19:53:11.392Z,42.07
2018-12-26T19:55:40.857Z,44.97
2018-12-26T19:58:10.353Z,48.40
2018-12-26T20:00:39.788Z,42.40
2018-12-26T20:03:11.134Z,45.53
2018-12-26T20:05:40.502Z,45.43
2018-12-26T20:08:09.987Z,47.50
2018-12-26T20:10:39.519Z,48.83
2018-12-26T20:13:08.911Z,46.40
2018-12-26T20:15:38.305Z,44.37
2018-12-26T20:18:07.727Z,48.23
2018-12-26T20:20:37.260Z,46.10
2018-12-26T20:23:06.948Z,46.83
2018-12-26T20:25:36.436Z,46.07
2018-12-26T20:28:05.991Z,47.20
2018-12-26T20:30:35.398Z,47.10
2018-12-26T20:33:04.796Z,48.03
2018-12-26T20:35:34.293Z,44.53
2018-12-26T20:38:03.872Z,45.87
2018-12-26T20:40:33.414Z,47.87
2018-12-26T20:43:03.032Z,50.93
2018-12-26T20:45:32.465Z,46.30
2018-12-26T20:48:01.850Z,46.47
2018-12-26T20:50:31.251Z,48.17
2018-12-26T20:53:00.709Z,46.00
2018-12-26T20:55:30.274Z,46.30
2018-12-26T20:57:59.763Z,50.13
2018-12-26T21:00:29.254Z,44.53
2018-12-26T21:02:58.663Z,52.03
2018-12-26T21:05:28.201Z,46.80
2018-12-26T21:07:57.676Z,50.17
2018-12-26T21:10:27.155Z,47.10
2018-12-26T21:12:56.807Z,46.83
2018-12-26T21:15:26.277Z,43.10
2018-12-26T21:17:56.022Z,45.50
2018-12-26T21:20:25.441Z,45.07
2018-12-26T21:22:55.030Z,48.57
2018-12-26T21:25:24.430Z,43.43
2018-12-26T21:27:53.936Z,45.90
2018-12-26T21:30:23.524Z,45.63
2018-12-26T21:32:53.063Z,48.67
2018-12-26T21:35:22.647Z,44.87
2018-12-26T21:37:52.192Z,44.53
2018-12-26T21:40:21.679Z,46.33
2018-12-26T21:42:51.130Z,48.07
2018-12-26T21:45:22.840Z,48.93
2018-12-26T21:47:51.743Z,53.73
2018-12-26T21:50:21.400Z,52.23
2018-12-26T21:52:50.874Z,55.37
2018-12-26T21:55:20.724Z,57.60
2018-12-26T21:57:50.201Z,57.17
2018-12-26T22:00:19.630Z,55.37
2018-12-26T22:02:49.135Z,56.60
2018-12-26T22:05:18.559Z,61.20
2018-12-26T22:07:48.097Z,62.17
2018-12-26T22:10:17.595Z,62.63
2018-12-26T22:12:46.998Z,60.40
2018-12-26T22:15:16.372Z,68.20
2018-12-26T22:17:45.903Z,62.40
2018-12-26T22:20:15.261Z,66.20
2018-12-26T22:22:44.815Z,63.50
2018-12-26T22:25:14.159Z,67.70
2018-12-26T22:27:43.547Z,69.37
2018-12-26T22:30:12.991Z,70.07
2018-12-26T22:32:42.639Z,71.10
2018-12-26T22:35:12.174Z,72.33
2018-12-26T22:37:41.627Z,77.23
2018-12-26T22:40:11.324Z,71.40
2018-12-26T22:42:40.796Z,77.50
2018-12-26T22:45:10.290Z,82.80
2018-12-26T22:47:39.787Z,86.33
2018-12-26T22:50:09.158Z,87.53
2018-12-26T22:52:38.612Z,84.60
2018-12-26T22:55:08.063Z,82.67
2018-12-26T22:57:37.491Z,87.23
2018-12-26T23:00:09.698Z,82.47
2018-12-26T23:02:39.312Z,83.03
2018-12-26T23:05:21.689Z,87.37
2018-12-26T23:07:51.348Z,82.97
2018-12-26T23:10:20.884Z,91.47
2018-12-26T23:12:50.252Z,90.57
2018-12-26T23:15:19.648Z,88.97
2018-12-26T23:17:49.088Z,86.53
2018-12-26T23:20:18.545Z,90.43
2018-12-26T23:22:47.974Z,86.70
2018-12-26T23:25:17.359Z,88.97
2018-12-26T23:27:46.932Z,88.83
2018-12-26T23:30:16.393Z,91.27
2018-12-26T23:32:47.202Z,91.23
2018-12-26T23:35:16.986Z,96.70
2018-12-26T23:37:46.354Z,98.60
2018-12-26T23:40:15.963Z,99.03
2018-12-26T23:42:45.319Z,98.00
2018-12-26T23:45:14.824Z,97.73
2018-12-26T23:47:44.251Z,107.80
2018-12-26T23:50:13.779Z,102.97
2018-12-26T23:52:43.147Z,106.60
2018-12-26T23:55:12.794Z,106.07
2018-12-26T23:57:42.380Z,100.73
