createdAt,value
2018-11-23T00:02:02.478Z,3.00
2018-11-23T00:06:10.779Z,3.10
2018-11-23T00:10:20.337Z,3.00
2018-11-23T00:14:28.623Z,3.00
2018-11-23T00:18:36.882Z,2.90
2018-11-23T00:22:45.181Z,2.90
2018-11-23T00:26:53.442Z,3.00
2018-11-23T00:31:01.720Z,3.00
2018-11-23T00:35:12.054Z,3.00
2018-11-23T00:39:20.486Z,3.00
2018-11-23T00:47:36.919Z,3.00
2018-11-23T00:51:45.231Z,3.00
2018-11-23T00:55:53.545Z,2.80
2018-11-23T01:00:01.912Z,2.70
2018-11-23T01:04:10.270Z,2.60
2018-11-23T01:08:18.571Z,2.60
2018-11-23T01:12:26.857Z,2.50
2018-11-23T01:16:35.153Z,2.40
2018-11-23T01:20:43.483Z,2.40
2018-11-23T01:24:51.765Z,2.30
2018-11-23T01:29:00.032Z,2.30
2018-11-23T01:33:08.272Z,2.30
2018-11-23T01:37:16.526Z,2.20
2018-11-23T01:41:24.889Z,2.30
2018-11-23T01:45:33.267Z,2.30
2018-11-23T01:49:41.658Z,2.20
2018-11-23T01:53:50.012Z,2.20
2018-11-23T01:57:58.289Z,2.20
2018-11-23T02:02:06.636Z,2.00
2018-11-23T02:06:15.023Z,2.00
2018-11-23T02:10:23.313Z,2.00
2018-11-23T02:18:39.721Z,1.90
2018-11-23T02:22:48.003Z,1.90
2018-11-23T02:26:56.283Z,1.90
2018-11-23T02:31:07.664Z,1.90
2018-11-23T02:35:16.433Z,1.90
2018-11-23T02:39:24.734Z,1.90
2018-11-23T02:43:33.131Z,1.90
2018-11-23T02:47:42.216Z,1.90
2018-11-23T02:51:50.593Z,1.80
2018-11-23T02:55:58.881Z,1.80
2018-11-23T03:00:11.448Z,1.80
2018-11-23T03:04:19.742Z,1.80
2018-11-23T03:08:28.014Z,1.80
2018-11-23T03:12:36.300Z,1.80
2018-11-23T03:16:44.592Z,1.80
2018-11-23T03:25:00.869Z,1.80
2018-11-23T03:33:17.204Z,1.80
2018-11-23T03:37:25.505Z,1.80
2018-11-23T03:41:33.821Z,1.80
2018-11-23T03:45:42.057Z,1.90
2018-11-23T03:49:50.350Z,1.80
2018-11-23T03:53:58.667Z,1.80
2018-11-23T03:58:07.066Z,1.80
2018-11-23T04:02:15.460Z,1.80
2018-11-23T04:06:23.740Z,1.80
2018-11-23T04:10:32.022Z,1.80
2018-11-23T04:14:40.301Z,1.90
2018-11-23T04:18:48.610Z,1.90
2018-11-23T04:22:56.878Z,1.90
2018-11-23T04:27:05.191Z,1.80
2018-11-23T04:31:13.513Z,1.90
2018-11-23T04:35:21.793Z,1.90
2018-11-23T04:39:30.147Z,1.90
2018-11-23T04:43:38.400Z,1.80
2018-11-23T04:47:46.714Z,1.80
2018-11-23T04:51:55.086Z,1.80
2018-11-23T04:56:03.460Z,1.70
2018-11-23T05:00:14.126Z,1.70
2018-11-23T05:04:22.429Z,1.60
2018-11-23T05:08:30.763Z,1.60
2018-11-23T05:12:39.177Z,1.70
2018-11-23T05:16:47.486Z,1.70
2018-11-23T05:20:55.764Z,1.60
2018-11-23T05:25:04.793Z,1.70
2018-11-23T05:29:13.061Z,1.60
2018-11-23T05:33:21.463Z,1.60
2018-11-23T05:37:29.778Z,1.60
2018-11-23T05:41:38.032Z,1.70
2018-11-23T05:45:46.310Z,1.80
2018-11-23T05:49:54.563Z,1.80
2018-11-23T05:54:02.886Z,1.90
2018-11-23T05:58:11.213Z,1.90
2018-11-23T06:02:19.489Z,2.00
2018-11-23T06:06:27.740Z,2.00
2018-11-23T06:10:36.004Z,2.10
2018-11-23T06:14:44.338Z,2.10
2018-11-23T06:18:52.591Z,2.20
2018-11-23T06:23:00.902Z,2.20
2018-11-23T06:27:09.143Z,2.20
2018-11-23T06:31:17.481Z,2.00
2018-11-23T06:35:25.847Z,2.00
2018-11-23T06:39:34.141Z,2.00
2018-11-23T06:43:42.407Z,1.90
2018-11-23T06:47:50.686Z,1.90
2018-11-23T06:51:58.952Z,1.70
2018-11-23T06:56:07.269Z,1.70
2018-11-23T07:00:16.458Z,1.80
2018-11-23T07:04:24.738Z,1.70
2018-11-23T07:08:33.036Z,1.70
2018-11-23T07:12:41.357Z,1.60
2018-11-23T07:16:49.651Z,1.70
2018-11-23T07:20:57.971Z,1.60
2018-11-23T07:25:07.043Z,1.70
2018-11-23T07:29:15.399Z,1.80
2018-11-23T07:33:23.726Z,1.80
2018-11-23T07:37:32.111Z,1.80
2018-11-23T07:41:51.856Z,1.80
2018-11-23T07:46:00.167Z,1.80
2018-11-23T07:50:09.313Z,1.90
2018-11-23T07:54:17.645Z,1.80
2018-11-23T07:58:25.912Z,1.80
2018-11-23T08:02:34.182Z,1.70
2018-11-23T08:06:42.444Z,1.80
2018-11-23T08:10:50.051Z,2.00
2018-11-23T08:14:58.367Z,2.00
2018-11-23T08:19:06.755Z,2.10
2018-11-23T08:23:15.035Z,2.10
2018-11-23T08:27:23.367Z,2.10
2018-11-23T08:31:31.671Z,2.20
2018-11-23T08:35:40.054Z,2.20
2018-11-23T08:39:48.362Z,2.10
2018-11-23T08:43:56.683Z,2.20
2018-11-23T08:48:04.971Z,2.30
2018-11-23T08:52:13.271Z,2.40
2018-11-23T08:56:21.648Z,2.40
2018-11-23T09:00:29.997Z,2.60
2018-11-23T09:04:38.266Z,2.70
2018-11-23T09:08:46.586Z,2.80
2018-11-23T09:13:02.953Z,2.90
2018-11-23T09:17:11.240Z,3.00
2018-11-23T09:21:19.530Z,3.20
2018-11-23T09:25:27.805Z,3.30
2018-11-23T09:29:36.102Z,3.40
2018-11-23T09:33:44.408Z,3.60
2018-11-23T09:37:53.010Z,3.70
2018-11-23T09:42:01.336Z,3.90
2018-11-23T09:46:09.653Z,4.00
2018-11-23T09:50:19.253Z,4.20
2018-11-23T09:54:27.615Z,4.40
2018-11-23T09:58:39.372Z,4.60
2018-11-23T10:02:44.993Z,4.60
2018-11-23T10:06:53.284Z,4.60
2018-11-23T10:11:01.918Z,4.60
2018-11-23T10:15:11.787Z,4.70
2018-11-23T10:19:24.965Z,4.80
2018-11-23T10:23:33.294Z,4.90
2018-11-23T10:27:42.346Z,5.00
2018-11-23T10:31:50.644Z,5.00
2018-11-23T10:35:59.154Z,5.10
2018-11-23T10:40:10.064Z,5.10
2018-11-23T10:44:18.354Z,5.20
2018-11-23T10:48:26.653Z,5.30
2018-11-23T10:52:35.001Z,5.40
2018-11-23T10:56:43.344Z,5.40
2018-11-23T11:00:57.210Z,5.50
2018-11-23T11:05:11.332Z,5.60
2018-11-23T11:09:19.626Z,5.70
2018-11-23T11:13:27.942Z,5.80
2018-11-23T11:17:36.276Z,5.90
2018-11-23T11:21:44.617Z,5.90
2018-11-23T11:25:53.054Z,6.00
2018-11-23T11:30:01.371Z,6.10
2018-11-23T11:34:09.696Z,6.20
2018-11-23T11:38:18.095Z,6.30
2018-11-23T11:42:26.397Z,6.40
2018-11-23T11:46:34.699Z,6.60
2018-11-23T11:50:43.049Z,6.60
2018-11-23T11:54:51.358Z,6.60
2018-11-23T11:58:59.677Z,6.70
2018-11-23T12:03:07.974Z,6.70
2018-11-23T12:07:16.298Z,6.70
2018-11-23T12:11:24.602Z,6.70
2018-11-23T12:15:32.913Z,6.70
2018-11-23T12:19:41.163Z,6.70
2018-11-23T12:23:49.469Z,6.80
2018-11-23T12:27:58.189Z,6.80
2018-11-23T12:32:06.474Z,6.80
2018-11-23T12:36:14.778Z,6.90
2018-11-23T12:40:23.094Z,6.90
2018-11-23T12:44:31.599Z,7.00
2018-11-23T12:48:39.922Z,7.00
2018-11-23T12:52:48.269Z,7.00
2018-11-23T12:56:56.745Z,7.10
2018-11-23T13:01:05.248Z,7.10
2018-11-23T13:05:13.625Z,7.10
2018-11-23T13:09:21.896Z,7.20
2018-11-23T13:13:30.226Z,7.30
2018-11-23T13:17:38.514Z,7.40
2018-11-23T13:21:46.869Z,7.50
2018-11-23T13:25:55.203Z,7.50
2018-11-23T13:30:03.601Z,7.50
2018-11-23T13:34:11.989Z,7.50
2018-11-23T13:38:20.321Z,7.50
2018-11-23T13:42:28.670Z,7.60
2018-11-23T13:46:36.962Z,7.60
2018-11-23T13:50:45.347Z,7.60
2018-11-23T13:54:53.713Z,7.60
2018-11-23T13:59:02.026Z,7.70
2018-11-23T14:03:10.429Z,7.70
2018-11-23T14:07:18.885Z,7.70
2018-11-23T14:11:27.255Z,7.80
2018-11-23T14:15:35.606Z,7.80
2018-11-23T14:19:43.951Z,7.70
2018-11-23T14:23:52.303Z,7.70
2018-11-23T14:28:00.739Z,7.70
2018-11-23T14:32:09.159Z,7.60
2018-11-23T14:36:17.566Z,7.60
2018-11-23T14:40:25.908Z,7.60
2018-11-23T14:44:34.134Z,7.90
2018-11-23T14:48:42.443Z,7.80
2018-11-23T14:52:51.787Z,7.70
2018-11-23T14:57:00.063Z,8.00
2018-11-23T15:01:08.345Z,7.80
2018-11-23T15:05:17.319Z,7.60
2018-11-23T15:09:25.727Z,7.50
2018-11-23T15:13:33.993Z,7.30
2018-11-23T15:17:43.038Z,7.20
2018-11-23T15:21:51.344Z,7.20
2018-11-23T15:25:59.627Z,7.10
2018-11-23T15:30:17.321Z,7.00
2018-11-23T15:34:25.586Z,6.90
2018-11-23T15:38:33.980Z,6.80
2018-11-23T15:42:42.271Z,6.70
2018-11-23T15:46:50.594Z,6.70
2018-11-23T15:51:03.191Z,6.60
2018-11-23T15:55:14.455Z,6.60
2018-11-23T15:59:22.729Z,6.50
2018-11-23T16:03:31.011Z,6.40
2018-11-23T16:07:39.256Z,6.30
2018-11-23T16:11:47.595Z,6.20
2018-11-23T16:15:55.889Z,6.20
2018-11-23T16:20:04.745Z,6.20
2018-11-23T16:24:13.018Z,6.10
2018-11-23T16:28:21.322Z,6.00
2018-11-23T16:32:29.597Z,5.90
2018-11-23T16:36:37.882Z,5.80
2018-11-23T16:40:48.573Z,5.80
2018-11-23T16:44:56.850Z,5.80
2018-11-23T16:49:05.113Z,5.70
2018-11-23T16:53:13.410Z,5.70
2018-11-23T16:57:21.675Z,5.60
2018-11-23T17:01:30.020Z,5.50
2018-11-23T17:05:40.813Z,5.50
2018-11-23T17:09:49.064Z,5.50
2018-11-23T17:13:57.366Z,5.40
2018-11-23T17:18:06.229Z,5.40
2018-11-23T17:22:14.515Z,5.30
2018-11-23T17:26:22.811Z,5.20
2018-11-23T17:30:32.077Z,5.20
2018-11-23T17:34:40.366Z,5.20
2018-11-23T17:38:48.698Z,5.00
2018-11-23T17:42:58.441Z,4.90
2018-11-23T17:47:05.655Z,4.90
2018-11-23T17:51:13.987Z,4.80
2018-11-23T17:55:22.236Z,4.80
2018-11-23T17:59:37.832Z,4.70
2018-11-23T18:03:46.118Z,4.70
2018-11-23T18:07:54.503Z,4.60
2018-11-23T18:12:02.910Z,4.60
2018-11-23T18:16:11.326Z,4.60
2018-11-23T18:20:20.787Z,4.60
2018-11-23T18:24:29.527Z,4.60
2018-11-23T18:28:37.908Z,4.50
2018-11-23T18:32:46.218Z,4.50
2018-11-23T18:36:54.495Z,4.40
2018-11-23T18:41:02.832Z,4.40
2018-11-23T18:45:13.035Z,4.30
2018-11-23T18:49:21.348Z,4.20
2018-11-23T18:53:29.631Z,4.10
2018-11-23T18:57:37.924Z,4.20
2018-11-23T19:01:46.184Z,4.20
2018-11-23T19:05:54.489Z,4.20
2018-11-23T19:10:02.815Z,4.20
2018-11-23T19:14:11.075Z,4.20
2018-11-23T19:22:27.478Z,4.10
2018-11-23T19:26:35.766Z,4.10
2018-11-23T19:30:44.071Z,4.10
2018-11-23T19:34:52.371Z,4.10
2018-11-23T19:39:00.690Z,4.10
2018-11-23T19:43:09.006Z,4.10
2018-11-23T19:47:17.304Z,4.00
2018-11-23T19:51:25.622Z,4.00
2018-11-23T19:55:33.850Z,3.90
2018-11-23T19:59:42.106Z,3.90
2018-11-23T20:03:50.383Z,3.90
2018-11-23T20:07:58.670Z,3.90
2018-11-23T20:12:07.023Z,3.90
2018-11-23T20:16:15.339Z,3.80
2018-11-23T20:20:23.618Z,3.70
2018-11-23T20:24:31.918Z,3.70
2018-11-23T20:28:40.158Z,3.70
2018-11-23T20:32:48.438Z,3.60
2018-11-23T20:36:56.726Z,3.60
2018-11-23T20:41:05.092Z,3.50
2018-11-23T20:45:13.723Z,3.60
2018-11-23T20:53:30.095Z,3.50
2018-11-23T20:57:38.414Z,3.40
2018-11-23T21:01:46.690Z,3.50
2018-11-23T21:05:55.015Z,3.50
2018-11-23T21:10:03.339Z,3.50
2018-11-23T21:14:11.618Z,3.40
2018-11-23T21:18:19.915Z,3.40
2018-11-23T21:22:28.381Z,3.30
2018-11-23T21:26:36.711Z,3.40
2018-11-23T21:30:45.079Z,3.40
2018-11-23T21:34:54.389Z,3.40
2018-11-23T21:39:02.645Z,3.30
2018-11-23T21:43:10.883Z,3.30
2018-11-23T21:47:19.150Z,3.40
2018-11-23T21:51:27.486Z,3.40
2018-11-23T21:55:35.815Z,3.20
2018-11-23T21:59:44.126Z,3.30
2018-11-23T22:03:52.397Z,3.30
2018-11-23T22:08:00.674Z,3.40
2018-11-23T22:12:09.054Z,3.30
2018-11-23T22:16:17.391Z,3.30
2018-11-23T22:20:26.114Z,3.40
2018-11-23T22:24:34.383Z,3.30
2018-11-23T22:32:50.716Z,3.10
2018-11-23T22:36:59.007Z,3.10
2018-11-23T22:45:16.103Z,3.10
2018-11-23T22:49:24.361Z,3.00
2018-11-23T22:53:32.745Z,3.10
2018-11-23T22:57:41.005Z,3.10
2018-11-23T23:01:49.795Z,3.10
2018-11-23T23:05:58.103Z,3.20
2018-11-23T23:10:07.210Z,3.10
2018-11-23T23:14:15.510Z,3.10
2018-11-23T23:18:23.806Z,3.00
2018-11-23T23:22:32.296Z,2.90
2018-11-23T23:26:40.579Z,3.00
2018-11-23T23:30:48.875Z,3.00
2018-11-23T23:34:57.162Z,3.00
2018-11-23T23:39:07.757Z,3.00
2018-11-23T23:43:16.036Z,2.90
2018-11-23T23:47:24.279Z,2.80
2018-11-23T23:51:32.543Z,2.70
2018-11-23T23:55:40.858Z,2.70
2018-11-23T23:59:49.121Z,2.70
