createdAt,value
2023-01-17T00:01:12.867Z,13.6
2023-01-17T00:02:28.988Z,14.8
2023-01-17T00:03:46.093Z,13
2023-01-17T00:05:03.198Z,11.9
2023-01-17T00:06:20.303Z,11.2
2023-01-17T00:07:37.408Z,12.6
2023-01-17T00:08:54.514Z,12.2
2023-01-17T00:10:11.619Z,11.5
2023-01-17T00:11:28.724Z,11.3
2023-01-17T00:12:45.829Z,11.4
2023-01-17T00:14:02.934Z,13.7
2023-01-17T00:15:20.039Z,13.7
2023-01-17T00:16:37.144Z,12.8
2023-01-17T00:17:54.249Z,11.9
2023-01-17T00:19:10.370Z,11.8
2023-01-17T00:20:27.475Z,11.6
2023-01-17T00:21:44.580Z,13.6
2023-01-17T00:23:01.685Z,14.3
2023-01-17T00:24:18.790Z,15.3
2023-01-17T00:25:35.895Z,15.9
2023-01-17T00:26:53.000Z,16
2023-01-17T00:28:10.105Z,16.6
2023-01-17T00:29:27.210Z,17.1
2023-01-17T00:30:44.315Z,15.6
2023-01-17T00:32:01.420Z,18.1
2023-01-17T00:33:18.525Z,16.8
2023-01-17T00:34:35.630Z,17.7
2023-01-17T00:35:51.751Z,18
2023-01-17T00:37:08.856Z,16.6
2023-01-17T00:38:25.961Z,16.3
2023-01-17T00:39:43.066Z,16.9
2023-01-17T00:41:00.172Z,15.8
2023-01-17T00:42:17.277Z,14.4
2023-01-17T00:43:33.403Z,14.3
2023-01-17T00:44:49.524Z,15.4
2023-01-17T00:46:06.629Z,15.2
2023-01-17T00:47:22.756Z,12.6
2023-01-17T00:48:38.877Z,12.7
2023-01-17T00:49:55.982Z,15.2
2023-01-17T00:51:13.087Z,13.1
2023-01-17T00:52:30.192Z,12.3
2023-01-17T00:53:47.297Z,14.8
2023-01-17T00:55:04.402Z,14
2023-01-17T00:56:21.508Z,11.4
2023-01-17T00:57:38.613Z,11.7
2023-01-17T00:58:55.718Z,10.9
2023-01-17T01:00:12.823Z,11.9
2023-01-17T01:01:29.928Z,13.3
2023-01-17T01:02:47.033Z,9.8
2023-01-17T01:04:04.138Z,9.6
2023-01-17T01:05:20.259Z,10
2023-01-17T01:06:37.364Z,11.2
2023-01-17T01:07:54.470Z,10.2
2023-01-17T01:09:11.575Z,10.2
2023-01-17T01:10:28.680Z,9.7
2023-01-17T01:11:45.785Z,9.8
2023-01-17T01:13:02.890Z,9.4
2023-01-17T01:14:19.995Z,9.5
2023-01-17T01:15:37.100Z,9.3
2023-01-17T01:16:54.205Z,9.2
2023-01-17T01:18:11.310Z,9.1
2023-01-17T01:19:28.415Z,9.2
2023-01-17T01:20:45.520Z,8.9
2023-01-17T01:22:01.642Z,10
2023-01-17T01:23:18.747Z,11.4
2023-01-17T01:24:35.852Z,11.1
2023-01-17T01:25:52.957Z,11.4
2023-01-17T01:27:10.062Z,11.2
2023-01-17T01:28:27.167Z,10.9
2023-01-17T01:29:44.272Z,10.9
2023-01-17T01:31:01.377Z,10.7
2023-01-17T01:32:18.482Z,10.8
2023-01-17T01:33:34.609Z,11.2
2023-01-17T01:34:50.730Z,10.9
2023-01-17T01:36:06.856Z,13.5
2023-01-17T01:37:22.977Z,10.5
2023-01-17T01:38:40.082Z,11.5
2023-01-17T01:39:57.187Z,11.1
2023-01-17T01:41:14.293Z,11.1
2023-01-17T01:42:31.398Z,12.5
2023-01-17T01:43:48.503Z,11.4
2023-01-17T01:45:05.608Z,13.6
2023-01-17T01:46:22.713Z,12.9
2023-01-17T01:47:39.818Z,11.8
2023-01-17T01:48:56.923Z,13.2
2023-01-17T01:50:14.028Z,12.2
2023-01-17T01:51:31.133Z,13.1
2023-01-17T01:52:48.238Z,12.8
2023-01-17T01:54:04.359Z,12.1
2023-01-17T01:55:21.464Z,14.3
2023-01-17T01:56:38.570Z,13.5
2023-01-17T01:57:55.675Z,12.5
2023-01-17T01:59:12.780Z,12.9
2023-01-17T02:00:29.885Z,14.6
2023-01-17T02:01:46.990Z,11.6
2023-01-17T02:03:03.117Z,11.8
2023-01-17T02:04:19.238Z,12.2
2023-01-17T02:05:35.364Z,12.7
2023-01-17T02:06:51.485Z,11.7
2023-01-17T02:08:08.590Z,11.2
2023-01-17T02:09:25.695Z,10.7
2023-01-17T02:10:42.800Z,13.2
2023-01-17T02:11:59.906Z,12.4
2023-01-17T02:13:17.011Z,11.6
2023-01-17T02:14:34.116Z,11.4
2023-01-17T02:15:51.221Z,10.7
2023-01-17T02:17:08.326Z,10.5
2023-01-17T02:18:25.431Z,11.7
2023-01-17T02:19:42.536Z,11.9
2023-01-17T02:20:59.641Z,11.6
2023-01-17T02:22:16.747Z,10.8
2023-01-17T02:23:32.868Z,11.6
2023-01-17T02:24:49.973Z,10.9
2023-01-17T02:26:07.078Z,12.4
2023-01-17T02:27:24.183Z,12.8
2023-01-17T02:28:41.288Z,9.7
2023-01-17T02:29:58.393Z,12.4
2023-01-17T02:31:15.498Z,12
2023-01-17T02:32:32.603Z,11.8
2023-01-17T02:33:49.709Z,11.4
2023-01-17T02:35:06.814Z,12.6
2023-01-17T02:36:23.919Z,13.5
2023-01-17T02:37:40.045Z,13.2
2023-01-17T02:38:56.166Z,13.1
2023-01-17T02:40:12.293Z,12.5
2023-01-17T02:41:28.414Z,14
2023-01-17T02:42:45.519Z,12.2
2023-01-17T02:44:02.624Z,11.9
2023-01-17T02:45:19.729Z,12
2023-01-17T02:46:36.834Z,15.1
2023-01-17T02:47:53.939Z,13.3
2023-01-17T02:49:11.045Z,13.5
2023-01-17T02:50:28.150Z,13.3
2023-01-17T02:51:45.255Z,13.4
2023-01-17T02:53:02.360Z,12.9
2023-01-17T02:54:19.465Z,12.6
2023-01-17T02:55:35.586Z,12.8
2023-01-17T02:56:52.691Z,14.2
2023-01-17T02:58:09.797Z,14
2023-01-17T02:59:26.902Z,12.3
2023-01-17T03:00:44.007Z,12.6
2023-01-17T03:02:01.113Z,13.1
2023-01-17T03:03:18.218Z,12.9
2023-01-17T03:04:35.323Z,13.6
2023-01-17T03:05:52.428Z,14.2
2023-01-17T03:07:09.533Z,15.1
2023-01-17T03:08:26.638Z,15.6
2023-01-17T03:09:43.743Z,16.9
2023-01-17T03:11:00.849Z,17.4
2023-01-17T03:12:16.970Z,14.8
2023-01-17T03:13:34.075Z,15.4
2023-01-17T03:14:51.180Z,13.3
2023-01-17T03:16:07.306Z,13.8
2023-01-17T03:17:23.427Z,14.1
2023-01-17T03:18:39.554Z,13.6
2023-01-17T03:19:55.675Z,12.4
2023-01-17T03:21:12.780Z,14.2
2023-01-17T03:22:29.885Z,13.7
2023-01-17T03:23:46.990Z,14.4
2023-01-17T03:25:04.095Z,14.7
2023-01-17T03:26:21.200Z,13.1
2023-01-17T03:27:38.306Z,14.3
2023-01-17T03:28:55.411Z,13.7
2023-01-17T03:30:12.516Z,13
2023-01-17T03:31:29.621Z,13.2
2023-01-17T03:32:46.726Z,14.4
2023-01-17T03:34:03.831Z,12.7
2023-01-17T03:35:20.936Z,11.9
2023-01-17T03:36:37.058Z,11.9
2023-01-17T03:37:54.163Z,13.4
2023-01-17T03:39:11.268Z,14
2023-01-17T03:40:28.373Z,11.4
2023-01-17T03:41:45.478Z,11.3
2023-01-17T03:43:02.583Z,11.2
2023-01-17T03:44:19.688Z,12.1
2023-01-17T03:45:35.815Z,11.9
2023-01-17T03:46:51.936Z,12.5
2023-01-17T03:48:08.062Z,10.5
2023-01-17T03:49:24.183Z,10.6
2023-01-17T03:50:41.289Z,10.2
2023-01-17T03:51:58.394Z,12.2
2023-01-17T03:53:15.499Z,11
2023-01-17T03:54:32.604Z,10.3
2023-01-17T03:55:49.709Z,10.4
2023-01-17T03:57:06.814Z,10.5
2023-01-17T03:58:23.920Z,10.7
2023-01-17T03:59:41.025Z,10.9
2023-01-17T04:00:58.130Z,11.1
2023-01-17T04:02:15.235Z,12.9
2023-01-17T04:03:32.340Z,11.4
2023-01-17T04:04:49.446Z,13.1
2023-01-17T04:06:05.567Z,12.9
2023-01-17T04:07:22.672Z,11.2
2023-01-17T04:08:39.777Z,12.7
2023-01-17T04:09:56.883Z,12.6
2023-01-17T04:11:13.988Z,13.9
2023-01-17T04:12:31.091Z,13.4
2023-01-17T04:13:48.196Z,13
2023-01-17T04:15:04.323Z,13.1
2023-01-17T04:16:20.444Z,13.7
2023-01-17T04:17:36.571Z,14
2023-01-17T04:18:52.692Z,12.3
2023-01-17T04:20:09.797Z,11.2
2023-01-17T04:21:26.903Z,11.3
2023-01-17T04:22:44.008Z,12.4
2023-01-17T04:24:01.113Z,12.6
2023-01-17T04:25:18.218Z,10.3
2023-01-17T04:26:35.323Z,10.4
2023-01-17T04:27:52.429Z,12.4
2023-01-17T04:29:09.534Z,10.2
2023-01-17T04:30:26.639Z,10.8
2023-01-17T04:31:43.745Z,10.1
2023-01-17T04:33:00.850Z,9.5
2023-01-17T04:34:17.955Z,12.2
2023-01-17T04:35:34.076Z,10.7
2023-01-17T04:36:51.182Z,10.6
2023-01-17T04:38:08.287Z,12.1
2023-01-17T04:39:25.392Z,10.8
2023-01-17T04:40:42.497Z,11.3
2023-01-17T04:41:59.602Z,12.5
2023-01-17T04:43:16.708Z,11.9
2023-01-17T04:44:33.813Z,12.7
2023-01-17T04:45:50.918Z,13.5
2023-01-17T04:47:08.023Z,14.9
2023-01-17T04:48:25.128Z,12.4
2023-01-17T04:49:42.233Z,12.6
2023-01-17T04:50:59.339Z,12.5
2023-01-17T04:52:15.460Z,14.2
2023-01-17T04:53:32.565Z,13.4
2023-01-17T04:54:49.671Z,14
2023-01-17T04:56:06.776Z,13.9
2023-01-17T04:57:23.881Z,13.8
2023-01-17T04:58:40.007Z,14.4
2023-01-17T04:59:56.129Z,14.3
2023-01-17T05:01:12.255Z,14.4
2023-01-17T05:02:28.376Z,14.6
2023-01-17T05:03:45.481Z,14.6
2023-01-17T05:05:02.586Z,15.2
2023-01-17T05:06:19.692Z,15.6
2023-01-17T05:07:36.797Z,15.8
2023-01-17T05:08:53.902Z,15.7
2023-01-17T05:10:11.007Z,16.1
2023-01-17T05:11:28.113Z,18.4
2023-01-17T05:12:45.218Z,16.9
2023-01-17T05:14:02.323Z,17.6
2023-01-17T05:15:19.428Z,16.6
2023-01-17T05:16:36.533Z,18.6
2023-01-17T05:17:53.638Z,17.2
2023-01-17T05:19:09.759Z,16.5
2023-01-17T05:20:26.864Z,18.5
2023-01-17T05:21:43.970Z,17.8
2023-01-17T05:23:01.075Z,15.8
2023-01-17T05:24:18.180Z,17.6
2023-01-17T05:25:35.285Z,18.1
2023-01-17T05:26:52.390Z,18.2
2023-01-17T05:28:08.516Z,18.5
2023-01-17T05:29:24.637Z,17.4
2023-01-17T05:30:41.743Z,17.2
2023-01-17T05:31:58.848Z,16.8
2023-01-17T05:33:14.974Z,18.2
2023-01-17T05:34:31.095Z,17.9
2023-01-17T05:35:48.200Z,16.9
2023-01-17T05:37:05.306Z,17.1
2023-01-17T05:38:22.411Z,18.7
2023-01-17T05:39:39.516Z,17.6
2023-01-17T05:40:56.621Z,16.6
2023-01-17T05:42:13.726Z,16
2023-01-17T05:43:30.831Z,18.1
2023-01-17T05:44:47.936Z,17.5
2023-01-17T05:46:05.041Z,16.5
2023-01-17T05:47:22.146Z,16.3
2023-01-17T05:48:39.251Z,17.5
2023-01-17T05:49:56.356Z,16.6
2023-01-17T05:51:12.477Z,17.8
2023-01-17T05:52:29.583Z,16.1
2023-01-17T05:53:46.688Z,16.1
2023-01-17T05:55:03.793Z,15.9
2023-01-17T05:56:20.898Z,17.4
2023-01-17T05:57:38.003Z,17.5
2023-01-17T05:58:55.109Z,18.3
2023-01-17T06:00:11.235Z,18.4
2023-01-17T06:01:27.356Z,19.6
2023-01-17T06:02:43.483Z,19.6
2023-01-17T06:03:59.604Z,21.4
2023-01-17T06:05:16.709Z,21.3
2023-01-17T06:06:33.814Z,19.6
2023-01-17T06:07:50.919Z,21.5
2023-01-17T06:09:08.024Z,20.3
2023-01-17T06:10:25.129Z,20
2023-01-17T06:11:42.234Z,21.7
2023-01-17T06:12:59.339Z,19.8
2023-01-17T06:14:16.445Z,19.9
2023-01-17T06:15:33.550Z,20
2023-01-17T06:16:50.655Z,20.4
2023-01-17T06:18:07.760Z,19.8
2023-01-17T06:19:24.865Z,19.7
2023-01-17T06:20:40.986Z,22.5
2023-01-17T06:21:58.092Z,21.3
2023-01-17T06:23:15.197Z,19.8
2023-01-17T06:24:32.302Z,20
2023-01-17T06:25:49.408Z,21.5
2023-01-17T06:27:06.513Z,20.7
2023-01-17T06:28:23.618Z,19.3
2023-01-17T06:29:39.744Z,18.8
2023-01-17T06:30:55.865Z,21.4
2023-01-17T06:32:12.970Z,20.1
2023-01-17T06:33:29.097Z,19.4
2023-01-17T06:34:45.218Z,19.4
2023-01-17T06:36:02.323Z,19
2023-01-17T06:37:19.428Z,20.2
2023-01-17T06:38:36.533Z,20.7
2023-01-17T06:39:53.638Z,17.5
2023-01-17T06:41:10.743Z,17.1
2023-01-17T06:42:27.848Z,17.2
2023-01-17T06:43:44.953Z,18.3
2023-01-17T06:45:02.058Z,18.7
2023-01-17T06:46:19.164Z,18.6
2023-01-17T06:47:36.269Z,18.6
2023-01-17T06:48:53.374Z,17.9
2023-01-17T06:50:10.479Z,21.3
2023-01-17T06:51:26.600Z,21
2023-01-17T06:52:43.705Z,21.3
2023-01-17T06:54:00.810Z,21.3
2023-01-17T06:55:17.915Z,18.8
2023-01-17T06:56:35.020Z,17.6
2023-01-17T06:57:52.125Z,19.7
2023-01-17T06:59:09.230Z,19.4
2023-01-17T07:00:25.357Z,20.2
2023-01-17T07:01:41.478Z,20.8
2023-01-17T07:02:58.583Z,19.9
2023-01-17T07:04:14.709Z,20.4
2023-01-17T07:05:30.831Z,20.3
2023-01-17T07:06:47.936Z,20.6
2023-01-17T07:08:05.041Z,21.6
2023-01-17T07:09:22.146Z,21.1
2023-01-17T07:10:39.251Z,21
2023-01-17T07:11:56.356Z,21.4
2023-01-17T07:13:12.477Z,21.9
2023-01-17T07:14:29.582Z,22.1
2023-01-17T07:15:46.687Z,22.6
2023-01-17T07:17:03.792Z,21.8
2023-01-17T07:18:20.897Z,20.8
2023-01-17T07:19:38.003Z,21
2023-01-17T07:20:55.108Z,20.8
2023-01-17T07:22:12.213Z,21.2
2023-01-17T07:23:29.318Z,22.1
2023-01-17T07:24:46.423Z,19.9
2023-01-17T07:26:03.528Z,19.8
2023-01-17T07:27:20.634Z,20
2023-01-17T07:28:37.739Z,21.7
2023-01-17T07:29:53.860Z,19.7
2023-01-17T07:31:09.986Z,19.1
2023-01-17T07:32:26.107Z,19.3
2023-01-17T07:33:43.213Z,19.6
2023-01-17T07:34:59.339Z,19.5
2023-01-17T07:36:15.461Z,18.1
2023-01-17T07:37:32.566Z,18.2
2023-01-17T07:38:49.671Z,18.6
2023-01-17T07:40:06.777Z,18.5
2023-01-17T07:41:23.882Z,18.7
2023-01-17T07:42:40.987Z,18.5
2023-01-17T07:43:58.092Z,18.9
2023-01-17T07:45:15.197Z,18
2023-01-17T07:46:32.303Z,18.3
2023-01-17T07:47:49.408Z,18.9
2023-01-17T07:49:06.513Z,21.3
2023-01-17T07:50:23.618Z,21.2
2023-01-17T07:51:40.723Z,19.3
2023-01-17T07:52:56.844Z,19.3
2023-01-17T07:54:13.949Z,19.8
2023-01-17T07:55:31.054Z,18.5
2023-01-17T07:56:48.159Z,19
2023-01-17T07:58:05.264Z,19.6
2023-01-17T07:59:22.369Z,19.6
2023-01-17T08:00:39.474Z,19.6
2023-01-17T08:01:55.601Z,19.3
2023-01-17T08:03:11.722Z,20.1
2023-01-17T08:04:28.827Z,20.2
2023-01-17T08:05:45.932Z,19.9
2023-01-17T08:07:02.058Z,18.6
2023-01-17T08:08:18.180Z,18.8
2023-01-17T08:09:35.285Z,19.4
2023-01-17T08:10:52.390Z,18.6
2023-01-17T08:12:09.495Z,18.9
2023-01-17T08:13:26.600Z,19.3
2023-01-17T08:14:43.705Z,18.8
2023-01-17T08:16:00.810Z,19
2023-01-17T08:17:17.915Z,19.6
2023-01-17T08:18:35.020Z,19.9
2023-01-17T08:19:52.126Z,19.3
2023-01-17T08:21:09.231Z,18.9
2023-01-17T08:22:26.336Z,20.7
2023-01-17T08:23:43.442Z,19.1
2023-01-17T08:24:59.563Z,20.4
2023-01-17T08:26:16.668Z,20.3
2023-01-17T08:27:33.773Z,19.3
2023-01-17T08:28:50.878Z,19.2
2023-01-17T08:30:07.983Z,19.8
2023-01-17T08:31:25.088Z,20
2023-01-17T08:32:42.193Z,19.8
2023-01-17T08:33:58.319Z,21.3
2023-01-17T08:35:14.441Z,19.6
2023-01-17T08:36:31.546Z,19.6
2023-01-17T08:37:48.651Z,21.4
2023-01-17T08:39:05.756Z,19.5
2023-01-17T08:40:22.861Z,20.9
2023-01-17T08:41:39.966Z,22.6
2023-01-17T08:42:57.072Z,21.8
2023-01-17T08:44:14.177Z,20.4
2023-01-17T08:45:31.282Z,21.7
2023-01-17T08:46:48.387Z,22.1
2023-01-17T08:48:05.492Z,21.5
2023-01-17T08:49:22.597Z,21.5
2023-01-17T08:50:39.703Z,19.2
2023-01-17T08:51:55.824Z,18.1
2023-01-17T08:53:12.929Z,18.8
2023-01-17T08:54:30.034Z,19.8
2023-01-17T08:55:47.140Z,18.2
2023-01-17T08:57:04.245Z,18.2
2023-01-17T08:58:21.350Z,17.2
2023-01-17T08:59:38.455Z,15.8
2023-01-17T09:00:54.582Z,16.8
2023-01-17T09:02:10.703Z,18.1
2023-01-17T09:03:26.830Z,16.8
2023-01-17T09:04:42.951Z,17.4
2023-01-17T09:06:00.056Z,18.1
2023-01-17T09:07:17.162Z,17.3
2023-01-17T09:08:33.288Z,16.1
2023-01-17T09:09:49.409Z,15.9
2023-01-17T09:11:06.515Z,18.3
2023-01-17T09:12:23.620Z,18.5
2023-01-17T09:13:40.725Z,18.4
2023-01-17T09:14:57.830Z,17.4
2023-01-17T09:16:14.936Z,18.8
2023-01-17T09:17:32.041Z,18.5
2023-01-17T09:18:49.146Z,18
2023-01-17T09:20:06.251Z,17.5
2023-01-17T09:21:23.357Z,17.6
2023-01-17T09:22:40.462Z,17.7
2023-01-17T09:23:57.567Z,18.2
2023-01-17T09:25:14.672Z,18.1
2023-01-17T09:26:30.794Z,17.9
2023-01-17T09:27:47.899Z,17.3
2023-01-17T09:29:05.004Z,17.4
2023-01-17T09:30:22.109Z,18.3
2023-01-17T09:31:39.215Z,17.3
2023-01-17T09:32:56.320Z,17.3
2023-01-17T09:34:13.425Z,18.5
2023-01-17T09:35:29.552Z,18
2023-01-17T09:36:45.673Z,18.1
2023-01-17T09:38:01.799Z,16.8
2023-01-17T09:39:17.920Z,17
2023-01-17T09:40:35.025Z,17.3
2023-01-17T09:41:52.130Z,16.6
2023-01-17T09:43:09.235Z,16.1
2023-01-17T09:44:26.341Z,16.5
2023-01-17T09:45:43.446Z,18.8
2023-01-17T09:47:00.551Z,17.5
2023-01-17T09:48:17.656Z,16.8
2023-01-17T09:49:34.761Z,16.3
2023-01-17T09:50:51.866Z,16.1
2023-01-17T09:52:08.970Z,16.4
2023-01-17T09:53:26.075Z,16.6
2023-01-17T09:54:43.181Z,15.3
2023-01-17T09:55:59.302Z,15.8
2023-01-17T09:57:16.406Z,15.7
2023-01-17T09:58:33.511Z,16.5
2023-01-17T09:59:50.616Z,15.6
2023-01-17T10:01:07.721Z,15.2
2023-01-17T10:02:24.826Z,15.6
2023-01-17T10:03:41.931Z,14.2
2023-01-17T10:04:58.057Z,15.4
2023-01-17T10:06:14.178Z,14
2023-01-17T10:07:31.283Z,13.7
2023-01-17T10:08:48.388Z,14.1
2023-01-17T10:10:05.493Z,13.7
2023-01-17T10:12:39.702Z,16.9
2023-01-17T10:13:56.807Z,12.8
2023-01-17T10:15:13.912Z,13.3
2023-01-17T10:16:31.017Z,13
2023-01-17T10:17:48.121Z,12
2023-01-17T10:19:05.226Z,14.3
2023-01-17T10:20:22.331Z,14.9
2023-01-17T10:21:39.436Z,13.8
2023-01-17T10:22:55.557Z,12.5
2023-01-17T10:24:12.661Z,15.7
2023-01-17T10:25:29.766Z,13.4
2023-01-17T10:26:46.871Z,13.6
2023-01-17T10:28:03.975Z,13.4
2023-01-17T10:29:21.080Z,15.5
2023-01-17T10:30:38.185Z,12.3
2023-01-17T10:31:55.290Z,12.5
2023-01-17T10:33:11.416Z,12.6
2023-01-17T10:34:27.537Z,14.7
2023-01-17T10:35:43.663Z,13.2
2023-01-17T10:36:59.783Z,12.7
2023-01-17T10:38:16.888Z,14.9
2023-01-17T10:39:33.993Z,14.1
2023-01-17T10:40:50.119Z,13.8
2023-01-17T10:42:06.240Z,13.1
2023-01-17T10:43:23.346Z,15.4
2023-01-17T10:44:40.450Z,14.6
2023-01-17T10:45:57.555Z,13.7
2023-01-17T10:47:14.660Z,13.6
2023-01-17T10:48:31.766Z,15.4
2023-01-17T10:49:48.871Z,14.9
2023-01-17T10:51:05.975Z,13.9
2023-01-17T10:52:23.080Z,14.4
2023-01-17T10:53:40.185Z,14
2023-01-17T10:54:57.290Z,14.3
2023-01-17T10:56:14.394Z,15
2023-01-17T10:57:31.499Z,13.4
2023-01-17T10:58:47.620Z,13.4
2023-01-17T11:00:04.725Z,12.2
2023-01-17T11:01:21.830Z,11.5
2023-01-17T11:02:38.935Z,12.1
2023-01-17T11:03:56.039Z,12.1
2023-01-17T11:05:13.144Z,11.7
2023-01-17T11:06:30.249Z,12
2023-01-17T11:07:46.375Z,12.5
2023-01-17T11:09:02.496Z,13
2023-01-17T11:10:18.622Z,12.3
2023-01-17T11:11:34.742Z,12.4
2023-01-17T11:12:51.847Z,12.2
2023-01-17T11:14:08.952Z,11.6
2023-01-17T11:15:26.057Z,12.6
2023-01-17T11:16:43.160Z,12.4
2023-01-17T11:18:00.264Z,12.2
2023-01-17T11:19:17.369Z,13.2
2023-01-17T11:20:34.474Z,13.2
2023-01-17T11:21:51.579Z,13.4
2023-01-17T11:23:08.683Z,13.4
2023-01-17T11:24:25.788Z,12.9
2023-01-17T11:25:42.893Z,13
2023-01-17T11:26:59.998Z,12.1
2023-01-17T11:28:16.119Z,14.8
2023-01-17T11:29:33.223Z,16.1
2023-01-17T11:30:49.344Z,16.3
2023-01-17T11:32:06.450Z,15.9
2023-01-17T11:33:23.555Z,15.9
2023-01-17T11:34:40.660Z,15.8
2023-01-17T11:35:57.765Z,15.3
2023-01-17T11:37:13.889Z,16
2023-01-17T11:38:30.010Z,16.3
2023-01-17T11:39:47.114Z,15.8
2023-01-17T11:41:03.241Z,15.8
2023-01-17T11:42:19.362Z,15.4
2023-01-17T11:43:36.467Z,15.4
2023-01-17T11:44:53.572Z,15.7
2023-01-17T11:46:10.676Z,15.4
2023-01-17T11:47:27.781Z,15.9
2023-01-17T11:48:44.886Z,15.7
2023-01-17T11:50:01.992Z,14.9
2023-01-17T11:51:19.097Z,14.9
2023-01-17T11:52:36.202Z,14.8
2023-01-17T11:53:53.307Z,11.5
2023-01-17T11:55:10.412Z,11.4
2023-01-17T11:56:27.516Z,12.8
2023-01-17T11:57:44.621Z,12.4
2023-01-17T11:59:00.742Z,11
2023-01-17T12:00:17.847Z,12.2
2023-01-17T12:01:34.952Z,13.8
2023-01-17T12:02:52.057Z,11.3
2023-01-17T12:04:09.162Z,13
2023-01-17T12:05:26.267Z,12.5
2023-01-17T12:06:43.372Z,11.7
2023-01-17T12:07:59.498Z,12.8
2023-01-17T12:09:15.619Z,14.2
2023-01-17T12:10:32.724Z,12.7
2023-01-17T12:11:48.850Z,12.8
2023-01-17T12:13:04.971Z,14.5
2023-01-17T12:14:22.075Z,12.5
2023-01-17T12:15:39.180Z,13
2023-01-17T12:16:56.285Z,15.1
2023-01-17T12:18:13.390Z,13.6
2023-01-17T12:19:30.495Z,12.4
2023-01-17T12:20:47.600Z,12.5
2023-01-17T12:22:04.705Z,13.7
2023-01-17T12:23:21.810Z,14.1
2023-01-17T12:24:38.914Z,12.2
2023-01-17T12:25:56.019Z,11.8
2023-01-17T12:27:13.125Z,11.1
2023-01-17T12:28:30.230Z,13.1
2023-01-17T12:29:46.351Z,14.2
2023-01-17T12:31:03.456Z,11.2
2023-01-17T12:32:20.561Z,12.1
2023-01-17T12:33:37.666Z,11.7
2023-01-17T12:34:54.771Z,12.7
2023-01-17T12:36:11.876Z,11.9
2023-01-17T12:37:28.981Z,11.5
2023-01-17T12:38:45.107Z,11.7
2023-01-17T12:40:01.228Z,12.6
2023-01-17T12:41:18.333Z,12.1
2023-01-17T12:42:34.459Z,11.5
2023-01-17T12:43:50.580Z,15.8
2023-01-17T12:45:07.685Z,15.9
2023-01-17T12:46:24.790Z,15.2
2023-01-17T12:47:41.895Z,14.6
2023-01-17T12:48:59.000Z,14.6
2023-01-17T12:50:16.105Z,14.6
2023-01-17T12:54:07.419Z,10.7
2023-01-17T12:55:24.524Z,13.4
2023-01-17T12:56:41.629Z,13.2
2023-01-17T12:57:58.734Z,10.3
2023-01-17T12:59:14.860Z,12
2023-01-17T13:00:30.981Z,11.5
2023-01-17T13:01:48.086Z,12.8
2023-01-17T13:03:05.191Z,10.8
2023-01-17T13:04:22.296Z,11.4
2023-01-17T13:05:39.401Z,13.4
2023-01-17T13:06:56.506Z,11.3
2023-01-17T13:08:13.611Z,12.4
2023-01-17T13:09:30.715Z,11.4
2023-01-17T13:10:47.821Z,11.4
2023-01-17T13:12:04.926Z,11.4
2023-01-17T13:13:21.052Z,12.6
2023-01-17T13:15:54.278Z,11.1
2023-01-17T13:17:11.383Z,11.7
2023-01-17T13:18:28.487Z,12.4
2023-01-17T13:19:45.592Z,10.4
2023-01-17T13:21:02.697Z,10.3
2023-01-17T13:22:19.802Z,10.9
2023-01-17T13:23:36.907Z,10.6
2023-01-17T13:24:54.012Z,11.2
2023-01-17T13:26:11.117Z,10.6
2023-01-17T13:27:28.222Z,10.4
2023-01-17T13:28:45.327Z,10.5
2023-01-17T13:30:02.432Z,10.7
2023-01-17T13:31:18.553Z,11.9
2023-01-17T13:32:35.658Z,11.4
2023-01-17T13:33:52.763Z,9.9
2023-01-17T13:35:09.869Z,10.1
2023-01-17T13:36:26.974Z,9.9
2023-01-17T13:37:44.079Z,9.2
2023-01-17T13:39:01.184Z,9.6
2023-01-17T13:40:18.289Z,9.9
2023-01-17T13:41:34.416Z,9.8
2023-01-17T13:42:50.537Z,9.6
2023-01-17T13:44:06.664Z,12.4
2023-01-17T13:45:22.785Z,8.5
2023-01-17T13:46:39.890Z,9.1
2023-01-17T13:47:56.995Z,9.8
2023-01-17T13:49:14.100Z,9.4
2023-01-17T13:50:31.206Z,7.9
2023-01-17T13:51:48.311Z,9.8
2023-01-17T13:53:05.416Z,8.8
2023-01-17T13:54:22.522Z,10.2
2023-01-17T13:55:39.627Z,10.9
2023-01-17T13:56:56.732Z,11.2
2023-01-17T13:58:13.837Z,12.1
2023-01-17T13:59:30.942Z,11
2023-01-17T14:00:48.048Z,10.6
2023-01-17T14:02:04.169Z,10.5
2023-01-17T14:03:21.274Z,8.9
2023-01-17T14:04:38.379Z,8.5
2023-01-17T14:05:55.485Z,8.3
2023-01-17T14:07:12.590Z,10.9
2023-01-17T14:08:29.695Z,11
2023-01-17T14:09:46.800Z,9.5
2023-01-17T14:11:02.927Z,9.7
2023-01-17T14:12:19.048Z,10.9
2023-01-17T14:13:36.153Z,10.4
2023-01-17T14:14:53.259Z,8.5
2023-01-17T14:16:09.385Z,9.3
2023-01-17T14:17:25.506Z,9.8
2023-01-17T14:18:42.612Z,9.3
2023-01-17T14:19:59.717Z,10.5
2023-01-17T14:21:16.822Z,11
2023-01-17T14:22:33.927Z,9.6
2023-01-17T14:23:51.033Z,10
2023-01-17T14:25:08.138Z,11.6
2023-01-17T14:26:25.243Z,10.7
2023-01-17T14:27:42.348Z,9.6
2023-01-17T14:28:59.454Z,8.8
2023-01-17T14:30:16.559Z,8.6
2023-01-17T14:31:33.664Z,8.5
2023-01-17T14:32:50.769Z,9.9
2023-01-17T14:34:06.890Z,10.2
2023-01-17T14:35:23.995Z,10.6
2023-01-17T14:36:41.101Z,10.1
2023-01-17T14:37:58.206Z,11.4
2023-01-17T14:39:15.312Z,8.3
2023-01-17T14:40:32.417Z,11.1
2023-01-17T14:41:49.522Z,9.1
2023-01-17T14:43:05.649Z,7.5
2023-01-17T14:44:21.770Z,9.8
2023-01-17T14:45:37.897Z,11.7
2023-01-17T14:46:54.018Z,11.4
2023-01-17T14:48:11.123Z,9.7
2023-01-17T14:49:28.228Z,11.1
2023-01-17T14:50:45.334Z,9.8
2023-01-17T14:52:02.439Z,9.3
2023-01-17T14:53:19.544Z,8.7
2023-01-17T14:54:36.650Z,9.3
2023-01-17T14:55:53.755Z,10.2
2023-01-17T14:57:10.860Z,9.2
2023-01-17T14:58:27.966Z,11.5
2023-01-17T14:59:45.071Z,11.3
2023-01-17T15:01:02.176Z,13.1
2023-01-17T15:02:19.281Z,14.2
2023-01-17T15:03:35.402Z,14.5
2023-01-17T15:04:52.507Z,12.4
2023-01-17T15:06:09.613Z,11.6
2023-01-17T15:07:26.718Z,11.8
2023-01-17T15:08:43.823Z,14
2023-01-17T15:10:00.928Z,12.4
2023-01-17T15:11:18.033Z,12.3
2023-01-17T15:12:34.160Z,14.1
2023-01-17T15:13:50.281Z,12
2023-01-17T15:15:07.386Z,11.4
2023-01-17T15:16:23.513Z,11.6
2023-01-17T15:17:39.634Z,10.4
2023-01-17T15:18:56.739Z,9.9
2023-01-17T15:20:13.845Z,10.3
2023-01-17T15:21:30.950Z,10.1
2023-01-17T15:22:48.056Z,12.3
2023-01-17T15:24:05.161Z,13.1
2023-01-17T15:25:22.266Z,11.3
2023-01-17T15:26:39.372Z,12
2023-01-17T15:27:56.477Z,11.2
2023-01-17T15:29:13.582Z,11.1
2023-01-17T15:30:30.687Z,11.7
2023-01-17T15:31:47.793Z,12.2
2023-01-17T15:33:04.898Z,13.9
2023-01-17T15:34:21.019Z,16.5
2023-01-17T15:35:38.124Z,13.2
2023-01-17T15:36:55.230Z,16.7
2023-01-17T15:38:12.335Z,14.1
2023-01-17T15:39:29.440Z,14.6
2023-01-17T15:40:46.546Z,14.7
2023-01-17T15:42:03.651Z,17.2
2023-01-17T15:43:20.757Z,17.1
2023-01-17T15:44:37.862Z,15.8
2023-01-17T15:45:54.967Z,14.3
2023-01-17T15:47:12.073Z,14.3
2023-01-17T15:48:28.194Z,17
2023-01-17T15:49:45.300Z,15.3
2023-01-17T15:51:02.405Z,16.4
2023-01-17T15:52:19.510Z,16.3
2023-01-17T15:53:36.616Z,14.7
2023-01-17T15:54:53.721Z,14.7
2023-01-17T15:56:10.827Z,13.9
2023-01-17T15:57:27.932Z,15.1
2023-01-17T15:58:45.037Z,14.7
2023-01-17T16:00:02.143Z,15.3
2023-01-17T16:01:19.248Z,15.5
2023-01-17T16:02:36.353Z,15.8
2023-01-17T16:03:53.459Z,14.7
2023-01-17T16:05:09.585Z,15.3
2023-01-17T16:06:25.707Z,15.3
2023-01-17T16:07:41.833Z,14.7
2023-01-17T16:08:57.955Z,15.9
2023-01-17T16:10:15.061Z,17.5
2023-01-17T16:11:32.166Z,15.5
2023-01-17T16:12:49.271Z,16.8
2023-01-17T16:14:06.377Z,16.6
2023-01-17T16:15:23.482Z,19.2
2023-01-17T16:16:40.587Z,17.9
2023-01-17T16:17:57.693Z,18.3
2023-01-17T16:19:14.799Z,18
2023-01-17T16:20:31.905Z,16.2
2023-01-17T16:21:49.010Z,15.7
2023-01-17T16:23:06.116Z,14.6
2023-01-17T16:24:23.221Z,15
2023-01-17T16:25:39.343Z,15.2
2023-01-17T16:26:56.448Z,15.5
2023-01-17T16:28:13.553Z,16.3
2023-01-17T16:29:30.659Z,16.1
2023-01-17T16:30:47.765Z,16.7
2023-01-17T16:32:04.871Z,17.3
2023-01-17T16:33:21.976Z,15.2
2023-01-17T16:34:38.103Z,18.8
2023-01-17T16:35:54.224Z,17
2023-01-17T16:37:10.351Z,17.6
2023-01-17T16:38:26.472Z,17.7
2023-01-17T16:39:43.577Z,17.3
2023-01-17T16:41:00.683Z,17.9
2023-01-17T16:42:17.788Z,18.4
2023-01-17T16:43:34.894Z,17
2023-01-17T16:44:52.000Z,18.1
2023-01-17T16:46:09.105Z,18
2023-01-17T16:47:26.211Z,18.6
2023-01-17T16:48:43.316Z,19.3
2023-01-17T16:50:00.422Z,19.1
2023-01-17T16:51:17.527Z,17.9
2023-01-17T16:52:34.632Z,18.5
2023-01-17T16:53:51.738Z,18.1
2023-01-17T16:55:07.859Z,18.3
2023-01-17T16:56:24.964Z,18.5
2023-01-17T16:57:42.070Z,19.3
2023-01-17T16:58:59.175Z,19.3
2023-01-17T17:00:16.281Z,19.8
2023-01-17T17:01:33.386Z,22
2023-01-17T17:02:50.491Z,20.5
2023-01-17T17:04:06.618Z,20.2
2023-01-17T17:05:22.740Z,20.8
2023-01-17T17:06:38.866Z,20.2
2023-01-17T17:07:54.988Z,19.8
2023-01-17T17:09:12.093Z,18
2023-01-17T17:10:29.198Z,18.7
2023-01-17T17:11:46.304Z,17
2023-01-17T17:13:03.409Z,20.9
2023-01-17T17:14:20.515Z,24.2
2023-01-17T17:15:37.620Z,23
2023-01-17T17:16:54.726Z,24.4