createdAt,value
2023-07-26T00:00:07.296Z,84.00
2023-07-26T00:02:34.261Z,85.17
2023-07-26T00:05:01.226Z,88.98
2023-07-26T00:07:28.138Z,83.90
2023-07-26T00:09:55.072Z,83.25
2023-07-26T00:12:22.021Z,82.44
2023-07-26T00:14:48.918Z,82.88
2023-07-26T00:17:15.777Z,87.65
2023-07-26T00:19:42.726Z,87.51
2023-07-26T00:22:09.591Z,86.84
2023-07-26T00:24:36.598Z,91.08
2023-07-26T00:27:03.718Z,84.19
2023-07-26T00:29:30.622Z,88.06
2023-07-26T00:31:57.523Z,87.99
2023-07-26T00:34:24.400Z,84.95
2023-07-26T00:36:51.313Z,87.19
2023-07-26T00:39:19.712Z,85.19
2023-07-26T00:41:46.672Z,85.38
2023-07-26T00:44:13.546Z,84.15
2023-07-26T00:46:40.882Z,84.41
2023-07-26T00:49:08.768Z,79.07
2023-07-26T00:51:37.206Z,78.79
2023-07-26T00:54:05.282Z,76.31
2023-07-26T00:56:32.462Z,76.24
2023-07-26T00:58:59.772Z,75.02
2023-07-26T01:01:27.970Z,78.15
2023-07-26T01:03:54.901Z,75.19
2023-07-26T01:06:35.231Z,77.73
2023-07-26T01:09:33.388Z,81.25
2023-07-26T01:12:11.436Z,76.31
2023-07-26T01:15:03.950Z,78.60
2023-07-26T01:17:31.252Z,78.62
2023-07-26T01:19:58.253Z,75.13
2023-07-26T01:22:25.208Z,73.06
2023-07-26T01:24:52.132Z,75.39
2023-07-26T01:27:19.136Z,74.83
2023-07-26T01:29:46.080Z,72.44
2023-07-26T01:32:15.983Z,70.12
2023-07-26T01:34:42.929Z,73.63
2023-07-26T01:37:10.165Z,74.10
2023-07-26T01:39:37.130Z,77.67
2023-07-26T01:42:04.577Z,78.91
2023-07-26T01:44:38.350Z,81.93
2023-07-26T01:47:05.616Z,80.49
2023-07-26T01:49:32.642Z,82.93
2023-07-26T01:51:59.660Z,82.83
2023-07-26T01:54:26.584Z,80.96
2023-07-26T01:56:53.477Z,84.93
2023-07-26T01:59:20.361Z,86.28
2023-07-26T02:01:47.300Z,82.38
2023-07-26T02:04:14.275Z,87.29
2023-07-26T02:06:41.207Z,82.98
2023-07-26T02:09:09.864Z,83.32
2023-07-26T02:11:36.812Z,81.76
2023-07-26T02:14:03.712Z,81.43
2023-07-26T02:16:30.636Z,81.63
2023-07-26T02:18:57.570Z,80.92
2023-07-26T02:21:24.613Z,80.10
2023-07-26T02:23:51.513Z,79.28
2023-07-26T02:26:18.412Z,81.76
2023-07-26T02:28:45.303Z,79.30
2023-07-26T02:31:12.253Z,80.66
2023-07-26T02:33:39.144Z,77.24
2023-07-26T02:36:06.105Z,74.87
2023-07-26T02:38:33.067Z,75.09
2023-07-26T02:40:59.959Z,77.57
2023-07-26T02:43:38.997Z,74.92
2023-07-26T02:46:07.854Z,76.58
2023-07-26T02:48:34.862Z,73.69
2023-07-26T02:51:01.797Z,75.19
2023-07-26T02:53:28.728Z,73.67
2023-07-26T02:55:55.710Z,76.20
2023-07-26T02:58:22.601Z,75.54
2023-07-26T03:00:53.674Z,76.13
2023-07-26T03:03:20.677Z,74.27
2023-07-26T03:05:47.844Z,75.52
2023-07-26T03:08:14.759Z,76.77
2023-07-26T03:10:41.665Z,74.48
2023-07-26T03:13:08.580Z,72.78
2023-07-26T03:15:40.041Z,75.22
2023-07-26T03:18:07.062Z,76.06
2023-07-26T03:20:34.024Z,74.96
2023-07-26T03:23:00.934Z,74.64
2023-07-26T03:25:27.832Z,73.10
2023-07-26T03:27:54.909Z,77.25
2023-07-26T03:30:21.751Z,76.96
2023-07-26T03:32:48.719Z,75.74
2023-07-26T03:35:15.715Z,75.51
2023-07-26T03:37:42.641Z,76.84
2023-07-26T03:40:10.189Z,73.10
2023-07-26T03:42:37.094Z,75.70
2023-07-26T03:45:04.236Z,74.75
2023-07-26T03:47:31.192Z,74.31
2023-07-26T03:49:58.153Z,75.15
2023-07-26T03:52:25.070Z,73.49
2023-07-26T03:54:52.179Z,74.47
2023-07-26T03:57:19.101Z,74.73
2023-07-26T03:59:46.010Z,75.52
2023-07-26T04:02:12.982Z,74.19
2023-07-26T04:04:39.939Z,74.51
2023-07-26T04:07:06.947Z,73.86
2023-07-26T04:09:34.073Z,76.42
2023-07-26T04:12:01.028Z,76.03
2023-07-26T04:14:28.026Z,77.28
2023-07-26T04:16:54.946Z,75.97
2023-07-26T04:19:21.856Z,75.78
2023-07-26T04:21:48.807Z,77.37
2023-07-26T04:24:15.838Z,73.97
2023-07-26T04:26:42.802Z,74.02
2023-07-26T04:29:09.681Z,76.50
2023-07-26T04:31:36.608Z,75.54
2023-07-26T04:34:03.566Z,74.18
2023-07-26T04:36:30.864Z,71.92
2023-07-26T04:38:57.969Z,71.70
2023-07-26T04:41:24.942Z,73.07
2023-07-26T04:43:51.887Z,72.65
2023-07-26T04:46:18.815Z,74.22
2023-07-26T04:48:45.819Z,73.60
2023-07-26T04:51:12.813Z,74.60
2023-07-26T04:53:39.733Z,74.39
2023-07-26T04:56:06.644Z,74.59
2023-07-26T04:58:33.710Z,74.97
2023-07-26T05:01:00.682Z,73.29
2023-07-26T05:03:27.663Z,71.89
2023-07-26T05:05:54.595Z,74.52
2023-07-26T05:08:23.120Z,72.44
2023-07-26T05:10:53.351Z,72.67
2023-07-26T05:13:20.606Z,71.15
2023-07-26T05:15:50.645Z,73.02
2023-07-26T05:18:17.515Z,70.02
2023-07-26T05:20:44.412Z,70.54
2023-07-26T05:23:11.323Z,71.79
2023-07-26T05:25:41.042Z,71.08
2023-07-26T05:28:08.007Z,69.83
2023-07-26T05:30:42.521Z,71.83
2023-07-26T05:33:09.912Z,72.79
2023-07-26T05:35:36.797Z,71.18
2023-07-26T05:38:03.990Z,70.35
2023-07-26T05:40:30.868Z,71.66
2023-07-26T05:43:00.359Z,71.65
2023-07-26T05:45:27.734Z,71.02
2023-07-26T05:47:54.683Z,73.18
2023-07-26T05:50:24.975Z,74.96
2023-07-26T05:52:52.541Z,75.09
2023-07-26T05:55:19.570Z,77.47
2023-07-26T05:57:46.489Z,79.71
2023-07-26T06:00:15.322Z,77.91
2023-07-26T06:02:42.779Z,82.11
2023-07-26T06:05:10.162Z,80.86
2023-07-26T06:07:40.182Z,80.53
2023-07-26T06:10:07.277Z,79.74
2023-07-26T06:12:34.305Z,78.48
2023-07-26T06:15:01.256Z,79.71
2023-07-26T06:17:31.008Z,80.29
2023-07-26T06:19:57.930Z,83.61
2023-07-26T06:22:24.788Z,81.10
2023-07-26T06:24:51.790Z,82.61
2023-07-26T06:27:30.589Z,83.58
2023-07-26T06:29:58.443Z,81.14
2023-07-26T06:32:25.394Z,78.84
2023-07-26T06:34:52.350Z,78.70
2023-07-26T06:37:30.233Z,81.88
2023-07-26T06:39:57.156Z,79.26
2023-07-26T06:42:24.135Z,81.53
2023-07-26T06:44:51.057Z,80.38
2023-07-26T06:47:18.965Z,80.63
2023-07-26T06:49:45.862Z,82.51
2023-07-26T06:52:12.855Z,81.37
2023-07-26T06:54:39.767Z,82.08
2023-07-26T06:57:07.564Z,83.96
2023-07-26T06:59:34.460Z,81.36
2023-07-26T07:02:01.360Z,84.59
2023-07-26T07:04:28.387Z,84.55
2023-07-26T07:06:55.293Z,85.61
2023-07-26T07:09:25.400Z,85.14
2023-07-26T07:11:52.392Z,84.15
2023-07-26T07:14:20.347Z,83.00
2023-07-26T07:16:47.352Z,86.15
2023-07-26T07:19:14.260Z,84.07
2023-07-26T07:21:42.587Z,83.56
2023-07-26T07:24:09.491Z,85.55
2023-07-26T07:26:36.379Z,85.11
2023-07-26T07:29:07.025Z,88.63
2023-07-26T07:31:34.252Z,84.68
2023-07-26T07:34:01.498Z,84.42
2023-07-26T07:36:28.430Z,84.51
2023-07-26T07:38:56.341Z,85.03
2023-07-26T07:41:23.237Z,83.82
2023-07-26T07:43:50.136Z,83.97
2023-07-26T07:46:17.124Z,82.61
2023-07-26T07:48:44.105Z,85.01
2023-07-26T07:51:10.987Z,86.94
2023-07-26T07:53:38.040Z,84.42
2023-07-26T07:56:05.097Z,87.52
2023-07-26T07:58:37.856Z,87.22
2023-07-26T08:01:04.781Z,87.39
2023-07-26T08:03:31.736Z,87.61
2023-07-26T08:05:58.699Z,87.67
2023-07-26T08:08:25.685Z,86.34
2023-07-26T08:10:52.548Z,86.32
2023-07-26T08:13:19.449Z,86.86
2023-07-26T08:15:46.554Z,86.29
2023-07-26T08:18:13.573Z,85.88
2023-07-26T08:20:40.503Z,86.53
2023-07-26T08:23:07.770Z,84.06
2023-07-26T08:25:35.129Z,85.87
2023-07-26T08:28:03.066Z,85.13
2023-07-26T08:30:30.010Z,90.77
2023-07-26T08:32:57.010Z,86.46
2023-07-26T08:35:24.185Z,85.90
2023-07-26T08:37:54.056Z,85.36
2023-07-26T08:40:22.331Z,86.70
2023-07-26T08:42:49.426Z,86.83
2023-07-26T08:45:17.498Z,83.76
2023-07-26T08:47:44.656Z,81.21
2023-07-26T08:50:12.019Z,82.10
2023-07-26T08:52:39.102Z,79.86
2023-07-26T08:55:07.429Z,81.33
2023-07-26T08:57:34.522Z,77.68
2023-07-26T09:00:01.569Z,78.97
2023-07-26T09:02:29.049Z,81.51
2023-07-26T09:04:57.768Z,80.96
2023-07-26T09:07:30.728Z,79.48
2023-07-26T09:09:57.802Z,81.10
2023-07-26T09:12:27.188Z,81.32
2023-07-26T09:14:55.619Z,80.99
2023-07-26T09:17:22.748Z,79.98
2023-07-26T09:19:53.001Z,80.23
2023-07-26T09:22:20.127Z,75.85
2023-07-26T09:24:51.106Z,75.94
2023-07-26T09:27:18.509Z,73.52
2023-07-26T09:29:55.494Z,73.11
2023-07-26T09:32:29.737Z,71.72
2023-07-26T09:35:01.217Z,73.91
2023-07-26T09:37:28.614Z,69.25
2023-07-26T09:39:55.628Z,70.95
2023-07-26T09:42:23.896Z,71.95
2023-07-26T09:44:59.939Z,72.91
2023-07-26T09:52:37.445Z,73.96
2023-07-26T09:55:09.515Z,71.57
2023-07-26T09:57:39.662Z,70.43
2023-07-26T10:00:08.752Z,69.70
2023-07-26T10:02:36.739Z,69.45
2023-07-26T10:05:04.733Z,72.33
2023-07-26T10:07:32.710Z,67.71
2023-07-26T10:10:02.442Z,68.14
2023-07-26T10:12:31.139Z,64.30
2023-07-26T10:14:58.107Z,65.58
2023-07-26T10:17:27.994Z,65.48
2023-07-26T10:19:56.334Z,64.29
2023-07-26T10:22:24.192Z,61.95
2023-07-26T10:24:51.295Z,62.86
2023-07-26T10:27:18.324Z,64.28
2023-07-26T10:29:45.965Z,64.64
2023-07-26T10:32:13.318Z,66.52
2023-07-26T10:34:41.359Z,64.63
2023-07-26T10:37:21.222Z,66.52
2023-07-26T10:39:50.459Z,64.69
2023-07-26T10:42:27.407Z,65.01
2023-07-26T10:45:01.276Z,64.45
2023-07-26T10:47:28.313Z,62.26
2023-07-26T10:49:56.579Z,62.69
2023-07-26T10:52:23.480Z,61.83
2023-07-26T10:54:52.226Z,62.40
2023-07-26T10:57:28.462Z,62.06
2023-07-26T11:00:12.230Z,66.64
2023-07-26T11:02:49.545Z,63.26
2023-07-26T11:05:24.024Z,64.35
2023-07-26T11:07:59.885Z,63.29
2023-07-26T11:10:37.028Z,63.85
2023-07-26T11:13:13.825Z,62.63
2023-07-26T11:16:11.377Z,62.61
2023-07-26T11:18:29.870Z,59.92
2023-07-26T11:20:57.127Z,59.08
2023-07-26T11:23:29.074Z,60.38
2023-07-26T11:26:00.753Z,58.93
2023-07-26T11:28:32.714Z,59.93
2023-07-26T11:31:00.464Z,59.90
2023-07-26T11:33:31.239Z,61.42
2023-07-26T11:35:59.127Z,61.08
2023-07-26T11:38:26.306Z,61.30
2023-07-26T11:40:59.660Z,64.12
2023-07-26T11:43:27.992Z,63.48
2023-07-26T11:45:56.998Z,63.57
2023-07-26T11:48:25.861Z,61.27
2023-07-26T11:50:56.772Z,62.50
2023-07-26T11:56:08.273Z,60.30
2023-07-26T11:58:35.833Z,60.54
2023-07-26T12:01:05.170Z,60.00
2023-07-26T12:03:33.129Z,59.47
2023-07-26T12:06:03.547Z,58.55
2023-07-26T12:08:32.577Z,56.44
2023-07-26T12:11:03.797Z,57.91
2023-07-26T12:13:34.052Z,58.26
2023-07-26T12:16:03.345Z,60.44
2023-07-26T12:18:30.844Z,60.33
2023-07-26T12:21:10.307Z,59.60
2023-07-26T12:23:53.104Z,60.73
2023-07-26T12:26:30.838Z,58.29
2023-07-26T12:28:59.895Z,58.99
2023-07-26T12:31:28.969Z,58.96
2023-07-26T12:34:00.247Z,58.65
2023-07-26T12:36:32.086Z,58.24
2023-07-26T12:38:59.557Z,56.08
2023-07-26T12:41:27.427Z,54.65
2023-07-26T12:43:57.909Z,54.06
2023-07-26T12:46:25.054Z,51.98
2023-07-26T12:48:58.826Z,51.25
2023-07-26T12:51:27.050Z,51.36
2023-07-26T12:53:54.863Z,51.37
2023-07-26T12:56:22.395Z,51.13
2023-07-26T12:59:04.768Z,51.86
2023-07-26T13:01:33.744Z,52.85
2023-07-26T13:04:00.867Z,53.12
2023-07-26T13:06:27.855Z,52.75
2023-07-26T13:08:54.839Z,52.54
2023-07-26T13:11:21.712Z,51.52
2023-07-26T13:13:48.595Z,50.84
2023-07-26T13:16:15.553Z,50.68
2023-07-26T13:18:42.514Z,49.31
2023-07-26T13:21:09.449Z,49.00
2023-07-26T13:23:36.308Z,49.17
2023-07-26T13:26:03.830Z,49.20
2023-07-26T13:28:30.762Z,48.60
2023-07-26T13:30:57.652Z,47.90
2023-07-26T13:33:27.136Z,48.22
2023-07-26T13:35:55.700Z,47.89
2023-07-26T13:38:22.782Z,48.74
2023-07-26T13:40:49.688Z,49.55
2023-07-26T13:43:16.584Z,48.47
2023-07-26T13:45:44.848Z,49.26
2023-07-26T13:48:14.169Z,50.22
2023-07-26T13:50:41.111Z,50.30
2023-07-26T13:53:08.018Z,50.00
2023-07-26T13:55:35.102Z,48.58
2023-07-26T13:58:01.986Z,49.98
2023-07-26T14:00:28.904Z,50.80
2023-07-26T14:02:55.948Z,51.56
2023-07-26T14:05:23.140Z,51.74
2023-07-26T14:07:50.071Z,51.93
2023-07-26T14:10:17.049Z,52.16
2023-07-26T14:12:44.035Z,49.95
2023-07-26T14:15:10.964Z,52.04
2023-07-26T14:17:38.057Z,50.21
2023-07-26T14:20:05.731Z,48.57
2023-07-26T14:22:32.651Z,46.73
2023-07-26T14:24:59.556Z,47.60
2023-07-26T14:27:26.455Z,49.57
2023-07-26T14:29:53.379Z,49.39
2023-07-26T14:32:20.298Z,50.57
2023-07-26T14:34:47.232Z,51.86
2023-07-26T14:37:14.188Z,52.53
2023-07-26T14:39:41.117Z,51.74
2023-07-26T14:42:08.374Z,53.78
2023-07-26T14:44:35.250Z,53.79
2023-07-26T14:47:02.204Z,53.12
2023-07-26T14:49:29.210Z,54.08
2023-07-26T14:51:56.131Z,58.37
2023-07-26T14:54:23.187Z,60.72
2023-07-26T14:57:04.604Z,59.08
2023-07-26T14:59:36.921Z,60.92
2023-07-26T15:02:03.926Z,61.34
2023-07-26T15:04:31.050Z,62.94
2023-07-26T15:06:58.083Z,64.39
2023-07-26T15:09:25.027Z,67.57
2023-07-26T15:11:51.906Z,70.84
2023-07-26T15:14:18.766Z,76.56
2023-07-26T15:16:45.692Z,76.13
2023-07-26T15:19:12.629Z,74.56
2023-07-26T15:21:39.508Z,70.40
2023-07-26T15:24:06.486Z,70.46
2023-07-26T15:26:33.526Z,71.25
2023-07-26T15:29:00.429Z,72.16
2023-07-26T15:31:28.544Z,68.68
2023-07-26T15:33:55.589Z,63.18
2023-07-26T15:36:22.485Z,64.54
2023-07-26T15:38:49.418Z,63.77
2023-07-26T15:41:17.081Z,67.42
2023-07-26T15:46:37.049Z,65.28
2023-07-26T15:49:03.163Z,62.98
2023-07-26T15:51:30.642Z,63.61
2023-07-26T15:53:58.310Z,60.22
2023-07-26T15:56:25.693Z,63.86
2023-07-26T15:58:52.878Z,62.15
2023-07-26T16:01:24.291Z,59.98
2023-07-26T16:03:53.705Z,61.71
2023-07-26T16:06:21.126Z,60.76
2023-07-26T16:11:18.615Z,62.29
2023-07-26T16:13:45.620Z,62.57
2023-07-26T16:19:12.412Z,63.43
2023-07-26T16:23:58.964Z,61.92
2023-07-26T16:26:25.871Z,63.34
2023-07-26T16:28:52.753Z,63.32
2023-07-26T16:31:19.715Z,65.60
2023-07-26T16:33:46.676Z,65.00
2023-07-26T16:36:13.600Z,61.69
2023-07-26T16:38:40.528Z,63.17
2023-07-26T16:41:07.429Z,64.14
2023-07-26T16:43:34.325Z,64.47
2023-07-26T16:46:01.289Z,63.91
2023-07-26T16:48:28.299Z,63.08
2023-07-26T16:50:55.220Z,58.95
2023-07-26T16:53:22.184Z,61.86
2023-07-26T16:55:49.140Z,61.14
2023-07-26T16:58:16.032Z,61.39
2023-07-26T17:00:43.575Z,60.95
2023-07-26T17:03:10.775Z,61.67
2023-07-26T17:05:37.997Z,59.70
2023-07-26T17:08:05.391Z,61.36
2023-07-26T17:10:32.446Z,57.52
2023-07-26T17:12:59.329Z,57.84
2023-07-26T17:15:26.261Z,57.33
2023-07-26T17:17:53.215Z,56.02
2023-07-26T17:20:20.132Z,55.40
2023-07-26T17:22:47.098Z,55.83
2023-07-26T17:25:14.009Z,56.16
2023-07-26T17:27:41.696Z,54.85
2023-07-26T17:30:09.588Z,53.79
2023-07-26T17:32:36.556Z,55.95
2023-07-26T17:35:03.620Z,54.72
2023-07-26T17:37:30.508Z,53.72
2023-07-26T17:39:57.411Z,53.53
2023-07-26T17:42:24.307Z,53.36
2023-07-26T17:44:51.738Z,52.49
2023-07-26T17:47:19.071Z,54.92
2023-07-26T17:49:46.008Z,55.58
2023-07-26T17:52:12.969Z,57.86
2023-07-26T17:54:39.849Z,57.53
2023-07-26T17:57:07.010Z,57.72
2023-07-26T17:59:39.285Z,59.15
2023-07-26T18:02:07.435Z,59.64
2023-07-26T18:04:34.691Z,60.34
2023-07-26T18:07:01.855Z,61.03
2023-07-26T18:09:28.960Z,60.47
2023-07-26T18:11:56.497Z,59.45
2023-07-26T18:14:24.767Z,59.69
2023-07-26T18:16:52.206Z,58.73
2023-07-26T18:19:20.687Z,58.63
2023-07-26T18:21:47.661Z,59.74
2023-07-26T18:24:14.547Z,59.99
2023-07-26T18:26:42.110Z,58.86
2023-07-26T18:29:09.377Z,58.80
2023-07-26T18:31:40.488Z,58.21
2023-07-26T18:34:09.149Z,59.17
2023-07-26T18:36:36.393Z,57.21
2023-07-26T18:39:03.847Z,57.22
2023-07-26T18:41:31.143Z,58.91
2023-07-26T18:43:58.144Z,59.15
2023-07-26T18:46:25.619Z,56.35
2023-07-26T18:48:52.871Z,56.58
2023-07-26T18:51:19.827Z,56.03
2023-07-26T18:53:46.794Z,56.35
2023-07-26T18:56:13.671Z,55.73
2023-07-26T18:58:41.067Z,55.73
2023-07-26T19:01:08.016Z,58.18
2023-07-26T19:03:34.989Z,57.72
2023-07-26T19:06:02.183Z,57.40
2023-07-26T19:08:29.231Z,57.11
2023-07-26T19:10:56.192Z,57.81
2023-07-26T19:13:23.223Z,55.42
2023-07-26T19:16:00.534Z,55.56
2023-07-26T19:18:27.525Z,53.94
2023-07-26T19:21:06.303Z,53.99
2023-07-26T19:23:33.902Z,52.78
2023-07-26T19:26:02.369Z,52.82
2023-07-26T19:28:29.574Z,52.74
2023-07-26T19:30:56.495Z,53.75
2023-07-26T19:33:23.733Z,52.30
2023-07-26T19:35:57.553Z,53.27
2023-07-26T19:38:26.231Z,52.89
2023-07-26T19:41:10.372Z,53.14
2023-07-26T19:43:38.379Z,52.88
2023-07-26T19:46:07.626Z,52.36
2023-07-26T19:48:34.813Z,54.13
2023-07-26T19:51:01.878Z,55.59
2023-07-26T19:53:28.833Z,55.44
2023-07-26T19:55:56.047Z,54.99
2023-07-26T19:58:22.990Z,54.67
2023-07-26T20:00:49.942Z,54.57
2023-07-26T20:03:16.948Z,55.21
2023-07-26T20:05:50.821Z,56.12
2023-07-26T20:08:17.982Z,55.80
2023-07-26T20:10:46.116Z,56.25
2023-07-26T20:13:16.336Z,56.12
2023-07-26T20:15:44.329Z,55.63
2023-07-26T20:18:12.126Z,55.65
2023-07-26T20:20:39.280Z,55.77
2023-07-26T20:23:06.687Z,56.56
2023-07-26T20:25:34.750Z,55.59
2023-07-26T20:28:01.791Z,55.90
2023-07-26T20:30:28.746Z,56.75
2023-07-26T20:32:55.667Z,58.32
2023-07-26T20:35:22.798Z,56.49
2023-07-26T20:37:50.568Z,58.37
2023-07-26T20:40:17.494Z,58.60
2023-07-26T20:42:44.355Z,57.75
2023-07-26T20:45:11.418Z,58.91
2023-07-26T20:47:38.360Z,57.70
2023-07-26T20:50:05.999Z,59.37
2023-07-26T20:52:32.994Z,57.21
2023-07-26T20:55:00.707Z,57.32
2023-07-26T20:57:28.898Z,58.57
2023-07-26T20:59:55.908Z,57.33
2023-07-26T21:02:23.594Z,57.53
2023-07-26T21:04:50.857Z,57.97
2023-07-26T21:07:18.079Z,57.60
2023-07-26T21:09:44.992Z,56.70
2023-07-26T21:12:12.027Z,56.35
2023-07-26T21:14:38.942Z,56.12
2023-07-26T21:17:06.053Z,56.91
2023-07-26T21:19:33.524Z,56.53
2023-07-26T21:22:00.616Z,58.77
2023-07-26T21:24:27.559Z,57.93
2023-07-26T21:26:54.588Z,57.58
2023-07-26T21:29:21.499Z,56.77
2023-07-26T21:31:48.508Z,55.17
2023-07-26T21:34:15.440Z,55.42
2023-07-26T21:36:42.376Z,55.77
2023-07-26T21:39:10.868Z,55.43
2023-07-26T21:41:37.840Z,56.16
2023-07-26T21:44:04.838Z,55.49
2023-07-26T21:46:32.057Z,57.67
2023-07-26T21:48:59.297Z,57.38
2023-07-26T21:51:26.221Z,56.29
2023-07-26T21:53:53.169Z,57.62
2023-07-26T21:56:20.111Z,58.07
2023-07-26T21:58:47.022Z,58.46
2023-07-26T22:01:13.940Z,58.00
2023-07-26T22:03:41.086Z,58.47
2023-07-26T22:06:07.996Z,58.24
2023-07-26T22:08:34.910Z,59.17
2023-07-26T22:11:01.863Z,59.77
2023-07-26T22:13:30.122Z,57.51
2023-07-26T22:15:57.083Z,60.87
2023-07-26T22:18:24.132Z,59.27
2023-07-26T22:21:15.607Z,60.67
2023-07-26T22:23:45.059Z,59.75
2023-07-26T22:26:15.772Z,59.54
2023-07-26T22:28:57.144Z,58.11
2023-07-26T22:31:24.061Z,60.91
2023-07-26T22:33:50.971Z,60.21
2023-07-26T22:36:17.924Z,58.57
2023-07-26T22:38:44.796Z,58.82
2023-07-26T22:41:11.720Z,59.38
2023-07-26T22:43:38.667Z,60.32
2023-07-26T22:46:05.936Z,60.44
2023-07-26T22:48:32.959Z,58.15
2023-07-26T22:50:59.853Z,58.11
2023-07-26T22:53:26.803Z,56.80
2023-07-26T22:55:53.722Z,57.14
2023-07-26T22:58:20.728Z,56.83
2023-07-26T23:00:47.718Z,57.50
2023-07-26T23:03:14.756Z,59.00
2023-07-26T23:05:41.697Z,57.97
2023-07-26T23:08:08.624Z,57.30
2023-07-26T23:10:35.542Z,57.42
2023-07-26T23:13:02.418Z,58.00
2023-07-26T23:15:29.313Z,57.48
2023-07-26T23:17:56.250Z,57.86
2023-07-26T23:20:23.184Z,56.85
2023-07-26T23:22:52.118Z,57.53
2023-07-26T23:25:19.000Z,58.21
2023-07-26T23:27:47.911Z,58.54
2023-07-26T23:30:14.937Z,59.05
2023-07-26T23:32:41.858Z,57.59
2023-07-26T23:35:09.404Z,58.73
2023-07-26T23:37:36.294Z,60.18
2023-07-26T23:40:03.760Z,58.98
2023-07-26T23:42:30.682Z,60.22
2023-07-26T23:44:57.581Z,58.20
2023-07-26T23:47:24.473Z,59.81
2023-07-26T23:49:51.357Z,58.40
2023-07-26T23:52:18.307Z,60.69
2023-07-26T23:54:45.193Z,58.61
2023-07-26T23:57:12.095Z,58.33
2023-07-26T23:59:38.989Z,60.00
