createdAt,value
2019-05-29T00:01:42.201Z,64.67
2019-05-29T00:04:10.328Z,56.70
2019-05-29T00:06:38.531Z,62.35
2019-05-29T00:09:08.118Z,58.48
2019-05-29T00:11:36.324Z,56.31
2019-05-29T00:14:17.861Z,58.85
2019-05-29T00:16:34.315Z,56.20
2019-05-29T00:19:02.495Z,55.87
2019-05-29T00:21:30.628Z,62.56
2019-05-29T00:23:58.782Z,56.22
2019-05-29T00:26:27.173Z,57.49
2019-05-29T00:28:55.337Z,56.29
2019-05-29T00:31:23.470Z,56.59
2019-05-29T00:33:51.651Z,56.02
2019-05-29T00:36:19.743Z,56.26
2019-05-29T00:38:47.870Z,55.93
2019-05-29T00:41:17.126Z,60.08
2019-05-29T00:43:45.291Z,59.19
2019-05-29T00:46:13.492Z,63.08
2019-05-29T00:48:41.616Z,59.08
2019-05-29T00:51:10.928Z,61.84
2019-05-29T00:53:39.095Z,57.01
2019-05-29T00:56:08.431Z,60.05
2019-05-29T00:58:36.648Z,56.80
2019-05-29T01:01:04.875Z,58.67
2019-05-29T01:03:32.985Z,58.18
2019-05-29T01:06:01.174Z,57.92
2019-05-29T01:08:29.304Z,56.32
2019-05-29T01:10:57.549Z,66.37
2019-05-29T01:13:25.722Z,62.10
2019-05-29T01:15:53.858Z,63.40
2019-05-29T01:18:22.389Z,59.05
2019-05-29T01:20:50.632Z,61.17
2019-05-29T01:23:18.770Z,69.71
2019-05-29T01:25:46.896Z,59.92
2019-05-29T01:28:15.061Z,70.10
2019-05-29T01:30:43.168Z,67.47
2019-05-29T01:33:11.320Z,70.61
2019-05-29T01:35:39.494Z,71.64
2019-05-29T01:38:07.595Z,70.04
2019-05-29T01:40:35.766Z,69.69
2019-05-29T01:43:03.869Z,68.41
2019-05-29T01:45:31.967Z,69.04
2019-05-29T01:48:00.081Z,71.79
2019-05-29T01:50:28.230Z,72.42
2019-05-29T01:52:56.322Z,62.88
2019-05-29T01:55:24.412Z,59.87
2019-05-29T01:57:52.517Z,67.79
2019-05-29T02:00:23.997Z,67.47
2019-05-29T02:02:52.377Z,62.90
2019-05-29T02:05:20.509Z,72.58
2019-05-29T02:07:48.645Z,70.18
2019-05-29T02:10:18.095Z,76.55
2019-05-29T02:12:46.441Z,71.18
2019-05-29T02:15:23.743Z,75.65
2019-05-29T02:17:44.565Z,79.67
2019-05-29T02:20:12.892Z,80.67
2019-05-29T02:22:41.031Z,78.40
2019-05-29T02:25:09.459Z,77.17
2019-05-29T02:27:37.573Z,69.95
2019-05-29T02:30:07.817Z,70.43
2019-05-29T02:32:36.021Z,71.06
2019-05-29T02:35:04.314Z,76.45
2019-05-29T02:37:32.368Z,69.64
2019-05-29T02:40:00.487Z,78.78
2019-05-29T02:42:29.193Z,64.87
2019-05-29T02:44:57.396Z,62.68
2019-05-29T02:47:26.124Z,60.66
2019-05-29T02:49:55.373Z,69.18
2019-05-29T02:52:24.278Z,60.03
2019-05-29T02:54:52.408Z,59.47
2019-05-29T02:57:20.822Z,59.25
2019-05-29T02:59:48.918Z,58.94
2019-05-29T03:02:17.036Z,59.03
2019-05-29T03:04:45.208Z,58.90
2019-05-29T03:07:13.306Z,60.93
2019-05-29T03:09:41.563Z,59.42
2019-05-29T03:12:09.709Z,59.01
2019-05-29T03:14:37.791Z,58.73
2019-05-29T03:17:05.922Z,58.42
2019-05-29T03:19:34.673Z,58.28
2019-05-29T03:22:03.028Z,58.20
2019-05-29T03:24:32.765Z,58.82
2019-05-29T03:27:01.167Z,58.37
2019-05-29T03:29:29.986Z,58.22
2019-05-29T03:31:58.403Z,58.01
2019-05-29T03:34:28.496Z,58.06
2019-05-29T03:36:56.360Z,58.12
2019-05-29T03:39:26.212Z,68.70
2019-05-29T03:41:54.558Z,60.19
2019-05-29T03:44:22.733Z,59.31
2019-05-29T03:46:50.846Z,58.66
2019-05-29T03:49:18.987Z,70.97
2019-05-29T03:51:47.097Z,58.84
2019-05-29T03:54:15.273Z,59.49
2019-05-29T03:56:43.487Z,58.18
2019-05-29T03:59:11.673Z,58.47
2019-05-29T04:01:39.843Z,58.05
2019-05-29T04:04:07.956Z,57.73
2019-05-29T04:06:37.466Z,57.58
2019-05-29T04:09:07.326Z,57.47
2019-05-29T04:11:37.673Z,57.39
2019-05-29T04:14:05.830Z,57.40
2019-05-29T04:16:52.779Z,57.61
2019-05-29T04:19:04.841Z,58.97
2019-05-29T04:21:34.231Z,69.07
2019-05-29T04:24:04.596Z,60.00
2019-05-29T04:26:36.215Z,57.90
2019-05-29T04:29:04.640Z,57.22
2019-05-29T04:31:34.365Z,58.18
2019-05-29T04:34:02.874Z,57.04
2019-05-29T04:36:32.816Z,70.26
2019-05-29T04:39:01.040Z,58.35
2019-05-29T04:41:30.830Z,74.68
2019-05-29T04:43:59.071Z,57.92
2019-05-29T04:46:27.258Z,75.98
2019-05-29T04:48:55.411Z,69.62
2019-05-29T04:51:23.556Z,62.96
2019-05-29T04:53:51.818Z,60.88
2019-05-29T04:56:19.956Z,58.27
2019-05-29T04:58:48.154Z,76.13
2019-05-29T05:01:16.270Z,77.96
2019-05-29T05:03:44.478Z,71.85
2019-05-29T05:06:12.603Z,76.46
2019-05-29T05:08:40.767Z,59.26
2019-05-29T05:11:48.453Z,75.76
2019-05-29T05:14:16.578Z,77.58
2019-05-29T05:16:45.834Z,74.95
2019-05-29T05:19:16.373Z,64.23
2019-05-29T05:21:43.858Z,74.20
2019-05-29T05:24:12.010Z,75.32
2019-05-29T05:26:40.503Z,64.39
2019-05-29T05:29:10.079Z,77.27
2019-05-29T05:31:38.571Z,76.77
2019-05-29T05:34:06.716Z,59.62
2019-05-29T05:36:34.905Z,75.02
2019-05-29T05:39:03.164Z,77.31
2019-05-29T05:41:31.327Z,77.98
2019-05-29T05:43:59.491Z,75.70
2019-05-29T05:46:27.623Z,75.76
2019-05-29T05:48:55.847Z,75.76
2019-05-29T05:51:23.963Z,59.72
2019-05-29T05:53:52.105Z,74.49
2019-05-29T05:56:20.254Z,74.19
2019-05-29T05:58:48.450Z,73.66
2019-05-29T06:01:16.599Z,73.19
2019-05-29T06:03:44.780Z,72.48
2019-05-29T06:06:12.965Z,71.22
2019-05-29T06:08:42.294Z,70.07
2019-05-29T06:11:10.785Z,70.88
2019-05-29T06:13:38.942Z,66.21
2019-05-29T06:16:07.122Z,66.77
2019-05-29T06:18:36.446Z,67.47
2019-05-29T06:21:04.720Z,61.24
2019-05-29T06:23:32.866Z,62.78
2019-05-29T06:26:00.999Z,64.66
2019-05-29T06:28:29.150Z,59.04
2019-05-29T06:30:57.433Z,63.17
2019-05-29T06:33:25.622Z,61.44
2019-05-29T06:35:53.792Z,62.37
2019-05-29T06:38:22.006Z,64.33
2019-05-29T06:40:50.107Z,61.10
2019-05-29T06:43:23.227Z,64.55
2019-05-29T06:45:51.769Z,55.09
2019-05-29T06:48:46.625Z,59.26
2019-05-29T06:51:08.887Z,58.95
2019-05-29T06:53:37.730Z,57.24
2019-05-29T06:56:06.040Z,62.67
2019-05-29T06:58:34.273Z,55.25
2019-05-29T07:01:02.493Z,58.59
2019-05-29T07:03:30.614Z,56.65
2019-05-29T07:05:58.787Z,55.45
2019-05-29T07:08:38.375Z,58.07
2019-05-29T07:10:56.888Z,57.74
2019-05-29T07:13:25.038Z,57.81
2019-05-29T07:15:53.231Z,56.49
2019-05-29T07:18:21.399Z,60.58
2019-05-29T07:20:49.586Z,54.84
2019-05-29T07:23:17.764Z,55.02
2019-05-29T07:25:47.311Z,60.09
2019-05-29T07:28:15.631Z,58.22
2019-05-29T07:30:49.782Z,56.05
2019-05-29T07:33:13.859Z,52.22
2019-05-29T07:35:42.024Z,52.03
2019-05-29T07:38:10.200Z,54.14
2019-05-29T07:40:39.083Z,54.05
2019-05-29T07:43:08.351Z,50.04
2019-05-29T07:45:37.760Z,52.84
2019-05-29T07:48:06.373Z,50.41
2019-05-29T07:50:34.613Z,52.47
2019-05-29T07:55:38.476Z,52.53
2019-05-29T07:58:06.701Z,53.67
2019-05-29T08:00:37.957Z,46.75
2019-05-29T08:03:05.226Z,47.72
2019-05-29T08:05:33.456Z,51.81
2019-05-29T08:08:02.963Z,51.95
2019-05-29T08:10:31.165Z,47.53
2019-05-29T08:12:59.643Z,49.20
2019-05-29T08:15:27.946Z,50.06
2019-05-29T08:17:56.133Z,51.43
2019-05-29T08:20:24.368Z,42.85
2019-05-29T08:22:52.571Z,49.93
2019-05-29T08:25:20.774Z,49.94
2019-05-29T08:27:49.044Z,46.08
2019-05-29T08:30:18.548Z,47.75
2019-05-29T08:32:47.058Z,48.20
2019-05-29T08:35:15.173Z,47.36
2019-05-29T08:37:43.409Z,47.87
2019-05-29T08:40:11.887Z,48.80
2019-05-29T08:42:41.077Z,41.85
2019-05-29T08:45:10.051Z,49.83
2019-05-29T08:47:38.274Z,48.76
2019-05-29T08:50:17.891Z,48.47
2019-05-29T08:52:35.555Z,43.07
2019-05-29T08:55:03.646Z,46.70
2019-05-29T08:57:31.761Z,46.79
2019-05-29T08:59:59.979Z,39.75
2019-05-29T09:02:28.176Z,48.87
2019-05-29T09:04:56.438Z,37.92
2019-05-29T09:07:24.563Z,44.57
2019-05-29T09:09:53.345Z,52.74
2019-05-29T09:12:21.579Z,48.61
2019-05-29T09:14:49.756Z,48.99
2019-05-29T09:17:18.491Z,48.81
2019-05-29T09:19:46.683Z,44.18
2019-05-29T09:22:15.012Z,48.59
2019-05-29T09:24:43.127Z,45.42
2019-05-29T09:27:11.402Z,35.32
2019-05-29T09:29:39.643Z,44.54
2019-05-29T09:32:07.859Z,44.27
2019-05-29T09:34:36.148Z,37.53
2019-05-29T09:37:04.380Z,44.56
2019-05-29T09:39:32.579Z,36.40
2019-05-29T09:42:00.783Z,44.58
2019-05-29T09:44:38.397Z,40.69
2019-05-29T09:46:57.919Z,44.64
2019-05-29T09:49:26.139Z,43.89
2019-05-29T09:51:54.414Z,44.38
2019-05-29T09:54:22.779Z,32.93
2019-05-29T09:56:50.976Z,34.87
2019-05-29T09:59:20.451Z,53.82
2019-05-29T10:01:48.659Z,48.86
2019-05-29T10:04:16.898Z,36.29
2019-05-29T10:06:45.067Z,35.81
2019-05-29T10:09:13.254Z,35.69
2019-05-29T10:11:41.518Z,44.45
2019-05-29T10:14:09.702Z,44.03
2019-05-29T10:16:37.834Z,43.91
2019-05-29T10:19:06.156Z,40.46
2019-05-29T10:21:40.827Z,40.01
2019-05-29T10:24:06.283Z,31.22
2019-05-29T10:26:34.539Z,43.14
2019-05-29T10:29:08.205Z,39.98
2019-05-29T10:31:32.679Z,38.91
2019-05-29T10:34:00.870Z,39.58
2019-05-29T10:36:29.135Z,40.98
2019-05-29T10:38:57.305Z,31.11
2019-05-29T10:41:25.514Z,37.91
2019-05-29T10:43:53.711Z,38.55
2019-05-29T10:46:21.913Z,40.74
2019-05-29T10:48:53.807Z,47.57
2019-05-29T10:51:19.948Z,31.19
2019-05-29T10:53:50.395Z,46.90
2019-05-29T10:56:21.105Z,42.20
2019-05-29T10:58:53.790Z,39.99
2019-05-29T11:01:17.975Z,40.24
2019-05-29T11:03:47.235Z,40.28
2019-05-29T11:06:15.478Z,28.32
2019-05-29T11:08:43.650Z,31.57
2019-05-29T11:11:12.109Z,45.19
2019-05-29T11:13:40.357Z,27.14
2019-05-29T11:16:08.578Z,41.24
2019-05-29T11:18:36.735Z,37.05
2019-05-29T11:21:05.034Z,25.45
2019-05-29T11:23:33.558Z,29.09
2019-05-29T11:26:01.790Z,45.19
2019-05-29T11:28:30.697Z,29.98
2019-05-29T11:31:05.317Z,28.30
2019-05-29T11:33:28.870Z,26.31
2019-05-29T11:36:07.338Z,42.48
2019-05-29T11:38:26.961Z,38.61
2019-05-29T11:41:20.224Z,35.85
2019-05-29T11:43:25.212Z,41.91
2019-05-29T11:45:55.119Z,41.33
2019-05-29T11:48:23.345Z,35.40
2019-05-29T11:50:52.108Z,42.30
2019-05-29T11:53:20.506Z,36.74
2019-05-29T11:55:48.755Z,36.85
2019-05-29T11:58:30.560Z,38.78
2019-05-29T12:00:46.873Z,33.95
2019-05-29T12:03:15.104Z,22.97
2019-05-29T12:05:43.311Z,35.84
2019-05-29T12:08:11.536Z,39.93
2019-05-29T12:10:39.752Z,30.34
2019-05-29T12:13:08.401Z,26.53
2019-05-29T12:15:36.655Z,42.12
2019-05-29T12:18:22.761Z,42.20
2019-05-29T12:20:34.953Z,37.93
2019-05-29T12:23:26.213Z,31.70
2019-05-29T12:25:33.118Z,33.47
2019-05-29T12:28:01.453Z,31.51
2019-05-29T12:30:30.444Z,23.09
2019-05-29T12:32:59.172Z,28.31
2019-05-29T12:35:27.559Z,27.37
2019-05-29T12:37:55.709Z,29.51
2019-05-29T12:40:24.268Z,29.68
2019-05-29T12:42:53.554Z,31.59
2019-05-29T12:45:21.965Z,32.66
2019-05-29T12:47:50.158Z,32.38
2019-05-29T12:50:18.826Z,31.16
2019-05-29T12:52:47.737Z,31.39
2019-05-29T12:55:16.594Z,35.53
2019-05-29T12:57:45.018Z,27.53
2019-05-29T13:00:14.161Z,24.12
2019-05-29T13:02:42.564Z,24.85
2019-05-29T13:05:19.759Z,36.02
2019-05-29T13:07:42.598Z,25.96
2019-05-29T13:10:27.218Z,25.58
2019-05-29T13:12:43.406Z,25.76
2019-05-29T13:15:12.570Z,31.34
2019-05-29T13:17:40.804Z,30.63
2019-05-29T13:20:20.943Z,26.18
2019-05-29T13:22:39.303Z,24.33
2019-05-29T13:25:08.235Z,23.44
2019-05-29T13:27:36.435Z,26.23
2019-05-29T13:30:08.172Z,28.12
2019-05-29T13:32:36.188Z,27.23
2019-05-29T13:35:06.298Z,27.43
2019-05-29T13:37:34.601Z,36.61
2019-05-29T13:40:05.500Z,28.11
2019-05-29T13:42:32.708Z,25.67
2019-05-29T13:45:07.725Z,29.37
2019-05-29T13:47:30.913Z,25.28
2019-05-29T13:50:03.591Z,23.43
2019-05-29T13:52:29.005Z,25.81
2019-05-29T13:54:57.341Z,28.12
2019-05-29T13:57:25.559Z,24.71
2019-05-29T13:59:53.769Z,23.77
2019-05-29T14:02:22.201Z,26.92
2019-05-29T14:04:50.433Z,28.86
2019-05-29T14:07:19.051Z,23.90
2019-05-29T14:09:47.407Z,27.95
2019-05-29T14:12:15.591Z,26.37
2019-05-29T14:14:43.787Z,24.08
2019-05-29T14:17:12.903Z,24.08
2019-05-29T14:19:41.109Z,22.70
2019-05-29T14:22:09.366Z,28.66
2019-05-29T14:24:37.554Z,25.33
2019-05-29T14:27:05.754Z,24.08
2019-05-29T14:29:33.936Z,22.72
2019-05-29T14:32:02.960Z,27.55
2019-05-29T14:34:31.329Z,25.48
2019-05-29T14:36:59.593Z,23.88
2019-05-29T14:39:27.785Z,23.73
2019-05-29T14:41:55.988Z,29.88
2019-05-29T14:44:24.207Z,26.43
2019-05-29T14:46:52.407Z,27.87
2019-05-29T14:49:20.609Z,25.19
2019-05-29T14:51:49.069Z,25.52
2019-05-29T14:54:17.231Z,21.50
2019-05-29T14:56:45.729Z,24.05
2019-05-29T14:59:13.961Z,25.12
2019-05-29T15:01:42.239Z,23.07
2019-05-29T15:04:12.698Z,26.66
2019-05-29T15:06:40.368Z,23.03
2019-05-29T15:09:09.620Z,25.30
2019-05-29T15:11:37.915Z,22.40
2019-05-29T15:14:06.415Z,25.29
2019-05-29T15:16:34.557Z,22.57
2019-05-29T15:19:02.794Z,23.19
2019-05-29T15:21:31.005Z,23.56
2019-05-29T15:23:59.205Z,22.99
2019-05-29T15:26:27.354Z,21.84
2019-05-29T15:28:55.534Z,22.51
2019-05-29T15:31:23.693Z,23.20
2019-05-29T15:33:51.926Z,22.45
2019-05-29T15:36:20.107Z,22.35
2019-05-29T15:38:48.330Z,23.86
2019-05-29T15:41:16.887Z,20.07
2019-05-29T15:43:49.041Z,19.21
2019-05-29T15:46:16.400Z,29.64
2019-05-29T15:48:45.054Z,23.93
2019-05-29T15:51:13.321Z,23.38
2019-05-29T15:53:41.448Z,23.74
2019-05-29T15:56:21.361Z,23.52
2019-05-29T15:58:39.559Z,23.61
2019-05-29T16:01:07.795Z,24.16
2019-05-29T16:03:36.006Z,22.85
2019-05-29T16:06:04.612Z,24.10
2019-05-29T16:08:32.903Z,23.51
2019-05-29T16:11:01.113Z,24.11
2019-05-29T16:13:29.366Z,23.53
2019-05-29T16:15:57.561Z,23.25
2019-05-29T16:18:29.003Z,23.73
2019-05-29T16:20:55.721Z,23.81
2019-05-29T16:23:35.137Z,24.21
2019-05-29T16:25:53.792Z,24.41
2019-05-29T16:28:21.962Z,23.74
2019-05-29T16:30:50.431Z,24.83
2019-05-29T16:33:19.469Z,24.72
2019-05-29T16:35:46.896Z,24.87
2019-05-29T16:38:15.965Z,24.19
2019-05-29T16:40:43.411Z,24.25
2019-05-29T16:43:11.935Z,24.39
2019-05-29T16:45:40.304Z,24.36
2019-05-29T16:48:08.507Z,24.22
2019-05-29T16:50:36.839Z,24.10
2019-05-29T16:53:05.053Z,23.85
2019-05-29T16:55:33.330Z,23.53
2019-05-29T16:58:01.547Z,23.31
2019-05-29T17:00:30.280Z,23.20
2019-05-29T17:02:58.416Z,23.13
2019-05-29T17:05:26.676Z,23.32
2019-05-29T17:07:54.817Z,23.26
2019-05-29T17:10:34.490Z,23.09
2019-05-29T17:13:02.655Z,23.22
2019-05-29T17:15:30.928Z,23.21
2019-05-29T17:17:59.079Z,23.59
2019-05-29T17:20:40.393Z,24.83
2019-05-29T17:23:08.597Z,23.38
2019-05-29T17:25:36.893Z,23.19
2019-05-29T17:28:05.179Z,23.36
2019-05-29T17:30:33.554Z,23.13
2019-05-29T17:33:01.816Z,22.83
2019-05-29T17:35:30.153Z,18.10
2019-05-29T17:37:58.335Z,24.40
2019-05-29T17:40:26.609Z,23.56
2019-05-29T17:42:54.787Z,22.38
2019-05-29T17:45:25.717Z,24.73
2019-05-29T17:47:53.058Z,25.17
2019-05-29T17:50:23.128Z,24.79
2019-05-29T17:52:51.248Z,24.38
2019-05-29T17:55:21.764Z,24.24
2019-05-29T17:57:49.336Z,24.44
2019-05-29T18:00:20.533Z,28.55
2019-05-29T18:02:52.418Z,26.26
2019-05-29T18:05:20.410Z,26.34
2019-05-29T18:07:48.787Z,27.73
2019-05-29T18:10:19.338Z,27.13
2019-05-29T18:12:47.259Z,26.12
2019-05-29T18:15:17.205Z,26.12
2019-05-29T18:17:45.418Z,27.51
2019-05-29T18:20:15.116Z,26.97
2019-05-29T18:22:43.680Z,26.71
2019-05-29T18:25:12.071Z,26.50
2019-05-29T18:27:40.290Z,26.84
2019-05-29T18:30:09.213Z,27.22
2019-05-29T18:32:37.399Z,27.67
2019-05-29T18:35:06.253Z,27.21
2019-05-29T18:37:34.449Z,27.29
2019-05-29T18:40:02.721Z,27.83
2019-05-29T18:42:31.028Z,28.18
2019-05-29T18:44:59.267Z,27.48
2019-05-29T18:47:27.443Z,28.22
2019-05-29T18:49:55.696Z,28.99
2019-05-29T18:52:23.936Z,28.77
2019-05-29T18:54:52.260Z,28.84
2019-05-29T18:57:20.895Z,29.06
2019-05-29T18:59:49.252Z,29.53
2019-05-29T19:02:17.490Z,29.90
2019-05-29T19:04:45.747Z,30.08
2019-05-29T19:07:13.916Z,30.52
2019-05-29T19:09:42.198Z,30.93
2019-05-29T19:12:10.421Z,31.40
2019-05-29T19:14:38.599Z,31.63
2019-05-29T19:17:06.922Z,31.90
2019-05-29T19:19:35.065Z,32.34
2019-05-29T19:22:03.293Z,32.60
2019-05-29T19:24:32.683Z,33.09
2019-05-29T19:27:01.051Z,33.48
2019-05-29T19:29:29.317Z,33.73
2019-05-29T19:31:57.525Z,33.93
2019-05-29T19:34:25.769Z,35.04
2019-05-29T19:36:54.006Z,34.64
2019-05-29T19:39:23.694Z,35.68
2019-05-29T19:41:52.156Z,35.32
2019-05-29T19:44:20.507Z,36.68
2019-05-29T19:46:54.120Z,36.54
2019-05-29T19:49:19.123Z,39.25
2019-05-29T19:51:47.555Z,37.73
2019-05-29T19:54:15.801Z,37.92
2019-05-29T19:56:44.151Z,38.57
2019-05-29T19:59:12.550Z,44.05
2019-05-29T20:01:40.800Z,39.09
2019-05-29T20:04:09.284Z,42.67
2019-05-29T20:06:37.677Z,40.09
2019-05-29T20:09:07.773Z,45.90
2019-05-29T20:11:35.620Z,46.98
2019-05-29T20:14:07.425Z,42.53
2019-05-29T20:16:34.172Z,41.28
2019-05-29T20:19:02.622Z,40.39
2019-05-29T20:21:30.893Z,39.94
2019-05-29T20:23:59.354Z,40.09
2019-05-29T20:26:29.056Z,40.04
2019-05-29T20:28:57.834Z,41.90
2019-05-29T20:31:26.110Z,40.60
2019-05-29T20:33:55.270Z,41.48
2019-05-29T20:36:23.746Z,40.85
2019-05-29T20:38:52.064Z,40.99
2019-05-29T20:41:20.694Z,43.99
2019-05-29T20:43:49.050Z,41.29
2019-05-29T20:46:17.562Z,41.67
2019-05-29T20:48:45.878Z,41.67
2019-05-29T20:51:14.348Z,41.58
2019-05-29T20:53:42.545Z,42.29
2019-05-29T20:56:10.865Z,42.29
2019-05-29T20:58:39.881Z,42.31
2019-05-29T21:01:08.143Z,42.31
2019-05-29T21:03:36.599Z,42.66
2019-05-29T21:06:05.643Z,42.74
2019-05-29T21:08:34.777Z,43.57
2019-05-29T21:11:03.413Z,43.66
2019-05-29T21:13:33.205Z,43.83
2019-05-29T21:16:01.579Z,44.02
2019-05-29T21:18:29.880Z,44.65
2019-05-29T21:20:58.726Z,43.87
2019-05-29T21:23:27.030Z,43.94
2019-05-29T21:25:55.397Z,44.47
2019-05-29T21:28:39.028Z,43.62
2019-05-29T21:30:53.624Z,43.64
2019-05-29T21:33:21.821Z,44.06
2019-05-29T21:35:50.365Z,44.13
2019-05-29T21:38:18.793Z,43.90
2019-05-29T21:40:47.267Z,44.03
2019-05-29T21:43:15.667Z,44.27
2019-05-29T21:45:44.929Z,44.38
2019-05-29T21:48:13.637Z,44.38
2019-05-29T21:50:43.308Z,44.59
2019-05-29T21:53:11.577Z,44.92
2019-05-29T21:55:41.478Z,45.04
2019-05-29T21:58:09.895Z,45.65
2019-05-29T22:00:48.272Z,46.78
2019-05-29T22:03:16.939Z,52.02
2019-05-29T22:05:46.886Z,45.73
2019-05-29T22:08:15.132Z,45.35
2019-05-29T22:10:43.842Z,45.69
2019-05-29T22:13:12.635Z,45.56
2019-05-29T22:15:40.895Z,45.76
2019-05-29T22:18:09.197Z,45.87
2019-05-29T22:20:37.543Z,45.84
2019-05-29T22:23:06.102Z,45.76
2019-05-29T22:25:34.818Z,45.96
2019-05-29T22:28:03.763Z,46.12
2019-05-29T22:30:32.351Z,46.30
2019-05-29T22:33:01.904Z,56.02
2019-05-29T22:35:30.260Z,45.94
2019-05-29T22:38:00.039Z,46.34
2019-05-29T22:40:28.572Z,46.48
2019-05-29T22:42:57.625Z,46.38
2019-05-29T22:45:26.348Z,46.72
2019-05-29T22:47:55.691Z,57.75
2019-05-29T22:50:24.727Z,47.26
2019-05-29T22:52:53.794Z,54.86
2019-05-29T22:55:22.579Z,47.89
2019-05-29T22:57:51.861Z,47.18
2019-05-29T23:00:21.253Z,46.76
2019-05-29T23:02:49.738Z,47.20
2019-05-29T23:05:18.054Z,46.95
2019-05-29T23:07:46.282Z,46.98
2019-05-29T23:10:14.818Z,46.83
2019-05-29T23:12:43.249Z,46.99
2019-05-29T23:15:11.884Z,47.03
2019-05-29T23:17:40.130Z,47.05
2019-05-29T23:20:08.857Z,46.85
2019-05-29T23:22:37.560Z,47.39
2019-05-29T23:25:06.528Z,46.98
2019-05-29T23:27:34.874Z,50.88
2019-05-29T23:30:03.435Z,50.54
2019-05-29T23:32:31.540Z,47.26
2019-05-29T23:34:59.682Z,46.99
2019-05-29T23:37:27.948Z,47.13
2019-05-29T23:39:57.114Z,47.10
2019-05-29T23:42:25.322Z,48.22
2019-05-29T23:44:54.147Z,55.44
2019-05-29T23:47:23.390Z,57.55
2019-05-29T23:49:51.574Z,48.28
2019-05-29T23:52:19.824Z,48.32
2019-05-29T23:54:48.101Z,47.58
2019-05-29T23:57:16.439Z,47.29
2019-05-29T23:59:44.588Z,46.99
