createdAt,value
2022-08-21T00:00:44.019Z,5.65
2022-08-21T00:03:14.598Z,2.00
2022-08-21T00:05:47.580Z,2.63
2022-08-21T00:08:15.732Z,4.72
2022-08-21T00:10:44.378Z,2.35
2022-08-21T00:13:13.582Z,2.00
2022-08-21T00:15:46.908Z,1.98
2022-08-21T00:18:14.915Z,2.20
2022-08-21T00:20:45.284Z,3.83
2022-08-21T00:23:13.872Z,2.63
2022-08-21T00:25:44.273Z,6.38
2022-08-21T00:28:12.488Z,3.70
2022-08-21T00:30:41.902Z,2.40
2022-08-21T00:33:10.559Z,3.45
2022-08-21T00:35:40.808Z,2.83
2022-08-21T00:38:10.790Z,2.47
2022-08-21T00:40:42.575Z,3.97
2022-08-21T00:43:12.347Z,3.22
2022-08-21T00:45:40.623Z,7.93
2022-08-21T00:48:08.832Z,2.97
2022-08-21T00:50:45.964Z,3.38
2022-08-21T00:53:16.127Z,5.07
2022-08-21T00:55:44.083Z,5.80
2022-08-21T00:58:14.672Z,2.70
2022-08-21T01:00:46.938Z,5.38
2022-08-21T01:03:18.391Z,3.45
2022-08-21T01:05:46.766Z,4.93
2022-08-21T01:08:18.848Z,3.83
2022-08-21T01:10:48.840Z,5.45
2022-08-21T01:13:25.316Z,4.35
2022-08-21T01:15:56.158Z,3.85
2022-08-21T01:18:25.178Z,5.28
2022-08-21T01:21:09.586Z,3.83
2022-08-21T01:23:44.094Z,5.18
2022-08-21T01:26:12.839Z,6.05
2022-08-21T01:28:45.404Z,4.15
2022-08-21T01:31:16.221Z,5.53
2022-08-21T01:33:44.782Z,2.85
2022-08-21T01:36:15.661Z,4.60
2022-08-21T01:38:43.803Z,3.85
2022-08-21T01:41:12.109Z,3.78
2022-08-21T01:43:40.017Z,3.05
2022-08-21T01:46:08.119Z,3.80
2022-08-21T01:48:36.496Z,4.03
2022-08-21T01:51:04.635Z,3.38
2022-08-21T01:53:36.527Z,4.43
2022-08-21T01:56:12.302Z,2.70
2022-08-21T01:58:41.931Z,4.97
2022-08-21T02:01:10.276Z,4.07
2022-08-21T02:03:38.404Z,3.78
2022-08-21T02:06:07.906Z,2.80
2022-08-21T02:08:37.315Z,4.45
2022-08-21T02:11:05.315Z,3.15
2022-08-21T02:13:33.110Z,5.07
2022-08-21T02:16:00.921Z,3.90
2022-08-21T02:18:28.712Z,3.40
2022-08-21T02:20:56.869Z,4.38
2022-08-21T02:23:27.375Z,5.10
2022-08-21T02:25:56.829Z,5.47
2022-08-21T02:28:24.859Z,5.15
2022-08-21T02:30:54.716Z,4.97
2022-08-21T02:33:23.783Z,5.35
2022-08-21T02:35:52.892Z,3.30
2022-08-21T02:38:26.235Z,4.78
2022-08-21T02:40:56.301Z,3.22
2022-08-21T02:43:26.643Z,4.65
2022-08-21T02:45:56.404Z,3.28
2022-08-21T02:48:26.525Z,4.05
2022-08-21T02:50:57.500Z,3.33
2022-08-21T02:53:26.166Z,4.20
2022-08-21T02:55:56.562Z,3.72
2022-08-21T02:58:26.982Z,2.92
2022-08-21T03:00:55.232Z,4.28
2022-08-21T03:03:23.205Z,3.72
2022-08-21T03:05:51.154Z,5.28
2022-08-21T03:08:20.259Z,6.22
2022-08-21T03:10:51.528Z,3.70
2022-08-21T03:13:22.419Z,4.38
2022-08-21T03:15:50.897Z,4.80
2022-08-21T03:18:19.552Z,4.13
2022-08-21T03:20:47.752Z,6.28
2022-08-21T03:23:19.021Z,4.05
2022-08-21T03:25:48.583Z,5.03
2022-08-21T03:28:18.957Z,6.95
2022-08-21T03:30:49.851Z,4.82
2022-08-21T03:33:18.061Z,4.95
2022-08-21T03:35:54.728Z,5.40
2022-08-21T03:38:26.443Z,6.70
2022-08-21T03:40:54.880Z,6.80
2022-08-21T03:43:23.503Z,6.30
2022-08-21T03:45:53.075Z,6.72
2022-08-21T03:48:21.395Z,8.23
2022-08-21T03:50:50.333Z,6.80
2022-08-21T03:53:18.783Z,5.63
2022-08-21T03:55:47.396Z,5.97
2022-08-21T03:58:17.731Z,7.22
2022-08-21T04:00:47.211Z,5.85
2022-08-21T04:03:17.430Z,4.68
2022-08-21T04:05:46.435Z,7.80
2022-08-21T04:08:16.073Z,7.72
2022-08-21T04:10:45.494Z,8.02
2022-08-21T04:13:13.667Z,8.40
2022-08-21T04:15:41.735Z,11.45
2022-08-21T04:18:10.770Z,7.53
2022-08-21T04:20:40.947Z,4.97
2022-08-21T04:23:09.107Z,7.07
2022-08-21T04:25:37.343Z,7.60
2022-08-21T04:28:05.449Z,7.43
2022-08-21T04:30:34.351Z,6.38
2022-08-21T04:33:02.110Z,7.85
2022-08-21T04:35:30.953Z,9.30
2022-08-21T04:38:00.498Z,6.75
2022-08-21T04:40:30.849Z,8.68
2022-08-21T04:43:02.603Z,9.27
2022-08-21T04:45:33.564Z,7.75
2022-08-21T04:48:03.976Z,9.93
2022-08-21T04:50:41.328Z,7.35
2022-08-21T04:53:14.197Z,6.93
2022-08-21T04:55:43.326Z,6.68
2022-08-21T04:58:13.491Z,10.27
2022-08-21T05:00:42.425Z,8.88
2022-08-21T05:03:13.265Z,9.40
2022-08-21T05:05:41.726Z,7.20
2022-08-21T05:08:14.201Z,9.88
2022-08-21T05:10:43.159Z,9.75
2022-08-21T05:13:12.127Z,8.98
2022-08-21T05:15:39.976Z,7.90
2022-08-21T05:18:08.241Z,7.90
2022-08-21T05:20:36.312Z,12.13
2022-08-21T05:23:10.948Z,7.65
2022-08-21T05:25:39.194Z,9.70
2022-08-21T05:28:07.753Z,9.25
2022-08-21T05:30:36.518Z,7.93
2022-08-21T05:33:06.560Z,7.82
2022-08-21T05:35:34.784Z,8.20
2022-08-21T05:38:03.029Z,6.60
2022-08-21T05:40:32.684Z,7.20
2022-08-21T05:43:01.489Z,7.28
2022-08-21T05:45:42.883Z,12.38
2022-08-21T05:48:14.345Z,10.50
2022-08-21T05:50:42.458Z,9.27
2022-08-21T05:53:11.790Z,9.15
2022-08-21T05:55:45.667Z,9.98
2022-08-21T05:58:15.226Z,10.60
2022-08-21T06:00:43.414Z,10.85
2022-08-21T06:03:16.219Z,14.65
2022-08-21T06:05:44.057Z,10.23
2022-08-21T06:08:12.244Z,10.25
2022-08-21T06:10:41.476Z,10.80
2022-08-21T06:13:09.675Z,7.78
2022-08-21T06:15:37.593Z,11.43
2022-08-21T06:18:06.152Z,9.75
2022-08-21T06:20:33.964Z,10.50
2022-08-21T06:23:01.937Z,7.90
2022-08-21T06:25:30.247Z,11.90
2022-08-21T06:28:05.028Z,10.77
2022-08-21T06:30:32.986Z,8.93
2022-08-21T06:33:01.256Z,9.70
2022-08-21T06:35:30.365Z,9.65
2022-08-21T06:37:58.972Z,7.53
2022-08-21T06:40:27.520Z,7.30
2022-08-21T06:42:58.835Z,9.75
2022-08-21T06:45:31.720Z,12.90
2022-08-21T06:48:00.741Z,7.88
2022-08-21T06:50:29.284Z,10.63
2022-08-21T06:53:04.812Z,8.95
2022-08-21T06:55:32.750Z,7.20
2022-08-21T06:58:00.961Z,10.63
2022-08-21T07:00:30.580Z,8.82
2022-08-21T07:02:58.722Z,10.15
2022-08-21T07:05:28.027Z,8.30
2022-08-21T07:07:55.791Z,10.32
2022-08-21T07:10:25.161Z,8.38
2022-08-21T07:13:00.336Z,7.60
2022-08-21T07:15:31.721Z,11.18
2022-08-21T07:18:00.207Z,10.32
2022-08-21T07:20:29.316Z,11.02
2022-08-21T07:22:58.382Z,15.20
2022-08-21T07:25:26.506Z,9.98
2022-08-21T07:27:54.671Z,9.52
2022-08-21T07:30:22.719Z,8.68
2022-08-21T07:32:52.149Z,13.75
2022-08-21T07:35:21.119Z,11.05
2022-08-21T07:37:49.155Z,12.05
2022-08-21T07:40:18.529Z,9.18
2022-08-21T07:42:50.678Z,6.95
2022-08-21T07:45:18.587Z,11.98
2022-08-21T07:47:46.480Z,12.68
2022-08-21T07:50:16.802Z,9.65
2022-08-21T07:52:45.725Z,7.88
2022-08-21T07:55:17.359Z,7.70
2022-08-21T07:57:45.694Z,12.40
2022-08-21T08:00:20.421Z,7.38
2022-08-21T08:02:50.873Z,8.48
2022-08-21T08:05:23.379Z,10.73
2022-08-21T08:07:51.537Z,8.93
2022-08-21T08:10:19.746Z,7.53
2022-08-21T08:12:48.050Z,12.60
2022-08-21T08:15:19.224Z,6.78
2022-08-21T08:17:47.211Z,10.05
2022-08-21T08:20:16.388Z,8.48
2022-08-21T08:22:50.076Z,7.65
2022-08-21T08:25:28.129Z,9.85
2022-08-21T08:28:16.374Z,7.20
2022-08-21T08:30:46.446Z,8.88
2022-08-21T08:33:15.082Z,6.45
2022-08-21T08:35:43.887Z,9.25
2022-08-21T08:38:13.158Z,8.77
2022-08-21T08:40:45.936Z,11.82
2022-08-21T08:43:14.874Z,8.63
2022-08-21T08:45:46.027Z,15.48
2022-08-21T08:48:21.173Z,8.23
2022-08-21T08:50:54.494Z,7.60
2022-08-21T08:53:28.636Z,10.27
2022-08-21T08:55:58.634Z,7.65
2022-08-21T08:58:31.127Z,9.02
2022-08-21T09:00:59.737Z,9.75
2022-08-21T09:03:28.978Z,8.98
2022-08-21T09:06:04.132Z,13.02
2022-08-21T09:08:50.163Z,8.13
2022-08-21T09:11:29.100Z,9.10
2022-08-21T09:14:07.330Z,9.05
2022-08-21T09:16:42.986Z,10.32
2022-08-21T09:19:26.075Z,9.60
2022-08-21T09:22:00.980Z,6.32
2022-08-21T09:24:34.924Z,5.18
2022-08-21T09:27:09.384Z,6.03
2022-08-21T09:29:39.756Z,6.95
2022-08-21T09:32:21.247Z,10.35
2022-08-21T09:35:01.778Z,6.68
2022-08-21T09:37:30.959Z,6.53
2022-08-21T09:40:00.763Z,7.93
2022-08-21T09:42:32.989Z,19.05
2022-08-21T09:45:11.446Z,9.05
2022-08-21T09:47:39.343Z,6.57
2022-08-21T09:50:13.059Z,6.18
2022-08-21T09:52:47.771Z,5.43
2022-08-21T09:55:40.612Z,7.45
2022-08-21T09:58:09.784Z,6.18
2022-08-21T10:00:38.500Z,6.53
2022-08-21T10:03:16.381Z,7.85
2022-08-21T10:05:55.487Z,6.88
2022-08-21T10:08:25.272Z,7.18
2022-08-21T10:10:59.119Z,5.80
2022-08-21T10:13:36.551Z,7.18
2022-08-21T10:16:17.548Z,9.93
2022-08-21T10:19:03.688Z,6.63
2022-08-21T10:21:37.564Z,6.13
2022-08-21T10:24:11.160Z,5.05
2022-08-21T10:27:02.069Z,6.82
2022-08-21T10:29:46.691Z,7.38
2022-08-21T10:32:31.582Z,6.72
2022-08-21T10:35:09.285Z,6.40
2022-08-21T10:37:50.662Z,4.32
2022-08-21T10:40:26.031Z,3.65
2022-08-21T10:43:05.622Z,4.93
2022-08-21T10:45:47.935Z,4.63
2022-08-21T10:48:29.775Z,5.85
2022-08-21T10:51:06.104Z,3.47
2022-08-21T10:54:02.153Z,5.97
2022-08-21T10:56:32.707Z,4.72
2022-08-21T10:59:13.675Z,4.18
2022-08-21T11:01:50.450Z,4.00
2022-08-21T11:04:24.827Z,6.38
2022-08-21T11:07:04.608Z,3.38
2022-08-21T11:09:46.144Z,5.38
2022-08-21T11:12:25.717Z,3.15
2022-08-21T11:14:59.960Z,4.78
2022-08-21T11:17:36.474Z,3.75
2022-08-21T11:20:10.354Z,3.35
2022-08-21T11:22:43.104Z,2.95
2022-08-21T11:25:17.790Z,1.92
2022-08-21T11:27:50.426Z,4.72
2022-08-21T11:30:19.683Z,4.32
2022-08-21T11:33:06.340Z,3.10
2022-08-21T11:35:40.776Z,5.63
2022-08-21T11:38:28.021Z,2.38
2022-08-21T11:41:15.164Z,9.65
2022-08-21T11:43:46.667Z,3.13
2022-08-21T11:46:28.130Z,3.47
2022-08-21T11:49:07.467Z,4.82
2022-08-21T11:51:41.180Z,5.13
2022-08-21T11:54:23.835Z,4.15
2022-08-21T11:56:57.676Z,6.38
2022-08-21T11:59:41.159Z,4.38
2022-08-21T12:02:15.536Z,3.40
2022-08-21T12:04:49.464Z,7.70
2022-08-21T12:07:20.191Z,3.38
2022-08-21T12:09:59.611Z,2.85
2022-08-21T12:12:30.434Z,4.72
2022-08-21T12:15:19.252Z,4.35
2022-08-21T12:17:57.928Z,3.30
2022-08-21T12:20:50.048Z,4.40
2022-08-21T12:23:26.775Z,3.30
2022-08-21T12:26:13.043Z,4.75
2022-08-21T12:28:41.855Z,3.15
2022-08-21T12:31:24.255Z,5.20
2022-08-21T12:33:59.063Z,4.68
2022-08-21T12:36:40.214Z,3.28
2022-08-21T12:39:14.981Z,4.53
2022-08-21T12:41:50.310Z,5.13
2022-08-21T12:44:24.176Z,5.40
2022-08-21T12:46:58.094Z,4.80
2022-08-21T12:49:33.002Z,6.03
2022-08-21T12:52:07.408Z,5.10
2022-08-21T12:54:41.291Z,4.40
2022-08-21T12:57:18.672Z,3.67
2022-08-21T12:59:46.638Z,3.10
2022-08-21T13:02:19.736Z,3.70
2022-08-21T13:04:50.532Z,4.07
2022-08-21T13:07:26.435Z,4.55
2022-08-21T13:09:56.602Z,3.55
2022-08-21T13:12:29.478Z,3.15
2022-08-21T13:15:04.575Z,3.60
2022-08-21T13:17:40.477Z,5.50
2022-08-21T13:20:20.190Z,4.57
2022-08-21T13:22:48.771Z,3.35
2022-08-21T13:25:21.435Z,4.85
2022-08-21T13:28:00.929Z,4.22
2022-08-21T13:30:28.977Z,2.55
2022-08-21T13:32:59.985Z,8.00
2022-08-21T13:35:33.029Z,3.85
2022-08-21T13:38:02.514Z,3.53
2022-08-21T13:40:34.187Z,3.08
2022-08-21T13:43:02.898Z,2.72
2022-08-21T13:45:34.293Z,6.20
2022-08-21T13:48:06.367Z,5.50
2022-08-21T13:50:38.504Z,3.47
2022-08-21T13:53:08.621Z,4.75
2022-08-21T13:55:39.716Z,3.75
2022-08-21T13:58:08.506Z,2.92
2022-08-21T14:00:45.495Z,4.40
2022-08-21T14:03:24.707Z,5.00
2022-08-21T14:05:53.920Z,2.97
2022-08-21T14:08:30.144Z,3.28
2022-08-21T14:10:58.646Z,2.03
2022-08-21T14:13:40.459Z,2.72
2022-08-21T14:16:23.578Z,4.35
2022-08-21T14:18:54.970Z,3.58
2022-08-21T14:21:33.172Z,2.67
2022-08-21T14:24:04.655Z,4.15
2022-08-21T14:26:33.238Z,3.70
2022-08-21T14:29:01.851Z,4.50
2022-08-21T14:31:43.171Z,2.17
2022-08-21T14:34:19.724Z,4.15
2022-08-21T14:36:49.959Z,3.60
2022-08-21T14:39:18.502Z,3.90
2022-08-21T14:41:48.946Z,4.32
2022-08-21T14:44:18.596Z,3.85
2022-08-21T14:46:55.841Z,4.38
2022-08-21T14:49:27.432Z,4.20
2022-08-21T14:51:58.515Z,2.85
2022-08-21T14:54:30.631Z,2.33
2022-08-21T14:57:01.861Z,2.25
2022-08-21T14:59:29.970Z,2.97
2022-08-21T15:01:58.152Z,2.50
2022-08-21T15:04:26.062Z,3.92
2022-08-21T15:06:54.101Z,1.55
2022-08-21T15:09:23.473Z,3.25
2022-08-21T15:11:51.458Z,3.33
2022-08-21T15:14:23.964Z,3.58
2022-08-21T15:16:52.959Z,3.83
2022-08-21T15:19:21.128Z,3.08
2022-08-21T15:21:49.416Z,2.63
2022-08-21T15:24:17.613Z,4.25
2022-08-21T15:26:47.425Z,1.95
2022-08-21T15:29:17.891Z,2.13
2022-08-21T15:31:57.430Z,5.35
2022-08-21T15:34:27.247Z,5.80
2022-08-21T15:37:00.818Z,3.13
2022-08-21T15:39:31.233Z,3.40
2022-08-21T15:42:11.133Z,4.22
2022-08-21T15:44:40.651Z,3.00
2022-08-21T15:47:09.183Z,3.90
2022-08-21T15:49:37.339Z,2.42
2022-08-21T15:52:05.252Z,3.95
2022-08-21T15:54:33.187Z,4.15
2022-08-21T15:57:01.158Z,2.30
2022-08-21T15:59:41.260Z,3.38
2022-08-21T16:02:14.350Z,4.30
2022-08-21T16:04:42.462Z,5.57
2022-08-21T16:07:10.506Z,3.95
2022-08-21T16:09:38.724Z,3.53
2022-08-21T16:12:07.867Z,5.22
2022-08-21T16:14:38.168Z,4.97
2022-08-21T16:17:06.797Z,2.90
2022-08-21T16:19:35.557Z,2.85
2022-08-21T16:22:03.442Z,6.53
2022-08-21T16:24:31.471Z,5.05
2022-08-21T16:26:59.504Z,3.30
2022-08-21T16:29:35.564Z,3.70
2022-08-21T16:32:07.796Z,5.03
2022-08-21T16:34:36.780Z,3.13
2022-08-21T16:37:04.867Z,5.47
2022-08-21T16:39:32.751Z,3.65
2022-08-21T16:42:00.702Z,5.97
2022-08-21T16:44:30.090Z,2.78
2022-08-21T16:46:58.079Z,4.43
2022-08-21T16:49:27.708Z,4.55
2022-08-21T16:51:55.487Z,2.35
2022-08-21T16:54:23.747Z,4.45
2022-08-21T16:56:52.156Z,5.05
2022-08-21T16:59:22.329Z,3.35
2022-08-21T17:01:50.408Z,3.83
2022-08-21T17:04:18.276Z,5.53
2022-08-21T17:06:47.457Z,4.57
2022-08-21T17:09:15.343Z,4.93
2022-08-21T17:11:47.543Z,6.15
2022-08-21T17:14:20.558Z,3.17
2022-08-21T17:16:55.193Z,3.47
2022-08-21T17:19:24.196Z,3.42
2022-08-21T17:21:53.427Z,2.13
2022-08-21T17:24:21.478Z,3.75
2022-08-21T17:26:50.108Z,4.88
2022-08-21T17:29:20.053Z,5.22
2022-08-21T17:31:47.871Z,4.88
2022-08-21T17:34:16.147Z,3.28
2022-08-21T17:36:44.014Z,6.75
2022-08-21T17:39:13.488Z,5.00
2022-08-21T17:41:50.004Z,5.93
2022-08-21T17:44:24.236Z,6.47
2022-08-21T17:46:55.331Z,2.20
2022-08-21T17:49:25.252Z,2.33
2022-08-21T17:51:53.041Z,6.38
2022-08-21T17:54:22.219Z,3.97
2022-08-21T17:56:50.193Z,3.67
2022-08-21T17:59:18.376Z,3.42
2022-08-21T18:01:47.355Z,4.20
2022-08-21T18:04:17.022Z,4.53
2022-08-21T18:06:46.474Z,2.80
2022-08-21T18:09:14.696Z,4.22
2022-08-21T18:11:44.750Z,3.28
2022-08-21T18:14:13.298Z,3.97
2022-08-21T18:16:41.207Z,4.63
2022-08-21T18:19:11.820Z,2.83
2022-08-21T18:21:39.688Z,5.65
2022-08-21T18:24:08.399Z,2.47
2022-08-21T18:26:39.553Z,5.28
2022-08-21T18:29:18.044Z,3.72
2022-08-21T18:31:47.018Z,3.90
2022-08-21T18:34:25.504Z,2.85
2022-08-21T18:36:54.687Z,3.38
2022-08-21T18:39:36.475Z,6.72
2022-08-21T18:42:09.235Z,2.50
2022-08-21T18:44:40.034Z,4.55
2022-08-21T18:47:11.509Z,4.80
2022-08-21T18:49:40.269Z,3.78
2022-08-21T18:52:09.778Z,4.05
2022-08-21T18:54:42.719Z,5.65
2022-08-21T18:57:11.611Z,3.33
2022-08-21T18:59:43.484Z,4.18
2022-08-21T19:02:11.306Z,4.03
2022-08-21T19:04:44.591Z,5.50
2022-08-21T19:07:14.587Z,4.35
2022-08-21T19:09:56.937Z,5.00
2022-08-21T19:12:33.181Z,4.05
2022-08-21T19:15:03.261Z,3.42
2022-08-21T19:17:31.360Z,4.95
2022-08-21T19:20:16.703Z,4.35
2022-08-21T19:22:53.821Z,4.60
2022-08-21T19:25:33.546Z,5.13
2022-08-21T19:28:11.063Z,5.15
2022-08-21T19:30:45.874Z,3.90
2022-08-21T19:33:23.179Z,2.65
2022-08-21T19:36:06.477Z,5.00
2022-08-21T19:38:34.575Z,4.82
2022-08-21T19:41:03.292Z,4.78
2022-08-21T19:43:32.695Z,2.10
2022-08-21T19:46:03.171Z,5.38
2022-08-21T19:48:31.366Z,2.97
2022-08-21T19:50:59.231Z,4.78
2022-08-21T19:53:27.035Z,6.10
2022-08-21T19:55:55.040Z,3.75
2022-08-21T19:58:36.493Z,4.57
2022-08-21T20:01:16.409Z,5.80
2022-08-21T20:03:45.132Z,4.20
2022-08-21T20:09:11.824Z,5.10
2022-08-21T20:11:42.055Z,2.60
2022-08-21T20:14:13.208Z,4.38
2022-08-21T20:16:42.571Z,4.75
2022-08-21T20:19:10.937Z,4.78
2022-08-21T20:21:43.315Z,3.63
2022-08-21T20:24:14.834Z,8.63
2022-08-21T20:27:01.855Z,6.60
2022-08-21T20:29:37.287Z,6.40
2022-08-21T20:32:12.267Z,3.78
2022-08-21T20:34:40.809Z,4.78
2022-08-21T20:37:09.412Z,2.13
2022-08-21T20:39:37.514Z,3.70
2022-08-21T20:42:07.056Z,3.88
2022-08-21T20:44:36.799Z,5.15
2022-08-21T20:47:09.085Z,6.68
2022-08-21T20:49:43.650Z,5.78
2022-08-21T20:52:13.555Z,5.72
2022-08-21T20:54:46.259Z,3.80
2022-08-21T20:57:21.890Z,4.63
2022-08-21T20:59:55.006Z,4.13
2022-08-21T21:02:44.719Z,3.50
2022-08-21T21:05:18.622Z,2.53
2022-08-21T21:08:00.410Z,4.18
2022-08-21T21:10:33.818Z,4.00
2022-08-21T21:13:06.293Z,6.15
2022-08-21T21:15:36.728Z,8.10
2022-08-21T21:18:13.441Z,3.42
2022-08-21T21:20:50.892Z,2.58
2022-08-21T21:23:26.325Z,3.83
2022-08-21T21:26:00.766Z,3.83
2022-08-21T21:28:37.139Z,5.78
2022-08-21T21:31:05.920Z,4.10
2022-08-21T21:33:33.771Z,4.65
2022-08-21T21:36:12.701Z,3.15
2022-08-21T21:41:44.588Z,4.35
2022-08-21T21:44:24.059Z,4.40
2022-08-21T21:47:01.734Z,5.75
2022-08-21T21:49:39.863Z,5.88
2022-08-21T21:52:32.391Z,4.00
2022-08-21T21:55:11.864Z,5.18
2022-08-21T21:57:58.289Z,4.32
2022-08-21T22:00:33.769Z,6.07
2022-08-21T22:03:10.045Z,3.33
2022-08-21T22:05:56.150Z,4.47
2022-08-21T22:08:36.862Z,5.60
2022-08-21T22:11:24.459Z,3.45
2022-08-21T22:14:05.031Z,6.93
2022-08-21T22:16:35.290Z,6.72
2022-08-21T22:19:09.647Z,5.53
2022-08-21T22:21:47.874Z,4.35
2022-08-21T22:24:24.229Z,5.00
2022-08-21T22:26:56.091Z,3.08
2022-08-21T22:29:24.632Z,4.10
2022-08-21T22:32:05.001Z,6.10
2022-08-21T22:34:33.117Z,5.38
2022-08-21T22:37:02.784Z,3.50
2022-08-21T22:39:39.033Z,3.72
2022-08-21T22:42:11.255Z,5.57
2022-08-21T22:44:51.037Z,4.93
2022-08-21T22:47:25.801Z,3.85
2022-08-21T22:49:55.721Z,4.65
2022-08-21T22:52:28.483Z,3.53
2022-08-21T22:55:02.289Z,3.33
2022-08-21T22:57:34.538Z,5.00
2022-08-21T23:00:09.119Z,5.35
2022-08-21T23:02:43.233Z,5.57
2022-08-21T23:05:19.534Z,2.80
2022-08-21T23:07:50.123Z,2.35
2022-08-21T23:10:29.447Z,3.40
2022-08-21T23:13:01.927Z,2.95
2022-08-21T23:15:35.018Z,3.45
2022-08-21T23:18:13.540Z,4.18
2022-08-21T23:20:56.127Z,4.05
2022-08-21T23:23:26.868Z,5.43
2022-08-21T23:26:12.374Z,5.40
2022-08-21T23:28:59.315Z,4.80
2022-08-21T23:31:33.329Z,5.30
2022-08-21T23:34:20.907Z,2.72
2022-08-21T23:40:21.887Z,5.85
2022-08-21T23:43:23.618Z,5.95
2022-08-21T23:46:08.921Z,4.15
2022-08-21T23:48:47.018Z,5.43
2022-08-21T23:51:17.761Z,3.10
2022-08-21T23:53:58.222Z,4.38
2022-08-21T23:56:38.299Z,6.20
2022-08-21T23:59:17.616Z,2.72
