createdAt,value
2019-05-06T00:00:09.581Z,5.00
2019-05-06T00:02:51.743Z,5.00
2019-05-06T00:05:31.597Z,4.90
2019-05-06T00:08:11.886Z,5.00
2019-05-06T00:10:54.104Z,5.00
2019-05-06T00:13:34.529Z,5.00
2019-05-06T00:16:15.375Z,4.90
2019-05-06T00:18:55.294Z,4.90
2019-05-06T00:21:35.753Z,4.70
2019-05-06T00:24:16.558Z,4.80
2019-05-06T00:29:57.073Z,4.60
2019-05-06T00:32:37.303Z,4.60
2019-05-06T00:35:19.855Z,4.60
2019-05-06T00:38:00.325Z,4.60
2019-05-06T00:40:43.678Z,4.70
2019-05-06T00:43:24.557Z,4.60
2019-05-06T00:46:04.806Z,4.50
2019-05-06T00:48:45.641Z,4.60
2019-05-06T00:51:25.500Z,4.40
2019-05-06T00:54:14.295Z,4.40
2019-05-06T00:57:00.437Z,4.50
2019-05-06T00:59:40.791Z,4.50
2019-05-06T01:02:20.554Z,4.60
2019-05-06T01:05:00.702Z,4.60
2019-05-06T01:07:40.550Z,4.50
2019-05-06T01:10:20.805Z,4.60
2019-05-06T01:16:06.786Z,4.70
2019-05-06T01:18:46.493Z,4.70
2019-05-06T01:21:26.681Z,4.60
2019-05-06T01:24:06.574Z,4.60
2019-05-06T01:26:47.258Z,4.60
2019-05-06T01:29:27.254Z,4.70
2019-05-06T01:32:07.427Z,4.60
2019-05-06T01:34:47.476Z,4.60
2019-05-06T01:37:27.665Z,4.50
2019-05-06T01:43:30.350Z,4.50
2019-05-06T01:46:10.581Z,4.40
2019-05-06T01:48:50.682Z,4.50
2019-05-06T01:51:30.857Z,4.40
2019-05-06T01:54:10.751Z,4.40
2019-05-06T01:56:50.749Z,4.50
2019-05-06T01:59:30.553Z,4.40
2019-05-06T02:02:10.958Z,4.20
2019-05-06T02:04:51.338Z,4.20
2019-05-06T02:07:31.526Z,4.10
2019-05-06T02:10:11.243Z,4.10
2019-05-06T02:12:53.892Z,4.00
2019-05-06T02:15:34.615Z,4.10
2019-05-06T02:18:16.890Z,4.20
2019-05-06T02:21:02.584Z,4.20
2019-05-06T02:23:46.122Z,4.20
2019-05-06T02:26:26.432Z,4.30
2019-05-06T02:29:08.838Z,4.40
2019-05-06T02:32:21.150Z,4.40
2019-05-06T02:34:54.978Z,4.50
2019-05-06T02:37:37.713Z,4.50
2019-05-06T02:40:17.255Z,4.50
2019-05-06T02:42:57.765Z,4.50
2019-05-06T02:45:37.698Z,4.40
2019-05-06T02:51:26.951Z,4.40
2019-05-06T02:54:07.218Z,4.40
2019-05-06T02:56:47.642Z,4.40
2019-05-06T02:59:28.239Z,4.50
2019-05-06T03:02:08.352Z,4.50
2019-05-06T03:04:48.830Z,4.50
2019-05-06T03:07:28.806Z,4.50
2019-05-06T03:10:08.634Z,4.50
2019-05-06T03:12:48.837Z,4.50
2019-05-06T03:15:33.551Z,4.40
2019-05-06T03:18:14.713Z,4.40
2019-05-06T03:21:14.672Z,4.50
2019-05-06T03:24:00.447Z,4.50
2019-05-06T03:26:53.390Z,4.40
2019-05-06T03:29:33.416Z,4.40
2019-05-06T03:32:21.541Z,4.50
2019-05-06T03:35:15.769Z,4.50
2019-05-06T03:37:37.650Z,4.50
2019-05-06T03:40:17.638Z,4.60
2019-05-06T03:43:02.805Z,4.60
2019-05-06T03:46:04.193Z,4.50
2019-05-06T03:49:05.589Z,4.60
2019-05-06T03:51:46.117Z,4.60
2019-05-06T03:54:25.870Z,4.60
2019-05-06T03:57:05.867Z,4.60
2019-05-06T03:59:46.224Z,4.70
2019-05-06T04:02:26.157Z,4.70
2019-05-06T04:05:08.166Z,4.60
2019-05-06T04:07:53.002Z,4.70
2019-05-06T04:10:36.902Z,4.70
2019-05-06T04:13:15.500Z,4.70
2019-05-06T04:19:37.167Z,4.70
2019-05-06T04:25:52.744Z,4.80
2019-05-06T04:28:38.794Z,4.80
2019-05-06T04:31:22.704Z,4.80
2019-05-06T04:34:09.889Z,4.90
2019-05-06T04:36:44.236Z,4.80
2019-05-06T04:39:24.258Z,4.90
2019-05-06T04:42:04.139Z,5.00
2019-05-06T04:44:44.543Z,5.00
2019-05-06T04:47:24.490Z,5.00
2019-05-06T04:50:05.158Z,5.10
2019-05-06T04:52:45.486Z,5.10
2019-05-06T04:55:26.695Z,5.00
2019-05-06T04:58:07.956Z,5.10
2019-05-06T05:00:54.034Z,5.10
2019-05-06T05:03:33.589Z,5.20
2019-05-06T05:06:15.114Z,5.20
2019-05-06T05:08:55.569Z,5.30
2019-05-06T05:11:57.677Z,5.30
2019-05-06T05:18:15.717Z,5.40
2019-05-06T05:20:55.641Z,5.40
2019-05-06T05:23:36.417Z,5.50
2019-05-06T05:26:16.253Z,5.60
2019-05-06T05:28:56.033Z,5.70
2019-05-06T05:31:35.938Z,5.70
2019-05-06T05:34:16.458Z,5.80
2019-05-06T05:36:56.323Z,5.70
2019-05-06T05:39:36.479Z,5.80
2019-05-06T05:42:39.214Z,5.80
2019-05-06T05:45:22.061Z,5.80
2019-05-06T05:48:04.987Z,5.80
2019-05-06T05:50:44.590Z,5.90
2019-05-06T05:53:24.855Z,6.00
2019-05-06T05:56:05.231Z,6.00
2019-05-06T05:58:45.225Z,6.00
2019-05-06T06:01:25.461Z,6.00
2019-05-06T06:04:05.490Z,6.10
2019-05-06T06:06:45.626Z,6.10
2019-05-06T06:09:29.399Z,6.20
2019-05-06T06:12:11.946Z,6.20
2019-05-06T06:15:14.040Z,6.20
2019-05-06T06:18:13.543Z,6.30
2019-05-06T06:21:27.109Z,6.20
2019-05-06T06:24:42.801Z,6.40
2019-05-06T06:27:22.425Z,6.40
2019-05-06T06:30:02.596Z,6.50
2019-05-06T06:32:44.366Z,6.60
2019-05-06T06:38:46.551Z,6.80
2019-05-06T06:41:27.366Z,6.80
2019-05-06T06:44:13.106Z,6.90
2019-05-06T06:46:53.561Z,7.00
2019-05-06T06:49:33.581Z,7.00
2019-05-06T06:52:14.872Z,7.00
2019-05-06T06:54:55.228Z,7.10
2019-05-06T06:57:55.352Z,7.10
2019-05-06T07:01:03.101Z,7.10
2019-05-06T07:04:10.526Z,7.00
2019-05-06T07:06:53.145Z,7.00
2019-05-06T07:09:33.665Z,7.20
2019-05-06T07:12:13.476Z,7.20
2019-05-06T07:14:59.286Z,7.30
2019-05-06T07:17:41.833Z,7.50
2019-05-06T07:20:23.794Z,7.60
2019-05-06T07:23:22.426Z,7.40
2019-05-06T07:26:03.193Z,7.60
2019-05-06T07:28:43.918Z,7.80
2019-05-06T07:31:26.658Z,7.70
2019-05-06T07:34:06.002Z,7.50
2019-05-06T07:36:45.526Z,7.70
2019-05-06T07:39:25.638Z,7.80
2019-05-06T07:42:26.024Z,7.60
2019-05-06T07:45:33.414Z,7.80
2019-05-06T07:48:15.713Z,7.80
2019-05-06T07:50:56.045Z,7.80
2019-05-06T07:53:36.157Z,7.70
2019-05-06T07:56:16.389Z,7.90
2019-05-06T07:59:15.712Z,8.10
2019-05-06T08:01:55.812Z,8.00
2019-05-06T08:04:35.638Z,8.10
2019-05-06T08:07:16.039Z,8.20
2019-05-06T08:09:55.691Z,8.20
2019-05-06T08:12:36.314Z,8.40
2019-05-06T08:15:15.931Z,8.50
2019-05-06T08:17:56.315Z,8.40
2019-05-06T08:20:36.423Z,8.50
2019-05-06T08:26:37.086Z,8.60
2019-05-06T08:29:17.942Z,8.60
2019-05-06T08:31:58.250Z,8.70
2019-05-06T08:34:38.866Z,8.90
2019-05-06T08:37:38.078Z,9.20
2019-05-06T08:40:17.938Z,9.40
2019-05-06T08:42:58.166Z,9.50
2019-05-06T08:45:38.170Z,9.50
2019-05-06T08:48:19.386Z,9.20
2019-05-06T08:57:42.781Z,8.80
2019-05-06T09:00:22.877Z,8.60
2019-05-06T09:03:06.101Z,8.60
2019-05-06T09:05:53.027Z,8.50
2019-05-06T09:08:56.865Z,8.50
2019-05-06T09:11:36.235Z,8.60
2019-05-06T09:14:16.442Z,8.50
2019-05-06T09:16:56.622Z,8.50
2019-05-06T09:19:36.913Z,8.40
2019-05-06T09:22:17.148Z,8.50
2019-05-06T09:24:57.387Z,8.50
2019-05-06T09:27:56.902Z,8.50
2019-05-06T09:33:42.596Z,8.80
2019-05-06T09:36:51.726Z,9.00
2019-05-06T09:39:26.230Z,8.90
2019-05-06T09:42:06.166Z,9.20
2019-05-06T09:44:46.266Z,9.30
2019-05-06T09:47:48.711Z,9.30
2019-05-06T09:50:28.723Z,9.50
2019-05-06T09:53:13.641Z,9.50
2019-05-06T09:56:13.838Z,9.70
2019-05-06T09:58:55.810Z,9.70
2019-05-06T10:01:35.692Z,9.60
2019-05-06T10:04:15.902Z,9.50
2019-05-06T10:06:59.832Z,9.30
2019-05-06T10:09:37.850Z,9.20
2019-05-06T10:12:20.662Z,9.20
2019-05-06T10:15:03.152Z,9.10
2019-05-06T10:17:43.159Z,9.00
2019-05-06T10:20:23.198Z,9.20
2019-05-06T10:23:02.873Z,9.30
2019-05-06T10:25:43.576Z,9.30
2019-05-06T10:35:02.662Z,9.60
2019-05-06T10:37:43.018Z,9.70
2019-05-06T10:40:22.895Z,9.60
2019-05-06T10:43:02.878Z,9.70
2019-05-06T10:45:42.933Z,9.80
2019-05-06T10:48:23.370Z,9.90
2019-05-06T10:54:12.273Z,9.90
2019-05-06T10:57:12.601Z,9.70
2019-05-06T10:59:52.945Z,9.60
2019-05-06T11:02:52.883Z,9.50
2019-05-06T11:05:33.602Z,9.70
2019-05-06T11:08:13.400Z,9.90
2019-05-06T11:10:53.809Z,10.00
2019-05-06T11:13:34.022Z,10.10
2019-05-06T11:16:16.926Z,10.00
2019-05-06T11:18:55.954Z,10.10
2019-05-06T11:21:35.702Z,10.10
2019-05-06T11:24:16.332Z,10.30
2019-05-06T11:26:56.563Z,10.30
2019-05-06T11:29:37.958Z,10.30
2019-05-06T11:32:41.163Z,10.40
2019-05-06T11:35:39.405Z,10.50
2019-05-06T11:38:19.659Z,10.70
2019-05-06T11:41:00.448Z,10.70
2019-05-06T11:43:39.898Z,10.40
2019-05-06T11:46:22.482Z,9.90
2019-05-06T11:49:02.551Z,9.70
2019-05-06T11:51:43.634Z,9.90
2019-05-06T11:54:24.707Z,10.10
2019-05-06T11:57:06.473Z,10.10
2019-05-06T11:59:47.332Z,10.40
2019-05-06T12:02:27.934Z,10.50
2019-05-06T12:05:08.114Z,10.50
2019-05-06T12:08:01.821Z,10.20
2019-05-06T12:10:33.026Z,10.20
2019-05-06T12:13:13.151Z,10.30
2019-05-06T12:15:53.273Z,10.40
2019-05-06T12:18:32.771Z,10.40
2019-05-06T12:21:18.905Z,10.20
2019-05-06T12:23:55.390Z,10.20
2019-05-06T12:26:35.534Z,10.50
2019-05-06T12:29:15.130Z,10.50
2019-05-06T12:32:15.031Z,10.70
2019-05-06T12:34:55.626Z,10.90
2019-05-06T12:37:36.945Z,10.90
2019-05-06T12:40:16.616Z,10.90
2019-05-06T12:43:16.022Z,10.90
2019-05-06T12:45:57.081Z,10.90
2019-05-06T12:48:37.445Z,11.00
2019-05-06T12:51:17.846Z,11.00
2019-05-06T12:53:59.157Z,10.90
2019-05-06T12:56:39.338Z,10.70
2019-05-06T12:59:22.291Z,10.70
2019-05-06T13:02:02.796Z,10.80
2019-05-06T13:04:54.486Z,10.80
2019-05-06T13:10:39.558Z,10.80
2019-05-06T13:13:19.510Z,10.70
2019-05-06T13:15:59.463Z,10.80
2019-05-06T13:18:39.424Z,10.40
2019-05-06T13:21:22.205Z,10.30
2019-05-06T13:24:04.897Z,10.20
2019-05-06T13:26:44.710Z,10.00
2019-05-06T13:29:27.906Z,9.90
2019-05-06T13:32:12.666Z,9.70
2019-05-06T13:34:52.660Z,10.00
2019-05-06T13:37:33.605Z,10.30
2019-05-06T13:40:14.536Z,10.30
2019-05-06T13:43:13.931Z,10.10
2019-05-06T13:45:56.506Z,9.90
2019-05-06T13:48:42.667Z,10.20
2019-05-06T13:51:26.171Z,10.20
2019-05-06T13:54:06.253Z,10.20
2019-05-06T13:56:48.936Z,10.20
2019-05-06T13:59:30.298Z,10.40
2019-05-06T14:05:11.995Z,10.50
2019-05-06T14:07:52.734Z,10.50
2019-05-06T14:10:32.998Z,10.80
2019-05-06T14:13:15.366Z,10.80
2019-05-06T14:15:55.595Z,11.00
2019-05-06T14:18:37.683Z,11.10
2019-05-06T14:21:17.869Z,11.00
2019-05-06T14:23:57.959Z,11.00
2019-05-06T14:26:44.707Z,10.50
2019-05-06T14:32:48.073Z,10.60
2019-05-06T14:35:35.312Z,10.60
2019-05-06T14:38:16.076Z,10.30
2019-05-06T14:41:15.431Z,10.30
2019-05-06T14:43:56.511Z,10.40
2019-05-06T14:50:14.404Z,10.20
2019-05-06T14:52:53.888Z,10.20
2019-05-06T14:55:35.986Z,10.30
2019-05-06T14:58:16.406Z,10.40
2019-05-06T15:00:56.286Z,10.50
2019-05-06T15:03:36.847Z,10.60
2019-05-06T15:06:16.718Z,10.60
2019-05-06T15:08:56.735Z,10.30
2019-05-06T15:11:36.562Z,10.20
2019-05-06T15:14:16.913Z,10.30
2019-05-06T15:16:56.978Z,10.20
2019-05-06T15:19:37.145Z,10.40
2019-05-06T15:22:17.233Z,10.50
2019-05-06T15:24:57.514Z,10.70
2019-05-06T15:27:37.454Z,10.60
2019-05-06T15:30:24.725Z,10.70
2019-05-06T15:33:08.630Z,10.60
2019-05-06T15:36:08.402Z,10.70
2019-05-06T15:38:49.033Z,10.50
2019-05-06T15:41:29.249Z,10.40
2019-05-06T15:43:56.773Z,10.20
2019-05-06T15:46:43.810Z,10.30
2019-05-06T15:49:24.474Z,10.10
2019-05-06T15:52:04.618Z,9.90
2019-05-06T15:54:44.138Z,9.90
2019-05-06T15:57:24.545Z,9.90
2019-05-06T16:00:04.864Z,9.90
2019-05-06T16:02:44.962Z,10.10
2019-05-06T16:05:26.795Z,10.00
2019-05-06T16:08:08.005Z,10.10
2019-05-06T16:10:52.284Z,9.90
2019-05-06T16:13:30.097Z,9.90
2019-05-06T16:16:10.649Z,9.80
2019-05-06T16:18:50.687Z,9.90
2019-05-06T16:21:33.448Z,9.70
2019-05-06T16:24:17.541Z,9.80
2019-05-06T16:26:57.752Z,9.80
2019-05-06T16:29:38.177Z,9.80
2019-05-06T16:32:18.591Z,9.80
2019-05-06T16:34:58.745Z,9.60
2019-05-06T16:37:38.980Z,9.60
2019-05-06T16:40:18.970Z,9.70
2019-05-06T16:42:59.149Z,9.60
2019-05-06T16:45:39.098Z,9.60
2019-05-06T16:48:19.105Z,9.80
2019-05-06T16:50:59.098Z,9.70
2019-05-06T16:53:39.135Z,9.50
2019-05-06T16:59:36.545Z,9.50
2019-05-06T17:02:26.459Z,9.60
2019-05-06T17:05:52.016Z,9.80
2019-05-06T17:08:43.225Z,9.80
2019-05-06T17:11:26.122Z,9.80
2019-05-06T17:13:59.747Z,9.90
2019-05-06T17:16:42.175Z,9.90
2019-05-06T17:19:22.989Z,9.90
2019-05-06T17:22:03.167Z,9.80
2019-05-06T17:24:44.045Z,9.90
2019-05-06T17:27:23.975Z,9.70
2019-05-06T17:33:37.171Z,9.70
2019-05-06T17:36:19.125Z,9.60
2019-05-06T17:38:59.807Z,9.50
2019-05-06T17:41:47.619Z,9.60
2019-05-06T17:44:22.855Z,9.60
2019-05-06T17:50:09.032Z,9.50
2019-05-06T17:52:49.378Z,9.50
2019-05-06T17:55:29.335Z,9.50
2019-05-06T17:58:09.796Z,9.60
2019-05-06T18:00:52.150Z,9.60
2019-05-06T18:03:32.660Z,9.60
2019-05-06T18:06:14.160Z,9.60
2019-05-06T18:08:54.501Z,9.70
2019-05-06T18:11:34.313Z,9.60
2019-05-06T18:14:14.618Z,9.50
2019-05-06T18:19:33.857Z,9.30
2019-05-06T18:22:14.121Z,9.30
2019-05-06T18:24:53.773Z,9.20
2019-05-06T18:27:34.238Z,9.10
2019-05-06T18:30:23.448Z,9.10
2019-05-06T18:32:58.862Z,9.00
2019-05-06T18:35:39.108Z,8.90
2019-05-06T18:38:21.828Z,9.00
2019-05-06T18:41:02.501Z,8.90
2019-05-06T18:43:42.726Z,8.90
2019-05-06T18:46:22.560Z,8.90
2019-05-06T18:49:02.618Z,8.90
2019-05-06T18:51:42.962Z,8.80
2019-05-06T18:54:25.746Z,8.80
2019-05-06T18:57:05.789Z,8.70
2019-05-06T18:59:45.974Z,8.60
2019-05-06T19:02:26.885Z,8.60
2019-05-06T19:08:47.233Z,8.70
2019-05-06T19:11:27.988Z,8.60
2019-05-06T19:14:07.581Z,8.50
2019-05-06T19:16:52.217Z,8.50
2019-05-06T19:19:29.810Z,8.50
2019-05-06T19:22:13.741Z,8.50
2019-05-06T19:24:52.503Z,8.40
2019-05-06T19:27:33.535Z,8.30
2019-05-06T19:30:02.694Z,8.30
2019-05-06T19:32:53.140Z,8.20
2019-05-06T19:35:43.785Z,8.10
2019-05-06T19:38:24.725Z,8.00
2019-05-06T19:41:05.944Z,7.90
2019-05-06T19:43:46.262Z,7.80
2019-05-06T19:46:26.398Z,7.80
2019-05-06T19:49:06.465Z,7.70
2019-05-06T19:51:46.433Z,7.60
2019-05-06T19:54:26.884Z,7.50
2019-05-06T19:57:07.111Z,7.50
2019-05-06T19:59:46.874Z,7.50
2019-05-06T20:02:27.649Z,7.40
2019-05-06T20:08:32.594Z,7.30
2019-05-06T20:11:33.159Z,7.00
2019-05-06T20:14:34.842Z,6.80
2019-05-06T20:17:15.312Z,6.70
2019-05-06T20:19:56.342Z,6.60
2019-05-06T20:22:36.354Z,6.70
2019-05-06T20:25:15.995Z,6.50
2019-05-06T20:27:56.413Z,6.60
2019-05-06T20:30:36.402Z,6.50
2019-05-06T20:33:16.031Z,6.40
2019-05-06T20:35:56.745Z,6.40
2019-05-06T20:38:37.653Z,6.10
2019-05-06T20:41:18.031Z,6.10
2019-05-06T20:43:58.065Z,6.20
2019-05-06T20:46:38.292Z,6.30
2019-05-06T20:49:18.229Z,6.20
2019-05-06T20:51:58.528Z,6.20
2019-05-06T20:54:39.062Z,6.20
2019-05-06T20:57:19.591Z,6.10
2019-05-06T21:00:00.577Z,6.10
2019-05-06T21:02:42.548Z,6.10
2019-05-06T21:05:23.417Z,6.00
2019-05-06T21:08:03.207Z,6.10
2019-05-06T21:10:43.381Z,6.00
2019-05-06T21:13:31.819Z,6.00
2019-05-06T21:16:05.417Z,6.00
2019-05-06T21:18:46.109Z,6.00
2019-05-06T21:21:27.200Z,6.00
2019-05-06T21:24:07.257Z,6.00
2019-05-06T21:26:47.825Z,6.00
2019-05-06T21:29:27.385Z,5.90
2019-05-06T21:32:08.097Z,5.80
2019-05-06T21:34:48.110Z,5.70
2019-05-06T21:37:27.715Z,5.60
2019-05-06T21:40:08.031Z,5.60
2019-05-06T21:42:47.697Z,5.50
2019-05-06T21:45:28.209Z,5.60
2019-05-06T21:48:10.477Z,5.50
2019-05-06T21:50:52.055Z,5.50
2019-05-06T21:53:32.786Z,5.50
2019-05-06T21:56:13.169Z,5.50
2019-05-06T21:58:53.747Z,5.50
2019-05-06T22:01:35.124Z,5.60
2019-05-06T22:04:15.773Z,5.50
2019-05-06T22:06:55.470Z,5.40
2019-05-06T22:09:35.325Z,5.40
2019-05-06T22:12:15.409Z,5.30
2019-05-06T22:14:55.646Z,5.10
2019-05-06T22:17:35.746Z,5.10
2019-05-06T22:20:16.062Z,5.00
2019-05-06T22:22:56.753Z,5.10
2019-05-06T22:25:36.804Z,5.10
2019-05-06T22:28:17.114Z,5.10
2019-05-06T22:30:57.430Z,5.10
2019-05-06T22:33:37.426Z,5.10
2019-05-06T22:36:17.868Z,5.10
2019-05-06T22:38:57.505Z,5.00
2019-05-06T22:41:37.661Z,5.10
2019-05-06T22:44:17.505Z,5.00
2019-05-06T22:46:57.641Z,4.90
2019-05-06T22:49:37.645Z,4.90
2019-05-06T22:52:17.632Z,4.90
2019-05-06T22:54:58.101Z,5.00
2019-05-06T22:57:37.990Z,5.00
2019-05-06T23:00:19.004Z,4.80
2019-05-06T23:03:02.803Z,5.00
2019-05-06T23:05:42.626Z,4.90
2019-05-06T23:08:23.092Z,4.80
2019-05-06T23:11:03.177Z,4.90
2019-05-06T23:13:44.114Z,4.80
2019-05-06T23:16:24.326Z,4.70
2019-05-06T23:19:04.506Z,4.80
2019-05-06T23:21:44.275Z,4.80
2019-05-06T23:24:24.638Z,4.80
2019-05-06T23:27:04.537Z,4.80
2019-05-06T23:29:45.013Z,4.90
2019-05-06T23:32:25.511Z,4.90
2019-05-06T23:35:05.669Z,4.90
2019-05-06T23:37:45.790Z,4.90
2019-05-06T23:40:29.765Z,5.00
2019-05-06T23:43:09.887Z,4.90
2019-05-06T23:45:54.222Z,4.90
2019-05-06T23:48:33.228Z,4.90
2019-05-06T23:51:33.400Z,4.90
2019-05-06T23:54:40.138Z,5.00
2019-05-06T23:57:20.425Z,5.00
