createdAt,value
2022-08-03T00:00:27.698Z,15.89
2022-08-03T00:02:54.668Z,15.90
2022-08-03T00:05:21.524Z,15.97
2022-08-03T00:07:48.444Z,15.97
2022-08-03T00:10:17.325Z,15.95
2022-08-03T00:12:44.098Z,15.98
2022-08-03T00:15:16.366Z,16.02
2022-08-03T00:17:53.376Z,16.06
2022-08-03T00:20:24.786Z,16.10
2022-08-03T00:22:51.788Z,16.08
2022-08-03T00:25:19.328Z,16.07
2022-08-03T00:27:46.178Z,16.13
2022-08-03T00:30:16.850Z,16.09
2022-08-03T00:32:45.472Z,16.11
2022-08-03T00:35:25.978Z,16.11
2022-08-03T00:37:59.918Z,16.11
2022-08-03T00:40:27.115Z,16.15
2022-08-03T00:42:55.204Z,16.12
2022-08-03T00:45:26.119Z,16.19
2022-08-03T00:47:53.767Z,16.28
2022-08-03T00:50:25.540Z,16.24
2022-08-03T00:52:54.673Z,16.32
2022-08-03T00:55:25.109Z,16.32
2022-08-03T00:57:53.246Z,16.32
2022-08-03T01:00:22.936Z,16.29
2022-08-03T01:02:50.247Z,16.28
2022-08-03T01:05:17.092Z,16.18
2022-08-03T01:08:04.243Z,16.18
2022-08-03T01:10:41.936Z,16.17
2022-08-03T01:14:01.847Z,16.18
2022-08-03T01:16:43.957Z,16.23
2022-08-03T01:19:13.573Z,16.20
2022-08-03T01:22:15.944Z,16.22
2022-08-03T01:24:42.887Z,16.20
2022-08-03T01:27:15.979Z,16.24
2022-08-03T01:30:18.103Z,16.27
2022-08-03T01:33:11.311Z,16.25
2022-08-03T01:35:55.071Z,16.21
2022-08-03T01:38:29.491Z,16.16
2022-08-03T01:40:57.227Z,16.19
2022-08-03T01:44:26.755Z,16.13
2022-08-03T01:46:20.681Z,16.01
2022-08-03T01:48:49.294Z,16.01
2022-08-03T01:51:19.540Z,16.08
2022-08-03T01:53:48.330Z,16.17
2022-08-03T01:56:17.642Z,16.21
2022-08-03T01:58:46.056Z,16.20
2022-08-03T02:01:15.248Z,16.24
2022-08-03T02:03:56.650Z,16.19
2022-08-03T02:07:00.172Z,16.15
2022-08-03T02:09:20.964Z,16.13
2022-08-03T02:14:17.519Z,15.93
2022-08-03T02:16:46.110Z,15.81
2022-08-03T02:19:14.656Z,15.72
2022-08-03T02:21:56.912Z,15.67
2022-08-03T02:24:29.416Z,15.67
2022-08-03T02:26:57.378Z,15.56
2022-08-03T02:29:39.385Z,15.52
2022-08-03T02:32:13.470Z,15.49
2022-08-03T02:34:42.851Z,15.48
2022-08-03T02:37:11.726Z,15.55
2022-08-03T02:39:41.193Z,15.60
2022-08-03T02:42:12.192Z,15.58
2022-08-03T02:44:43.801Z,15.61
2022-08-03T02:47:12.972Z,15.60
2022-08-03T02:49:50.662Z,15.60
2022-08-03T02:52:24.576Z,15.63
2022-08-03T02:54:56.278Z,15.66
2022-08-03T02:57:24.841Z,15.67
2022-08-03T02:59:53.454Z,15.68
2022-08-03T03:02:20.951Z,15.64
2022-08-03T03:05:50.792Z,15.64
2022-08-03T03:07:38.452Z,15.51
2022-08-03T03:10:20.829Z,15.52
2022-08-03T03:12:50.358Z,15.36
2022-08-03T03:15:17.383Z,15.26
2022-08-03T03:17:45.043Z,15.24
2022-08-03T03:20:14.891Z,15.28
2022-08-03T03:22:45.204Z,15.24
2022-08-03T03:25:12.306Z,15.22
2022-08-03T03:27:40.121Z,15.25
2022-08-03T03:30:07.706Z,15.21
2022-08-03T03:32:36.894Z,15.19
2022-08-03T03:35:05.287Z,15.09
2022-08-03T03:37:32.130Z,14.98
2022-08-03T03:39:59.089Z,14.97
2022-08-03T03:42:26.317Z,14.95
2022-08-03T03:44:53.801Z,14.92
2022-08-03T03:47:32.434Z,14.87
2022-08-03T03:50:00.271Z,14.87
2022-08-03T03:52:27.237Z,14.86
2022-08-03T03:54:57.575Z,14.82
2022-08-03T03:57:28.160Z,14.75
2022-08-03T03:59:55.193Z,14.78
2022-08-03T04:02:22.191Z,14.76
2022-08-03T04:05:07.499Z,14.77
2022-08-03T04:08:04.917Z,14.71
2022-08-03T04:10:52.746Z,14.69
2022-08-03T04:13:22.025Z,14.58
2022-08-03T04:15:50.240Z,14.52
2022-08-03T04:18:19.167Z,14.48
2022-08-03T04:20:48.927Z,14.44
2022-08-03T04:23:19.747Z,14.45
2022-08-03T04:25:49.384Z,14.47
2022-08-03T04:28:30.963Z,14.48
2022-08-03T04:31:01.343Z,14.48
2022-08-03T04:33:32.335Z,14.46
2022-08-03T04:36:03.387Z,14.69
2022-08-03T04:38:40.554Z,15.29
2022-08-03T04:41:08.950Z,15.89
2022-08-03T04:43:39.667Z,16.13
2022-08-03T04:46:08.321Z,16.38
2022-08-03T04:48:35.572Z,15.85
2022-08-03T04:51:04.481Z,15.41
2022-08-03T04:53:31.662Z,15.87
2022-08-03T04:56:05.484Z,15.92
2022-08-03T04:58:32.916Z,16.25
2022-08-03T05:00:59.865Z,16.85
2022-08-03T05:03:26.684Z,16.99
2022-08-03T05:06:01.487Z,17.41
2022-08-03T05:08:36.391Z,17.47
2022-08-03T05:11:15.222Z,17.47
2022-08-03T05:13:42.160Z,17.29
2022-08-03T05:16:09.194Z,17.03
2022-08-03T05:18:36.230Z,16.14
2022-08-03T05:21:03.085Z,15.90
2022-08-03T05:23:29.940Z,15.62
2022-08-03T05:25:57.169Z,15.57
2022-08-03T05:28:23.911Z,16.31
2022-08-03T05:30:50.812Z,15.73
2022-08-03T05:33:17.666Z,16.77
2022-08-03T05:36:01.124Z,17.54
2022-08-03T05:38:34.628Z,18.07
2022-08-03T05:41:21.459Z,17.14
2022-08-03T05:43:50.422Z,17.14
2022-08-03T05:46:18.150Z,17.42
2022-08-03T05:48:45.002Z,16.30
2022-08-03T05:51:12.304Z,16.59
2022-08-03T05:53:42.751Z,16.99
2022-08-03T05:56:15.314Z,18.08
2022-08-03T05:58:47.694Z,18.39
2022-08-03T06:01:16.753Z,17.63
2022-08-03T06:03:44.646Z,16.87
2022-08-03T06:06:11.786Z,16.70
2022-08-03T06:08:39.514Z,16.32
2022-08-03T06:11:06.513Z,16.29
2022-08-03T06:13:33.523Z,15.86
2022-08-03T06:16:00.603Z,15.84
2022-08-03T06:18:27.400Z,16.85
2022-08-03T06:20:55.660Z,17.76
2022-08-03T06:23:25.329Z,16.51
2022-08-03T06:26:09.731Z,17.67
2022-08-03T06:28:52.248Z,18.99
2022-08-03T06:31:23.969Z,19.81
2022-08-03T06:34:34.016Z,20.65
2022-08-03T06:36:37.900Z,20.98
2022-08-03T06:39:04.749Z,20.98
2022-08-03T06:41:31.697Z,21.05
2022-08-03T06:44:08.171Z,21.92
2022-08-03T06:46:37.065Z,21.30
2022-08-03T06:49:03.938Z,21.07
2022-08-03T06:52:05.545Z,21.39
2022-08-03T06:54:18.323Z,22.48
2022-08-03T06:56:45.114Z,22.51
2022-08-03T07:00:07.394Z,22.59
2022-08-03T07:01:58.802Z,22.40
2022-08-03T07:04:25.663Z,22.83
2022-08-03T07:06:55.235Z,22.79
2022-08-03T07:09:22.568Z,22.32
2022-08-03T07:11:49.371Z,22.62
2022-08-03T07:14:16.162Z,22.94
2022-08-03T07:16:42.988Z,22.52
2022-08-03T07:19:09.826Z,22.67
2022-08-03T07:21:36.596Z,22.44
2022-08-03T07:24:03.655Z,22.82
2022-08-03T07:26:30.554Z,22.70
2022-08-03T07:28:57.374Z,22.69
2022-08-03T07:31:24.162Z,22.52
2022-08-03T07:33:50.938Z,22.40
2022-08-03T07:36:17.755Z,22.47
2022-08-03T07:38:44.590Z,22.71
2022-08-03T07:41:11.593Z,22.43
2022-08-03T07:43:38.375Z,22.26
2022-08-03T07:46:05.215Z,22.72
2022-08-03T07:48:32.000Z,22.16
2022-08-03T07:50:58.760Z,22.70
2022-08-03T07:53:25.556Z,23.01
2022-08-03T07:55:52.322Z,23.07
2022-08-03T07:58:23.969Z,23.75
2022-08-03T08:00:53.131Z,22.96
2022-08-03T08:03:21.853Z,22.39
2022-08-03T08:05:49.689Z,22.80
2022-08-03T08:08:16.518Z,23.43
2022-08-03T08:10:56.617Z,22.65
2022-08-03T08:13:25.743Z,22.77
2022-08-03T08:15:52.542Z,21.61
2022-08-03T08:18:19.277Z,22.09
2022-08-03T08:20:46.154Z,21.58
2022-08-03T08:23:41.811Z,22.22
2022-08-03T08:25:59.612Z,22.01
2022-08-03T08:28:32.620Z,22.12
2022-08-03T08:31:00.951Z,22.61
2022-08-03T08:33:42.147Z,22.63
2022-08-03T08:36:15.496Z,22.91
2022-08-03T08:38:44.690Z,22.96
2022-08-03T08:41:12.106Z,23.12
2022-08-03T08:43:39.154Z,22.19
2022-08-03T08:46:10.383Z,22.26
2022-08-03T08:48:41.906Z,22.65
2022-08-03T08:51:11.561Z,22.42
2022-08-03T08:53:41.831Z,22.87
2022-08-03T08:56:15.458Z,23.22
2022-08-03T08:58:51.620Z,21.94
2022-08-03T09:01:20.350Z,22.70
2022-08-03T09:03:47.932Z,23.38
2022-08-03T09:06:15.391Z,24.02
2022-08-03T09:08:42.173Z,24.22
2022-08-03T09:11:09.046Z,24.89
2022-08-03T09:13:39.306Z,24.44
2022-08-03T09:16:23.081Z,23.48
2022-08-03T09:18:54.037Z,23.06
2022-08-03T09:21:33.897Z,21.44
2022-08-03T09:24:05.261Z,21.13
2022-08-03T09:26:37.354Z,21.04
2022-08-03T09:29:13.510Z,20.65
2022-08-03T09:31:46.861Z,20.21
2022-08-03T09:34:18.083Z,20.60
2022-08-03T09:36:47.576Z,20.44
2022-08-03T09:39:40.399Z,20.56
2022-08-03T09:42:10.026Z,22.83
2022-08-03T09:44:38.746Z,23.86
2022-08-03T09:47:10.084Z,23.58
2022-08-03T09:49:41.794Z,22.92
2022-08-03T09:52:37.653Z,22.35
2022-08-03T09:55:23.599Z,22.82
2022-08-03T09:58:10.511Z,22.20
2022-08-03T10:01:08.090Z,21.22
2022-08-03T10:04:04.179Z,21.06
2022-08-03T10:06:32.264Z,21.05
2022-08-03T10:09:07.277Z,20.79
2022-08-03T10:11:40.838Z,20.85
2022-08-03T10:14:11.144Z,19.95
2022-08-03T10:16:40.673Z,20.44
2022-08-03T10:19:10.605Z,20.42
2022-08-03T10:21:42.513Z,20.31
2022-08-03T10:24:12.993Z,20.23
2022-08-03T10:26:49.852Z,21.12
2022-08-03T10:29:28.221Z,21.04
2022-08-03T10:31:59.041Z,20.77
2022-08-03T10:34:29.097Z,20.51
2022-08-03T10:36:58.928Z,20.84
2022-08-03T10:39:29.705Z,20.32
2022-08-03T10:41:59.819Z,20.46
2022-08-03T10:44:32.845Z,20.50
2022-08-03T10:47:02.016Z,20.28
2022-08-03T10:49:33.992Z,20.01
2022-08-03T10:52:13.732Z,20.93
2022-08-03T10:55:10.035Z,20.05
2022-08-03T10:57:58.789Z,21.46
2022-08-03T11:00:27.969Z,21.61
2022-08-03T11:03:14.537Z,21.92
2022-08-03T11:05:42.416Z,22.14
2022-08-03T11:08:18.466Z,22.33
2022-08-03T11:10:46.089Z,22.87
2022-08-03T11:13:17.113Z,22.77
2022-08-03T11:15:46.665Z,23.14
2022-08-03T11:18:14.730Z,22.66
2022-08-03T11:21:00.492Z,22.59
2022-08-03T11:24:04.714Z,22.61
2022-08-03T11:26:33.135Z,23.36
2022-08-03T11:29:29.288Z,22.90
2022-08-03T11:31:56.779Z,22.88
2022-08-03T11:34:24.822Z,22.53
2022-08-03T11:37:23.300Z,22.67
2022-08-03T11:39:53.193Z,22.02
2022-08-03T11:42:22.992Z,21.17
2022-08-03T11:44:57.757Z,21.63
2022-08-03T11:47:30.049Z,21.30
2022-08-03T11:50:00.672Z,21.29
2022-08-03T11:52:33.947Z,21.44
2022-08-03T11:55:01.078Z,21.04
2022-08-03T11:59:17.952Z,21.24
2022-08-03T12:00:23.848Z,20.89
2022-08-03T12:03:02.236Z,21.12
2022-08-03T12:05:37.520Z,21.31
2022-08-03T12:08:06.927Z,21.21
2022-08-03T12:10:34.643Z,21.52
2022-08-03T12:13:02.651Z,21.51
2022-08-03T12:15:31.153Z,21.91
2022-08-03T12:17:58.269Z,22.22
2022-08-03T12:20:31.564Z,22.46
2022-08-03T12:23:05.379Z,21.90
2022-08-03T12:25:38.530Z,22.04
2022-08-03T12:28:36.250Z,22.09
2022-08-03T12:31:07.425Z,22.01
2022-08-03T12:34:03.221Z,22.19
2022-08-03T12:36:33.394Z,22.67
2022-08-03T12:39:09.612Z,22.68
2022-08-03T12:41:38.587Z,22.82
2022-08-03T12:44:09.782Z,22.79
2022-08-03T12:46:42.709Z,22.40
2022-08-03T12:49:19.182Z,22.88
2022-08-03T12:51:45.992Z,22.94
2022-08-03T12:54:24.228Z,23.19
2022-08-03T12:57:10.277Z,22.82
2022-08-03T12:59:53.150Z,22.11
2022-08-03T13:02:26.489Z,22.67
2022-08-03T13:04:54.682Z,22.41
2022-08-03T13:07:22.884Z,22.36
2022-08-03T13:09:55.237Z,21.99
2022-08-03T13:12:25.008Z,22.27
2022-08-03T13:14:55.187Z,22.16
2022-08-03T13:17:22.842Z,21.94
2022-08-03T13:19:50.475Z,22.71
2022-08-03T13:22:23.208Z,22.59
2022-08-03T13:24:52.487Z,23.10
2022-08-03T13:28:01.698Z,22.31
2022-08-03T13:30:08.733Z,22.29
2022-08-03T13:32:36.323Z,22.48
2022-08-03T13:35:03.686Z,22.56
2022-08-03T13:37:32.340Z,22.76
2022-08-03T13:40:02.366Z,22.78
2022-08-03T13:42:31.835Z,23.08
2022-08-03T13:44:59.594Z,22.74
2022-08-03T13:47:27.493Z,23.05
2022-08-03T13:50:01.403Z,22.57
2022-08-03T13:52:36.213Z,22.56
2022-08-03T13:55:05.793Z,22.98
2022-08-03T13:58:03.970Z,22.86
2022-08-03T14:00:28.014Z,23.45
2022-08-03T14:03:16.412Z,22.99
2022-08-03T14:05:44.366Z,22.93
2022-08-03T14:08:12.480Z,22.99
2022-08-03T14:10:42.370Z,22.93
2022-08-03T14:13:12.554Z,23.04
2022-08-03T14:15:43.692Z,23.03
2022-08-03T14:18:27.730Z,22.58
2022-08-03T14:21:03.517Z,22.62
2022-08-03T14:23:33.035Z,22.16
2022-08-03T14:26:00.130Z,22.42
2022-08-03T14:28:26.933Z,22.43
2022-08-03T14:30:58.520Z,22.39
2022-08-03T14:33:26.185Z,22.80
2022-08-03T14:35:53.494Z,22.63
2022-08-03T14:38:21.566Z,22.32
2022-08-03T14:40:49.352Z,22.45
2022-08-03T14:43:21.316Z,22.41
2022-08-03T14:50:30.828Z,22.30
2022-08-03T14:51:12.052Z,22.06
2022-08-03T14:53:38.771Z,21.95
2022-08-03T14:56:10.208Z,21.84
2022-08-03T14:58:38.117Z,21.89
2022-08-03T15:02:06.301Z,22.12
2022-08-03T15:03:51.712Z,21.60
2022-08-03T15:06:18.559Z,21.61
2022-08-03T15:09:06.002Z,21.74
2022-08-03T15:11:33.355Z,21.20
2022-08-03T15:14:00.130Z,20.58
2022-08-03T15:16:29.944Z,19.70
2022-08-03T15:18:57.578Z,19.94
2022-08-03T15:21:46.096Z,19.58
2022-08-03T15:24:11.675Z,19.40
2022-08-03T15:26:41.773Z,19.21
2022-08-03T15:29:08.749Z,19.10
2022-08-03T15:31:55.729Z,19.31
2022-08-03T15:34:22.772Z,18.60
2022-08-03T15:36:49.747Z,19.05
2022-08-03T15:39:16.664Z,18.42
2022-08-03T15:41:43.883Z,18.47
2022-08-03T15:44:10.793Z,18.48
2022-08-03T15:46:37.676Z,18.57
2022-08-03T15:49:06.959Z,18.81
2022-08-03T15:51:33.737Z,18.82
2022-08-03T15:54:00.587Z,18.93
2022-08-03T15:56:27.355Z,19.08
2022-08-03T15:59:09.396Z,19.47
2022-08-03T16:01:40.774Z,19.01
2022-08-03T16:04:07.642Z,18.80
2022-08-03T16:06:35.124Z,18.78
2022-08-03T16:09:03.582Z,18.44
2022-08-03T16:11:30.585Z,18.59
2022-08-03T16:14:05.574Z,18.38
2022-08-03T16:16:45.846Z,18.71
2022-08-03T16:19:13.703Z,18.94
2022-08-03T16:21:48.830Z,18.67
2022-08-03T16:24:23.090Z,18.82
2022-08-03T16:26:56.898Z,19.02
2022-08-03T16:29:24.391Z,19.17
2022-08-03T16:31:53.885Z,19.37
2022-08-03T16:34:21.347Z,18.82
2022-08-03T16:36:48.267Z,19.09
2022-08-03T16:39:15.280Z,18.72
2022-08-03T16:41:54.302Z,18.60
2022-08-03T16:44:30.145Z,18.67
2022-08-03T16:46:58.938Z,18.41
2022-08-03T16:49:55.209Z,18.30
2022-08-03T16:52:13.307Z,18.72
2022-08-03T16:54:40.762Z,18.69
2022-08-03T16:57:08.503Z,18.83
2022-08-03T16:59:37.191Z,18.73
2022-08-03T17:02:10.013Z,18.60
2022-08-03T17:04:40.152Z,18.60
2022-08-03T17:07:08.861Z,18.29
2022-08-03T17:09:47.114Z,18.57
2022-08-03T17:12:15.142Z,18.45
2022-08-03T17:14:43.015Z,18.09
2022-08-03T17:17:23.458Z,18.46
2022-08-03T17:19:54.171Z,18.40
2022-08-03T17:22:31.312Z,18.46
2022-08-03T17:25:07.463Z,18.47
2022-08-03T17:28:50.362Z,18.36
2022-08-03T17:30:25.302Z,18.08
2022-08-03T17:32:58.062Z,18.50
2022-08-03T17:35:34.655Z,17.68
2022-08-03T17:38:06.630Z,18.20
2022-08-03T17:40:37.989Z,17.76
2022-08-03T17:48:42.079Z,17.58
2022-08-03T17:51:27.541Z,18.01
2022-08-03T17:57:22.315Z,17.44
2022-08-03T18:00:23.807Z,17.55
2022-08-03T18:03:20.674Z,17.23
2022-08-03T18:06:11.342Z,17.52
2022-08-03T18:08:47.046Z,17.20
2022-08-03T18:11:21.811Z,17.11
2022-08-03T18:14:00.866Z,17.08
2022-08-03T18:16:46.129Z,16.97
2022-08-03T18:19:14.753Z,16.88
2022-08-03T18:22:02.749Z,16.86
2022-08-03T18:24:30.479Z,16.58
2022-08-03T18:26:59.049Z,16.50
2022-08-03T18:29:27.579Z,16.36
2022-08-03T18:32:05.996Z,16.15
2022-08-03T18:34:37.064Z,16.16
2022-08-03T18:37:25.316Z,16.12
2022-08-03T18:39:55.564Z,16.11
2022-08-03T18:42:25.890Z,15.93
2022-08-03T18:44:56.790Z,15.88
2022-08-03T18:47:51.606Z,15.98
2022-08-03T18:50:33.551Z,15.57
2022-08-03T18:53:19.686Z,15.57
2022-08-03T18:56:02.260Z,15.41
2022-08-03T18:58:52.251Z,15.33
2022-08-03T19:01:57.681Z,15.29
2022-08-03T19:04:41.106Z,15.39
2022-08-03T19:07:09.591Z,15.17
2022-08-03T19:09:41.053Z,15.42
2022-08-03T19:12:46.873Z,15.11
2022-08-03T19:15:15.581Z,15.13
2022-08-03T19:17:50.207Z,15.05
2022-08-03T19:20:38.028Z,15.21
2022-08-03T19:23:04.912Z,15.24
2022-08-03T19:25:40.721Z,14.97
2022-08-03T19:28:09.086Z,14.86
2022-08-03T19:30:38.937Z,15.09
2022-08-03T19:33:11.828Z,15.16
2022-08-03T19:38:35.262Z,15.04
2022-08-03T19:41:03.931Z,15.21
2022-08-03T19:43:53.294Z,15.13
2022-08-03T19:46:30.282Z,15.04
2022-08-03T19:49:19.480Z,14.99
2022-08-03T19:52:00.760Z,14.79
2022-08-03T19:54:53.278Z,14.81
2022-08-03T19:57:24.565Z,14.93
2022-08-03T19:59:53.551Z,14.99
2022-08-03T20:02:27.086Z,14.78
2022-08-03T20:05:00.093Z,14.75
2022-08-03T20:07:29.379Z,14.73
2022-08-03T20:09:59.635Z,14.76
2022-08-03T20:12:29.583Z,14.66
2022-08-03T20:14:57.891Z,14.53
2022-08-03T20:17:54.616Z,14.70
2022-08-03T20:20:13.550Z,14.64
2022-08-03T20:22:53.108Z,14.72
2022-08-03T20:28:27.147Z,14.78
2022-08-03T20:30:54.133Z,14.82
2022-08-03T20:33:27.667Z,14.64
2022-08-03T20:36:01.531Z,14.70
2022-08-03T20:38:28.439Z,14.78
2022-08-03T20:40:56.705Z,14.81
2022-08-03T20:43:26.213Z,14.76
2022-08-03T20:45:58.261Z,14.73
2022-08-03T20:48:28.679Z,14.54
2022-08-03T20:50:57.028Z,14.60
2022-08-03T20:56:14.572Z,14.47
2022-08-03T20:58:42.569Z,14.34
2022-08-03T21:01:17.812Z,14.03
2022-08-03T21:03:55.809Z,14.14
2022-08-03T21:06:27.930Z,14.05
2022-08-03T21:09:04.246Z,13.95
2022-08-03T21:11:41.955Z,14.01
2022-08-03T21:12:54.883Z,17.44
2022-08-03T21:12:55.171Z,17.65
2022-08-03T21:12:55.595Z,17.22
2022-08-03T21:13:06.786Z,14.81
2022-08-03T21:13:08.515Z,14.99
2022-08-03T21:13:13.458Z,14.46
2022-08-03T21:14:16.030Z,13.81
2022-08-03T21:16:46.151Z,13.87
2022-08-03T21:19:14.176Z,14.00
2022-08-03T21:21:43.542Z,13.80
2022-08-03T21:24:13.543Z,13.74
2022-08-03T21:26:41.770Z,13.59
2022-08-03T21:29:08.872Z,13.44
2022-08-03T21:31:38.419Z,13.50
2022-08-03T21:34:06.431Z,13.48
2022-08-03T21:36:36.014Z,13.58
2022-08-03T21:39:05.229Z,13.42
2022-08-03T21:41:34.285Z,13.34
2022-08-03T21:44:02.408Z,13.24
2022-08-03T21:46:40.735Z,13.13
2022-08-03T21:50:04.434Z,13.19
2022-08-03T21:51:59.632Z,13.10
2022-08-03T21:54:35.201Z,13.13
2022-08-03T21:57:05.695Z,13.08
2022-08-03T21:59:37.261Z,13.15
2022-08-03T22:02:04.446Z,12.96
2022-08-03T22:04:50.850Z,12.84
2022-08-03T22:07:23.370Z,12.91
2022-08-03T22:09:52.202Z,12.91
2022-08-03T22:12:25.389Z,12.82
2022-08-03T22:15:00.167Z,12.71
2022-08-03T22:17:54.771Z,12.64
2022-08-03T22:20:19.407Z,12.65
2022-08-03T22:22:55.325Z,12.70
2022-08-03T22:25:29.251Z,12.77
2022-08-03T22:27:58.046Z,12.66
2022-08-03T22:30:25.180Z,12.58
2022-08-03T22:32:54.783Z,12.67
2022-08-03T22:35:23.971Z,12.79
2022-08-03T22:37:53.309Z,12.69
2022-08-03T22:40:20.160Z,12.61
2022-08-03T22:42:49.529Z,12.60
2022-08-03T22:46:06.324Z,12.65
2022-08-03T22:48:08.320Z,12.63
2022-08-03T22:50:35.616Z,12.61
2022-08-03T22:53:03.043Z,12.62
2022-08-03T22:55:31.558Z,12.56
2022-08-03T22:57:59.514Z,12.52
2022-08-03T23:00:26.513Z,12.65
2022-08-03T23:02:59.060Z,12.56
2022-08-03T23:06:01.778Z,12.62
2022-08-03T23:08:22.903Z,12.58
2022-08-03T23:10:52.955Z,12.70
2022-08-03T23:13:24.060Z,12.58
2022-08-03T23:15:58.397Z,12.54
2022-08-03T23:18:31.185Z,12.59
2022-08-03T23:21:02.472Z,12.48
2022-08-03T23:23:43.878Z,12.40
2022-08-03T23:26:13.633Z,12.38
2022-08-03T23:28:45.259Z,12.33
2022-08-03T23:31:14.588Z,12.20
2022-08-03T23:33:44.788Z,12.22
2022-08-03T23:36:30.642Z,12.25
2022-08-03T23:39:02.303Z,12.31
2022-08-03T23:41:30.494Z,12.38
2022-08-03T23:44:00.871Z,12.34
2022-08-03T23:46:30.770Z,12.47
2022-08-03T23:48:58.492Z,12.45
2022-08-03T23:51:49.888Z,12.48
2022-08-03T23:54:31.564Z,12.41
2022-08-03T23:57:15.399Z,12.42
