createdAt,value
2018-11-27T00:00:35.708Z,59.15
2018-11-27T00:03:07.537Z,64.20
2018-11-27T00:05:37.299Z,60.98
2018-11-27T00:08:06.517Z,65.97
2018-11-27T00:10:37.861Z,55.28
2018-11-27T00:13:06.531Z,59.60
2018-11-27T00:15:35.178Z,56.50
2018-11-27T00:18:03.795Z,63.85
2018-11-27T00:20:32.386Z,64.95
2018-11-27T00:23:00.927Z,65.90
2018-11-27T00:25:29.473Z,65.65
2018-11-27T00:27:58.684Z,58.20
2018-11-27T00:30:27.253Z,65.08
2018-11-27T00:32:55.847Z,61.95
2018-11-27T00:35:24.414Z,61.15
2018-11-27T00:37:52.995Z,69.70
2018-11-27T00:40:23.600Z,64.12
2018-11-27T00:42:52.188Z,60.15
2018-11-27T00:45:21.518Z,56.10
2018-11-27T00:47:50.863Z,50.78
2018-11-27T00:50:22.718Z,50.67
2018-11-27T00:52:51.278Z,55.12
2018-11-27T00:55:21.182Z,57.43
2018-11-27T00:57:52.495Z,57.70
2018-11-27T01:00:22.006Z,61.37
2018-11-27T01:02:50.645Z,50.30
2018-11-27T01:05:20.606Z,64.10
2018-11-27T01:07:49.233Z,63.83
2018-11-27T01:10:21.995Z,68.83
2018-11-27T01:12:50.655Z,59.80
2018-11-27T01:15:19.325Z,64.90
2018-11-27T01:17:53.239Z,86.90
2018-11-27T01:20:22.449Z,77.35
2018-11-27T01:22:51.103Z,86.20
2018-11-27T01:25:19.656Z,81.32
2018-11-27T01:27:48.235Z,96.72
2018-11-27T01:30:18.742Z,87.88
2018-11-27T01:32:47.528Z,83.35
2018-11-27T01:35:17.312Z,88.62
2018-11-27T01:37:46.345Z,88.95
2018-11-27T01:40:17.799Z,83.25
2018-11-27T01:42:47.230Z,81.50
2018-11-27T01:45:18.250Z,83.50
2018-11-27T01:47:46.920Z,78.20
2018-11-27T01:50:16.377Z,84.72
2018-11-27T01:52:45.016Z,82.67
2018-11-27T01:55:16.785Z,81.42
2018-11-27T01:57:45.373Z,92.30
2018-11-27T02:00:21.734Z,74.37
2018-11-27T02:02:50.625Z,86.95
2018-11-27T02:05:19.264Z,90.97
2018-11-27T02:07:47.832Z,78.87
2018-11-27T02:10:16.508Z,67.47
2018-11-27T02:12:46.323Z,82.88
2018-11-27T02:15:16.242Z,83.50
2018-11-27T02:17:44.861Z,86.57
2018-11-27T02:20:13.559Z,88.25
2018-11-27T02:22:42.257Z,82.10
2018-11-27T02:25:16.434Z,91.50
2018-11-27T02:27:45.000Z,85.45
2018-11-27T02:30:18.429Z,78.45
2018-11-27T02:32:47.022Z,77.65
2018-11-27T02:35:20.631Z,82.05
2018-11-27T02:37:52.376Z,85.25
2018-11-27T02:40:20.961Z,79.22
2018-11-27T02:42:49.585Z,82.80
2018-11-27T02:45:20.299Z,84.32
2018-11-27T02:47:49.951Z,84.80
2018-11-27T02:50:19.542Z,80.07
2018-11-27T02:52:48.146Z,79.92
2018-11-27T02:55:20.757Z,80.25
2018-11-27T02:57:49.375Z,67.82
2018-11-27T03:00:21.854Z,71.92
2018-11-27T03:02:50.461Z,81.28
2018-11-27T03:05:22.895Z,76.20
2018-11-27T03:07:51.495Z,67.87
2018-11-27T03:10:20.086Z,70.65
2018-11-27T03:12:48.718Z,65.90
2018-11-27T03:15:18.377Z,66.25
2018-11-27T03:17:46.979Z,58.33
2018-11-27T03:20:16.698Z,74.58
2018-11-27T03:22:45.337Z,76.45
2018-11-27T03:25:17.640Z,67.45
2018-11-27T03:27:47.142Z,74.85
2018-11-27T03:30:16.709Z,68.67
2018-11-27T03:32:45.348Z,63.78
2018-11-27T03:35:18.930Z,61.13
2018-11-27T03:37:47.845Z,64.70
2018-11-27T03:40:17.999Z,53.95
2018-11-27T03:42:46.645Z,60.48
2018-11-27T03:45:15.862Z,54.75
2018-11-27T03:47:44.568Z,65.60
2018-11-27T03:50:19.192Z,66.65
2018-11-27T03:52:47.783Z,53.80
2018-11-27T03:55:16.457Z,54.42
2018-11-27T03:57:45.054Z,54.03
2018-11-27T04:00:19.946Z,62.27
2018-11-27T04:02:50.994Z,59.45
2018-11-27T04:05:19.591Z,60.48
2018-11-27T04:07:48.167Z,65.20
2018-11-27T04:10:17.987Z,59.25
2018-11-27T04:12:46.582Z,55.88
2018-11-27T04:15:15.179Z,64.95
2018-11-27T04:17:43.802Z,61.68
2018-11-27T04:20:13.182Z,60.95
2018-11-27T04:22:42.515Z,54.15
2018-11-27T04:25:15.056Z,69.97
2018-11-27T04:27:44.304Z,54.73
2018-11-27T04:30:17.463Z,63.28
2018-11-27T04:32:46.100Z,57.40
2018-11-27T04:35:16.417Z,60.45
2018-11-27T04:37:45.147Z,58.85
2018-11-27T04:40:14.870Z,66.42
2018-11-27T04:42:43.504Z,59.35
2018-11-27T04:45:18.183Z,64.42
2018-11-27T04:47:46.783Z,57.95
2018-11-27T04:50:16.910Z,58.05
2018-11-27T04:52:45.612Z,53.58
2018-11-27T04:55:17.016Z,66.85
2018-11-27T04:57:47.164Z,56.80
2018-11-27T05:00:22.705Z,51.68
2018-11-27T05:02:51.324Z,56.98
2018-11-27T05:05:19.979Z,56.95
2018-11-27T05:07:48.607Z,58.38
2018-11-27T05:10:19.008Z,55.15
2018-11-27T05:12:47.675Z,56.85
2018-11-27T05:15:21.227Z,59.13
2018-11-27T05:17:50.963Z,59.73
2018-11-27T05:20:19.579Z,60.45
2018-11-27T05:22:48.183Z,59.95
2018-11-27T05:25:18.462Z,59.50
2018-11-27T05:27:48.159Z,57.55
2018-11-27T05:30:17.819Z,62.48
2018-11-27T05:32:46.862Z,57.23
2018-11-27T05:35:16.554Z,64.70
2018-11-27T05:37:46.553Z,69.35
2018-11-27T05:40:18.196Z,63.20
2018-11-27T05:42:47.504Z,56.50
2018-11-27T05:45:17.658Z,71.87
2018-11-27T05:47:46.318Z,66.77
2018-11-27T05:50:15.857Z,64.92
2018-11-27T05:52:44.507Z,66.55
2018-11-27T05:55:13.756Z,53.73
2018-11-27T05:57:43.185Z,63.28
2018-11-27T06:00:15.787Z,68.00
2018-11-27T06:02:44.545Z,69.67
2018-11-27T06:05:15.087Z,63.80
2018-11-27T06:07:43.766Z,64.12
2018-11-27T06:10:13.556Z,60.67
2018-11-27T06:12:42.436Z,64.80
2018-11-27T06:15:15.204Z,71.02
2018-11-27T06:17:43.924Z,60.60
2018-11-27T06:20:21.457Z,65.85
2018-11-27T06:22:50.237Z,62.88
2018-11-27T06:25:20.097Z,62.45
2018-11-27T06:27:50.868Z,71.35
2018-11-27T06:30:21.999Z,58.52
2018-11-27T06:32:50.637Z,63.87
2018-11-27T06:35:21.529Z,67.80
2018-11-27T06:37:50.126Z,65.42
2018-11-27T06:40:20.836Z,65.42
2018-11-27T06:42:49.529Z,69.15
2018-11-27T06:45:19.249Z,71.82
2018-11-27T06:47:49.160Z,62.73
2018-11-27T06:50:18.552Z,72.05
2018-11-27T06:52:47.148Z,70.55
2018-11-27T06:55:16.806Z,57.55
2018-11-27T06:57:45.372Z,71.37
2018-11-27T07:00:17.331Z,68.95
2018-11-27T07:02:45.971Z,62.70
2018-11-27T07:05:14.900Z,75.45
2018-11-27T07:07:43.603Z,74.25
2018-11-27T07:10:30.232Z,76.40
2018-11-27T07:13:05.365Z,67.90
2018-11-27T07:15:33.950Z,65.25
2018-11-27T07:18:02.542Z,68.17
2018-11-27T07:20:31.175Z,74.10
2018-11-27T07:22:59.759Z,66.92
2018-11-27T07:25:28.376Z,68.70
2018-11-27T07:27:56.946Z,75.20
2018-11-27T07:30:25.743Z,74.92
2018-11-27T07:32:54.379Z,72.78
2018-11-27T07:35:23.000Z,70.22
2018-11-27T07:37:51.623Z,65.72
2018-11-27T07:40:21.468Z,75.75
2018-11-27T07:42:51.334Z,63.83
2018-11-27T07:45:20.921Z,65.47
2018-11-27T07:47:49.551Z,71.12
2018-11-27T07:50:18.467Z,76.53
2018-11-27T07:52:47.185Z,72.27
2018-11-27T07:55:19.588Z,67.97
2018-11-27T07:57:48.362Z,62.27
2018-11-27T08:00:21.466Z,72.65
2018-11-27T08:02:52.080Z,70.47
2018-11-27T08:05:22.946Z,68.57
2018-11-27T08:07:54.619Z,68.33
2018-11-27T08:10:24.314Z,74.17
2018-11-27T08:12:52.939Z,74.03
2018-11-27T08:15:26.863Z,63.05
2018-11-27T08:17:55.471Z,59.90
2018-11-27T08:20:25.367Z,61.25
2018-11-27T08:22:53.943Z,61.77
2018-11-27T08:25:22.522Z,73.00
2018-11-27T08:27:51.617Z,63.90
2018-11-27T08:30:21.001Z,57.38
2018-11-27T08:32:49.664Z,65.37
2018-11-27T08:35:26.272Z,63.00
2018-11-27T08:37:56.122Z,54.08
2018-11-27T08:40:25.691Z,58.02
2018-11-27T08:42:54.258Z,57.23
2018-11-27T08:45:24.674Z,60.80
2018-11-27T08:47:54.535Z,59.00
2018-11-27T08:50:25.061Z,52.62
2018-11-27T08:52:59.047Z,58.38
2018-11-27T08:55:31.410Z,60.58
2018-11-27T08:58:00.874Z,57.60
2018-11-27T09:00:29.521Z,68.83
2018-11-27T09:02:58.130Z,60.08
2018-11-27T09:05:26.692Z,57.83
2018-11-27T09:07:55.611Z,52.38
2018-11-27T09:10:25.345Z,62.65
2018-11-27T09:12:53.941Z,58.42
2018-11-27T09:15:23.203Z,56.05
2018-11-27T09:18:03.721Z,62.08
2018-11-27T09:20:32.290Z,56.95
2018-11-27T09:23:00.873Z,62.58
2018-11-27T09:25:29.478Z,57.15
2018-11-27T09:27:58.615Z,55.43
2018-11-27T09:30:27.279Z,59.18
2018-11-27T09:32:56.838Z,61.73
2018-11-27T09:35:25.575Z,55.50
2018-11-27T09:37:54.132Z,58.58
2018-11-27T09:40:22.754Z,60.70
2018-11-27T09:42:51.360Z,64.65
2018-11-27T09:45:24.223Z,59.33
2018-11-27T09:47:54.062Z,60.58
2018-11-27T09:50:22.661Z,71.57
2018-11-27T09:52:51.228Z,79.00
2018-11-27T09:55:27.523Z,76.97
2018-11-27T09:57:58.956Z,62.48
2018-11-27T10:00:28.340Z,65.70
2018-11-27T10:03:15.559Z,60.75
2018-11-27T10:05:44.160Z,63.60
2018-11-27T10:08:12.759Z,66.75
2018-11-27T10:10:41.363Z,78.72
2018-11-27T10:13:09.934Z,63.25
2018-11-27T10:15:38.522Z,66.92
2018-11-27T10:18:07.145Z,63.08
2018-11-27T10:20:37.005Z,68.07
2018-11-27T10:23:08.278Z,63.70
2018-11-27T10:25:36.848Z,69.47
2018-11-27T10:28:06.179Z,66.02
2018-11-27T10:30:36.042Z,66.12
2018-11-27T10:33:06.678Z,69.35
2018-11-27T10:35:37.667Z,65.00
2018-11-27T10:38:06.349Z,59.13
2018-11-27T10:40:35.121Z,57.80
2018-11-27T10:43:03.834Z,55.70
2018-11-27T10:45:32.491Z,64.05
2018-11-27T10:48:01.128Z,64.53
2018-11-27T10:50:29.757Z,60.38
2018-11-27T10:52:58.462Z,62.40
2018-11-27T10:55:27.495Z,68.50
2018-11-27T10:57:56.181Z,68.42
2018-11-27T11:00:32.011Z,54.18
2018-11-27T11:03:06.837Z,55.52
2018-11-27T11:05:36.714Z,58.42
2018-11-27T11:08:06.826Z,63.40
2018-11-27T11:10:35.618Z,109.95
2018-11-27T11:13:04.615Z,74.90
2018-11-27T11:15:33.282Z,72.87
2018-11-27T11:18:02.136Z,74.53
2018-11-27T11:20:30.822Z,53.60
2018-11-27T11:22:59.413Z,53.45
2018-11-27T11:25:28.691Z,59.05
2018-11-27T11:27:58.420Z,48.30
2018-11-27T11:30:27.053Z,53.63
2018-11-27T11:32:57.627Z,51.83
2018-11-27T11:35:26.248Z,56.08
2018-11-27T11:37:54.837Z,65.95
2018-11-27T11:40:24.936Z,54.55
2018-11-27T11:42:55.881Z,55.63
2018-11-27T11:45:24.537Z,54.30
2018-11-27T11:47:53.138Z,52.23
2018-11-27T11:50:30.102Z,52.67
2018-11-27T11:53:06.444Z,56.20
2018-11-27T11:55:35.025Z,53.15
2018-11-27T11:58:03.649Z,53.68
2018-11-27T12:00:37.334Z,59.53
2018-11-27T12:03:07.130Z,51.20
2018-11-27T12:05:36.273Z,51.98
2018-11-27T12:08:06.646Z,56.48
2018-11-27T12:10:35.560Z,51.63
2018-11-27T12:13:04.334Z,49.63
2018-11-27T12:15:32.935Z,50.52
2018-11-27T12:18:01.537Z,52.90
2018-11-27T12:20:30.182Z,44.70
2018-11-27T12:22:58.909Z,41.65
2018-11-27T12:25:28.613Z,49.58
2018-11-27T12:27:57.230Z,45.52
2018-11-27T12:30:26.911Z,50.50
2018-11-27T12:32:55.579Z,44.50
2018-11-27T12:35:25.237Z,46.95
2018-11-27T12:37:53.833Z,43.83
2018-11-27T12:40:24.492Z,45.60
2018-11-27T12:42:53.891Z,48.20
2018-11-27T12:45:27.686Z,46.77
2018-11-27T12:47:57.273Z,51.37
2018-11-27T12:50:37.385Z,59.48
2018-11-27T12:53:07.251Z,55.43
2018-11-27T12:55:37.020Z,49.25
2018-11-27T12:58:06.324Z,45.55
2018-11-27T13:00:35.189Z,49.23
2018-11-27T13:03:03.796Z,63.68
2018-11-27T13:05:40.053Z,60.95
2018-11-27T13:08:18.234Z,53.98
2018-11-27T13:10:46.822Z,57.83
2018-11-27T13:13:15.555Z,46.68
2018-11-27T13:15:44.868Z,42.53
2018-11-27T13:18:13.478Z,38.28
2018-11-27T13:20:42.330Z,33.15
2018-11-27T13:23:10.949Z,37.15
2018-11-27T13:25:39.820Z,31.25
2018-11-27T13:28:10.413Z,39.35
2018-11-27T13:30:43.391Z,38.92
2018-11-27T13:33:15.052Z,44.95
2018-11-27T13:35:43.620Z,44.63
2018-11-27T13:38:12.233Z,40.55
2018-11-27T13:40:40.857Z,41.15
2018-11-27T13:43:10.056Z,57.80
2018-11-27T13:45:38.687Z,88.90
2018-11-27T13:48:07.659Z,97.22
2018-11-27T13:50:36.199Z,45.25
2018-11-27T13:53:04.884Z,43.98
2018-11-27T13:55:33.501Z,48.40
2018-11-27T13:58:02.165Z,42.05
2018-11-27T14:00:30.797Z,41.40
2018-11-27T14:02:59.449Z,47.55
2018-11-27T14:05:28.094Z,43.63
2018-11-27T14:07:56.729Z,47.20
2018-11-27T14:10:25.316Z,52.20
2018-11-27T14:12:53.982Z,50.83
2018-11-27T14:15:24.340Z,45.15
2018-11-27T14:17:53.759Z,46.08
2018-11-27T14:20:53.209Z,65.87
2018-11-27T14:23:21.819Z,55.05
2018-11-27T14:25:50.425Z,43.50
2018-11-27T14:28:19.024Z,65.00
2018-11-27T14:30:47.583Z,57.55
2018-11-27T14:33:16.156Z,53.70
2018-11-27T14:35:44.725Z,52.90
2018-11-27T14:38:13.319Z,50.38
2018-11-27T14:40:41.932Z,50.75
2018-11-27T14:43:10.531Z,49.15
2018-11-27T14:45:39.165Z,64.62
2018-11-27T14:48:08.136Z,70.20
2018-11-27T14:50:36.890Z,103.07
2018-11-27T14:53:05.711Z,76.65
2018-11-27T14:55:35.354Z,80.10
2018-11-27T14:58:03.962Z,105.65
2018-11-27T15:00:32.568Z,72.80
2018-11-27T15:03:01.170Z,78.70
2018-11-27T15:05:32.499Z,74.22
2018-11-27T15:08:01.376Z,64.27
2018-11-27T15:10:30.023Z,57.10
2018-11-27T15:12:58.651Z,55.43
2018-11-27T15:15:27.517Z,61.53
2018-11-27T15:17:56.154Z,63.23
2018-11-27T15:20:24.842Z,60.35
2018-11-27T15:22:54.472Z,55.95
2018-11-27T15:25:23.680Z,54.00
2018-11-27T15:27:52.337Z,59.20
2018-11-27T15:30:29.975Z,54.08
2018-11-27T15:32:59.581Z,57.05
2018-11-27T15:35:28.253Z,60.48
2018-11-27T15:37:56.907Z,52.58
2018-11-27T15:40:26.831Z,59.80
2018-11-27T15:42:55.424Z,56.65
2018-11-27T15:45:25.333Z,54.42
2018-11-27T15:47:53.940Z,65.00
2018-11-27T15:50:22.518Z,61.88
2018-11-27T15:52:51.081Z,58.58
2018-11-27T15:55:20.968Z,54.08
2018-11-27T15:57:51.150Z,53.00
2018-11-27T16:00:20.274Z,57.65
2018-11-27T16:02:48.991Z,59.85
2018-11-27T16:05:17.952Z,60.20
2018-11-27T16:07:46.785Z,56.33
2018-11-27T16:10:16.386Z,53.45
2018-11-27T16:12:44.938Z,63.23
2018-11-27T16:15:14.681Z,59.42
2018-11-27T16:17:43.561Z,56.88
2018-11-27T16:20:14.955Z,50.90
2018-11-27T16:22:43.574Z,49.65
2018-11-27T16:25:13.573Z,46.80
2018-11-27T16:27:42.169Z,59.25
2018-11-27T16:30:23.616Z,56.60
2018-11-27T16:32:52.274Z,68.12
2018-11-27T16:35:22.887Z,56.23
2018-11-27T16:37:55.567Z,54.70
2018-11-27T16:40:25.577Z,55.35
2018-11-27T16:42:54.148Z,61.35
2018-11-27T16:45:23.552Z,56.92
2018-11-27T16:47:52.326Z,47.35
2018-11-27T16:50:21.117Z,51.20
2018-11-27T16:52:50.026Z,48.83
2018-11-27T16:55:21.130Z,50.40
2018-11-27T16:57:49.760Z,56.55
2018-11-27T17:00:21.703Z,63.75
2018-11-27T17:02:51.360Z,64.77
2018-11-27T17:05:19.953Z,53.80
2018-11-27T17:07:48.566Z,58.13
2018-11-27T17:10:18.095Z,52.40
2018-11-27T17:12:47.516Z,53.73
2018-11-27T17:15:17.187Z,53.60
2018-11-27T17:17:45.810Z,47.08
2018-11-27T17:20:20.733Z,51.40
2018-11-27T17:22:53.206Z,48.00
2018-11-27T17:25:23.167Z,67.62
2018-11-27T17:27:52.398Z,68.42
2018-11-27T17:30:27.732Z,59.80
2018-11-27T17:32:57.414Z,61.48
2018-11-27T17:35:26.540Z,59.48
2018-11-27T17:37:55.267Z,53.17
2018-11-27T17:40:23.803Z,59.63
2018-11-27T17:42:52.352Z,48.58
2018-11-27T17:45:20.929Z,49.55
2018-11-27T17:47:49.513Z,53.10
2018-11-27T17:50:18.459Z,52.33
2018-11-27T17:52:47.042Z,55.75
2018-11-27T17:55:15.699Z,56.88
2018-11-27T17:57:44.283Z,51.33
2018-11-27T18:00:27.044Z,55.20
2018-11-27T18:02:57.442Z,51.08
2018-11-27T18:05:26.015Z,44.88
2018-11-27T18:07:54.571Z,65.42
2018-11-27T18:10:23.195Z,52.67
2018-11-27T18:12:52.008Z,47.20
2018-11-27T18:15:21.811Z,51.23
2018-11-27T18:17:50.449Z,66.67
2018-11-27T18:20:19.020Z,59.20
2018-11-27T18:22:47.714Z,49.70
2018-11-27T18:25:17.671Z,63.87
2018-11-27T18:27:48.443Z,59.10
2018-11-27T18:30:18.253Z,55.25
2018-11-27T18:32:47.082Z,54.35
2018-11-27T18:35:18.563Z,48.55
2018-11-27T18:37:47.292Z,54.15
2018-11-27T18:40:16.365Z,62.58
2018-11-27T18:42:45.283Z,61.28
2018-11-27T18:45:15.444Z,63.60
2018-11-27T18:47:44.172Z,57.27
2018-11-27T18:50:13.077Z,58.73
2018-11-27T18:52:43.110Z,51.50
2018-11-27T18:55:13.888Z,54.42
2018-11-27T18:57:43.084Z,55.78
2018-11-27T19:00:21.975Z,59.53
2018-11-27T19:02:50.656Z,59.65
2018-11-27T19:05:19.335Z,54.75
2018-11-27T19:07:47.950Z,53.05
2018-11-27T19:10:23.956Z,58.70
2018-11-27T19:12:52.651Z,56.88
2018-11-27T19:15:30.776Z,58.45
2018-11-27T19:18:03.112Z,51.88
2018-11-27T19:20:31.728Z,65.25
2018-11-27T19:23:00.336Z,56.95
2018-11-27T19:25:28.933Z,57.70
2018-11-27T19:27:57.556Z,57.83
2018-11-27T19:30:26.159Z,55.05
2018-11-27T19:32:54.740Z,107.15
2018-11-27T19:35:25.447Z,161.45
2018-11-27T19:37:52.431Z,166.20
2018-11-27T19:40:21.634Z,131.22
2018-11-27T19:42:50.240Z,114.70
2018-11-27T19:45:21.141Z,96.65
2018-11-27T19:47:49.775Z,103.55
2018-11-27T19:50:18.334Z,78.90
2018-11-27T19:52:48.419Z,73.28
2018-11-27T19:55:18.180Z,70.37
2018-11-27T19:57:46.769Z,74.25
2018-11-27T20:00:16.655Z,74.37
2018-11-27T20:02:45.414Z,71.02
2018-11-27T20:05:15.570Z,72.47
2018-11-27T20:07:44.179Z,61.08
2018-11-27T20:10:13.823Z,66.50
2018-11-27T20:12:42.454Z,68.00
2018-11-27T20:15:16.789Z,67.60
2018-11-27T20:17:45.034Z,84.55
2018-11-27T20:20:14.800Z,73.72
2018-11-27T20:22:43.406Z,70.15
2018-11-27T20:25:13.447Z,68.97
2018-11-27T20:27:42.025Z,64.60
2018-11-27T20:30:15.165Z,70.52
2018-11-27T20:32:46.275Z,68.10
2018-11-27T20:35:15.287Z,65.47
2018-11-27T20:37:44.524Z,60.15
2018-11-27T20:40:14.165Z,57.20
2018-11-27T20:42:42.796Z,57.33
2018-11-27T20:45:24.321Z,59.10
2018-11-27T20:47:56.541Z,54.05
2018-11-27T20:50:25.106Z,49.10
2018-11-27T20:52:55.815Z,47.75
2018-11-27T20:55:25.266Z,53.78
2018-11-27T20:57:55.259Z,57.05
2018-11-27T21:00:28.422Z,52.17
2018-11-27T21:02:59.664Z,50.30
2018-11-27T21:05:28.217Z,45.55
2018-11-27T21:07:56.776Z,45.48
2018-11-27T21:10:25.446Z,39.13
2018-11-27T21:12:54.042Z,41.55
2018-11-27T21:15:22.640Z,51.58
2018-11-27T21:17:51.236Z,46.37
2018-11-27T21:20:19.889Z,47.08
2018-11-27T21:22:48.486Z,39.10
2018-11-27T21:25:22.151Z,40.73
2018-11-27T21:27:56.243Z,39.33
2018-11-27T21:30:24.857Z,43.33
2018-11-27T21:32:53.429Z,37.20
2018-11-27T21:35:22.015Z,31.23
2018-11-27T21:37:50.603Z,35.48
2018-11-27T21:40:19.549Z,32.50
2018-11-27T21:42:48.129Z,28.52
2018-11-27T21:45:19.443Z,30.77
2018-11-27T21:47:49.074Z,30.48
2018-11-27T21:50:18.833Z,29.10
2018-11-27T21:52:47.449Z,30.88
2018-11-27T21:55:16.453Z,31.95
2018-11-27T21:57:45.179Z,29.27
2018-11-27T22:00:17.881Z,26.90
2018-11-27T22:02:46.557Z,25.23
2018-11-27T22:05:15.454Z,29.48
2018-11-27T22:07:44.406Z,29.10
2018-11-27T22:10:15.073Z,29.92
2018-11-27T22:12:46.729Z,29.25
2018-11-27T22:15:18.738Z,31.12
2018-11-27T22:17:47.327Z,29.77
2018-11-27T22:20:21.045Z,29.60
2018-11-27T22:22:44.575Z,28.38
2018-11-27T22:25:13.242Z,29.60
2018-11-27T22:27:41.813Z,24.95
2018-11-27T22:30:15.626Z,30.43
2018-11-27T22:32:48.312Z,27.25
2018-11-27T22:35:16.930Z,31.97
2018-11-27T22:37:45.554Z,34.00
2018-11-27T22:40:17.119Z,31.12
2018-11-27T22:42:46.297Z,30.10
2018-11-27T22:45:21.331Z,31.07
2018-11-27T22:47:49.935Z,27.10
2018-11-27T22:50:19.197Z,26.37
2018-11-27T22:52:47.849Z,27.55
2018-11-27T22:55:16.482Z,35.33
2018-11-27T22:57:45.038Z,34.13
2018-11-27T23:00:38.766Z,30.08
2018-11-27T23:03:07.377Z,30.37
2018-11-27T23:05:35.910Z,28.00
2018-11-27T23:08:04.466Z,29.27
2018-11-27T23:10:35.588Z,29.05
2018-11-27T23:13:04.225Z,29.95
2018-11-27T23:15:32.785Z,28.27
2018-11-27T23:18:01.388Z,30.90
2018-11-27T23:20:29.994Z,29.07
2018-11-27T23:22:58.644Z,29.20
2018-11-27T23:25:27.244Z,32.48
2018-11-27T23:27:55.846Z,35.23
2018-11-27T23:30:25.408Z,31.73
2018-11-27T23:32:53.997Z,34.38
2018-11-27T23:35:22.635Z,28.32
2018-11-27T23:37:51.233Z,31.70
2018-11-27T23:40:20.892Z,36.48
2018-11-27T23:42:49.506Z,30.10
2018-11-27T23:45:20.655Z,30.72
2018-11-27T23:47:49.273Z,28.35
2018-11-27T23:50:20.101Z,30.15
2018-11-27T23:52:48.792Z,32.30
2018-11-27T23:55:18.280Z,33.25
2018-11-27T23:57:47.179Z,35.25
