createdAt,value
2018-03-17T00:00:35.414Z,6.18
2018-03-17T00:01:37.912Z,6.25
2018-03-17T00:02:41.176Z,6.10
2018-03-17T00:03:43.654Z,5.20
2018-03-17T00:04:46.146Z,4.30
2018-03-17T00:05:49.447Z,5.28
2018-03-17T00:06:51.924Z,5.28
2018-03-17T00:07:54.418Z,4.45
2018-03-17T00:08:56.918Z,5.68
2018-03-17T00:09:59.414Z,5.47
2018-03-17T00:11:02.674Z,4.82
2018-03-17T00:12:05.166Z,4.93
2018-03-17T00:13:08.442Z,4.75
2018-03-17T00:14:10.950Z,6.12
2018-03-17T00:15:13.483Z,5.97
2018-03-17T00:16:15.951Z,5.30
2018-03-17T00:17:18.450Z,5.72
2018-03-17T00:18:21.741Z,5.25
2018-03-17T00:19:24.992Z,6.55
2018-03-17T00:20:27.473Z,7.05
2018-03-17T00:21:29.956Z,4.93
2018-03-17T00:22:33.223Z,5.72
2018-03-17T00:23:35.757Z,5.47
2018-03-17T00:24:38.249Z,6.55
2018-03-17T00:25:40.729Z,5.95
2018-03-17T00:26:43.231Z,6.65
2018-03-17T00:27:46.485Z,7.05
2018-03-17T00:28:49.000Z,6.65
2018-03-17T00:29:52.429Z,7.30
2018-03-17T00:30:54.919Z,7.20
2018-03-17T00:31:57.427Z,7.80
2018-03-17T00:32:59.910Z,6.57
2018-03-17T00:34:03.189Z,7.97
2018-03-17T00:35:06.445Z,7.50
2018-03-17T00:36:08.924Z,6.43
2018-03-17T00:37:11.431Z,6.55
2018-03-17T00:38:13.921Z,6.20
2018-03-17T00:39:16.424Z,7.18
2018-03-17T00:40:18.936Z,7.30
2018-03-17T00:41:21.417Z,6.00
2018-03-17T00:42:23.905Z,6.50
2018-03-17T00:43:26.407Z,6.00
2018-03-17T00:44:28.895Z,6.07
2018-03-17T00:45:32.173Z,5.30
2018-03-17T00:46:34.644Z,5.85
2018-03-17T00:47:37.135Z,6.35
2018-03-17T00:48:39.670Z,4.82
2018-03-17T00:49:42.183Z,6.35
2018-03-17T00:50:45.295Z,6.15
2018-03-17T00:51:47.806Z,5.05
2018-03-17T00:52:50.345Z,5.10
2018-03-17T00:53:52.850Z,6.18
2018-03-17T00:54:55.328Z,4.95
2018-03-17T00:55:57.836Z,5.62
2018-03-17T00:57:00.316Z,5.68
2018-03-17T00:58:02.802Z,5.95
2018-03-17T00:59:06.063Z,5.78
2018-03-17T01:00:08.542Z,3.40
2018-03-17T01:01:11.057Z,5.35
2018-03-17T01:02:14.112Z,3.70
2018-03-17T01:03:16.608Z,4.72
2018-03-17T01:04:19.901Z,4.43
2018-03-17T01:05:28.374Z,4.75
2018-03-17T01:06:31.623Z,5.30
2018-03-17T01:07:34.872Z,4.57
2018-03-17T01:08:37.356Z,3.65
2018-03-17T01:09:39.854Z,5.10
2018-03-17T01:10:43.133Z,4.30
2018-03-17T01:11:45.618Z,4.18
2018-03-17T01:12:48.867Z,3.75
2018-03-17T01:13:51.349Z,3.65
2018-03-17T01:14:53.845Z,4.00
2018-03-17T01:15:57.132Z,3.35
2018-03-17T01:17:01.236Z,3.33
2018-03-17T01:18:04.484Z,3.53
2018-03-17T01:19:06.977Z,4.93
2018-03-17T01:20:09.489Z,3.70
2018-03-17T01:21:11.994Z,3.50
2018-03-17T01:22:14.472Z,4.95
2018-03-17T01:23:16.949Z,3.75
2018-03-17T01:24:19.431Z,4.07
2018-03-17T01:25:21.915Z,3.62
2018-03-17T01:26:25.180Z,4.28
2018-03-17T01:27:27.692Z,4.20
2018-03-17T01:28:30.173Z,4.10
2018-03-17T01:29:32.661Z,4.12
2018-03-17T01:30:35.138Z,3.10
2018-03-17T01:31:38.265Z,4.57
2018-03-17T01:32:40.745Z,4.60
2018-03-17T01:33:43.993Z,4.37
2018-03-17T01:34:46.483Z,2.95
2018-03-17T01:35:48.984Z,3.67
2018-03-17T01:36:51.487Z,4.40
2018-03-17T01:37:53.957Z,4.18
2018-03-17T01:38:56.458Z,3.30
2018-03-17T01:39:58.943Z,4.30
2018-03-17T01:41:01.466Z,4.20
2018-03-17T01:42:03.965Z,4.95
2018-03-17T01:43:06.476Z,3.50
2018-03-17T01:44:09.731Z,2.87
2018-03-17T01:45:12.826Z,3.40
2018-03-17T01:46:15.318Z,3.35
2018-03-17T01:47:17.842Z,3.55
2018-03-17T01:48:20.328Z,3.55
2018-03-17T01:49:22.828Z,2.42
2018-03-17T01:50:26.072Z,3.92
2018-03-17T01:51:28.572Z,4.65
2018-03-17T01:52:31.088Z,3.70
2018-03-17T01:53:33.566Z,2.55
2018-03-17T01:54:36.052Z,4.12
2018-03-17T01:55:39.385Z,3.58
2018-03-17T01:56:41.885Z,3.75
2018-03-17T01:57:44.414Z,3.22
2018-03-17T01:58:46.891Z,4.20
2018-03-17T01:59:50.148Z,3.80
2018-03-17T02:00:52.640Z,4.93
2018-03-17T02:01:55.140Z,3.58
2018-03-17T02:02:57.627Z,4.60
2018-03-17T02:04:00.105Z,2.85
2018-03-17T02:05:02.604Z,5.57
2018-03-17T02:06:05.087Z,3.70
2018-03-17T02:07:07.591Z,3.55
2018-03-17T02:08:10.882Z,4.10
2018-03-17T02:09:13.378Z,3.92
2018-03-17T02:10:15.864Z,3.03
2018-03-17T02:11:18.358Z,4.47
2018-03-17T02:12:20.856Z,4.12
2018-03-17T02:13:24.096Z,4.00
2018-03-17T02:14:26.638Z,3.90
2018-03-17T02:15:29.116Z,4.15
2018-03-17T02:16:31.597Z,3.08
2018-03-17T02:17:34.105Z,3.83
2018-03-17T02:18:36.596Z,4.40
2018-03-17T02:19:40.288Z,3.33
2018-03-17T02:20:43.539Z,3.95
2018-03-17T02:21:46.025Z,3.95
2018-03-17T02:22:48.508Z,3.50
2018-03-17T02:23:50.985Z,4.15
2018-03-17T02:24:54.227Z,4.20
2018-03-17T02:25:56.694Z,3.60
2018-03-17T02:26:59.171Z,3.72
2018-03-17T02:28:01.670Z,3.20
2018-03-17T02:29:04.179Z,3.92
2018-03-17T02:30:06.687Z,4.05
2018-03-17T02:31:10.052Z,4.05
2018-03-17T02:32:12.537Z,4.22
2018-03-17T02:33:15.039Z,4.00
2018-03-17T02:34:17.560Z,4.25
2018-03-17T02:35:20.042Z,3.05
2018-03-17T02:36:22.530Z,3.53
2018-03-17T02:37:25.012Z,4.57
2018-03-17T02:38:27.621Z,3.90
2018-03-17T02:39:30.889Z,4.40
2018-03-17T02:40:33.380Z,4.12
2018-03-17T02:41:36.633Z,3.85
2018-03-17T02:42:39.112Z,2.83
2018-03-17T02:43:41.641Z,4.12
2018-03-17T02:44:44.152Z,4.50
2018-03-17T02:45:46.635Z,3.42
2018-03-17T02:46:49.897Z,2.92
2018-03-17T02:47:52.365Z,3.30
2018-03-17T02:48:54.849Z,4.20
2018-03-17T02:49:57.372Z,2.72
2018-03-17T02:50:59.854Z,3.50
2018-03-17T02:52:02.373Z,4.07
2018-03-17T02:53:04.862Z,3.90
2018-03-17T02:54:08.946Z,4.15
2018-03-17T02:55:11.435Z,3.92
2018-03-17T02:56:14.683Z,4.43
2018-03-17T02:57:17.160Z,3.45
2018-03-17T02:58:19.666Z,4.30
2018-03-17T02:59:22.154Z,2.67
2018-03-17T03:00:24.646Z,3.28
2018-03-17T03:01:27.117Z,3.70
2018-03-17T03:02:29.713Z,3.40
2018-03-17T03:03:32.223Z,3.65
2018-03-17T03:04:34.742Z,3.37
2018-03-17T03:05:37.228Z,3.95
2018-03-17T03:06:39.719Z,3.90
2018-03-17T03:07:42.972Z,2.90
2018-03-17T03:08:45.443Z,3.30
2018-03-17T03:09:47.960Z,2.83
2018-03-17T03:10:51.212Z,3.67
2018-03-17T03:11:53.690Z,3.60
2018-03-17T03:12:56.206Z,4.00
2018-03-17T03:13:58.680Z,3.58
2018-03-17T03:15:01.185Z,3.45
2018-03-17T03:16:04.264Z,3.47
2018-03-17T03:17:06.748Z,3.97
2018-03-17T03:18:09.996Z,3.45
2018-03-17T03:19:13.245Z,4.05
2018-03-17T03:20:15.752Z,4.32
2018-03-17T03:21:18.229Z,5.05
2018-03-17T03:22:21.431Z,3.03
2018-03-17T03:23:23.909Z,3.03
2018-03-17T03:24:26.423Z,3.53
2018-03-17T03:25:29.148Z,4.43
2018-03-17T03:26:31.625Z,3.47
2018-03-17T03:27:34.101Z,3.50
2018-03-17T03:28:36.594Z,5.18
2018-03-17T03:29:39.077Z,3.92
2018-03-17T03:30:42.668Z,3.28
2018-03-17T03:31:45.151Z,3.25
2018-03-17T03:32:48.401Z,3.85
2018-03-17T03:33:50.880Z,3.90
2018-03-17T03:34:53.353Z,3.83
2018-03-17T03:35:55.885Z,4.20
2018-03-17T03:36:59.158Z,2.90
2018-03-17T03:38:01.630Z,3.90
2018-03-17T03:39:04.139Z,4.53
2018-03-17T03:40:06.640Z,3.97
2018-03-17T03:41:09.157Z,3.30
2018-03-17T03:42:11.672Z,4.55
2018-03-17T03:43:14.151Z,4.40
2018-03-17T03:44:16.634Z,3.45
2018-03-17T03:45:19.875Z,3.80
2018-03-17T03:46:22.369Z,3.35
2018-03-17T03:47:24.849Z,4.32
2018-03-17T03:48:27.324Z,3.58
2018-03-17T03:49:30.580Z,4.18
2018-03-17T03:50:33.077Z,3.22
2018-03-17T03:51:35.565Z,2.72
2018-03-17T03:52:39.651Z,4.57
2018-03-17T03:53:42.135Z,3.37
2018-03-17T03:54:45.384Z,3.87
2018-03-17T03:55:47.861Z,2.90
2018-03-17T03:56:50.362Z,3.10
2018-03-17T03:57:53.620Z,3.15
2018-03-17T03:58:56.110Z,3.58
2018-03-17T03:59:58.587Z,3.75
2018-03-17T04:01:01.068Z,3.37
2018-03-17T04:02:04.338Z,4.28
2018-03-17T04:03:06.820Z,3.47
2018-03-17T04:04:09.329Z,3.62
2018-03-17T04:05:11.812Z,4.07
2018-03-17T04:06:14.304Z,4.03
2018-03-17T04:07:16.839Z,3.53
2018-03-17T04:08:19.322Z,3.03
2018-03-17T04:09:22.435Z,3.75
2018-03-17T04:10:24.914Z,3.37
2018-03-17T04:11:27.407Z,3.97
2018-03-17T04:12:30.682Z,3.60
2018-03-17T04:13:33.180Z,3.33
2018-03-17T04:14:35.660Z,3.70
2018-03-17T04:15:38.139Z,3.37
2018-03-17T04:16:40.611Z,3.08
2018-03-17T04:17:43.120Z,2.72
2018-03-17T04:18:46.425Z,3.58
2018-03-17T04:19:49.688Z,3.70
2018-03-17T04:20:52.210Z,2.67
2018-03-17T04:21:54.697Z,3.70
2018-03-17T04:22:57.216Z,3.28
2018-03-17T04:23:59.716Z,2.92
2018-03-17T04:25:02.970Z,3.40
2018-03-17T04:26:05.469Z,4.28
2018-03-17T04:27:08.710Z,2.87
2018-03-17T04:28:11.213Z,1.90
2018-03-17T04:29:13.693Z,2.92
2018-03-17T04:30:16.978Z,3.35
2018-03-17T04:31:19.449Z,3.85
2018-03-17T04:32:22.719Z,4.03
2018-03-17T04:33:25.233Z,3.60
2018-03-17T04:34:27.704Z,3.92
2018-03-17T04:35:30.188Z,4.72
2018-03-17T04:36:32.673Z,4.30
2018-03-17T04:37:35.189Z,4.35
2018-03-17T04:38:38.434Z,5.20
2018-03-17T04:39:41.673Z,4.10
2018-03-17T04:40:44.918Z,4.12
2018-03-17T04:41:47.405Z,3.33
2018-03-17T04:42:49.897Z,4.28
2018-03-17T04:43:53.152Z,3.83
2018-03-17T04:44:55.625Z,3.95
2018-03-17T04:45:58.103Z,4.20
2018-03-17T04:47:00.581Z,3.95
2018-03-17T04:48:03.066Z,3.53
2018-03-17T04:49:06.301Z,4.40
2018-03-17T04:50:08.780Z,3.90
2018-03-17T04:51:11.300Z,3.47
2018-03-17T04:52:14.546Z,2.55
2018-03-17T04:53:17.037Z,4.47
2018-03-17T04:54:19.514Z,2.85
2018-03-17T04:55:22.318Z,3.10
2018-03-17T04:56:24.801Z,4.75
2018-03-17T04:57:27.286Z,3.80
2018-03-17T04:58:29.769Z,3.60
2018-03-17T04:59:32.287Z,4.45
2018-03-17T05:00:35.524Z,3.28
2018-03-17T05:01:38.009Z,2.35
2018-03-17T05:02:40.497Z,3.53
2018-03-17T05:03:43.760Z,4.22
2018-03-17T05:04:46.240Z,3.90
2018-03-17T05:05:48.718Z,3.80
2018-03-17T05:06:51.226Z,3.12
2018-03-17T05:07:54.454Z,4.28
2018-03-17T05:08:57.528Z,3.10
2018-03-17T05:10:00.039Z,3.28
2018-03-17T05:11:03.318Z,3.60
2018-03-17T05:12:05.815Z,3.08
2018-03-17T05:13:09.069Z,4.15
2018-03-17T05:14:11.587Z,3.75
2018-03-17T05:15:14.881Z,3.97
2018-03-17T05:16:17.402Z,3.05
2018-03-17T05:17:19.897Z,3.35
2018-03-17T05:18:23.141Z,3.67
2018-03-17T05:19:26.418Z,3.37
2018-03-17T05:20:28.921Z,3.70
2018-03-17T05:21:31.401Z,4.07
2018-03-17T05:22:33.878Z,3.05
2018-03-17T05:23:36.390Z,3.95
2018-03-17T05:37:39.678Z,2.28
2018-03-17T05:38:42.182Z,2.70
2018-03-17T05:39:44.671Z,2.28
2018-03-17T05:40:47.653Z,3.15
2018-03-17T05:41:50.896Z,3.37
2018-03-17T05:42:54.197Z,3.40
2018-03-17T05:43:56.683Z,3.00
2018-03-17T05:44:59.156Z,4.50
2018-03-17T05:46:01.667Z,3.47
2018-03-17T05:47:04.158Z,3.15
2018-03-17T05:48:06.648Z,3.53
2018-03-17T05:49:09.133Z,2.60
2018-03-17T05:50:11.641Z,4.30
2018-03-17T05:51:14.170Z,4.03
2018-03-17T05:52:17.439Z,3.67
2018-03-17T05:53:20.922Z,3.45
2018-03-17T05:54:23.434Z,3.12
2018-03-17T05:55:25.909Z,4.05
2018-03-17T05:56:28.404Z,3.25
2018-03-17T05:57:31.768Z,3.60
2018-03-17T05:58:34.354Z,3.55
2018-03-17T05:59:36.852Z,4.20
2018-03-17T06:00:39.344Z,2.92
2018-03-17T06:01:41.828Z,3.30
2018-03-17T06:02:45.094Z,3.33
2018-03-17T06:03:47.584Z,3.92
2018-03-17T06:04:52.447Z,3.72
2018-03-17T06:05:54.933Z,3.30
2018-03-17T06:06:57.429Z,3.20
2018-03-17T06:07:59.913Z,4.65
2018-03-17T06:09:02.462Z,3.97
2018-03-17T06:10:05.085Z,3.47
2018-03-17T06:11:07.570Z,4.20
2018-03-17T06:12:10.102Z,4.40
2018-03-17T06:13:12.591Z,3.42
2018-03-17T06:14:15.856Z,2.92
2018-03-17T06:15:18.364Z,4.70
2018-03-17T06:16:20.986Z,3.25
2018-03-17T06:17:23.544Z,4.10
2018-03-17T06:18:26.045Z,3.25
2018-03-17T06:19:29.314Z,3.60
2018-03-17T06:20:31.833Z,4.25
2018-03-17T06:21:34.351Z,3.37
2018-03-17T06:22:37.027Z,4.32
2018-03-17T06:23:39.530Z,3.17
2018-03-17T06:24:42.784Z,2.90
2018-03-17T06:25:45.276Z,4.50
2018-03-17T06:26:47.981Z,4.00
2018-03-17T06:27:50.460Z,3.45
2018-03-17T06:28:52.960Z,4.65
2018-03-17T06:30:00.165Z,3.37
2018-03-17T06:31:04.080Z,3.15
2018-03-17T06:32:06.625Z,2.87
2018-03-17T06:33:09.138Z,4.00
2018-03-17T06:34:12.435Z,2.95
2018-03-17T06:35:14.947Z,3.60
2018-03-17T06:36:18.262Z,4.37
2018-03-17T06:37:20.923Z,4.80
2018-03-17T06:38:23.514Z,3.70
2018-03-17T06:39:25.999Z,3.33
2018-03-17T06:40:29.267Z,3.20
2018-03-17T06:41:31.764Z,3.45
2018-03-17T06:42:35.040Z,4.05
2018-03-17T06:43:37.581Z,2.72
2018-03-17T06:44:40.062Z,4.32
2018-03-17T06:45:42.556Z,3.83
2018-03-17T06:46:45.087Z,3.60
2018-03-17T06:47:47.576Z,2.80
2018-03-17T06:48:50.068Z,3.70
2018-03-17T06:49:53.330Z,3.40
2018-03-17T06:50:55.810Z,4.15
2018-03-17T06:51:58.346Z,2.85
2018-03-17T06:53:00.825Z,3.60
2018-03-17T06:54:03.391Z,2.78
2018-03-17T06:55:05.881Z,3.78
2018-03-17T06:56:08.371Z,3.22
2018-03-17T06:57:10.859Z,3.42
2018-03-17T06:58:14.149Z,4.18
2018-03-17T06:59:17.622Z,4.20
2018-03-17T07:00:20.927Z,3.55
2018-03-17T07:01:24.161Z,3.12
2018-03-17T07:02:26.656Z,3.53
2018-03-17T07:03:29.161Z,3.40
2018-03-17T07:04:32.418Z,2.55
2018-03-17T07:05:34.903Z,3.85
2018-03-17T07:06:37.374Z,4.05
2018-03-17T07:07:39.860Z,4.30
2018-03-17T07:08:43.117Z,3.45
2018-03-17T07:09:45.595Z,3.67
2018-03-17T07:10:49.023Z,3.40
2018-03-17T07:11:51.507Z,3.17
2018-03-17T07:12:55.524Z,3.05
2018-03-17T07:13:58.063Z,3.70
2018-03-17T07:15:00.508Z,4.00
2018-03-17T07:16:02.999Z,4.15
2018-03-17T07:17:06.269Z,2.65
2018-03-17T07:18:08.773Z,3.67
2018-03-17T07:19:11.636Z,4.05
2018-03-17T07:20:14.232Z,4.30
2018-03-17T07:21:16.731Z,3.70
2018-03-17T07:22:19.198Z,2.40
2018-03-17T07:23:21.696Z,4.20
2018-03-17T07:24:24.193Z,4.20
2018-03-17T07:25:28.241Z,3.62
2018-03-17T07:26:30.799Z,3.20
2018-03-17T07:27:33.762Z,3.47
2018-03-17T07:28:37.160Z,2.90
2018-03-17T07:29:39.650Z,3.37
2018-03-17T07:30:42.135Z,3.20
2018-03-17T07:31:44.655Z,3.05
2018-03-17T07:32:48.024Z,3.50
2018-03-17T07:33:50.502Z,4.15
2018-03-17T07:34:52.994Z,3.45
2018-03-17T07:35:55.495Z,3.80
2018-03-17T07:36:57.981Z,3.97
2018-03-17T07:38:00.488Z,3.15
2018-03-17T07:39:03.739Z,3.67
2018-03-17T07:40:06.241Z,3.40
2018-03-17T07:41:08.738Z,3.40
2018-03-17T07:42:12.021Z,3.92
2018-03-17T07:43:15.768Z,3.00
2018-03-17T07:44:18.276Z,3.55
2018-03-17T07:45:20.772Z,2.97
2018-03-17T07:46:23.303Z,2.72
2018-03-17T07:47:25.803Z,3.40
2018-03-17T07:48:29.067Z,2.95
2018-03-17T07:49:31.588Z,4.43
2018-03-17T07:50:34.082Z,3.37
2018-03-17T07:51:36.614Z,3.40
2018-03-17T07:52:39.197Z,2.97
2018-03-17T07:53:41.708Z,4.10
2018-03-17T07:54:44.209Z,2.42
2018-03-17T07:55:53.560Z,3.53
2018-03-17T07:56:56.075Z,4.07
2018-03-17T07:57:58.642Z,3.85
2018-03-17T07:59:01.135Z,3.85
2018-03-17T08:00:03.645Z,2.78
2018-03-17T08:01:06.137Z,3.28
2018-03-17T08:02:09.423Z,3.58
2018-03-17T08:03:11.955Z,3.62
2018-03-17T08:04:14.483Z,4.10
2018-03-17T08:05:20.432Z,3.10
2018-03-17T08:06:22.945Z,2.72
2018-03-17T08:07:25.445Z,3.90
2018-03-17T08:08:27.947Z,4.47
2018-03-17T08:09:30.430Z,3.72
2018-03-17T08:10:33.226Z,4.30
2018-03-17T08:11:35.728Z,4.20
2018-03-17T08:12:39.009Z,3.90
2018-03-17T08:13:43.247Z,3.72
2018-03-17T08:14:45.739Z,2.58
2018-03-17T08:15:48.206Z,4.35
2018-03-17T08:16:50.711Z,3.75
2018-03-17T08:17:53.236Z,3.28
2018-03-17T08:18:55.729Z,2.47
2018-03-17T08:19:58.208Z,2.87
2018-03-17T08:21:00.766Z,2.83
2018-03-17T08:22:03.294Z,3.90
2018-03-17T08:23:06.569Z,3.00
2018-03-17T08:24:09.863Z,2.83
2018-03-17T08:25:13.157Z,3.75
2018-03-17T08:26:15.643Z,3.35
2018-03-17T08:27:18.395Z,4.45
2018-03-17T08:28:20.878Z,1.70
2018-03-17T08:29:24.171Z,4.05
2018-03-17T08:30:32.721Z,2.80
2018-03-17T08:31:36.963Z,3.90
2018-03-17T08:32:39.798Z,3.17
2018-03-17T08:33:42.488Z,4.15
2018-03-17T08:34:48.657Z,3.03
2018-03-17T08:35:52.420Z,3.90
2018-03-17T08:36:55.726Z,3.58
2018-03-17T08:37:59.035Z,3.47
2018-03-17T08:39:01.569Z,3.12
2018-03-17T08:40:08.111Z,2.90
2018-03-17T08:41:12.302Z,2.85
2018-03-17T08:42:16.174Z,3.10
2018-03-17T08:43:18.697Z,3.87
2018-03-17T08:44:22.209Z,3.47
2018-03-17T08:45:24.753Z,5.05
2018-03-17T08:46:28.056Z,3.17
2018-03-17T08:47:31.337Z,2.97
2018-03-17T08:48:35.033Z,3.37
2018-03-17T08:49:38.426Z,3.40
2018-03-17T08:50:41.680Z,2.78
2018-03-17T08:51:44.694Z,3.70
2018-03-17T08:52:47.445Z,4.05
2018-03-17T08:53:49.925Z,2.72
2018-03-17T08:54:52.767Z,3.47
2018-03-17T08:55:55.279Z,3.55
2018-03-17T08:56:58.834Z,4.90
2018-03-17T08:58:01.362Z,3.20
2018-03-17T08:59:04.607Z,3.00
2018-03-17T09:00:08.010Z,3.70
2018-03-17T09:01:11.402Z,2.90
2018-03-17T09:02:13.934Z,3.47
2018-03-17T09:03:18.075Z,2.75
2018-03-17T09:04:22.313Z,2.67
2018-03-17T09:05:24.833Z,3.05
2018-03-17T09:06:27.425Z,3.30
2018-03-17T09:07:29.966Z,3.72
2018-03-17T09:08:32.458Z,3.20
2018-03-17T09:09:35.794Z,2.95
2018-03-17T09:10:39.144Z,2.83
2018-03-17T09:11:42.422Z,3.60
2018-03-17T09:12:45.768Z,2.78
2018-03-17T09:13:49.050Z,2.60
2018-03-17T09:14:52.433Z,2.70
2018-03-17T09:15:55.926Z,3.83
2018-03-17T09:16:58.531Z,3.67
2018-03-17T09:18:01.834Z,2.95
2018-03-17T09:19:05.763Z,3.45
2018-03-17T09:20:10.005Z,2.70
2018-03-17T09:21:13.321Z,2.90
2018-03-17T09:22:21.563Z,2.45
2018-03-17T09:23:24.587Z,2.60
2018-03-17T09:24:27.146Z,2.75
2018-03-17T09:25:29.821Z,2.78
2018-03-17T09:26:32.360Z,3.10
2018-03-17T09:27:37.667Z,2.90
2018-03-17T09:28:40.465Z,2.85
2018-03-17T09:29:43.742Z,2.67
2018-03-17T09:30:46.355Z,3.70
2018-03-17T09:31:48.849Z,3.97
2018-03-17T09:32:51.423Z,2.92
2018-03-17T09:33:53.962Z,2.95
2018-03-17T09:34:56.527Z,3.33
2018-03-17T09:35:59.820Z,3.40
2018-03-17T09:37:02.341Z,3.40
2018-03-17T09:38:05.626Z,2.50
2018-03-17T09:39:08.962Z,2.72
2018-03-17T09:40:12.667Z,4.25
2018-03-17T09:41:15.997Z,3.28
2018-03-17T09:42:18.563Z,2.95
2018-03-17T09:43:21.062Z,3.05
2018-03-17T09:44:24.745Z,3.58
2018-03-17T09:45:30.611Z,3.75
2018-03-17T09:46:35.488Z,3.37
2018-03-17T09:47:38.100Z,2.85
2018-03-17T09:48:41.716Z,2.97
2018-03-17T09:49:44.265Z,2.87
2018-03-17T09:50:47.212Z,2.95
2018-03-17T09:51:49.740Z,2.70
2018-03-17T09:52:53.142Z,2.65
2018-03-17T09:53:55.687Z,2.20
2018-03-17T09:55:00.859Z,3.35
2018-03-17T09:56:05.831Z,2.62
2018-03-17T09:58:15.823Z,2.40
2018-03-17T09:59:18.666Z,3.60
2018-03-17T10:00:22.405Z,4.12
2018-03-17T10:01:25.177Z,3.20
2018-03-17T10:02:27.804Z,3.42
2018-03-17T10:03:32.407Z,3.87
2018-03-17T10:04:34.967Z,2.80
2018-03-17T10:05:37.805Z,3.58
2018-03-17T10:06:40.491Z,3.55
2018-03-17T10:07:44.008Z,2.95
2018-03-17T10:09:05.074Z,3.30
2018-03-17T10:10:08.563Z,3.85
2018-03-17T10:11:11.538Z,3.12
2018-03-17T10:12:15.027Z,3.25
2018-03-17T10:13:17.539Z,3.03
2018-03-17T10:14:20.071Z,3.17
2018-03-17T10:15:22.611Z,2.97
2018-03-17T10:16:25.143Z,2.90
2018-03-17T10:17:28.420Z,3.30
2018-03-17T10:18:31.833Z,3.65
2018-03-17T10:19:35.102Z,2.22
2018-03-17T10:20:38.340Z,3.65
2018-03-17T10:21:40.969Z,3.72
2018-03-17T10:22:43.528Z,3.60
2018-03-17T10:23:46.047Z,4.15
2018-03-17T10:24:48.867Z,3.70
2018-03-17T10:25:51.507Z,3.25
2018-03-17T10:26:54.782Z,3.20
2018-03-17T10:27:57.346Z,2.92
2018-03-17T10:29:00.032Z,2.78
2018-03-17T10:30:02.569Z,3.72
2018-03-17T10:31:05.472Z,3.80
2018-03-17T10:32:07.991Z,3.17
2018-03-17T10:33:11.007Z,3.78
2018-03-17T10:34:14.300Z,2.78
2018-03-17T10:35:16.829Z,3.42
2018-03-17T10:36:20.202Z,3.90
2018-03-17T10:37:22.800Z,4.12
2018-03-17T10:38:25.422Z,3.40
2018-03-17T10:39:28.029Z,3.80
2018-03-17T10:40:30.610Z,3.97
2018-03-17T10:41:33.143Z,3.95
2018-03-17T10:42:36.524Z,3.35
2018-03-17T10:43:39.817Z,3.40
2018-03-17T10:44:42.755Z,3.85
2018-03-17T10:45:46.025Z,3.95
2018-03-17T10:46:48.510Z,3.47
2018-03-17T10:47:51.151Z,2.60
2018-03-17T10:48:54.536Z,2.90
2018-03-17T10:49:57.093Z,3.10
2018-03-17T10:50:59.614Z,2.90
2018-03-17T10:52:02.150Z,3.30
2018-03-17T10:53:04.668Z,3.62
2018-03-17T10:54:07.333Z,2.78
2018-03-17T10:55:12.176Z,3.05
2018-03-17T10:56:14.735Z,2.58
2018-03-17T10:57:18.122Z,2.45
2018-03-17T10:58:20.652Z,2.83
2018-03-17T10:59:23.243Z,3.65
2018-03-17T11:00:26.665Z,3.45
2018-03-17T11:01:29.355Z,3.67
2018-03-17T11:02:32.772Z,2.47
2018-03-17T11:03:35.313Z,2.85
2018-03-17T11:04:37.812Z,2.83
2018-03-17T11:05:40.397Z,3.42
2018-03-17T11:06:42.928Z,3.20
2018-03-17T11:07:45.475Z,3.08
2018-03-17T11:08:48.119Z,2.85
2018-03-17T11:09:50.753Z,4.15
2018-03-17T11:10:54.132Z,1.98
2018-03-17T11:11:56.706Z,3.03
2018-03-17T11:12:59.248Z,3.97
2018-03-17T11:14:02.600Z,2.53
2018-03-17T11:15:05.907Z,2.42
2018-03-17T11:16:09.107Z,2.83
2018-03-17T11:17:12.709Z,4.30
2018-03-17T11:18:15.788Z,3.15
2018-03-17T11:19:18.384Z,3.25
2018-03-17T11:20:20.915Z,3.40
2018-03-17T11:21:23.480Z,3.85
2018-03-17T11:22:26.784Z,2.22
2018-03-17T11:23:29.359Z,3.58
2018-03-17T11:24:38.015Z,3.80
2018-03-17T11:25:40.583Z,3.95
2018-03-17T11:26:43.114Z,3.10
2018-03-17T11:27:45.783Z,3.28
2018-03-17T11:28:48.328Z,3.55
2018-03-17T11:29:51.633Z,3.00
2018-03-17T11:30:54.332Z,3.50
2018-03-17T11:31:56.876Z,3.95
2018-03-17T11:32:59.523Z,3.58
2018-03-17T11:34:04.185Z,2.53
2018-03-17T11:35:06.751Z,3.28
2018-03-17T11:36:10.339Z,4.00
2018-03-17T11:37:13.636Z,3.70
2018-03-17T11:38:16.899Z,3.22
2018-03-17T11:39:21.253Z,3.05
2018-03-17T11:40:24.362Z,3.30
2018-03-17T11:41:26.882Z,2.78
2018-03-17T11:42:30.173Z,3.03
2018-03-17T11:43:32.709Z,2.67
2018-03-17T11:44:35.217Z,3.17
2018-03-17T11:45:37.732Z,3.05
2018-03-17T11:46:40.991Z,3.45
2018-03-17T11:47:43.535Z,4.43
2018-03-17T11:48:46.040Z,2.92
2018-03-17T11:49:48.556Z,4.05
2018-03-17T11:50:51.074Z,3.30
2018-03-17T11:51:53.689Z,2.83
2018-03-17T11:52:56.307Z,3.90
2018-03-17T11:53:58.817Z,3.40
2018-03-17T11:55:02.093Z,2.55
2018-03-17T11:56:05.509Z,3.30
2018-03-17T11:57:08.021Z,3.50
2018-03-17T11:58:10.601Z,2.97
2018-03-17T11:59:13.162Z,2.95
2018-03-17T12:00:15.651Z,3.00
2018-03-17T12:01:18.131Z,3.45
2018-03-17T12:02:20.645Z,2.75
2018-03-17T12:03:23.175Z,3.75
2018-03-17T12:04:26.465Z,3.55
2018-03-17T12:05:28.966Z,3.55
2018-03-17T12:06:31.472Z,2.90
2018-03-17T12:07:33.996Z,2.70
2018-03-17T12:08:37.317Z,3.65
2018-03-17T12:09:39.832Z,3.20
2018-03-17T12:10:42.356Z,3.00
2018-03-17T12:11:44.872Z,3.05
2018-03-17T12:12:47.388Z,3.78
2018-03-17T12:13:49.947Z,2.97
2018-03-17T12:14:52.473Z,3.83
2018-03-17T12:15:54.994Z,2.25
2018-03-17T12:16:57.571Z,3.05
2018-03-17T12:18:00.822Z,3.33
2018-03-17T12:19:03.362Z,4.05
2018-03-17T12:20:07.370Z,3.30
2018-03-17T12:21:10.092Z,3.95
2018-03-17T12:22:12.624Z,2.10
2018-03-17T12:23:15.126Z,2.45
2018-03-17T12:24:17.662Z,3.28
2018-03-17T12:25:20.179Z,2.90
2018-03-17T12:26:22.711Z,3.80
2018-03-17T12:27:25.224Z,3.20
2018-03-17T12:28:27.749Z,2.53
2018-03-17T12:29:30.263Z,2.80
2018-03-17T12:30:32.781Z,3.62
2018-03-17T12:31:35.288Z,3.55
2018-03-17T12:32:37.792Z,2.70
2018-03-17T12:33:41.063Z,3.28
2018-03-17T12:34:44.368Z,3.55
2018-03-17T12:35:48.441Z,3.20
2018-03-17T12:36:51.001Z,2.95
2018-03-17T12:37:53.508Z,2.85
2018-03-17T12:38:56.933Z,3.15
2018-03-17T12:39:59.468Z,2.72
2018-03-17T12:41:02.819Z,3.35
2018-03-17T12:42:05.379Z,2.78
2018-03-17T12:43:08.028Z,3.15
2018-03-17T12:44:10.912Z,2.62
2018-03-17T12:45:13.501Z,2.65
2018-03-17T12:46:16.020Z,2.53
2018-03-17T12:47:18.536Z,3.05
2018-03-17T12:48:21.074Z,3.25
2018-03-17T12:49:24.543Z,4.20
2018-03-17T12:50:27.071Z,3.45
2018-03-17T12:51:29.598Z,3.12
2018-03-17T12:52:32.118Z,3.10
2018-03-17T12:53:34.631Z,2.97
2018-03-17T12:54:37.143Z,3.45
2018-03-17T12:55:39.682Z,3.45
2018-03-17T12:56:42.935Z,3.75
2018-03-17T12:57:45.569Z,3.45
2018-03-17T12:58:48.078Z,2.67
2018-03-17T12:59:50.596Z,2.55
2018-03-17T13:00:53.105Z,2.80
2018-03-17T13:01:55.609Z,3.35
2018-03-17T13:02:58.894Z,3.30
2018-03-17T13:04:01.388Z,2.60
2018-03-17T13:05:04.657Z,2.67
2018-03-17T13:06:13.229Z,2.80
2018-03-17T13:07:15.807Z,2.90
2018-03-17T13:08:18.316Z,3.10
2018-03-17T13:09:20.832Z,3.00
2018-03-17T13:10:23.551Z,2.65
2018-03-17T13:11:26.046Z,2.58
2018-03-17T13:12:28.570Z,2.97
2018-03-17T13:13:31.071Z,2.95
2018-03-17T13:14:33.569Z,2.75
2018-03-17T13:15:36.093Z,2.17
2018-03-17T13:16:40.250Z,2.53
2018-03-17T13:17:42.773Z,2.83
2018-03-17T13:18:46.051Z,2.62
2018-03-17T13:19:48.582Z,2.65
2018-03-17T13:20:51.250Z,2.83
2018-03-17T13:21:53.796Z,2.47
2018-03-17T13:23:08.216Z,2.45
2018-03-17T13:24:10.843Z,2.60
2018-03-17T13:25:13.416Z,1.90
2018-03-17T13:26:15.966Z,2.45
2018-03-17T13:28:57.160Z,3.00
2018-03-17T13:29:59.692Z,2.80
2018-03-17T13:31:02.228Z,2.12
2018-03-17T13:32:04.743Z,3.40
2018-03-17T13:33:08.093Z,3.40
2018-03-17T13:34:10.733Z,3.72
2018-03-17T13:35:13.236Z,2.87
2018-03-17T13:36:27.660Z,2.80
2018-03-17T13:37:37.052Z,2.90
2018-03-17T13:38:39.579Z,2.40
2018-03-17T13:39:42.092Z,2.45
2018-03-17T13:40:44.592Z,2.78
2018-03-17T13:41:47.111Z,3.22
2018-03-17T13:42:49.604Z,2.40
2018-03-17T13:43:52.148Z,3.12
2018-03-17T13:44:54.640Z,3.28
2018-03-17T13:45:57.268Z,3.03
2018-03-17T13:46:59.785Z,1.85
2018-03-17T13:48:02.307Z,3.15
2018-03-17T13:49:04.832Z,3.15
2018-03-17T13:50:07.393Z,3.05
2018-03-17T13:51:09.994Z,3.17
2018-03-17T13:52:13.278Z,2.60
2018-03-17T13:53:16.534Z,3.20
2018-03-17T13:54:19.066Z,2.67
2018-03-17T13:55:21.630Z,2.25
2018-03-17T13:56:24.137Z,2.72
2018-03-17T13:57:26.653Z,2.70
2018-03-17T13:58:30.043Z,3.05
2018-03-17T13:59:32.567Z,3.10
2018-03-17T14:00:35.089Z,2.20
2018-03-17T14:01:38.378Z,3.20
2018-03-17T14:02:41.653Z,2.85
2018-03-17T14:03:44.158Z,2.72
2018-03-17T14:04:47.457Z,2.53
2018-03-17T14:05:49.991Z,2.35
2018-03-17T14:06:52.540Z,2.95
2018-03-17T14:07:55.068Z,2.62
2018-03-17T14:08:57.617Z,2.53
2018-03-17T14:10:00.989Z,3.10
2018-03-17T14:11:03.522Z,2.28
2018-03-17T14:12:06.177Z,3.33
2018-03-17T14:13:08.698Z,3.30