createdAt,value
2019-04-26T00:00:15.904Z,1008.66
2019-04-26T00:01:15.968Z,1008.66
2019-04-26T00:02:15.815Z,1008.71
2019-04-26T00:03:16.085Z,1008.72
2019-04-26T00:04:16.179Z,1008.69
2019-04-26T00:05:15.150Z,1008.72
2019-04-26T00:06:15.176Z,1008.74
2019-04-26T00:07:15.194Z,1008.74
2019-04-26T00:08:15.801Z,1008.73
2019-04-26T00:09:15.805Z,1008.72
2019-04-26T00:10:16.047Z,1008.78
2019-04-26T00:11:16.106Z,1008.77
2019-04-26T00:12:16.369Z,1008.80
2019-04-26T00:13:15.325Z,1008.82
2019-04-26T00:14:16.232Z,1008.85
2019-04-26T00:15:16.377Z,1008.87
2019-04-26T00:16:15.384Z,1008.90
2019-04-26T00:17:15.481Z,1008.93
2019-04-26T00:18:15.428Z,1008.91
2019-04-26T00:19:15.747Z,1008.96
2019-04-26T00:20:15.460Z,1008.92
2019-04-26T00:21:16.175Z,1008.93
2019-04-26T00:22:15.511Z,1008.92
2019-04-26T00:23:16.133Z,1008.94
2019-04-26T00:24:15.540Z,1008.91
2019-04-26T00:25:16.349Z,1008.91
2019-04-26T00:26:15.591Z,1008.88
2019-04-26T00:27:15.614Z,1008.85
2019-04-26T00:28:15.620Z,1008.88
2019-04-26T00:29:15.640Z,1008.86
2019-04-26T00:30:15.659Z,1008.85
2019-04-26T00:31:15.687Z,1008.88
2019-04-26T00:32:15.701Z,1008.87
2019-04-26T00:33:15.752Z,1008.89
2019-04-26T00:34:15.741Z,1008.93
2019-04-26T00:35:15.761Z,1009.00
2019-04-26T00:36:16.647Z,1008.98
2019-04-26T00:37:15.955Z,1009.05
2019-04-26T00:38:16.093Z,1009.02
2019-04-26T00:39:16.081Z,1009.03
2019-04-26T00:40:16.238Z,1008.99
2019-04-26T00:41:16.365Z,1008.99
2019-04-26T00:42:16.481Z,1008.97
2019-04-26T00:43:16.385Z,1008.97
2019-04-26T00:44:16.598Z,1008.97
2019-04-26T00:45:16.746Z,1008.99
2019-04-26T00:46:16.783Z,1008.98
2019-04-26T00:47:16.901Z,1009.00
2019-04-26T00:48:16.865Z,1009.04
2019-04-26T00:49:17.012Z,1009.05
2019-04-26T00:50:17.061Z,1009.08
2019-04-26T00:51:17.175Z,1009.10
2019-04-26T00:52:16.105Z,1009.11
2019-04-26T00:53:16.140Z,1009.09
2019-04-26T00:54:16.146Z,1009.10
2019-04-26T00:55:16.166Z,1009.12
2019-04-26T00:56:16.190Z,1009.14
2019-04-26T00:57:16.214Z,1009.15
2019-04-26T00:58:16.445Z,1009.11
2019-04-26T00:59:16.483Z,1009.12
2019-04-26T01:00:16.896Z,1009.11
2019-04-26T01:01:16.522Z,1009.10
2019-04-26T01:02:16.673Z,1009.07
2019-04-26T01:03:16.666Z,1009.06
2019-04-26T01:04:17.085Z,1009.03
2019-04-26T01:05:17.059Z,1009.06
2019-04-26T01:06:17.047Z,1009.05
2019-04-26T01:07:16.987Z,1009.13
2019-04-26T01:08:17.065Z,1009.11
2019-04-26T01:09:17.425Z,1009.12
2019-04-26T01:10:17.680Z,1009.13
2019-04-26T01:11:17.618Z,1009.11
2019-04-26T01:12:17.723Z,1009.14
2019-04-26T01:13:17.743Z,1009.18
2019-04-26T01:14:16.971Z,1009.19
2019-04-26T01:15:18.795Z,1009.17
2019-04-26T01:16:17.440Z,1009.21
2019-04-26T01:17:17.552Z,1009.19
2019-04-26T01:18:16.867Z,1009.26
2019-04-26T01:19:17.097Z,1009.28
2019-04-26T01:20:17.773Z,1009.32
2019-04-26T01:21:17.199Z,1009.36
2019-04-26T01:22:16.841Z,1009.38
2019-04-26T01:23:17.498Z,1009.45
2019-04-26T01:24:17.944Z,1009.48
2019-04-26T01:25:17.563Z,1009.52
2019-04-26T01:26:17.868Z,1009.49
2019-04-26T01:27:16.972Z,1009.48
2019-04-26T01:28:17.094Z,1009.47
2019-04-26T01:29:17.211Z,1009.46
2019-04-26T01:30:18.231Z,1009.44
2019-04-26T01:31:18.522Z,1009.43
2019-04-26T01:32:17.668Z,1009.42
2019-04-26T01:33:17.813Z,1009.35
2019-04-26T01:34:17.740Z,1009.40
2019-04-26T01:35:17.849Z,1009.36
2019-04-26T01:36:18.080Z,1009.38
2019-04-26T01:37:17.043Z,1009.42
2019-04-26T01:38:17.058Z,1009.40
2019-04-26T01:39:17.078Z,1009.44
2019-04-26T01:40:17.086Z,1009.44
2019-04-26T01:41:17.106Z,1009.43
2019-04-26T01:42:17.129Z,1009.41
2019-04-26T01:43:17.147Z,1009.42
2019-04-26T01:44:17.164Z,1009.50
2019-04-26T01:45:17.186Z,1009.49
2019-04-26T01:46:17.207Z,1009.49
2019-04-26T01:47:17.235Z,1009.48
2019-04-26T01:48:17.246Z,1009.52
2019-04-26T01:49:17.272Z,1009.50
2019-04-26T01:50:17.293Z,1009.51
2019-04-26T01:51:17.320Z,1009.55
2019-04-26T01:52:17.332Z,1009.59
2019-04-26T01:53:17.352Z,1009.61
2019-04-26T01:54:17.373Z,1009.63
2019-04-26T01:55:17.391Z,1009.63
2019-04-26T01:56:17.418Z,1009.59
2019-04-26T01:57:17.437Z,1009.64
2019-04-26T01:58:17.453Z,1009.59
2019-04-26T01:59:17.471Z,1009.58
2019-04-26T02:00:17.493Z,1009.60
2019-04-26T02:01:17.517Z,1009.59
2019-04-26T02:02:17.536Z,1009.59
2019-04-26T02:03:17.563Z,1009.56
2019-04-26T02:04:17.575Z,1009.54
2019-04-26T02:05:17.599Z,1009.61
2019-04-26T02:06:25.213Z,1009.55
2019-04-26T02:07:17.638Z,1009.56
2019-04-26T02:08:17.663Z,1009.56
2019-04-26T02:09:17.680Z,1009.58
2019-04-26T02:10:17.702Z,1009.56
2019-04-26T02:11:17.729Z,1009.57
2019-04-26T02:12:17.758Z,1009.53
2019-04-26T02:13:17.780Z,1009.51
2019-04-26T02:14:17.855Z,1009.51
2019-04-26T02:15:17.824Z,1009.49
2019-04-26T02:16:17.862Z,1009.45
2019-04-26T02:17:17.846Z,1009.51
2019-04-26T02:18:17.869Z,1009.54
2019-04-26T02:19:17.887Z,1009.55
2019-04-26T02:20:17.908Z,1009.57
2019-04-26T02:21:17.931Z,1009.55
2019-04-26T02:22:17.954Z,1009.56
2019-04-26T02:23:17.987Z,1009.58
2019-04-26T02:24:17.991Z,1009.59
2019-04-26T02:25:18.013Z,1009.58
2019-04-26T02:26:18.035Z,1009.58
2019-04-26T02:27:18.060Z,1009.59
2019-04-26T02:28:18.082Z,1009.58
2019-04-26T02:29:18.095Z,1009.60
2019-04-26T02:30:18.119Z,1009.60
2019-04-26T02:31:18.356Z,1009.67
2019-04-26T02:32:18.157Z,1009.67
2019-04-26T02:33:18.188Z,1009.69
2019-04-26T02:34:18.208Z,1009.75
2019-04-26T02:35:18.293Z,1009.76
2019-04-26T02:36:18.243Z,1009.76
2019-04-26T02:37:18.262Z,1009.80
2019-04-26T02:38:18.345Z,1009.82
2019-04-26T02:39:18.300Z,1009.83
2019-04-26T02:40:18.323Z,1009.86
2019-04-26T02:41:18.347Z,1009.84
2019-04-26T02:42:18.367Z,1009.84
2019-04-26T02:43:18.385Z,1009.81
2019-04-26T02:44:21.779Z,1009.82
2019-04-26T02:45:18.427Z,1009.80
2019-04-26T02:46:18.483Z,1009.83
2019-04-26T02:47:18.502Z,1009.81
2019-04-26T02:48:18.505Z,1009.80
2019-04-26T02:49:18.510Z,1009.82
2019-04-26T02:50:18.562Z,1009.76
2019-04-26T02:51:18.572Z,1009.77
2019-04-26T02:52:18.578Z,1009.76
2019-04-26T02:53:18.613Z,1009.74
2019-04-26T02:54:18.619Z,1009.75
2019-04-26T02:55:18.641Z,1009.70
2019-04-26T02:56:18.661Z,1009.68
2019-04-26T02:57:18.683Z,1009.67
2019-04-26T02:58:18.712Z,1009.66
2019-04-26T02:59:18.723Z,1009.63
2019-04-26T03:00:18.774Z,1009.60
2019-04-26T03:01:18.867Z,1009.68
2019-04-26T03:02:19.806Z,1009.64
2019-04-26T03:03:18.826Z,1009.65
2019-04-26T03:04:18.833Z,1009.59
2019-04-26T03:05:18.846Z,1009.63
2019-04-26T03:06:18.871Z,1009.59
2019-04-26T03:07:18.887Z,1009.60
2019-04-26T03:08:18.921Z,1009.59
2019-04-26T03:09:18.938Z,1009.55
2019-04-26T03:10:18.956Z,1009.58
2019-04-26T03:11:18.980Z,1009.55
2019-04-26T03:12:18.999Z,1009.60
2019-04-26T03:13:19.027Z,1009.59
2019-04-26T03:14:19.042Z,1009.55
2019-04-26T03:15:19.057Z,1009.59
2019-04-26T03:16:19.083Z,1009.57
2019-04-26T03:17:19.101Z,1009.54
2019-04-26T03:18:19.129Z,1009.54
2019-04-26T03:19:19.144Z,1009.55
2019-04-26T03:20:19.173Z,1009.52
2019-04-26T03:21:19.188Z,1009.55
2019-04-26T03:22:19.208Z,1009.51
2019-04-26T03:23:19.415Z,1009.54
2019-04-26T03:24:19.297Z,1009.54
2019-04-26T03:25:19.278Z,1009.51
2019-04-26T03:26:19.296Z,1009.53
2019-04-26T03:27:19.405Z,1009.52
2019-04-26T03:28:19.345Z,1009.52
2019-04-26T03:29:19.359Z,1009.50
2019-04-26T03:30:22.651Z,1009.52
2019-04-26T03:31:19.713Z,1009.51
2019-04-26T03:32:19.442Z,1009.52
2019-04-26T03:33:19.526Z,1009.55
2019-04-26T03:34:19.792Z,1009.55
2019-04-26T03:35:19.494Z,1009.52
2019-04-26T03:36:19.512Z,1009.56
2019-04-26T03:37:21.500Z,1009.53
2019-04-26T03:38:19.554Z,1009.52
2019-04-26T03:39:19.580Z,1009.51
2019-04-26T03:40:19.598Z,1009.54
2019-04-26T03:41:19.630Z,1009.53
2019-04-26T03:42:19.657Z,1009.49
2019-04-26T03:43:19.661Z,1009.50
2019-04-26T03:44:19.684Z,1009.47
2019-04-26T03:45:19.709Z,1009.48
2019-04-26T03:46:19.727Z,1009.42
2019-04-26T03:47:19.779Z,1009.45
2019-04-26T03:48:19.769Z,1009.42
2019-04-26T03:49:19.802Z,1009.38
2019-04-26T03:50:19.816Z,1009.38
2019-04-26T03:51:19.851Z,1009.37
2019-04-26T03:52:19.866Z,1009.33
2019-04-26T03:53:19.879Z,1009.31
2019-04-26T03:54:20.839Z,1009.31
2019-04-26T03:55:20.081Z,1009.28
2019-04-26T03:56:20.941Z,1009.28
2019-04-26T03:57:19.966Z,1009.24
2019-04-26T03:58:19.994Z,1009.27
2019-04-26T03:59:20.031Z,1009.24
2019-04-26T04:00:20.038Z,1009.26
2019-04-26T04:01:20.056Z,1009.25
2019-04-26T04:02:20.136Z,1009.22
2019-04-26T04:03:20.099Z,1009.22
2019-04-26T04:04:20.119Z,1009.23
2019-04-26T04:05:20.145Z,1009.23
2019-04-26T04:06:20.169Z,1009.20
2019-04-26T04:07:35.612Z,1009.15
2019-04-26T04:08:20.211Z,1009.13
2019-04-26T04:09:20.239Z,1009.13
2019-04-26T04:10:20.251Z,1009.16
2019-04-26T04:11:20.499Z,1009.15
2019-04-26T04:12:20.327Z,1009.11
2019-04-26T04:13:20.322Z,1009.17
2019-04-26T04:14:20.478Z,1009.19
2019-04-26T04:15:20.358Z,1009.18
2019-04-26T04:16:20.382Z,1009.15
2019-04-26T04:17:20.409Z,1009.14
2019-04-26T04:18:20.430Z,1009.14
2019-04-26T04:19:20.456Z,1009.14
2019-04-26T04:20:20.470Z,1009.13
2019-04-26T04:21:20.494Z,1009.15
2019-04-26T04:22:20.517Z,1009.14
2019-04-26T04:23:20.641Z,1009.10
2019-04-26T04:24:20.560Z,1009.12
2019-04-26T04:25:20.577Z,1009.11
2019-04-26T04:26:20.615Z,1009.15
2019-04-26T04:27:20.624Z,1009.10
2019-04-26T04:28:20.655Z,1009.07
2019-04-26T04:29:20.668Z,1009.04
2019-04-26T04:30:20.694Z,1009.05
2019-04-26T04:31:20.714Z,1009.00
2019-04-26T04:32:20.739Z,1008.98
2019-04-26T04:33:20.757Z,1008.99
2019-04-26T04:34:20.778Z,1008.95
2019-04-26T04:35:20.807Z,1008.97
2019-04-26T04:36:21.129Z,1008.93
2019-04-26T04:37:20.994Z,1008.98
2019-04-26T04:38:21.097Z,1008.95
2019-04-26T04:39:20.904Z,1008.91
2019-04-26T04:40:20.914Z,1008.85
2019-04-26T04:41:20.941Z,1008.82
2019-04-26T04:42:20.972Z,1008.80
2019-04-26T04:43:21.107Z,1008.78
2019-04-26T04:44:21.017Z,1008.71
2019-04-26T04:45:21.022Z,1008.67
2019-04-26T04:46:21.202Z,1008.70
2019-04-26T04:47:25.620Z,1008.68
2019-04-26T04:48:21.112Z,1008.62
2019-04-26T04:49:21.121Z,1008.60
2019-04-26T04:50:21.136Z,1008.63
2019-04-26T04:51:21.870Z,1008.56
2019-04-26T04:52:21.335Z,1008.57
2019-04-26T04:53:21.245Z,1008.52
2019-04-26T04:54:21.223Z,1008.52
2019-04-26T04:55:21.240Z,1008.46
2019-04-26T04:56:21.262Z,1008.44
2019-04-26T04:57:21.295Z,1008.41
2019-04-26T04:58:21.312Z,1008.43
2019-04-26T04:59:21.329Z,1008.35
2019-04-26T05:00:21.352Z,1008.40
2019-04-26T05:01:21.372Z,1008.30
2019-04-26T05:02:21.398Z,1008.29
2019-04-26T05:03:21.427Z,1008.34
2019-04-26T05:04:21.511Z,1008.28
2019-04-26T05:05:21.575Z,1008.29
2019-04-26T05:06:21.585Z,1008.31
2019-04-26T05:07:22.403Z,1008.21
2019-04-26T05:08:21.532Z,1008.29
2019-04-26T05:09:21.629Z,1008.22
2019-04-26T05:10:21.576Z,1008.21
2019-04-26T05:11:21.620Z,1008.21
2019-04-26T05:12:21.731Z,1008.19
2019-04-26T05:13:21.790Z,1008.20
2019-04-26T05:14:22.018Z,1008.12
2019-04-26T05:15:21.693Z,1008.18
2019-04-26T05:16:21.732Z,1008.16
2019-04-26T05:17:21.732Z,1008.14
2019-04-26T05:18:21.753Z,1008.13
2019-04-26T05:19:21.782Z,1008.13
2019-04-26T05:20:21.793Z,1008.05
2019-04-26T05:21:21.819Z,1008.06
2019-04-26T05:22:21.841Z,1008.07
2019-04-26T05:23:21.871Z,1008.06
2019-04-26T05:24:21.883Z,1008.05
2019-04-26T05:25:21.907Z,1008.03
2019-04-26T05:26:22.894Z,1008.00
2019-04-26T05:27:21.952Z,1008.00
2019-04-26T05:28:21.970Z,1007.94
2019-04-26T05:29:21.997Z,1007.95
2019-04-26T05:30:22.016Z,1007.93
2019-04-26T05:31:22.038Z,1007.91
2019-04-26T05:32:22.063Z,1007.88
2019-04-26T05:33:22.086Z,1007.87
2019-04-26T05:34:22.125Z,1007.83
2019-04-26T05:35:22.127Z,1007.81
2019-04-26T05:36:22.160Z,1007.73
2019-04-26T05:37:22.172Z,1007.67
2019-04-26T05:38:22.201Z,1007.68
2019-04-26T05:39:22.214Z,1007.62
2019-04-26T05:40:22.242Z,1007.59
2019-04-26T05:41:22.269Z,1007.55
2019-04-26T05:42:22.297Z,1007.57
2019-04-26T05:43:22.318Z,1007.53
2019-04-26T05:44:22.328Z,1007.48
2019-04-26T05:45:22.351Z,1007.51
2019-04-26T05:46:22.371Z,1007.51
2019-04-26T05:47:22.395Z,1007.48
2019-04-26T05:48:22.424Z,1007.47
2019-04-26T05:49:22.440Z,1007.42
2019-04-26T05:50:22.462Z,1007.48
2019-04-26T05:51:22.483Z,1007.44
2019-04-26T05:52:22.508Z,1007.40
2019-04-26T05:53:22.529Z,1007.36
2019-04-26T05:54:22.549Z,1007.34
2019-04-26T05:55:22.572Z,1007.33
2019-04-26T05:56:22.593Z,1007.26
2019-04-26T05:57:22.627Z,1007.27
2019-04-26T05:58:22.638Z,1007.25
2019-04-26T05:59:22.743Z,1007.17
2019-04-26T06:00:22.738Z,1007.17
2019-04-26T06:01:22.707Z,1007.15
2019-04-26T06:02:22.741Z,1007.09
2019-04-26T06:03:22.750Z,1007.07
2019-04-26T06:04:22.773Z,1007.07
2019-04-26T06:05:22.799Z,1007.07
2019-04-26T06:06:22.817Z,1007.09
2019-04-26T06:07:22.837Z,1007.10
2019-04-26T06:08:31.226Z,1007.06
2019-04-26T06:09:23.014Z,1007.05
2019-04-26T06:10:22.910Z,1007.02
2019-04-26T06:11:22.933Z,1007.01
2019-04-26T06:12:22.958Z,1007.01
2019-04-26T06:13:22.971Z,1006.94
2019-04-26T06:14:23.001Z,1006.97
2019-04-26T06:15:23.018Z,1006.98
2019-04-26T06:16:23.081Z,1006.97
2019-04-26T06:17:23.063Z,1006.95
2019-04-26T06:18:23.087Z,1006.87
2019-04-26T06:19:23.106Z,1006.92
2019-04-26T06:20:23.705Z,1006.91
2019-04-26T06:21:24.142Z,1006.85
2019-04-26T06:22:23.172Z,1006.87
2019-04-26T06:23:23.194Z,1006.85
2019-04-26T06:24:23.930Z,1006.78
2019-04-26T06:25:23.245Z,1006.76
2019-04-26T06:26:23.263Z,1006.74
2019-04-26T06:27:23.286Z,1006.77
2019-04-26T06:28:23.310Z,1006.71
2019-04-26T06:29:23.329Z,1006.62
2019-04-26T06:30:23.360Z,1006.64
2019-04-26T06:31:23.659Z,1006.59
2019-04-26T06:32:23.503Z,1006.59
2019-04-26T06:33:23.626Z,1006.55
2019-04-26T06:34:23.470Z,1006.57
2019-04-26T06:35:23.499Z,1006.55
2019-04-26T06:36:24.640Z,1006.53
2019-04-26T06:37:23.506Z,1006.53
2019-04-26T06:38:23.541Z,1006.51
2019-04-26T06:39:23.560Z,1006.47
2019-04-26T06:40:24.436Z,1006.43
2019-04-26T06:41:23.603Z,1006.48
2019-04-26T06:42:23.620Z,1006.50
2019-04-26T06:43:23.814Z,1006.44
2019-04-26T06:44:23.669Z,1006.43
2019-04-26T06:45:23.686Z,1006.44
2019-04-26T06:46:23.716Z,1006.47
2019-04-26T06:47:23.733Z,1006.45
2019-04-26T06:48:23.755Z,1006.41
2019-04-26T06:49:23.783Z,1006.40
2019-04-26T06:50:23.802Z,1006.38
2019-04-26T06:51:25.119Z,1006.36
2019-04-26T06:52:23.842Z,1006.35
2019-04-26T06:53:23.866Z,1006.33
2019-04-26T06:54:23.890Z,1006.30
2019-04-26T06:55:23.913Z,1006.27
2019-04-26T06:56:23.930Z,1006.27
2019-04-26T06:57:23.973Z,1006.25
2019-04-26T06:58:23.976Z,1006.24
2019-04-26T06:59:35.695Z,1006.24
2019-04-26T07:00:24.025Z,1006.23
2019-04-26T07:01:24.119Z,1006.20
2019-04-26T07:02:24.066Z,1006.22
2019-04-26T07:03:24.173Z,1006.21
2019-04-26T07:04:24.111Z,1006.23
2019-04-26T07:05:24.138Z,1006.20
2019-04-26T07:06:34.506Z,1006.23
2019-04-26T07:07:24.342Z,1006.21
2019-04-26T07:08:24.217Z,1006.18
2019-04-26T07:09:24.222Z,1006.17
2019-04-26T07:10:24.327Z,1006.18
2019-04-26T07:11:24.432Z,1006.17
2019-04-26T07:12:25.552Z,1006.14
2019-04-26T07:13:24.315Z,1006.12
2019-04-26T07:14:24.334Z,1006.09
2019-04-26T07:15:28.771Z,1006.12
2019-04-26T07:16:24.461Z,1006.13
2019-04-26T07:17:24.403Z,1006.08
2019-04-26T07:18:24.424Z,1006.12
2019-04-26T07:19:24.461Z,1006.13
2019-04-26T07:20:24.532Z,1006.04
2019-04-26T07:21:24.692Z,1006.01
2019-04-26T07:22:34.785Z,1006.02
2019-04-26T07:23:24.590Z,1006.03
2019-04-26T07:24:24.653Z,1006.06
2019-04-26T07:25:24.587Z,1006.05
2019-04-26T07:26:24.608Z,1006.03
2019-04-26T07:27:24.628Z,1006.06
2019-04-26T07:28:24.700Z,1006.07
2019-04-26T07:29:24.670Z,1006.05
2019-04-26T07:30:24.755Z,1006.05
2019-04-26T07:31:24.718Z,1006.05
2019-04-26T07:32:24.735Z,1006.03
2019-04-26T07:33:24.760Z,1006.05
2019-04-26T07:34:24.876Z,1006.00
2019-04-26T07:35:24.801Z,1006.00
2019-04-26T07:36:24.828Z,1005.92
2019-04-26T07:37:24.849Z,1005.93
2019-04-26T07:38:24.875Z,1005.92
2019-04-26T07:39:24.892Z,1005.89
2019-04-26T07:40:24.915Z,1005.92
2019-04-26T07:41:24.939Z,1005.88
2019-04-26T07:42:24.981Z,1005.88
2019-04-26T07:43:26.041Z,1005.85
2019-04-26T07:44:25.985Z,1005.85
2019-04-26T07:45:25.031Z,1005.78
2019-04-26T07:46:25.053Z,1005.84
2019-04-26T07:47:25.176Z,1005.81
2019-04-26T07:48:25.106Z,1005.79
2019-04-26T07:49:25.117Z,1005.76
2019-04-26T07:50:25.140Z,1005.72
2019-04-26T07:51:25.166Z,1005.74
2019-04-26T07:52:25.187Z,1005.75
2019-04-26T07:53:25.209Z,1005.72
2019-04-26T07:54:25.236Z,1005.70
2019-04-26T07:55:25.256Z,1005.68
2019-04-26T07:56:25.472Z,1005.66
2019-04-26T07:57:25.299Z,1005.63
2019-04-26T07:58:25.329Z,1005.64
2019-04-26T07:59:25.520Z,1005.61
2019-04-26T08:00:25.370Z,1005.59
2019-04-26T08:01:25.387Z,1005.57
2019-04-26T08:02:25.487Z,1005.58
2019-04-26T08:03:25.552Z,1005.56
2019-04-26T08:04:25.452Z,1005.57
2019-04-26T08:05:25.495Z,1005.55
2019-04-26T08:06:25.498Z,1005.60
2019-04-26T08:07:25.534Z,1005.56
2019-04-26T08:08:25.543Z,1005.50
2019-04-26T08:09:27.474Z,1005.48
2019-04-26T08:10:25.597Z,1005.46
2019-04-26T08:11:25.617Z,1005.43
2019-04-26T08:12:25.633Z,1005.44
2019-04-26T08:13:25.658Z,1005.36
2019-04-26T08:14:25.679Z,1005.36
2019-04-26T08:15:25.701Z,1005.31
2019-04-26T08:16:25.725Z,1005.32
2019-04-26T08:17:25.748Z,1005.30
2019-04-26T08:18:25.771Z,1005.32
2019-04-26T08:19:25.792Z,1005.29
2019-04-26T08:20:28.254Z,1005.28
2019-04-26T08:21:25.834Z,1005.32
2019-04-26T08:22:28.705Z,1005.28
2019-04-26T08:23:39.255Z,1005.29
2019-04-26T08:24:28.179Z,1005.29
2019-04-26T08:25:25.927Z,1005.31
2019-04-26T08:26:26.374Z,1005.28
2019-04-26T08:27:25.968Z,1005.28
2019-04-26T08:28:25.994Z,1005.31
2019-04-26T08:29:26.016Z,1005.36
2019-04-26T08:30:26.035Z,1005.32
2019-04-26T08:31:27.534Z,1005.33
2019-04-26T08:32:28.236Z,1005.25
2019-04-26T08:33:26.106Z,1005.21
2019-04-26T08:34:29.738Z,1005.17
2019-04-26T08:35:26.146Z,1005.17
2019-04-26T08:36:27.141Z,1005.17
2019-04-26T08:37:26.247Z,1005.16
2019-04-26T08:38:26.218Z,1005.16
2019-04-26T08:39:32.609Z,1005.16
2019-04-26T08:40:31.076Z,1005.16
2019-04-26T08:41:26.280Z,1005.19
2019-04-26T08:42:26.304Z,1005.13
2019-04-26T08:43:27.255Z,1005.17
2019-04-26T08:44:26.353Z,1005.16
2019-04-26T08:45:26.372Z,1005.20
2019-04-26T08:46:26.390Z,1005.16
2019-04-26T08:47:26.657Z,1005.16
2019-04-26T08:48:27.597Z,1005.16
2019-04-26T08:49:26.462Z,1005.16
2019-04-26T08:50:26.485Z,1005.10
2019-04-26T08:51:26.506Z,1005.16
2019-04-26T08:52:26.527Z,1005.15
2019-04-26T08:53:27.572Z,1005.15
2019-04-26T08:54:26.572Z,1005.15
2019-04-26T08:55:26.700Z,1005.09
2019-04-26T08:56:26.618Z,1005.11
2019-04-26T08:57:26.635Z,1005.09
2019-04-26T08:58:26.669Z,1005.08
2019-04-26T08:59:26.682Z,1005.10
2019-04-26T09:00:26.706Z,1005.13
2019-04-26T09:01:26.725Z,1005.12
2019-04-26T09:02:26.750Z,1005.13
2019-04-26T09:03:26.783Z,1005.14
2019-04-26T09:04:26.793Z,1005.10
2019-04-26T09:05:26.824Z,1005.12
2019-04-26T09:06:26.840Z,1005.10
2019-04-26T09:07:26.858Z,1005.08
2019-04-26T09:08:26.881Z,1005.11
2019-04-26T09:09:26.905Z,1005.08
2019-04-26T09:10:26.924Z,1005.11
2019-04-26T09:11:33.449Z,1005.09
2019-04-26T09:12:26.970Z,1005.09
2019-04-26T09:13:26.996Z,1005.04
2019-04-26T09:14:27.014Z,1005.06
2019-04-26T09:15:27.040Z,1005.08
2019-04-26T09:16:27.058Z,1005.07
2019-04-26T09:17:27.678Z,1005.07
2019-04-26T09:18:27.882Z,1005.09
2019-04-26T09:19:30.598Z,1005.08
2019-04-26T09:20:29.478Z,1005.10
2019-04-26T09:21:28.909Z,1005.07
2019-04-26T09:22:27.674Z,1005.08
2019-04-26T09:23:39.337Z,1005.07
2019-04-26T09:24:27.237Z,1005.07
2019-04-26T09:25:30.399Z,1005.12
2019-04-26T09:26:27.341Z,1005.11
2019-04-26T09:27:27.304Z,1005.08
2019-04-26T09:28:27.329Z,1005.13
2019-04-26T09:29:30.452Z,1005.11
2019-04-26T09:30:33.649Z,1005.12
2019-04-26T09:31:27.392Z,1005.14
2019-04-26T09:32:28.010Z,1005.20
2019-04-26T09:33:27.437Z,1005.16
2019-04-26T09:34:27.457Z,1005.21
2019-04-26T09:35:27.481Z,1005.24
2019-04-26T09:36:27.499Z,1005.23
2019-04-26T09:37:27.517Z,1005.30
2019-04-26T09:38:27.543Z,1005.30
2019-04-26T09:39:27.564Z,1005.29
2019-04-26T09:40:27.596Z,1005.26
2019-04-26T09:41:30.798Z,1005.28
2019-04-26T09:42:27.654Z,1005.29
2019-04-26T09:43:27.649Z,1005.29
2019-04-26T09:44:27.671Z,1005.27
2019-04-26T09:45:27.695Z,1005.14
2019-04-26T09:46:27.716Z,1005.14
2019-04-26T09:47:27.738Z,1005.17
2019-04-26T09:48:27.773Z,1005.13
2019-04-26T09:49:27.791Z,1005.17
2019-04-26T09:50:27.817Z,1005.12
2019-04-26T09:51:27.844Z,1005.15
2019-04-26T09:52:28.121Z,1005.11
2019-04-26T09:53:28.001Z,1005.10
2019-04-26T09:54:27.897Z,1005.13
2019-04-26T09:55:35.089Z,1005.10
2019-04-26T09:56:27.942Z,1005.09
2019-04-26T09:57:27.957Z,1005.09
2019-04-26T09:58:30.664Z,1005.09
2019-04-26T09:59:27.997Z,1005.00
2019-04-26T10:00:28.021Z,1005.00
2019-04-26T10:01:28.041Z,1004.96
2019-04-26T10:02:29.546Z,1005.00
2019-04-26T10:03:28.206Z,1004.99
2019-04-26T10:04:28.104Z,1005.01
2019-04-26T10:05:28.128Z,1005.00
2019-04-26T10:06:29.654Z,1005.02
2019-04-26T10:07:28.169Z,1005.07
2019-04-26T10:08:28.192Z,1005.11
2019-04-26T10:09:30.821Z,1005.15
2019-04-26T10:10:30.925Z,1005.09
2019-04-26T10:11:28.259Z,1005.15
2019-04-26T10:12:28.276Z,1005.17
2019-04-26T10:13:28.301Z,1005.12
2019-04-26T10:14:28.326Z,1005.08
2019-04-26T10:15:28.345Z,1005.01
2019-04-26T10:16:28.373Z,1004.94
2019-04-26T10:17:28.388Z,1005.02
2019-04-26T10:18:28.409Z,1005.00
2019-04-26T10:19:31.627Z,1005.04
2019-04-26T10:20:28.607Z,1005.09
2019-04-26T10:21:28.491Z,1005.12
2019-04-26T10:22:28.494Z,1005.18
2019-04-26T10:23:28.520Z,1005.20
2019-04-26T10:24:28.536Z,1005.27
2019-04-26T10:25:28.572Z,1005.40
2019-04-26T10:26:29.920Z,1005.42
2019-04-26T10:27:28.620Z,1005.47
2019-04-26T10:28:28.622Z,1005.51
2019-04-26T10:29:28.658Z,1005.51
2019-04-26T10:30:28.679Z,1005.53
2019-04-26T10:31:28.690Z,1005.58
2019-04-26T10:32:28.720Z,1005.55
2019-04-26T10:33:28.731Z,1005.58
2019-04-26T10:34:28.750Z,1005.60
2019-04-26T10:35:28.810Z,1005.63
2019-04-26T10:36:30.220Z,1005.71
2019-04-26T10:37:38.911Z,1005.77
2019-04-26T10:38:28.887Z,1005.87
2019-04-26T10:39:32.416Z,1005.95
2019-04-26T10:40:35.404Z,1006.08
2019-04-26T10:41:28.902Z,1006.09
2019-04-26T10:42:28.925Z,1006.12
2019-04-26T10:43:29.525Z,1006.13
2019-04-26T10:44:28.975Z,1006.13
2019-04-26T10:45:28.989Z,1006.15
2019-04-26T10:46:29.465Z,1006.23
2019-04-26T10:47:29.027Z,1006.28
2019-04-26T10:48:29.054Z,1006.30
2019-04-26T10:49:29.071Z,1006.32
2019-04-26T10:50:33.055Z,1006.33
2019-04-26T10:51:29.130Z,1006.31
2019-04-26T10:52:29.133Z,1006.36
2019-04-26T10:53:30.146Z,1006.36
2019-04-26T10:54:29.176Z,1006.34
2019-04-26T10:55:29.205Z,1006.38
2019-04-26T10:56:29.217Z,1006.38
2019-04-26T10:57:29.240Z,1006.43
2019-04-26T10:58:31.920Z,1006.56
2019-04-26T10:59:31.678Z,1006.59
2019-04-26T11:00:29.307Z,1006.70
2019-04-26T11:01:29.333Z,1006.73
2019-04-26T11:02:29.347Z,1006.77
2019-04-26T11:03:29.373Z,1006.84
2019-04-26T11:04:29.402Z,1006.94
2019-04-26T11:05:29.420Z,1006.94
2019-04-26T11:06:29.429Z,1007.02
2019-04-26T11:07:29.450Z,1007.04
2019-04-26T11:08:29.474Z,1007.02
2019-04-26T11:09:29.501Z,1007.03
2019-04-26T11:10:29.515Z,1007.02
2019-04-26T11:11:29.536Z,1006.97
2019-04-26T11:12:29.696Z,1006.98
2019-04-26T11:13:29.652Z,1006.97
2019-04-26T11:14:29.604Z,1006.96
2019-04-26T11:15:32.661Z,1007.02
2019-04-26T11:16:29.640Z,1007.00
2019-04-26T11:17:29.677Z,1006.98
2019-04-26T11:18:29.685Z,1006.93
2019-04-26T11:19:31.996Z,1006.90
2019-04-26T11:20:29.737Z,1006.86
2019-04-26T11:21:29.746Z,1006.79
2019-04-26T11:22:33.279Z,1006.72
2019-04-26T11:23:29.787Z,1006.70
2019-04-26T11:24:33.151Z,1006.66
2019-04-26T11:25:29.832Z,1006.66
2019-04-26T11:26:30.995Z,1006.66
2019-04-26T11:27:29.925Z,1006.64
2019-04-26T11:28:29.896Z,1006.67
2019-04-26T11:29:30.244Z,1006.76
2019-04-26T11:30:29.937Z,1006.77
2019-04-26T11:31:29.968Z,1006.80
2019-04-26T11:32:33.113Z,1006.86
2019-04-26T11:33:30.049Z,1006.94
2019-04-26T11:34:30.035Z,1006.93
2019-04-26T11:35:33.155Z,1006.97
2019-04-26T11:36:30.068Z,1007.04
2019-04-26T11:37:30.101Z,1007.06
2019-04-26T11:38:31.378Z,1007.10
2019-04-26T11:39:30.127Z,1007.12
2019-04-26T11:40:30.232Z,1007.04
2019-04-26T11:41:30.183Z,1007.07
2019-04-26T11:42:30.196Z,1007.03
2019-04-26T11:43:30.217Z,1007.05
2019-04-26T11:44:30.227Z,1007.05
2019-04-26T11:45:30.288Z,1007.03
2019-04-26T11:46:30.375Z,1007.01
2019-04-26T11:47:30.301Z,1006.97
2019-04-26T11:48:30.699Z,1006.90
2019-04-26T11:49:30.334Z,1006.93
2019-04-26T11:50:30.369Z,1006.94
2019-04-26T11:51:30.375Z,1006.97
2019-04-26T11:52:32.118Z,1006.99
2019-04-26T11:53:33.295Z,1006.97
2019-04-26T11:54:30.440Z,1006.98
2019-04-26T11:55:31.498Z,1006.99
2019-04-26T11:56:30.483Z,1006.99
2019-04-26T11:57:30.505Z,1006.97
2019-04-26T11:58:30.523Z,1007.00
2019-04-26T11:59:31.806Z,1007.07
2019-04-26T12:00:30.564Z,1007.06
2019-04-26T12:01:30.643Z,1007.07
2019-04-26T12:02:30.608Z,1007.03
2019-04-26T12:03:30.628Z,1007.07
2019-04-26T12:04:30.651Z,1007.13
2019-04-26T12:05:30.674Z,1007.05