createdAt,value
2018-05-09T00:00:02.106Z,12.1
2018-05-09T00:09:01.240Z,12
2018-05-09T00:16:01.750Z,11.9
2018-05-09T00:22:02.038Z,11.8
2018-05-09T00:28:02.412Z,11.6
2018-05-09T00:29:02.515Z,11.8
2018-05-09T00:30:02.629Z,11.6
2018-05-09T00:32:02.801Z,11.8
2018-05-09T00:33:02.739Z,11.6
2018-05-09T00:36:02.936Z,11.8
2018-05-09T00:37:03.006Z,11.6
2018-05-09T00:38:03.021Z,11.8
2018-05-09T01:00:04.457Z,11.6
2018-05-09T01:06:04.798Z,11.5
2018-05-09T01:10:05.035Z,11.4
2018-05-09T01:15:05.360Z,11.3
2018-05-09T01:16:05.457Z,11.4
2018-05-09T01:17:05.480Z,11.3
2018-05-09T01:25:05.987Z,11.1
2018-05-09T01:35:06.611Z,11
2018-05-09T01:48:07.423Z,10.9
2018-05-09T01:57:07.942Z,10.8
2018-05-09T01:58:07.951Z,10.9
2018-05-09T02:00:08.085Z,10.8
2018-05-09T02:13:08.932Z,10.6
2018-05-09T02:21:09.421Z,10.5
2018-05-09T02:51:11.212Z,10.4
2018-05-09T03:08:12.427Z,10.5
2018-05-09T03:09:12.503Z,10.4
2018-05-09T03:12:12.698Z,10.5
2018-05-09T03:14:12.805Z,10.4
2018-05-09T03:15:12.868Z,10.5
2018-05-09T03:29:13.698Z,10.6
2018-05-09T03:36:14.162Z,10.8
2018-05-09T03:58:15.512Z,10.9
2018-05-09T04:00:15.601Z,10.8
2018-05-09T04:01:15.729Z,10.9
2018-05-09T04:03:15.778Z,10.8
2018-05-09T04:04:15.887Z,10.9
2018-05-09T04:13:16.508Z,11
2018-05-09T04:15:16.565Z,11.1
2018-05-09T04:17:16.667Z,11.3
2018-05-09T04:18:16.738Z,11.4
2018-05-09T04:20:16.827Z,11.5
2018-05-09T04:22:16.966Z,11.6
2018-05-09T04:24:17.157Z,11.8
2018-05-09T04:25:17.146Z,11.9
2018-05-09T04:28:17.488Z,12
2018-05-09T04:29:17.424Z,12.1
2018-05-09T04:31:17.569Z,12.2
2018-05-09T04:33:17.725Z,12.4
2018-05-09T04:35:17.830Z,12.5
2018-05-09T04:37:17.958Z,12.6
2018-05-09T04:39:18.041Z,12.8
2018-05-09T04:43:18.341Z,12.9
2018-05-09T04:46:18.521Z,13
2018-05-09T04:49:18.734Z,13.1
2018-05-09T04:53:18.916Z,13.3
2018-05-09T04:57:19.298Z,13.4
2018-05-09T05:00:19.421Z,13.5
2018-05-09T05:04:19.718Z,13.6
2018-05-09T05:09:19.927Z,13.8
2018-05-09T05:12:20.171Z,13.9
2018-05-09T05:16:20.414Z,14
2018-05-09T05:19:20.597Z,14.1
2018-05-09T05:23:20.838Z,14.3
2018-05-09T05:25:20.945Z,14.4
2018-05-09T05:28:21.152Z,14.5
2018-05-09T05:30:21.256Z,14.6
2018-05-09T05:33:21.478Z,14.7
2018-05-09T05:35:21.555Z,14.9
2018-05-09T05:37:21.672Z,15
2018-05-09T05:40:21.924Z,15.1
2018-05-09T05:42:22.228Z,15.3
2018-05-09T05:43:22.072Z,15.8
2018-05-09T05:44:22.141Z,16.5
2018-05-09T05:45:22.232Z,17.4
2018-05-09T05:46:22.263Z,18.5
2018-05-09T05:47:22.350Z,19.5
2018-05-09T05:48:22.550Z,20.4
2018-05-09T05:49:22.450Z,21
2018-05-09T05:50:22.450Z,21.6
2018-05-09T05:51:22.518Z,22.2
2018-05-09T05:52:22.670Z,22.8
2018-05-09T05:53:22.711Z,23.3
2018-05-09T05:54:22.748Z,23.6
2018-05-09T05:55:22.823Z,24.1
2018-05-09T05:56:22.930Z,24.5
2018-05-09T05:57:22.901Z,24.9
2018-05-09T05:58:22.986Z,25.3
2018-05-09T05:59:23.002Z,25.6
2018-05-09T06:00:23.060Z,26
2018-05-09T06:01:23.126Z,26.2
2018-05-09T06:02:23.285Z,26.5
2018-05-09T06:03:23.298Z,26.8
2018-05-09T06:04:23.310Z,27
2018-05-09T06:05:23.379Z,27.2
2018-05-09T06:06:23.507Z,27.5
2018-05-09T06:07:23.567Z,27.6
2018-05-09T06:08:23.608Z,27.9
2018-05-09T06:09:23.738Z,28
2018-05-09T06:10:23.734Z,28.3
2018-05-09T06:11:23.798Z,28.4
2018-05-09T06:12:23.879Z,28.6
2018-05-09T06:13:23.903Z,28.7
2018-05-09T06:14:23.971Z,29
2018-05-09T06:15:24.076Z,29.1
2018-05-09T06:16:24.091Z,29.3
2018-05-09T06:17:24.389Z,29.4
2018-05-09T06:18:24.215Z,29.5
2018-05-09T06:19:24.282Z,29.6
2018-05-09T06:20:24.343Z,29.8
2018-05-09T06:21:24.382Z,29.9
2018-05-09T06:22:24.422Z,30
2018-05-09T06:23:24.523Z,30.1
2018-05-09T06:24:24.616Z,30.4
2018-05-09T06:26:24.686Z,30.6
2018-05-09T06:27:24.777Z,30.8
2018-05-09T06:28:24.844Z,30.9
2018-05-09T06:30:24.958Z,31
2018-05-09T06:31:25.023Z,31.1
2018-05-09T06:32:25.079Z,31.2
2018-05-09T06:33:25.135Z,31.4
2018-05-09T06:34:25.176Z,31.5
2018-05-09T06:35:25.260Z,31.6
2018-05-09T06:36:25.326Z,31.8
2018-05-09T06:37:25.397Z,31.9
2018-05-09T06:38:25.454Z,32.1
2018-05-09T06:39:25.520Z,32.2
2018-05-09T06:40:25.585Z,32.4
2018-05-09T06:41:25.599Z,32.5
2018-05-09T06:42:25.680Z,32.6
2018-05-09T06:43:25.738Z,32.7
2018-05-09T06:44:25.779Z,32.9
2018-05-09T06:46:25.909Z,33
2018-05-09T06:47:25.958Z,33.1
2018-05-09T06:48:26.072Z,33.2
2018-05-09T06:49:26.055Z,33.4
2018-05-09T06:50:26.212Z,33.5
2018-05-09T06:51:26.249Z,33.6
2018-05-09T06:52:26.288Z,33.7
2018-05-09T06:53:26.342Z,33.9
2018-05-09T06:54:26.434Z,34
2018-05-09T06:55:26.584Z,34.2
2018-05-09T06:56:26.619Z,34.4
2018-05-09T06:57:26.656Z,34.5
2018-05-09T06:58:26.682Z,34.6
2018-05-09T06:59:26.778Z,34.7
2018-05-09T07:00:26.875Z,34.9
2018-05-09T07:01:26.973Z,35
2018-05-09T07:03:26.993Z,35.1
2018-05-09T07:04:27.077Z,35.2
2018-05-09T07:05:27.115Z,35.4
2018-05-09T07:06:27.370Z,35.5
2018-05-09T07:07:27.193Z,35.6
2018-05-09T07:08:28.947Z,35.7
2018-05-09T07:10:27.432Z,35.9
2018-05-09T07:12:27.547Z,36
2018-05-09T07:13:27.604Z,36.1
2018-05-09T07:14:27.681Z,36.2
2018-05-09T07:15:27.685Z,36.4
2018-05-09T07:16:27.796Z,36.5
2018-05-09T07:17:27.862Z,36.6
2018-05-09T07:18:27.890Z,36.7
2018-05-09T07:19:27.980Z,36.9
2018-05-09T07:20:28.050Z,37.1
2018-05-09T07:21:28.108Z,37.2
2018-05-09T07:22:28.164Z,37.4
2018-05-09T07:23:28.229Z,37.6
2018-05-09T07:24:28.339Z,37.7
2018-05-09T07:25:28.403Z,37.9
2018-05-09T07:27:28.477Z,38.1
2018-05-09T07:29:28.591Z,38.2
2018-05-09T07:31:28.738Z,38.4
2018-05-09T07:32:28.747Z,38.5
2018-05-09T07:33:28.809Z,38.6
2018-05-09T07:35:29.015Z,38.7
2018-05-09T07:37:29.046Z,38.9
2018-05-09T07:38:29.162Z,39
2018-05-09T07:39:29.181Z,39.1
2018-05-09T07:41:29.415Z,39.2
2018-05-09T07:42:29.397Z,39.4
2018-05-09T07:43:29.478Z,39.6
2018-05-09T07:44:29.538Z,39.7
2018-05-09T07:45:29.638Z,39.9
2018-05-09T07:46:29.682Z,40
2018-05-09T07:47:29.744Z,40.1
2018-05-09T07:48:29.789Z,40.2
2018-05-09T07:49:29.838Z,40.4
2018-05-09T07:50:29.914Z,40.5
2018-05-09T07:51:29.966Z,40.6
2018-05-09T07:52:30.046Z,40.8
2018-05-09T07:53:30.165Z,40.9
2018-05-09T07:54:30.168Z,41
2018-05-09T07:56:30.287Z,41.1
2018-05-09T07:58:30.398Z,41.2
2018-05-09T07:59:30.512Z,41.4
2018-05-09T08:01:30.574Z,41.5
2018-05-09T08:02:30.644Z,41.6
2018-05-09T08:07:30.947Z,41.5
2018-05-09T08:09:31.076Z,41.6
2018-05-09T08:15:31.445Z,41.7
2018-05-09T08:18:31.654Z,41.9
2018-05-09T08:19:31.674Z,42
2018-05-09T08:20:31.811Z,42.1
2018-05-09T08:21:31.867Z,42.2
2018-05-09T08:22:31.887Z,42.4
2018-05-09T08:23:32.009Z,42.5
2018-05-09T08:24:32.000Z,42.6
2018-05-09T08:25:32.136Z,42.7
2018-05-09T08:26:32.117Z,42.9
2018-05-09T08:27:32.232Z,43
2018-05-09T08:28:32.248Z,43.1
2018-05-09T08:29:32.276Z,43.3
2018-05-09T08:30:32.386Z,43.4
2018-05-09T08:31:32.465Z,43.5
2018-05-09T08:32:32.564Z,43.7
2018-05-09T08:34:32.576Z,43.9
2018-05-09T08:35:32.680Z,44.1
2018-05-09T08:36:32.774Z,44.2
2018-05-09T08:37:32.779Z,44.4
2018-05-09T08:38:32.854Z,44.6
2018-05-09T08:39:32.919Z,44.9
2018-05-09T08:40:32.967Z,45
2018-05-09T08:41:33.042Z,45.2
2018-05-09T08:42:33.136Z,44.6
2018-05-09T08:43:33.199Z,44.9
2018-05-09T08:45:33.341Z,45
2018-05-09T08:46:33.360Z,45.5
2018-05-09T08:47:33.477Z,45.9
2018-05-09T08:48:33.499Z,46.4
2018-05-09T08:49:33.549Z,46.7
2018-05-09T08:50:33.621Z,47.1
2018-05-09T08:51:33.666Z,47.5
2018-05-09T08:52:33.708Z,47.9
2018-05-09T08:53:33.850Z,47.7
2018-05-09T08:54:33.820Z,47
2018-05-09T08:55:34.021Z,46.2
2018-05-09T08:56:33.983Z,45.4
2018-05-09T08:57:34.319Z,44
2018-05-09T08:58:34.097Z,43
2018-05-09T08:59:34.133Z,42.4
2018-05-09T09:00:34.229Z,42
2018-05-09T09:01:34.280Z,41.6
2018-05-09T09:02:34.313Z,41.4
2018-05-09T09:03:34.407Z,42.5
2018-05-09T09:04:34.489Z,43.7
2018-05-09T09:05:34.553Z,44.6
2018-05-09T09:06:34.596Z,45.6
2018-05-09T09:07:34.633Z,46.5
2018-05-09T09:08:34.709Z,46.2
2018-05-09T09:09:34.768Z,45.6
2018-05-09T09:10:34.804Z,44.7
2018-05-09T09:11:34.857Z,43.6
2018-05-09T09:12:34.962Z,42.5
2018-05-09T09:13:34.979Z,41.7
2018-05-09T09:14:35.063Z,41.2
2018-05-09T09:15:35.121Z,40.6
2018-05-09T09:16:35.266Z,40
2018-05-09T09:17:35.259Z,39.7
2018-05-09T09:18:35.409Z,39.4
2018-05-09T09:20:35.747Z,39.5
2018-05-09T09:21:35.749Z,39.4
2018-05-09T09:23:35.654Z,39.9
2018-05-09T09:24:35.713Z,41
2018-05-09T09:25:35.794Z,41.6
2018-05-09T09:26:35.819Z,42.2
2018-05-09T09:27:35.856Z,42
2018-05-09T09:28:36.007Z,42.2
2018-05-09T09:29:36.120Z,42.6
2018-05-09T09:30:36.035Z,43.4
2018-05-09T09:31:36.186Z,44
2018-05-09T09:32:36.155Z,43.9
2018-05-09T09:33:36.764Z,43.7
2018-05-09T09:34:36.383Z,43.6
2018-05-09T09:35:36.392Z,43.7
2018-05-09T09:36:36.444Z,44.7
2018-05-09T09:37:36.513Z,45.8
2018-05-09T09:38:36.529Z,47
2018-05-09T09:39:36.609Z,48.1
2018-05-09T09:40:36.701Z,48.4
2018-05-09T09:41:36.711Z,47.7
2018-05-09T09:42:36.768Z,47.4
2018-05-09T09:43:36.834Z,46.5
2018-05-09T09:44:36.896Z,45.4
2018-05-09T09:45:37.003Z,44.4
2018-05-09T09:46:37.016Z,43.6
2018-05-09T09:47:37.090Z,43.3
2018-05-09T09:48:37.141Z,42.9
2018-05-09T09:49:37.214Z,42.6
2018-05-09T09:50:37.445Z,42.5
2018-05-09T09:51:37.384Z,42.2
2018-05-09T09:52:37.421Z,42.4
2018-05-09T09:54:37.601Z,42.2
2018-05-09T09:55:37.654Z,42.1
2018-05-09T09:56:37.649Z,42
2018-05-09T09:57:37.783Z,42.2
2018-05-09T09:58:37.771Z,42.6
2018-05-09T09:59:37.837Z,43
2018-05-09T10:00:37.904Z,43.1
2018-05-09T10:01:38.052Z,43.4
2018-05-09T10:02:38.006Z,44
2018-05-09T10:03:38.067Z,45
2018-05-09T10:04:38.147Z,45.5
2018-05-09T10:05:38.232Z,45.9
2018-05-09T10:06:38.271Z,46.1
2018-05-09T10:07:38.464Z,46.2
2018-05-09T10:08:38.425Z,46.4
2018-05-09T10:11:38.578Z,46.1
2018-05-09T10:12:38.626Z,45.9
2018-05-09T10:13:38.747Z,45.5
2018-05-09T10:14:38.855Z,45.2
2018-05-09T10:15:38.876Z,44.9
2018-05-09T10:16:38.927Z,44.6
2018-05-09T10:17:38.978Z,44.2
2018-05-09T10:18:39.079Z,44
2018-05-09T10:19:39.106Z,43.6
2018-05-09T10:20:39.168Z,43.4
2018-05-09T10:21:39.227Z,43
2018-05-09T10:22:39.289Z,42.6
2018-05-09T10:23:39.405Z,42.2
2018-05-09T10:24:39.414Z,41.9
2018-05-09T10:25:39.991Z,41.4
2018-05-09T10:26:39.594Z,41
2018-05-09T10:27:39.609Z,40.6
2018-05-09T10:28:39.667Z,40.4
2018-05-09T10:29:39.803Z,40
2018-05-09T10:30:39.737Z,39.7
2018-05-09T10:31:39.845Z,39.5
2018-05-09T10:32:39.966Z,39.1
2018-05-09T10:33:40.169Z,38.7
2018-05-09T10:34:40.053Z,38.5
2018-05-09T10:35:40.065Z,38.2
2018-05-09T10:36:40.153Z,38
2018-05-09T10:37:40.201Z,37.6
2018-05-09T10:38:40.239Z,37.4
2018-05-09T10:39:40.353Z,37.1
2018-05-09T10:40:40.346Z,36.9
2018-05-09T10:41:40.441Z,36.4
2018-05-09T10:42:40.489Z,36.1
2018-05-09T10:44:40.675Z,36
2018-05-09T10:46:40.736Z,35.9
2018-05-09T10:47:40.789Z,35.7
2018-05-09T10:48:40.904Z,35.6
2018-05-09T10:49:40.947Z,35.5
2018-05-09T10:50:41.121Z,35.4
2018-05-09T10:51:41.080Z,35.1
2018-05-09T10:52:41.145Z,35
2018-05-09T10:53:41.257Z,34.9
2018-05-09T10:54:41.298Z,34.6
2018-05-09T10:55:41.462Z,34.5
2018-05-09T10:56:41.508Z,34.2
2018-05-09T10:57:41.585Z,34.1
2018-05-09T10:58:41.660Z,34
2018-05-09T10:59:41.721Z,33.9
2018-05-09T11:00:41.747Z,33.7
2018-05-09T11:01:41.829Z,33.6
2018-05-09T11:02:41.885Z,33.5
2018-05-09T11:03:42.003Z,33.4
2018-05-09T11:04:42.007Z,33.2
2018-05-09T11:05:42.074Z,33.1
2018-05-09T11:07:42.199Z,33
2018-05-09T11:09:42.305Z,32.9
2018-05-09T11:12:42.510Z,32.7
2018-05-09T11:14:42.644Z,32.6
2018-05-09T11:16:42.753Z,32.7
2018-05-09T11:20:43.014Z,32.9
2018-05-09T11:24:43.332Z,32.7
2018-05-09T11:27:43.445Z,32.6
2018-05-09T11:29:43.525Z,32.5
2018-05-09T11:34:43.841Z,32.4
2018-05-09T11:36:43.960Z,32.5
2018-05-09T11:45:44.569Z,32.4
2018-05-09T11:46:44.575Z,32.5
2018-05-09T11:57:45.303Z,32.6
2018-05-09T12:01:45.549Z,32.7
2018-05-09T12:05:45.773Z,32.9
2018-05-09T12:06:45.858Z,33
2018-05-09T12:07:45.904Z,33.1
2018-05-09T12:08:45.936Z,33.2
2018-05-09T12:09:46.121Z,33.4
2018-05-09T12:10:46.167Z,33.5
2018-05-09T12:11:46.181Z,33.6
2018-05-09T12:12:46.214Z,33.7
2018-05-09T12:13:46.358Z,33.9
2018-05-09T12:14:46.408Z,34.1
2018-05-09T12:15:46.415Z,34.4
2018-05-09T12:16:46.485Z,34.9
2018-05-09T12:17:46.518Z,35.7
2018-05-09T12:18:46.609Z,37.2
2018-05-09T12:19:46.689Z,38.9
2018-05-09T12:20:46.755Z,40.5
2018-05-09T12:21:46.797Z,41.7
2018-05-09T12:22:46.778Z,42.9
2018-05-09T12:23:46.868Z,43.9
2018-05-09T12:24:46.908Z,44.6
2018-05-09T12:25:46.970Z,45.4
2018-05-09T12:26:47.105Z,45.9
2018-05-09T12:27:47.213Z,46.4
2018-05-09T12:28:47.199Z,46.9
2018-05-09T12:29:48.091Z,47.2
2018-05-09T12:30:47.327Z,47.5
2018-05-09T12:31:47.374Z,47.7
2018-05-09T12:32:47.464Z,48
2018-05-09T12:33:47.512Z,48.1
2018-05-09T12:34:47.522Z,48.5
2018-05-09T12:35:47.636Z,48.9
2018-05-09T12:36:47.739Z,49.2
2018-05-09T12:37:47.712Z,49.5
2018-05-09T12:38:47.808Z,49.7
2018-05-09T12:39:47.898Z,50
2018-05-09T12:40:47.922Z,50.4
2018-05-09T12:41:48.078Z,50.6
2018-05-09T12:42:48.058Z,50.8
2018-05-09T12:43:48.131Z,51
2018-05-09T12:44:49.441Z,51.2
2018-05-09T12:45:48.252Z,51.6
2018-05-09T12:46:48.366Z,52
2018-05-09T12:47:48.366Z,52.2
2018-05-09T12:48:48.529Z,52.5
2018-05-09T12:50:48.565Z,52.1
2018-05-09T12:51:48.636Z,51.2
2018-05-09T12:52:48.640Z,50.1
2018-05-09T12:53:48.746Z,48.9
2018-05-09T12:54:48.807Z,49.2
2018-05-09T12:55:48.875Z,49.7
2018-05-09T12:56:48.989Z,50.1
2018-05-09T12:57:49.061Z,50.8
2018-05-09T12:58:49.099Z,51.1
2018-05-09T12:59:49.118Z,51.5
2018-05-09T13:00:49.239Z,52
2018-05-09T13:01:49.297Z,52.4
2018-05-09T13:02:49.375Z,52.6
2018-05-09T13:03:49.372Z,52.9
2018-05-09T13:04:49.426Z,53.1
2018-05-09T13:06:49.571Z,53.3
2018-05-09T13:07:49.617Z,53.4
2018-05-09T13:08:49.672Z,53.1
2018-05-09T13:10:49.795Z,53.4
2018-05-09T13:11:49.853Z,53.5
2018-05-09T13:12:49.927Z,53.6
2018-05-09T13:13:49.939Z,53.9
2018-05-09T13:14:49.996Z,52.9
2018-05-09T13:15:50.064Z,50.2
2018-05-09T13:16:50.152Z,48.3
2018-05-09T13:17:50.188Z,46.6
2018-05-09T13:18:50.257Z,45.2
2018-05-09T13:19:50.429Z,44.1
2018-05-09T13:20:50.372Z,44.7
2018-05-09T13:21:50.492Z,44.9
2018-05-09T13:22:50.491Z,45.8
2018-05-09T13:23:50.601Z,47.1
2018-05-09T13:24:50.736Z,48.1
2018-05-09T13:25:50.779Z,49.1
2018-05-09T13:26:50.790Z,49.9
2018-05-09T13:27:50.865Z,47.5
2018-05-09T13:28:50.991Z,47.6
2018-05-09T13:29:50.959Z,48.7
2018-05-09T13:30:51.049Z,49.5
2018-05-09T13:31:51.090Z,50.1
2018-05-09T13:32:51.207Z,50.5
2018-05-09T13:33:51.224Z,51
2018-05-09T13:34:51.531Z,51.4
2018-05-09T13:35:51.384Z,51.6
2018-05-09T13:36:51.418Z,51.9
2018-05-09T13:37:51.418Z,52.1
2018-05-09T13:38:51.546Z,52.2
2018-05-09T13:39:51.619Z,52.5
2018-05-09T13:43:51.842Z,52.2
2018-05-09T13:44:51.892Z,50.8
2018-05-09T13:45:52.053Z,51.2
2018-05-09T13:46:52.062Z,51.5
2018-05-09T13:47:52.029Z,51.6
2018-05-09T13:52:52.410Z,51.7
2018-05-09T13:54:52.493Z,52
2018-05-09T13:55:52.576Z,52.1
2018-05-09T13:56:52.676Z,52.2
2018-05-09T13:57:52.712Z,52.4
2018-05-09T13:58:52.736Z,52.6
2018-05-09T13:59:52.799Z,52.9
2018-05-09T14:00:52.872Z,50.9
2018-05-09T14:01:52.895Z,48.7
2018-05-09T14:02:53.026Z,47
2018-05-09T14:03:53.024Z,45.6
2018-05-09T14:04:53.080Z,44.5
2018-05-09T14:05:53.198Z,43.5
2018-05-09T14:06:53.256Z,42.7
2018-05-09T14:07:53.264Z,42.4
2018-05-09T14:08:53.397Z,41.9
2018-05-09T14:09:53.538Z,41.5
2018-05-09T14:10:53.508Z,41.7
2018-05-09T14:11:53.589Z,41.6
2018-05-09T14:12:53.633Z,42
2018-05-09T14:14:53.773Z,41.9
2018-05-09T14:15:53.825Z,41.7
2018-05-09T14:16:53.855Z,42.7
2018-05-09T14:17:53.931Z,43.6
2018-05-09T14:18:54.048Z,44.5
2018-05-09T14:19:54.058Z,43.9
2018-05-09T14:20:54.109Z,44.6
2018-05-09T14:21:54.137Z,43.6
2018-05-09T14:22:54.238Z,42.2
2018-05-09T14:23:54.301Z,41.1
2018-05-09T14:24:54.600Z,40.1
2018-05-09T14:25:54.917Z,39.2
2018-05-09T14:26:54.738Z,38.6
2018-05-09T14:27:54.801Z,38
2018-05-09T14:28:54.825Z,37.5
2018-05-09T14:29:54.924Z,37.1
2018-05-09T14:30:54.989Z,36.9
2018-05-09T14:31:55.047Z,37.2
2018-05-09T14:32:55.117Z,37.7
2018-05-09T14:33:55.172Z,38.1
2018-05-09T14:34:55.232Z,38.4
2018-05-09T14:35:55.298Z,38
2018-05-09T14:36:55.355Z,37.6
2018-05-09T14:37:55.434Z,37.2
2018-05-09T14:38:55.486Z,36.9
2018-05-09T14:39:55.564Z,36.5
2018-05-09T14:40:55.602Z,36.1
2018-05-09T14:41:55.691Z,35.9
2018-05-09T14:42:55.750Z,35.6
2018-05-09T14:43:55.770Z,35.5
2018-05-09T14:44:55.813Z,35.2
2018-05-09T14:45:56.391Z,35
2018-05-09T14:46:55.932Z,34.9
2018-05-09T14:47:55.987Z,34.6
2018-05-09T14:48:56.062Z,34.5
2018-05-09T14:49:56.140Z,34.4
2018-05-09T14:50:56.174Z,34.2
2018-05-09T14:51:56.251Z,34.1
2018-05-09T14:52:56.354Z,34
2018-05-09T14:53:56.423Z,33.9
2018-05-09T14:54:56.436Z,33.7
2018-05-09T14:56:56.564Z,33.6
2018-05-09T14:57:56.630Z,33.5
2018-05-09T15:00:56.881Z,33.6
2018-05-09T15:03:57.040Z,33.7
2018-05-09T15:05:57.161Z,34
2018-05-09T15:06:57.213Z,34.4
2018-05-09T15:07:57.276Z,35.2
2018-05-09T15:08:57.344Z,36.1
2018-05-09T15:09:57.405Z,36.4
2018-05-09T15:10:57.469Z,36.9
2018-05-09T15:11:57.531Z,37.2
2018-05-09T15:12:57.590Z,37
2018-05-09T15:13:57.695Z,36.7
2018-05-09T15:14:57.658Z,36.4
2018-05-09T15:15:57.714Z,36.2
2018-05-09T15:16:57.832Z,36
2018-05-09T15:17:57.903Z,35.7
2018-05-09T15:18:58.131Z,35.6
2018-05-09T15:19:58.183Z,35.4
2018-05-09T15:20:58.246Z,35.1
2018-05-09T15:21:58.306Z,34.9
2018-05-09T15:22:58.366Z,34.6
2018-05-09T15:23:58.423Z,34.4
2018-05-09T15:24:58.511Z,34
2018-05-09T15:25:58.570Z,33.7
2018-05-09T15:26:58.575Z,33.5
2018-05-09T15:27:58.648Z,33.2
2018-05-09T15:28:58.647Z,33
2018-05-09T15:29:58.772Z,32.9
2018-05-09T15:30:58.850Z,32.6
2018-05-09T15:31:58.942Z,32.5
2018-05-09T15:32:59.027Z,32.4
2018-05-09T15:33:59.028Z,32.2
2018-05-09T15:34:59.068Z,32.1
2018-05-09T15:35:59.167Z,32
2018-05-09T15:38:59.428Z,31.9
2018-05-09T15:39:59.439Z,32
2018-05-09T15:40:59.812Z,32.1
2018-05-09T15:42:59.764Z,32
2018-05-09T15:43:59.697Z,32.2
2018-05-09T15:44:59.764Z,33.1
2018-05-09T15:45:59.817Z,33.5
2018-05-09T15:46:59.851Z,33.7
2018-05-09T15:47:59.849Z,34
2018-05-09T15:48:59.973Z,33.9
2018-05-09T15:50:00.079Z,34.4
2018-05-09T15:51:00.101Z,34.6
2018-05-09T15:52:00.249Z,34.9
2018-05-09T15:53:00.613Z,35.4
2018-05-09T15:54:00.942Z,35.9
2018-05-09T15:55:01.358Z,35.4
2018-05-09T15:56:01.594Z,35.1
2018-05-09T15:57:01.580Z,35.4
2018-05-09T15:58:01.792Z,36.5
2018-05-09T15:59:01.492Z,37.5
2018-05-09T16:00:01.458Z,38.2
2018-05-09T16:01:01.125Z,38.7
2018-05-09T16:02:01.729Z,39.4
2018-05-09T16:03:01.670Z,40
2018-05-09T16:04:01.510Z,40.5
2018-05-09T16:05:02.048Z,41
2018-05-09T16:06:02.277Z,41.4
2018-05-09T16:07:01.217Z,41.6
2018-05-09T16:08:01.933Z,42
2018-05-09T16:09:01.889Z,42.2
2018-05-09T16:10:01.606Z,42.4
2018-05-09T16:11:01.318Z,42.5
2018-05-09T16:12:01.401Z,42.6
2018-05-09T16:13:01.454Z,42.7
2018-05-09T16:15:01.820Z,42.9
2018-05-09T16:17:01.722Z,43
2018-05-09T16:19:01.815Z,43.1
2018-05-09T16:22:02.035Z,43
2018-05-09T16:26:02.213Z,42.9
2018-05-09T16:28:02.389Z,42.7
2018-05-09T16:29:02.407Z,42.6
2018-05-09T16:30:02.545Z,42.5
2018-05-09T16:31:02.699Z,42.4
2018-05-09T16:33:02.735Z,42.2
2018-05-09T16:35:02.809Z,42.1
2018-05-09T16:36:02.895Z,42
2018-05-09T16:37:02.947Z,41.9
2018-05-09T16:38:03.121Z,41.7
2018-05-09T16:39:03.071Z,41.6
2018-05-09T16:40:03.141Z,41.4
2018-05-09T16:41:03.263Z,41.1
2018-05-09T16:42:03.244Z,40.2
2018-05-09T16:43:03.319Z,38.9
2018-05-09T16:44:03.385Z,37.6
2018-05-09T16:45:03.405Z,36.5
2018-05-09T16:46:03.503Z,35.6
2018-05-09T16:47:03.551Z,34.9
2018-05-09T16:48:03.654Z,34.1
2018-05-09T16:49:03.681Z,33.5
2018-05-09T16:50:03.713Z,32.9
2018-05-09T16:51:03.894Z,32.4
2018-05-09T16:52:03.870Z,31.9
2018-05-09T16:53:03.993Z,31.5
2018-05-09T16:54:04.190Z,31.1
2018-05-09T16:55:04.088Z,30.9
2018-05-09T16:56:04.121Z,30.5
2018-05-09T16:57:04.257Z,30.3
2018-05-09T16:58:04.336Z,30
2018-05-09T16:59:04.340Z,29.8
2018-05-09T17:00:04.420Z,29.5
2018-05-09T17:01:04.670Z,29.3
2018-05-09T17:02:04.515Z,29
2018-05-09T17:03:04.617Z,28.9
2018-05-09T17:04:04.623Z,28.6
2018-05-09T17:05:04.971Z,28.5
2018-05-09T17:06:05.039Z,28.4
2018-05-09T17:07:05.066Z,28.3
2018-05-09T17:08:05.119Z,28
2018-05-09T17:10:05.307Z,27.8
2018-05-09T17:11:05.309Z,27.6
2018-05-09T17:13:05.600Z,27.5
2018-05-09T17:14:05.521Z,27.4
2018-05-09T17:15:05.571Z,27.2
2018-05-09T17:17:05.709Z,27.1
2018-05-09T17:19:05.861Z,27
2018-05-09T17:20:05.844Z,26.9
2018-05-09T17:22:05.974Z,26.8
2018-05-09T17:24:06.201Z,26.6
2018-05-09T17:25:06.150Z,26.5
2018-05-09T17:28:06.364Z,26.4
2018-05-09T17:32:06.609Z,26.5
2018-05-09T17:35:06.810Z,26.6
2018-05-09T17:37:06.919Z,26.8
2018-05-09T17:39:07.031Z,26.9
2018-05-09T17:40:07.504Z,27
2018-05-09T17:42:07.521Z,27.1
2018-05-09T17:43:07.531Z,27.2
2018-05-09T17:45:07.831Z,27.4
2018-05-09T17:47:07.831Z,27.5
2018-05-09T17:50:08.006Z,27.6
2018-05-09T17:52:08.154Z,27.8
2018-05-09T17:54:08.259Z,27.9
2018-05-09T18:00:08.676Z,27.8
2018-05-09T18:05:08.991Z,27.6
2018-05-09T18:07:09.107Z,27.5
2018-05-09T18:08:09.194Z,27.4
2018-05-09T18:10:09.433Z,27.2
2018-05-09T18:11:09.310Z,27.1
2018-05-09T18:13:09.492Z,27
2018-05-09T18:14:09.548Z,26.8
2018-05-09T18:15:09.588Z,26.6
2018-05-09T18:16:09.609Z,26.5
2018-05-09T18:18:09.796Z,26.2
2018-05-09T18:19:09.844Z,26.1
2018-05-09T18:20:09.927Z,26
2018-05-09T18:21:09.962Z,25.9
2018-05-09T18:22:10.007Z,25.8
2018-05-09T18:23:10.105Z,25.6
2018-05-09T18:24:10.164Z,25.5
2018-05-09T18:25:10.245Z,25.4
2018-05-09T18:26:10.277Z,25.3
2018-05-09T18:27:10.342Z,25.1
2018-05-09T18:28:10.397Z,25
2018-05-09T18:29:10.493Z,24.9
2018-05-09T18:30:10.537Z,24.7
2018-05-09T18:31:10.583Z,24.6
2018-05-09T18:32:10.648Z,24.5
2018-05-09T18:33:10.738Z,24.4
2018-05-09T18:34:10.739Z,24.3
2018-05-09T18:35:10.799Z,24.1
2018-05-09T18:36:10.887Z,23.9
2018-05-09T18:37:10.911Z,23.7
2018-05-09T18:38:10.986Z,23.6
2018-05-09T18:39:11.339Z,23.4
2018-05-09T18:40:11.150Z,23.3
2018-05-09T18:41:11.150Z,23.1
2018-05-09T18:42:11.283Z,23
2018-05-09T18:43:11.317Z,22.9
2018-05-09T18:44:11.390Z,22.8
2018-05-09T18:45:11.457Z,22.5
2018-05-09T18:47:11.569Z,22.2
2018-05-09T18:48:11.661Z,22.1
2018-05-09T18:49:11.736Z,22
2018-05-09T18:50:11.775Z,21.9
2018-05-09T18:51:11.787Z,21.8
2018-05-09T18:52:11.888Z,21.5
2018-05-09T18:53:11.937Z,21.4
2018-05-09T18:55:12.049Z,21.2
2018-05-09T18:56:12.727Z,21.1
2018-05-09T18:57:12.187Z,21
2018-05-09T18:58:12.205Z,20.9
2018-05-09T19:00:12.325Z,20.8
2018-05-09T19:01:12.450Z,20.6
2018-05-09T19:03:12.555Z,20.5
2018-05-09T19:04:12.618Z,20.4
2018-05-09T19:06:13.172Z,20.3
2018-05-09T19:08:13.303Z,20.1
2018-05-09T19:10:13.442Z,20
2018-05-09T19:12:13.565Z,19.9
2018-05-09T19:14:13.706Z,19.8
2018-05-09T19:15:13.688Z,19.6
2018-05-09T19:17:13.861Z,19.5
2018-05-09T19:19:13.940Z,19.4
2018-05-09T19:20:14.002Z,19.3
2018-05-09T19:23:14.259Z,19.1
2018-05-09T19:25:14.862Z,19
2018-05-09T19:28:14.550Z,18.9
2018-05-09T19:30:14.734Z,18.8
2018-05-09T19:33:15.099Z,18.6
2018-05-09T19:35:15.196Z,18.5
2018-05-09T19:39:15.656Z,18.4
2018-05-09T19:43:15.911Z,18.3
2018-05-09T19:47:16.111Z,18.1
2018-05-09T19:54:16.521Z,18
2018-05-09T20:01:17.014Z,17.9
2018-05-09T20:06:17.371Z,17.8
2018-05-09T20:10:17.918Z,17.6
2018-05-09T20:14:17.980Z,17.5
2018-05-09T20:18:18.128Z,17.4
2018-05-09T20:20:18.293Z,17.2
2018-05-09T20:23:18.522Z,17.1
2018-05-09T20:26:18.719Z,17
2018-05-09T20:31:19.096Z,16.9
2018-05-09T20:38:19.433Z,16.8
2018-05-09T20:43:19.814Z,16.6
2018-05-09T20:48:20.118Z,16.5
2018-05-09T20:52:20.218Z,16.4
2018-05-09T20:56:20.595Z,16.3
2018-05-09T21:00:20.723Z,16.1
2018-05-09T21:04:21.225Z,16
2018-05-09T21:05:21.083Z,16.1
2018-05-09T21:06:21.136Z,16
2018-05-09T21:11:21.445Z,15.9
2018-05-09T21:17:21.785Z,15.8
2018-05-09T21:18:21.866Z,15.9
2018-05-09T21:19:21.935Z,15.8
2018-05-09T21:25:22.319Z,15.6
2018-05-09T21:31:22.662Z,15.5
2018-05-09T21:39:23.189Z,15.4
2018-05-09T21:47:23.954Z,15.3
2018-05-09T22:14:25.720Z,15.1
2018-05-09T22:15:25.806Z,15.3
2018-05-09T22:20:26.022Z,15.1
2018-05-09T22:31:26.800Z,15
2018-05-09T22:41:27.348Z,14.9
2018-05-09T22:47:27.732Z,14.7
2018-05-09T22:55:28.248Z,14.6
2018-05-09T23:03:29.381Z,14.5
2018-05-09T23:06:29.565Z,14.4
2018-05-09T23:14:30.311Z,14.3
2018-05-09T23:15:30.177Z,14.4
2018-05-09T23:16:30.232Z,14.3
2018-05-09T23:27:30.950Z,14.4
2018-05-09T23:30:31.191Z,14.3
2018-05-09T23:31:31.255Z,14.4
2018-05-09T23:32:31.243Z,14.3
2018-05-09T23:33:31.289Z,14.4
2018-05-09T23:35:31.416Z,14.3
2018-05-09T23:45:32.036Z,14.1
2018-05-09T23:51:32.383Z,14
2018-05-09T23:59:33.434Z,13.9
