createdAt,value
2022-11-20T00:01:25.879Z,7.80
2022-11-20T00:03:54.509Z,7.70
2022-11-20T00:06:22.611Z,7.70
2022-11-20T00:08:49.605Z,7.70
2022-11-20T00:11:18.876Z,7.70
2022-11-20T00:13:47.156Z,7.80
2022-11-20T00:16:16.527Z,7.70
2022-11-20T00:18:43.412Z,7.80
2022-11-20T00:21:24.656Z,7.80
2022-11-20T00:23:54.872Z,7.80
2022-11-20T00:26:23.702Z,7.80
2022-11-20T00:28:56.477Z,7.80
2022-11-20T00:31:23.472Z,7.80
2022-11-20T00:33:50.675Z,7.80
2022-11-20T00:36:20.230Z,7.80
2022-11-20T00:38:47.720Z,7.80
2022-11-20T00:41:16.585Z,7.70
2022-11-20T00:43:43.492Z,7.70
2022-11-20T00:46:16.541Z,7.70
2022-11-20T00:48:44.134Z,7.70
2022-11-20T00:51:13.449Z,7.70
2022-11-20T00:53:40.170Z,7.70
2022-11-20T00:56:08.988Z,7.70
2022-11-20T00:58:37.901Z,7.70
2022-11-20T01:01:10.764Z,7.70
2022-11-20T01:03:41.129Z,7.70
2022-11-20T01:06:09.111Z,7.70
2022-11-20T01:08:36.941Z,7.70
2022-11-20T01:11:10.272Z,7.70
2022-11-20T01:13:38.185Z,7.70
2022-11-20T01:16:19.421Z,7.60
2022-11-20T01:18:49.105Z,7.60
2022-11-20T01:21:21.410Z,7.60
2022-11-20T01:23:49.195Z,7.50
2022-11-20T01:26:27.680Z,7.50
2022-11-20T01:28:55.458Z,7.50
2022-11-20T01:31:33.857Z,7.50
2022-11-20T01:34:03.382Z,7.50
2022-11-20T01:36:32.269Z,7.50
2022-11-20T01:39:05.047Z,7.50
2022-11-20T01:41:51.689Z,7.50
2022-11-20T01:44:21.477Z,7.50
2022-11-20T01:47:01.859Z,7.50
2022-11-20T01:49:43.331Z,7.50
2022-11-20T01:52:23.830Z,7.50
2022-11-20T01:55:00.085Z,7.50
2022-11-20T01:57:28.923Z,7.50
2022-11-20T02:00:01.236Z,7.50
2022-11-20T02:02:28.294Z,7.40
2022-11-20T02:04:59.792Z,7.40
2022-11-20T02:07:26.544Z,7.50
2022-11-20T02:09:58.439Z,7.50
2022-11-20T02:12:44.180Z,7.50
2022-11-20T02:15:11.006Z,7.50
2022-11-20T02:17:37.978Z,7.50
2022-11-20T02:20:05.549Z,7.50
2022-11-20T02:22:42.815Z,7.50
2022-11-20T02:25:11.110Z,7.60
2022-11-20T02:27:37.802Z,7.60
2022-11-20T02:30:08.541Z,7.60
2022-11-20T02:32:37.309Z,7.60
2022-11-20T02:35:31.051Z,7.60
2022-11-20T02:38:01.958Z,7.60
2022-11-20T02:40:29.412Z,7.50
2022-11-20T02:42:57.099Z,7.60
2022-11-20T02:45:25.162Z,7.60
2022-11-20T02:47:52.372Z,7.60
2022-11-20T02:50:19.492Z,7.60
2022-11-20T02:52:46.534Z,7.60
2022-11-20T02:55:13.187Z,7.60
2022-11-20T02:57:39.891Z,7.60
2022-11-20T03:00:07.852Z,7.60
2022-11-20T03:02:34.936Z,7.60
2022-11-20T03:05:01.760Z,7.60
2022-11-20T03:07:28.464Z,7.60
2022-11-20T03:09:55.255Z,7.60
2022-11-20T03:12:21.892Z,7.50
2022-11-20T03:14:52.793Z,7.50
2022-11-20T03:17:19.826Z,7.50
2022-11-20T03:19:46.456Z,7.50
2022-11-20T03:22:13.127Z,7.50
2022-11-20T03:24:39.776Z,7.60
2022-11-20T03:27:06.438Z,7.60
2022-11-20T03:29:33.395Z,7.60
2022-11-20T03:32:00.049Z,7.60
2022-11-20T03:34:26.692Z,7.60
2022-11-20T03:36:53.343Z,7.60
2022-11-20T03:39:20.267Z,7.60
2022-11-20T03:41:47.321Z,7.60
2022-11-20T03:44:14.019Z,7.60
2022-11-20T03:46:40.693Z,7.60
2022-11-20T03:49:08.045Z,7.60
2022-11-20T03:51:36.508Z,7.60
2022-11-20T03:54:06.658Z,7.60
2022-11-20T03:56:35.858Z,7.60
2022-11-20T03:59:03.086Z,7.60
2022-11-20T04:01:32.980Z,7.60
2022-11-20T04:04:00.182Z,7.60
2022-11-20T04:06:34.971Z,7.60
2022-11-20T04:09:01.796Z,7.60
2022-11-20T04:11:30.616Z,7.50
2022-11-20T04:13:59.768Z,7.50
2022-11-20T04:16:27.556Z,7.50
2022-11-20T04:18:58.917Z,7.50
2022-11-20T04:21:26.715Z,7.40
2022-11-20T04:23:54.375Z,7.50
2022-11-20T04:26:22.855Z,7.50
2022-11-20T04:28:49.534Z,7.50
2022-11-20T04:31:19.635Z,7.50
2022-11-20T04:33:46.525Z,7.50
2022-11-20T04:36:24.838Z,7.50
2022-11-20T04:38:57.122Z,7.50
2022-11-20T04:41:26.455Z,7.40
2022-11-20T04:44:00.774Z,7.40
2022-11-20T04:46:28.756Z,7.40
2022-11-20T04:48:55.383Z,7.40
2022-11-20T04:51:22.472Z,7.40
2022-11-20T04:53:49.153Z,7.40
2022-11-20T04:56:16.091Z,7.40
2022-11-20T04:58:42.933Z,7.40
2022-11-20T05:01:18.214Z,7.40
2022-11-20T05:03:45.925Z,7.40
2022-11-20T05:06:14.575Z,7.40
2022-11-20T05:08:41.533Z,7.40
2022-11-20T05:11:11.248Z,7.40
2022-11-20T05:13:38.601Z,7.40
2022-11-20T05:16:11.363Z,7.40
2022-11-20T05:18:38.932Z,7.50
2022-11-20T05:21:06.456Z,7.40
2022-11-20T05:23:33.481Z,7.40
2022-11-20T05:26:01.015Z,7.40
2022-11-20T05:28:29.619Z,7.40
2022-11-20T05:30:56.503Z,7.50
2022-11-20T05:33:23.409Z,7.50
2022-11-20T05:35:50.087Z,7.40
2022-11-20T05:38:16.928Z,7.40
2022-11-20T05:40:43.737Z,7.40
2022-11-20T05:43:10.418Z,7.40
2022-11-20T05:45:37.115Z,7.40
2022-11-20T05:48:04.017Z,7.40
2022-11-20T05:50:31.333Z,7.40
2022-11-20T05:53:01.252Z,7.40
2022-11-20T05:55:28.494Z,7.50
2022-11-20T05:57:55.949Z,7.40
2022-11-20T06:00:23.167Z,7.40
2022-11-20T06:02:49.885Z,7.50
2022-11-20T06:05:16.922Z,7.50
2022-11-20T06:07:43.799Z,7.40
2022-11-20T06:10:11.019Z,7.50
2022-11-20T06:12:37.675Z,7.50
2022-11-20T06:15:05.694Z,7.50
2022-11-20T06:17:32.356Z,7.50
2022-11-20T06:19:59.145Z,7.40
2022-11-20T06:22:25.760Z,7.40
2022-11-20T06:24:52.380Z,7.40
2022-11-20T06:27:19.015Z,7.40
2022-11-20T06:29:45.696Z,7.40
2022-11-20T06:32:12.304Z,7.40
2022-11-20T06:34:38.971Z,7.40
2022-11-20T06:37:06.371Z,7.40
2022-11-20T06:39:33.006Z,7.40
2022-11-20T06:41:59.658Z,7.40
2022-11-20T06:44:26.936Z,7.40
2022-11-20T06:46:53.523Z,7.40
2022-11-20T06:49:20.905Z,7.50
2022-11-20T06:51:47.824Z,7.50
2022-11-20T06:54:14.432Z,7.50
2022-11-20T06:56:41.032Z,7.50
2022-11-20T06:59:08.763Z,7.50
2022-11-20T07:01:36.000Z,7.50
2022-11-20T07:04:04.116Z,7.50
2022-11-20T07:06:31.017Z,7.50
2022-11-20T07:08:58.006Z,7.50
2022-11-20T07:11:24.861Z,7.50
2022-11-20T07:13:51.676Z,7.50
2022-11-20T07:16:18.395Z,7.50
2022-11-20T07:18:50.119Z,7.50
2022-11-20T07:21:17.611Z,7.50
2022-11-20T07:23:44.256Z,7.50
2022-11-20T07:26:11.835Z,7.50
2022-11-20T07:28:39.012Z,7.50
2022-11-20T07:31:07.723Z,7.50
2022-11-20T07:33:35.240Z,7.50
2022-11-20T07:36:02.376Z,7.50
2022-11-20T07:38:29.090Z,7.60
2022-11-20T07:40:57.603Z,7.60
2022-11-20T07:43:26.135Z,7.60
2022-11-20T07:45:52.845Z,7.70
2022-11-20T07:48:19.582Z,7.70
2022-11-20T07:50:46.652Z,7.60
2022-11-20T07:53:14.773Z,7.70
2022-11-20T07:55:41.413Z,7.60
2022-11-20T07:58:08.042Z,7.70
2022-11-20T08:00:34.872Z,7.70
2022-11-20T08:03:05.324Z,7.70
2022-11-20T08:05:32.055Z,7.70
2022-11-20T08:07:58.647Z,7.70
2022-11-20T08:10:25.851Z,7.80
2022-11-20T08:13:12.384Z,7.80
2022-11-20T08:15:41.502Z,7.80
2022-11-20T08:20:58.387Z,7.80
2022-11-20T08:23:25.208Z,7.80
2022-11-20T08:25:52.269Z,7.80
2022-11-20T08:28:21.765Z,7.90
2022-11-20T08:30:49.663Z,7.90
2022-11-20T08:33:16.340Z,7.90
2022-11-20T08:35:43.894Z,7.90
2022-11-20T08:38:10.684Z,7.90
2022-11-20T08:40:37.359Z,8.00
2022-11-20T08:43:04.368Z,8.00
2022-11-20T08:45:34.021Z,8.00
2022-11-20T08:48:02.060Z,8.00
2022-11-20T08:50:28.768Z,8.00
2022-11-20T08:52:55.379Z,8.10
2022-11-20T08:55:21.989Z,8.10
2022-11-20T08:57:51.069Z,8.10
2022-11-20T09:00:18.396Z,8.20
2022-11-20T09:02:45.002Z,8.20
2022-11-20T09:05:11.637Z,8.30
2022-11-20T09:07:38.411Z,8.30
2022-11-20T09:12:53.592Z,8.30
2022-11-20T09:15:20.796Z,8.40
2022-11-20T09:17:54.854Z,8.40
2022-11-20T09:20:22.036Z,8.40
2022-11-20T09:22:49.458Z,8.40
2022-11-20T09:25:16.231Z,8.40
2022-11-20T09:27:44.656Z,8.40
2022-11-20T09:30:11.822Z,8.40
2022-11-20T09:32:40.304Z,8.40
2022-11-20T09:35:07.448Z,8.40
2022-11-20T09:37:34.084Z,8.50
2022-11-20T09:40:00.912Z,8.50
2022-11-20T09:42:45.216Z,8.60
2022-11-20T09:45:17.281Z,8.60
2022-11-20T09:47:55.947Z,8.60
2022-11-20T09:50:48.724Z,8.60
2022-11-20T09:53:36.419Z,8.50
2022-11-20T09:56:05.706Z,8.60
2022-11-20T09:58:45.971Z,8.50
2022-11-20T10:01:17.583Z,8.50
2022-11-20T10:03:56.345Z,8.50
2022-11-20T10:06:41.514Z,8.40
2022-11-20T10:09:11.145Z,8.40
2022-11-20T10:11:59.961Z,8.40
2022-11-20T10:14:42.950Z,8.50
2022-11-20T10:17:59.776Z,8.50
2022-11-20T10:20:49.008Z,8.50
2022-11-20T10:23:24.324Z,8.60
2022-11-20T10:26:02.893Z,8.60
2022-11-20T10:28:57.082Z,8.70
2022-11-20T10:31:36.155Z,8.70
2022-11-20T10:34:13.090Z,8.80
2022-11-20T10:36:47.263Z,8.80
2022-11-20T10:39:23.818Z,8.90
2022-11-20T10:41:54.053Z,8.90
2022-11-20T10:44:42.879Z,8.90
2022-11-20T10:47:17.961Z,8.90
2022-11-20T10:49:54.022Z,9.00
2022-11-20T10:52:49.040Z,9.10
2022-11-20T10:55:50.137Z,9.10
2022-11-20T10:58:27.460Z,9.10
2022-11-20T11:01:05.080Z,9.20
2022-11-20T11:03:33.557Z,9.30
2022-11-20T11:06:17.044Z,9.20
2022-11-20T11:08:44.725Z,9.30
2022-11-20T11:11:33.184Z,9.30
2022-11-20T11:14:11.645Z,9.40
2022-11-20T11:16:51.620Z,9.40
2022-11-20T11:19:18.604Z,9.30
2022-11-20T11:21:55.158Z,9.20
2022-11-20T11:24:41.577Z,9.20
2022-11-20T11:27:17.690Z,9.20
2022-11-20T11:29:45.389Z,9.20
2022-11-20T11:32:21.560Z,9.20
2022-11-20T11:35:19.720Z,9.30
2022-11-20T11:37:48.048Z,9.30
2022-11-20T11:40:23.751Z,9.30
2022-11-20T11:42:55.860Z,9.30
2022-11-20T11:45:23.118Z,9.30
2022-11-20T11:47:52.531Z,9.40
2022-11-20T11:50:23.048Z,9.40
2022-11-20T11:53:10.116Z,9.40
2022-11-20T11:55:42.483Z,9.50
2022-11-20T11:58:43.047Z,9.50
2022-11-20T12:01:35.120Z,9.50
2022-11-20T12:04:24.742Z,9.60
2022-11-20T12:07:39.009Z,9.80
2022-11-20T12:09:59.490Z,9.90
2022-11-20T12:12:31.075Z,9.90
2022-11-20T12:14:59.419Z,9.90
2022-11-20T12:17:26.129Z,10.00
2022-11-20T12:19:52.850Z,10.00
2022-11-20T12:22:27.867Z,10.00
2022-11-20T12:25:12.737Z,10.00
2022-11-20T12:27:53.262Z,10.10
2022-11-20T12:30:21.421Z,10.00
2022-11-20T12:33:19.763Z,10.00
2022-11-20T12:35:59.264Z,9.80
2022-11-20T12:39:06.529Z,9.80
2022-11-20T12:42:22.789Z,9.60
2022-11-20T12:45:12.442Z,9.50
2022-11-20T12:48:10.497Z,9.50
2022-11-20T12:51:13.845Z,9.50
2022-11-20T12:54:00.283Z,9.50
2022-11-20T12:57:03.765Z,9.50
2022-11-20T13:00:14.797Z,9.60
2022-11-20T13:03:02.289Z,9.70
2022-11-20T13:05:40.786Z,9.70
2022-11-20T13:08:19.576Z,9.70
2022-11-20T13:11:04.476Z,9.70
2022-11-20T13:13:56.084Z,9.70
2022-11-20T13:16:39.021Z,9.70
2022-11-20T13:19:06.675Z,9.80
2022-11-20T13:21:41.878Z,9.70
2022-11-20T13:24:25.862Z,9.80
2022-11-20T13:27:03.053Z,9.70
2022-11-20T13:29:30.828Z,9.70
2022-11-20T13:32:19.633Z,9.70
2022-11-20T13:35:01.510Z,9.60
2022-11-20T13:37:36.189Z,9.50
2022-11-20T13:40:08.886Z,9.40
2022-11-20T13:42:45.634Z,9.40
2022-11-20T13:45:27.858Z,9.40
2022-11-20T13:47:56.295Z,9.40
2022-11-20T13:50:41.356Z,9.40
2022-11-20T13:53:58.435Z,9.40
2022-11-20T13:56:30.371Z,9.40
2022-11-20T13:59:33.154Z,9.40
2022-11-20T14:02:01.926Z,9.30
2022-11-20T14:04:34.672Z,9.30
2022-11-20T14:07:01.973Z,9.30
2022-11-20T14:09:35.156Z,9.30
2022-11-20T14:12:04.858Z,9.20
2022-11-20T14:14:34.100Z,9.20
2022-11-20T14:17:32.323Z,9.20
2022-11-20T14:20:06.169Z,9.30
2022-11-20T14:22:32.974Z,9.30
2022-11-20T14:25:13.813Z,9.30
2022-11-20T14:27:42.603Z,9.30
2022-11-20T14:30:15.528Z,9.30
2022-11-20T14:32:43.924Z,9.30
2022-11-20T14:35:21.483Z,9.40
2022-11-20T14:37:48.705Z,9.40
2022-11-20T14:40:37.984Z,9.40
2022-11-20T14:43:20.084Z,9.40
2022-11-20T14:46:08.697Z,9.40
2022-11-20T14:48:56.015Z,9.40
2022-11-20T14:51:42.500Z,9.40
2022-11-20T14:54:19.962Z,9.40
2022-11-20T14:57:03.337Z,9.40
2022-11-20T14:59:34.795Z,9.30
2022-11-20T15:02:12.983Z,9.30
2022-11-20T15:04:51.039Z,9.30
2022-11-20T15:07:46.850Z,9.30
2022-11-20T15:10:25.635Z,9.20
2022-11-20T15:12:58.524Z,9.20
2022-11-20T15:15:43.887Z,9.20
2022-11-20T15:18:19.334Z,9.10
2022-11-20T15:20:46.583Z,9.10
2022-11-20T15:23:15.332Z,9.10
2022-11-20T15:25:42.736Z,9.10
2022-11-20T15:28:22.021Z,9.10
2022-11-20T15:30:50.282Z,9.10
2022-11-20T15:33:18.366Z,9.10
2022-11-20T15:35:45.648Z,9.10
2022-11-20T15:38:12.322Z,9.00
2022-11-20T15:40:38.986Z,9.00
2022-11-20T15:43:12.570Z,9.00
2022-11-20T15:46:01.656Z,8.90
2022-11-20T15:48:35.120Z,8.90
2022-11-20T15:51:07.725Z,8.90
2022-11-20T15:53:34.509Z,8.90
2022-11-20T15:56:01.417Z,8.80
2022-11-20T15:58:28.189Z,8.90
2022-11-20T16:00:54.961Z,8.80
2022-11-20T16:03:22.307Z,8.80
2022-11-20T16:05:49.249Z,8.80
2022-11-20T16:08:16.019Z,8.80
2022-11-20T16:10:43.090Z,8.80
2022-11-20T16:13:33.427Z,8.80
2022-11-20T16:16:02.179Z,8.80
2022-11-20T16:18:28.855Z,8.80
2022-11-20T16:20:56.087Z,8.70
2022-11-20T16:23:23.206Z,8.70
2022-11-20T16:25:51.468Z,8.70
2022-11-20T16:28:19.517Z,8.70
2022-11-20T16:30:47.012Z,8.70
2022-11-20T16:33:16.322Z,8.70
2022-11-20T16:35:43.046Z,8.70
2022-11-20T16:38:10.287Z,8.70
2022-11-20T16:40:36.972Z,8.70
2022-11-20T16:43:12.041Z,8.60
2022-11-20T16:45:43.657Z,8.70
2022-11-20T16:48:17.365Z,8.60
2022-11-20T16:50:52.066Z,8.70
2022-11-20T16:53:20.516Z,8.60
2022-11-20T16:55:47.567Z,8.60
2022-11-20T16:58:15.179Z,8.60
2022-11-20T17:00:46.873Z,8.60
2022-11-20T17:03:17.945Z,8.60
2022-11-20T17:05:44.610Z,8.60
2022-11-20T17:08:11.295Z,8.60
2022-11-20T17:10:38.009Z,8.60
2022-11-20T17:13:04.651Z,8.60
2022-11-20T17:15:31.662Z,8.60
2022-11-20T17:17:58.270Z,8.60
2022-11-20T17:20:25.029Z,8.60
2022-11-20T17:22:51.695Z,8.60
2022-11-20T17:25:18.340Z,8.60
2022-11-20T17:27:44.958Z,8.60
2022-11-20T17:30:11.816Z,8.60
2022-11-20T17:32:39.529Z,8.50
2022-11-20T17:35:06.517Z,8.50
2022-11-20T17:37:33.163Z,8.50
2022-11-20T17:39:59.776Z,8.50
2022-11-20T17:42:29.949Z,8.50
2022-11-20T17:44:58.724Z,8.50
2022-11-20T17:47:25.881Z,8.50
2022-11-20T17:49:53.516Z,8.50
2022-11-20T17:52:20.353Z,8.50
2022-11-20T17:54:47.007Z,8.50
2022-11-20T17:57:32.204Z,8.50
2022-11-20T17:59:58.852Z,8.40
2022-11-20T18:02:25.491Z,8.40
2022-11-20T18:04:52.135Z,8.30
2022-11-20T18:07:18.816Z,8.30
2022-11-20T18:09:45.471Z,8.10
2022-11-20T18:12:12.156Z,8.00
2022-11-20T18:14:38.871Z,8.00
2022-11-20T18:17:11.626Z,8.00
2022-11-20T18:19:55.642Z,7.90
2022-11-20T18:22:30.940Z,8.00
2022-11-20T18:24:57.566Z,8.00
2022-11-20T18:27:24.254Z,7.90
2022-11-20T18:29:52.182Z,7.90
2022-11-20T18:32:20.407Z,7.90
2022-11-20T18:34:47.182Z,8.00
2022-11-20T18:37:15.344Z,8.00
2022-11-20T18:39:42.657Z,7.90
2022-11-20T18:42:32.554Z,7.80
2022-11-20T18:45:00.286Z,7.80
2022-11-20T18:47:33.998Z,7.80
2022-11-20T18:50:01.764Z,7.80
2022-11-20T18:52:34.002Z,7.70
2022-11-20T18:55:02.386Z,7.80
2022-11-20T18:57:29.874Z,7.80
2022-11-20T19:00:03.517Z,7.80
2022-11-20T19:02:40.889Z,7.80
2022-11-20T19:05:09.933Z,7.70
2022-11-20T19:07:36.617Z,7.70
2022-11-20T19:10:04.544Z,7.60
2022-11-20T19:12:31.772Z,7.60
2022-11-20T19:14:58.499Z,7.60
2022-11-20T19:17:25.311Z,7.60
2022-11-20T19:19:54.734Z,7.60
2022-11-20T19:22:21.705Z,7.60
2022-11-20T19:24:48.646Z,7.60
2022-11-20T19:27:15.382Z,7.50
2022-11-20T19:29:42.037Z,7.50
2022-11-20T19:32:08.703Z,7.50
2022-11-20T19:34:35.324Z,7.50
2022-11-20T19:37:02.275Z,7.40
2022-11-20T19:39:29.010Z,7.40
2022-11-20T19:41:55.643Z,7.30
2022-11-20T19:44:22.414Z,7.30
2022-11-20T19:46:50.839Z,7.10
2022-11-20T19:49:17.542Z,7.10
2022-11-20T19:51:47.228Z,7.00
2022-11-20T19:54:14.494Z,7.00
2022-11-20T19:56:41.602Z,6.90
2022-11-20T19:59:08.362Z,6.90
2022-11-20T20:01:35.404Z,6.90
2022-11-20T20:04:04.988Z,6.90
2022-11-20T20:06:33.691Z,6.90
2022-11-20T20:09:06.512Z,6.90
2022-11-20T20:11:34.538Z,6.90
2022-11-20T20:14:06.761Z,6.90
2022-11-20T20:16:34.284Z,6.90
2022-11-20T20:19:02.761Z,6.90
2022-11-20T20:21:32.691Z,6.90
2022-11-20T20:23:59.892Z,6.90
2022-11-20T20:26:28.539Z,6.80
2022-11-20T20:28:55.712Z,6.80
2022-11-20T20:31:25.513Z,6.80
2022-11-20T20:33:52.500Z,6.80
2022-11-20T20:36:20.871Z,6.80
2022-11-20T20:38:48.180Z,6.90
2022-11-20T20:41:18.527Z,6.90
2022-11-20T20:44:03.976Z,6.90
2022-11-20T20:46:30.962Z,7.00
2022-11-20T20:48:57.799Z,7.00
2022-11-20T20:51:24.464Z,7.00
2022-11-20T20:53:51.401Z,7.00
2022-11-20T20:56:18.082Z,7.00
2022-11-20T20:58:44.779Z,7.00
2022-11-20T21:01:14.575Z,7.00
