createdAt,value
2022-10-26T00:03:31.092Z,1014.866
2022-10-26T00:08:30.222Z,1014.943
2022-10-26T00:13:30.616Z,1014.9
2022-10-26T00:18:30.241Z,1014.827
2022-10-26T00:23:31.091Z,1014.846
2022-10-26T00:28:30.431Z,1014.771
2022-10-26T00:33:31.527Z,1014.68
2022-10-26T00:38:30.181Z,1014.691
2022-10-26T00:43:43.706Z,1014.606
2022-10-26T00:48:32.322Z,1014.643
2022-10-26T00:53:30.311Z,1014.591
2022-10-26T00:58:31.484Z,1014.452
2022-10-26T01:03:34.829Z,1014.383
2022-10-26T01:08:30.629Z,1014.327
2022-10-26T01:13:32.342Z,1014.268
2022-10-26T01:18:33.890Z,1014.165
2022-10-26T01:23:36.039Z,1014.075
2022-10-26T01:28:38.515Z,1014.115
2022-10-26T01:33:35.927Z,1014.096
2022-10-26T01:38:35.064Z,1014.09
2022-10-26T01:43:35.218Z,1013.981
2022-10-26T01:48:31.992Z,1013.925
2022-10-26T01:53:31.015Z,1013.898
2022-10-26T01:58:44.408Z,1013.77
2022-10-26T02:03:33.181Z,1013.787
2022-10-26T02:08:41.820Z,1013.723
2022-10-26T02:13:34.563Z,1013.672
2022-10-26T02:18:34.958Z,1013.673
2022-10-26T02:23:31.312Z,1013.647
2022-10-26T02:28:33.178Z,1013.634
2022-10-26T02:33:35.482Z,1013.57
2022-10-26T02:38:32.737Z,1013.521
2022-10-26T02:48:30.052Z,1013.569
2022-10-26T02:53:33.602Z,1013.547
2022-10-26T02:58:33.796Z,1013.472
2022-10-26T03:03:30.259Z,1013.385
2022-10-26T03:08:31.505Z,1013.357
2022-10-26T03:13:29.994Z,1013.335
2022-10-26T03:18:30.264Z,1013.35
2022-10-26T03:23:30.205Z,1013.304
2022-10-26T03:28:30.614Z,1013.221
2022-10-26T03:33:30.207Z,1013.258
2022-10-26T03:38:30.262Z,1013.187
2022-10-26T03:43:31.547Z,1013.156
2022-10-26T03:48:30.431Z,1013.046
2022-10-26T03:53:32.118Z,1013.009
2022-10-26T03:58:31.107Z,1013.02
2022-10-26T04:03:30.129Z,1012.998
2022-10-26T04:08:30.000Z,1012.982
2022-10-26T04:13:30.067Z,1012.985
2022-10-26T04:18:30.144Z,1012.913
2022-10-26T04:23:30.056Z,1012.981
2022-10-26T04:28:30.130Z,1012.98
2022-10-26T04:33:33.598Z,1012.878
2022-10-26T04:38:33.376Z,1012.874
2022-10-26T04:43:30.004Z,1012.88
2022-10-26T04:48:31.873Z,1012.951
2022-10-26T04:53:30.051Z,1012.992
2022-10-26T04:58:32.933Z,1012.976
2022-10-26T05:03:32.803Z,1012.99
2022-10-26T05:08:31.390Z,1012.94
2022-10-26T05:13:30.741Z,1012.925
2022-10-26T05:18:30.419Z,1012.857
2022-10-26T05:23:31.097Z,1012.887
2022-10-26T05:28:30.070Z,1012.845
2022-10-26T05:33:30.508Z,1012.864
2022-10-26T05:38:32.357Z,1012.782
2022-10-26T05:43:30.848Z,1012.7
2022-10-26T05:48:30.054Z,1012.681
2022-10-26T05:53:30.178Z,1012.668
2022-10-26T05:58:30.586Z,1012.707
2022-10-26T06:03:35.386Z,1012.793
2022-10-26T06:08:32.086Z,1012.788
2022-10-26T06:13:39.643Z,1012.804
2022-10-26T06:18:35.374Z,1012.847
2022-10-26T06:23:42.639Z,1012.771
2022-10-26T06:28:35.277Z,1012.684
2022-10-26T06:33:31.007Z,1012.766
2022-10-26T06:38:31.264Z,1012.731
2022-10-26T06:43:33.843Z,1012.799
2022-10-26T06:48:32.209Z,1012.838
2022-10-26T06:53:34.812Z,1012.884
2022-10-26T06:58:32.911Z,1012.876
2022-10-26T07:03:31.738Z,1012.816
2022-10-26T07:08:32.634Z,1012.791
2022-10-26T07:13:29.980Z,1012.846
2022-10-26T07:18:30.176Z,1013.005
2022-10-26T07:23:33.184Z,1012.996
2022-10-26T07:28:30.238Z,1013.067
2022-10-26T07:33:31.825Z,1013.028
2022-10-26T07:38:29.958Z,1012.929
2022-10-26T07:43:32.867Z,1013.047
2022-10-26T07:48:30.025Z,1013.191
2022-10-26T07:53:30.051Z,1013.225
2022-10-26T07:58:30.034Z,1013.297
2022-10-26T08:03:33.201Z,1013.414
2022-10-26T08:08:33.247Z,1013.535
2022-10-26T08:13:31.067Z,1013.529
2022-10-26T08:18:31.120Z,1013.53
2022-10-26T08:23:32.406Z,1013.644
2022-10-26T08:28:30.252Z,1013.656
2022-10-26T08:33:33.446Z,1013.676
2022-10-26T08:38:31.673Z,1013.721
2022-10-26T08:43:31.979Z,1013.702
2022-10-26T08:48:32.875Z,1013.563
2022-10-26T08:53:36.105Z,1013.643
2022-10-26T08:58:32.190Z,1013.59
2022-10-26T09:03:33.916Z,1013.481
2022-10-26T09:08:35.300Z,1013.464
2022-10-26T09:13:33.774Z,1013.407
2022-10-26T09:18:34.443Z,1013.53
2022-10-26T09:23:43.267Z,1013.581
2022-10-26T09:28:31.407Z,1013.69
2022-10-26T09:33:32.948Z,1013.798
2022-10-26T09:38:34.163Z,1013.761
2022-10-26T09:43:32.670Z,1013.913
2022-10-26T09:48:33.076Z,1013.874
2022-10-26T09:53:30.245Z,1013.939
2022-10-26T09:58:31.665Z,1014.026
2022-10-26T10:03:34.890Z,1014.096
2022-10-26T10:08:31.729Z,1014.104
2022-10-26T10:13:33.201Z,1014.166
2022-10-26T10:18:30.143Z,1014.288
2022-10-26T10:23:34.339Z,1014.275
2022-10-26T10:28:33.022Z,1014.481
2022-10-26T10:33:36.423Z,1014.582
2022-10-26T10:38:32.733Z,1014.706
2022-10-26T10:43:33.367Z,1014.683
2022-10-26T10:48:33.444Z,1014.783
2022-10-26T10:53:36.528Z,1014.892
2022-10-26T10:58:33.424Z,1015.002
2022-10-26T11:03:36.745Z,1014.951
2022-10-26T11:08:32.753Z,1014.945
2022-10-26T11:13:33.492Z,1014.978
2022-10-26T11:18:35.286Z,1015.106
2022-10-26T11:23:34.294Z,1015.135
2022-10-26T11:28:36.044Z,1015.048
2022-10-26T11:33:32.487Z,1015.082
2022-10-26T11:38:46.000Z,1015.138
2022-10-26T11:43:33.973Z,1015.162
2022-10-26T11:48:35.024Z,1015.309
2022-10-26T11:53:32.371Z,1015.37
2022-10-26T11:58:31.012Z,1015.335
2022-10-26T12:03:35.157Z,1015.337
2022-10-26T12:08:35.907Z,1015.371
2022-10-26T12:13:34.265Z,1015.368
2022-10-26T12:18:54.554Z,1015.393
2022-10-26T12:23:40.358Z,1015.436
2022-10-26T12:28:41.420Z,1015.497
2022-10-26T12:33:45.877Z,1015.461
2022-10-26T12:38:47.400Z,1015.498
2022-10-26T12:48:40.030Z,1015.535
2022-10-26T12:53:29.952Z,1015.576
2022-10-26T12:58:43.667Z,1015.633
2022-10-26T13:03:38.354Z,1015.686
2022-10-26T13:08:30.135Z,1015.774
2022-10-26T13:13:30.172Z,1015.873
2022-10-26T13:18:30.290Z,1015.796
2022-10-26T13:23:31.809Z,1015.815
2022-10-26T13:28:48.347Z,1015.828
2022-10-26T13:33:35.886Z,1015.881
2022-10-26T13:38:33.610Z,1015.925
2022-10-26T13:43:31.458Z,1016.012
2022-10-26T13:48:37.559Z,1016.095
2022-10-26T13:53:37.615Z,1016.229
2022-10-26T13:58:34.669Z,1016.337
2022-10-26T14:03:30.330Z,1016.386
2022-10-26T14:08:30.832Z,1016.385
2022-10-26T14:13:32.915Z,1016.422
2022-10-26T14:18:31.009Z,1016.502
2022-10-26T14:23:36.526Z,1016.525
2022-10-26T14:28:31.630Z,1016.58
2022-10-26T14:33:32.326Z,1016.636
2022-10-26T14:38:32.112Z,1016.71
2022-10-26T14:43:30.543Z,1016.778
2022-10-26T14:48:32.191Z,1016.795
2022-10-26T14:53:33.812Z,1016.803
2022-10-26T14:58:30.746Z,1016.839
2022-10-26T15:03:30.018Z,1016.887
2022-10-26T15:08:56.694Z,1016.877
2022-10-26T15:13:33.247Z,1016.809
2022-10-26T15:18:31.838Z,1016.957
2022-10-26T15:23:34.055Z,1017.091
2022-10-26T15:28:33.791Z,1017.16
2022-10-26T15:33:30.419Z,1017.168
2022-10-26T15:38:32.072Z,1017.162
2022-10-26T15:43:29.866Z,1017.237
2022-10-26T15:48:34.445Z,1017.287
2022-10-26T15:53:31.194Z,1017.324
2022-10-26T15:58:30.298Z,1017.34
2022-10-26T16:03:33.790Z,1017.356
2022-10-26T16:08:30.973Z,1017.408
2022-10-26T16:13:30.490Z,1017.487
2022-10-26T16:18:30.074Z,1017.553
2022-10-26T16:23:29.925Z,1017.603
2022-10-26T16:28:29.862Z,1017.624
2022-10-26T16:33:30.197Z,1017.68
2022-10-26T16:38:31.386Z,1017.657
2022-10-26T16:43:30.197Z,1017.707
2022-10-26T16:48:32.520Z,1017.874
2022-10-26T16:53:29.980Z,1017.929
2022-10-26T16:58:31.504Z,1018.052
2022-10-26T17:03:29.848Z,1018.019
2022-10-26T17:08:30.855Z,1017.97
2022-10-26T17:13:31.353Z,1018.113
2022-10-26T17:18:29.827Z,1018.214
2022-10-26T17:23:29.753Z,1018.265
2022-10-26T17:28:30.528Z,1018.325
2022-10-26T17:33:31.434Z,1018.442
2022-10-26T17:38:30.072Z,1018.577
2022-10-26T17:43:29.997Z,1018.619
2022-10-26T17:48:30.189Z,1018.696
2022-10-26T17:53:31.426Z,1018.716
2022-10-26T17:58:29.878Z,1018.783
2022-10-26T18:03:29.756Z,1018.893
2022-10-26T18:08:30.072Z,1019.036
2022-10-26T18:13:34.203Z,1019.13
2022-10-26T18:18:29.904Z,1019.132
2022-10-26T18:23:32.374Z,1019.183
2022-10-26T18:28:30.025Z,1019.138
2022-10-26T18:33:30.127Z,1019.142
2022-10-26T18:38:29.900Z,1019.282
2022-10-26T18:43:30.470Z,1019.421
2022-10-26T18:48:37.477Z,1019.471
2022-10-26T18:53:29.826Z,1019.492
2022-10-26T18:58:32.483Z,1019.617
2022-10-26T19:03:30.862Z,1019.641
2022-10-26T19:08:34.758Z,1019.671
2022-10-26T19:13:29.902Z,1019.765
2022-10-26T19:18:30.208Z,1019.834
2022-10-26T19:23:34.378Z,1019.96
2022-10-26T19:28:30.153Z,1019.976
2022-10-26T19:33:31.741Z,1019.949
2022-10-26T19:38:29.891Z,1020.046
2022-10-26T19:43:32.428Z,1020.088
2022-10-26T19:48:30.101Z,1020.123
2022-10-26T19:53:29.803Z,1020.131
2022-10-26T19:58:32.059Z,1020.224
2022-10-26T20:03:30.364Z,1020.27
2022-10-26T20:08:35.407Z,1020.36
2022-10-26T20:13:29.903Z,1020.403
2022-10-26T20:18:34.245Z,1020.388
2022-10-26T20:23:29.857Z,1020.449
2022-10-26T20:28:29.879Z,1020.527
2022-10-26T20:33:29.730Z,1020.546
2022-10-26T20:38:30.504Z,1020.563
2022-10-26T20:43:30.769Z,1020.63
2022-10-26T20:48:30.188Z,1020.657
2022-10-26T20:53:38.717Z,1020.725
2022-10-26T20:58:36.193Z,1020.807
2022-10-26T21:03:33.034Z,1020.871
2022-10-26T21:08:29.974Z,1020.91
2022-10-26T21:13:29.768Z,1020.981
2022-10-26T21:18:29.746Z,1021.024
2022-10-26T21:23:32.542Z,1021.051
2022-10-26T21:28:33.055Z,1021.035
2022-10-26T21:33:31.781Z,1020.995
2022-10-26T21:38:30.057Z,1021.031
2022-10-26T21:43:32.529Z,1021.01
2022-10-26T21:48:29.830Z,1021.052
2022-10-26T21:53:29.908Z,1021.06
2022-10-26T21:58:29.748Z,1021.124
2022-10-26T22:03:29.865Z,1021.216
2022-10-26T22:08:29.868Z,1021.211
2022-10-26T22:13:29.910Z,1021.246
2022-10-26T22:18:29.778Z,1021.225
2022-10-26T22:23:29.751Z,1021.148
2022-10-26T22:28:32.093Z,1021.152
2022-10-26T22:33:29.622Z,1021.192
2022-10-26T22:38:32.282Z,1021.201
2022-10-26T22:43:29.753Z,1021.233
2022-10-26T22:48:30.018Z,1021.297
2022-10-26T22:53:29.657Z,1021.312
2022-10-26T22:58:29.786Z,1021.335
2022-10-26T23:03:31.406Z,1021.304
2022-10-26T23:08:30.030Z,1021.39
2022-10-26T23:13:30.875Z,1021.355
2022-10-26T23:18:30.383Z,1021.374
2022-10-26T23:23:29.693Z,1021.345
2022-10-26T23:28:31.026Z,1021.418
2022-10-26T23:33:29.834Z,1021.427
2022-10-26T23:38:29.720Z,1021.515
2022-10-26T23:43:30.189Z,1021.565
2022-10-26T23:48:34.610Z,1021.543
2022-10-26T23:53:29.878Z,1021.524
2022-10-26T23:58:29.988Z,1021.535
