createdAt,value
2023-02-09T00:03:17.414Z,128.80
2023-02-09T00:07:16.153Z,131.30
2023-02-09T00:11:14.128Z,125.10
2023-02-09T00:15:12.138Z,112.40
2023-02-09T00:19:10.114Z,113.40
2023-02-09T00:23:08.142Z,109.00
2023-02-09T00:27:06.070Z,115.40
2023-02-09T00:31:05.120Z,107.30
2023-02-09T00:35:04.072Z,104.00
2023-02-09T00:39:02.134Z,113.80
2023-02-09T00:43:00.016Z,107.20
2023-02-09T00:46:59.044Z,109.00
2023-02-09T00:50:56.992Z,100.90
2023-02-09T00:54:56.092Z,88.70
2023-02-09T00:58:53.966Z,91.10
2023-02-09T01:02:51.978Z,100.30
2023-02-09T01:06:50.013Z,85.10
2023-02-09T01:10:47.974Z,96.70
2023-02-09T01:14:46.010Z,90.60
2023-02-09T01:18:44.097Z,83.00
2023-02-09T01:22:41.965Z,69.90
2023-02-09T01:26:39.968Z,65.10
2023-02-09T01:30:37.990Z,69.50
2023-02-09T01:34:35.918Z,69.00
2023-02-09T01:38:34.130Z,77.40
2023-02-09T01:42:35.075Z,78.60
2023-02-09T01:46:32.961Z,60.60
2023-02-09T01:50:31.900Z,64.90
2023-02-09T01:54:34.924Z,65.60
2023-02-09T01:58:34.973Z,59.40
2023-02-09T02:02:33.886Z,59.50
2023-02-09T02:06:32.918Z,57.10
2023-02-09T02:10:32.020Z,57.60
2023-02-09T02:14:52.927Z,60.10
2023-02-09T02:18:50.856Z,58.00
2023-02-09T02:23:13.969Z,63.20
2023-02-09T02:27:15.853Z,59.00
2023-02-09T02:31:28.979Z,66.20
2023-02-09T02:36:00.808Z,66.20
2023-02-09T02:40:13.872Z,64.30
2023-02-09T02:44:17.898Z,60.60
2023-02-09T02:48:49.980Z,57.90
2023-02-09T02:52:47.855Z,63.00
2023-02-09T02:56:51.880Z,53.00
2023-02-09T03:00:55.771Z,58.80
2023-02-09T03:04:55.856Z,48.70
2023-02-09T03:09:09.053Z,59.50
2023-02-09T03:13:21.871Z,60.30
2023-02-09T03:17:40.770Z,57.40
2023-02-09T03:22:05.806Z,51.10
2023-02-09T03:26:06.782Z,64.10
2023-02-09T03:30:08.908Z,59.70
2023-02-09T03:34:06.731Z,62.40
2023-02-09T03:38:04.791Z,55.30
2023-02-09T03:42:02.820Z,61.80
2023-02-09T03:46:00.742Z,59.60
2023-02-09T03:49:58.717Z,63.30
2023-02-09T03:53:58.208Z,74.50
2023-02-09T03:57:55.812Z,64.20
2023-02-09T04:01:53.844Z,62.00
2023-02-09T04:05:51.698Z,69.70
2023-02-09T04:09:49.705Z,61.20
2023-02-09T04:13:47.785Z,57.20
2023-02-09T04:17:45.796Z,76.60
2023-02-09T04:21:43.708Z,64.80
2023-02-09T04:25:51.764Z,61.20
2023-02-09T04:29:49.750Z,70.20
2023-02-09T04:33:47.814Z,57.80
2023-02-09T04:37:45.795Z,64.20
2023-02-09T04:41:43.662Z,64.90
2023-02-09T04:45:41.657Z,63.30
2023-02-09T04:49:39.934Z,64.70
2023-02-09T04:53:37.633Z,67.80
2023-02-09T04:57:52.789Z,59.80
2023-02-09T05:01:50.632Z,57.10
2023-02-09T05:05:52.659Z,62.00
2023-02-09T05:09:50.759Z,61.90
2023-02-09T05:13:48.802Z,56.50
2023-02-09T05:17:47.580Z,61.50
2023-02-09T05:21:45.661Z,60.10
2023-02-09T05:25:43.603Z,65.40
2023-02-09T05:29:41.587Z,64.30
2023-02-09T05:33:40.584Z,64.90
2023-02-09T05:37:38.620Z,52.30
2023-02-09T05:41:54.621Z,60.60
2023-02-09T05:45:52.614Z,64.00
2023-02-09T05:49:50.590Z,64.40
2023-02-09T05:53:48.586Z,58.30
2023-02-09T05:57:46.634Z,56.40
2023-02-09T06:01:44.594Z,69.60
2023-02-09T06:05:42.542Z,71.50
2023-02-09T06:09:42.591Z,80.60
2023-02-09T06:13:40.598Z,78.00
2023-02-09T06:17:38.574Z,77.60
2023-02-09T06:21:36.488Z,75.50
2023-02-09T06:25:34.540Z,81.10
2023-02-09T06:29:32.530Z,83.90
2023-02-09T06:33:30.594Z,75.30
2023-02-09T06:37:28.540Z,78.50
2023-02-09T06:41:26.552Z,63.70
2023-02-09T06:45:28.479Z,61.00
2023-02-09T06:49:28.478Z,56.20
2023-02-09T06:53:26.429Z,60.10
2023-02-09T06:57:24.470Z,63.80
2023-02-09T07:01:07.841Z,66.80
2023-02-09T07:04:33.979Z,59.80
2023-02-09T07:07:58.165Z,68.00
2023-02-09T07:11:22.925Z,63.70
2023-02-09T07:14:49.270Z,59.60
2023-02-09T07:18:13.446Z,62.30
2023-02-09T07:21:37.485Z,67.70
2023-02-09T07:25:01.496Z,68.80
2023-02-09T07:28:25.390Z,73.70
2023-02-09T07:31:49.288Z,62.60
2023-02-09T07:35:13.188Z,60.20
2023-02-09T07:38:37.932Z,58.80
2023-02-09T07:42:02.091Z,59.50
2023-02-09T07:45:43.180Z,74.20
2023-02-09T07:49:07.244Z,68.20
2023-02-09T07:52:31.252Z,60.50
2023-02-09T07:55:55.655Z,66.50
2023-02-09T07:59:19.520Z,57.50
2023-02-09T08:02:45.268Z,59.10
2023-02-09T08:06:19.631Z,60.20
2023-02-09T08:09:45.196Z,66.30
2023-02-09T08:13:09.558Z,65.30
2023-02-09T08:16:35.398Z,64.60
2023-02-09T08:23:34.026Z,64.40
2023-02-09T08:26:57.970Z,64.50
2023-02-09T08:30:21.880Z,72.70
2023-02-09T08:33:48.362Z,70.50
2023-02-09T08:37:14.812Z,73.00
2023-02-09T08:40:41.566Z,64.20
2023-02-09T08:44:05.548Z,75.60
2023-02-09T08:47:29.466Z,69.80
2023-02-09T08:50:53.527Z,68.80
2023-02-09T08:54:17.594Z,72.20
2023-02-09T08:57:44.479Z,73.20
2023-02-09T09:01:10.349Z,60.70
2023-02-09T09:07:58.509Z,63.20
2023-02-09T09:11:22.367Z,74.90
2023-02-09T09:14:46.417Z,55.20
2023-02-09T09:18:11.064Z,51.60
2023-02-09T09:21:35.060Z,58.70
2023-02-09T09:24:59.027Z,58.70
2023-02-09T09:28:25.472Z,64.60
2023-02-09T09:31:49.963Z,58.50
2023-02-09T09:35:13.947Z,53.50
2023-02-09T09:38:39.397Z,57.10
2023-02-09T09:42:06.266Z,60.70
2023-02-09T09:45:33.290Z,60.80
2023-02-09T09:48:59.268Z,57.70
2023-02-09T09:52:45.727Z,68.00
2023-02-09T09:56:11.793Z,61.80
2023-02-09T09:59:38.872Z,65.70
2023-02-09T10:03:03.945Z,68.20
2023-02-09T10:06:34.381Z,65.50
2023-02-09T10:10:21.266Z,65.60
2023-02-09T10:13:54.112Z,77.00
2023-02-09T10:17:18.180Z,66.90
2023-02-09T10:20:45.646Z,63.30
2023-02-09T10:24:14.757Z,67.40
2023-02-09T10:27:46.656Z,65.60
2023-02-09T10:31:16.317Z,55.90
2023-02-09T10:34:41.035Z,61.80
2023-02-09T10:38:05.564Z,66.90
2023-02-09T10:41:34.914Z,63.50
2023-02-09T10:45:08.524Z,64.00
2023-02-09T10:48:43.566Z,71.00
2023-02-09T10:52:13.581Z,67.80
2023-02-09T10:55:42.882Z,67.70
2023-02-09T10:59:21.867Z,65.80
2023-02-09T11:03:01.881Z,71.80
2023-02-09T11:06:26.654Z,71.60
2023-02-09T11:09:53.282Z,67.30
2023-02-09T11:13:25.103Z,63.10
2023-02-09T11:17:07.267Z,67.70
2023-02-09T11:20:43.712Z,64.00
2023-02-09T11:24:19.749Z,71.20
2023-02-09T11:28:48.224Z,67.70
2023-02-09T11:32:26.593Z,68.10
2023-02-09T11:36:13.474Z,70.70
2023-02-09T11:40:00.857Z,71.80
2023-02-09T11:43:36.948Z,70.10
2023-02-09T11:47:11.310Z,60.90
2023-02-09T11:51:16.682Z,64.30
2023-02-09T11:54:41.084Z,72.50
2023-02-09T11:58:30.426Z,68.30
2023-02-09T12:02:03.859Z,74.30
2023-02-09T12:05:28.599Z,72.10
2023-02-09T12:09:23.132Z,59.70
2023-02-09T12:12:54.699Z,60.40
2023-02-09T12:16:22.054Z,55.60
2023-02-09T12:19:55.236Z,57.80
2023-02-09T12:23:31.694Z,57.80
2023-02-09T12:26:57.595Z,66.40
2023-02-09T12:34:14.886Z,74.20
2023-02-09T12:38:19.078Z,68.80
2023-02-09T12:41:45.485Z,66.70
2023-02-09T12:45:40.125Z,71.40
2023-02-09T12:49:20.926Z,80.50
2023-02-09T12:53:23.349Z,71.20
2023-02-09T12:56:48.433Z,73.30
2023-02-09T13:00:13.516Z,77.50
2023-02-09T13:03:53.125Z,76.70
2023-02-09T13:07:28.134Z,79.00
2023-02-09T13:10:57.199Z,73.90
2023-02-09T13:14:24.432Z,67.50
2023-02-09T13:18:19.688Z,70.70
2023-02-09T13:22:20.839Z,71.20
2023-02-09T13:25:45.250Z,70.00
2023-02-09T13:29:20.534Z,70.20
2023-02-09T13:33:33.407Z,75.50
2023-02-09T13:37:40.915Z,74.20
2023-02-09T13:41:09.186Z,80.90
2023-02-09T13:44:34.879Z,69.90
2023-02-09T13:51:24.839Z,75.20
2023-02-09T13:54:49.083Z,82.50
2023-02-09T13:58:20.797Z,78.00
2023-02-09T14:01:47.123Z,82.10
2023-02-09T14:05:11.296Z,85.20
2023-02-09T14:08:36.294Z,81.90
2023-02-09T14:12:04.893Z,86.00
2023-02-09T14:15:51.592Z,78.30
2023-02-09T14:19:48.742Z,82.70
2023-02-09T14:23:16.944Z,81.30
2023-02-09T14:27:05.047Z,78.40
2023-02-09T14:30:51.027Z,78.10
2023-02-09T14:34:49.905Z,73.80
2023-02-09T14:38:57.912Z,77.00
2023-02-09T14:43:17.907Z,82.20
2023-02-09T14:47:15.886Z,80.60
2023-02-09T14:51:28.911Z,91.60
2023-02-09T14:55:36.001Z,79.00
2023-02-09T14:59:34.805Z,74.50
2023-02-09T15:03:35.848Z,69.50
2023-02-09T15:07:44.793Z,72.80
2023-02-09T15:12:01.818Z,82.30
2023-02-09T15:15:59.853Z,87.90
2023-02-09T15:19:57.816Z,85.70
2023-02-09T15:23:55.852Z,82.90
2023-02-09T15:28:00.935Z,92.60
2023-02-09T15:31:59.891Z,87.20
2023-02-09T15:35:59.315Z,100.00
2023-02-09T15:39:56.890Z,108.40
2023-02-09T15:44:11.738Z,112.40
2023-02-09T15:48:09.743Z,120.80
2023-02-09T15:52:07.745Z,115.10
2023-02-09T15:56:05.968Z,94.90
2023-02-09T16:00:03.832Z,95.30
2023-02-09T16:04:12.875Z,100.80
2023-02-09T16:08:12.752Z,105.40
2023-02-09T16:12:11.797Z,111.50
2023-02-09T16:16:16.982Z,120.70
2023-02-09T16:20:15.709Z,141.90
2023-02-09T16:24:16.848Z,139.50
2023-02-09T16:28:14.796Z,142.80
2023-02-09T16:32:12.728Z,158.20
2023-02-09T16:36:16.803Z,141.30
2023-02-09T16:40:15.679Z,134.20
2023-02-09T16:44:14.676Z,114.60
2023-02-09T16:48:13.614Z,124.60
2023-02-09T16:52:15.793Z,117.00
2023-02-09T16:56:18.725Z,108.80
2023-02-09T17:00:16.668Z,121.60
2023-02-09T17:04:15.775Z,117.10
2023-02-09T17:08:19.689Z,115.10
2023-02-09T17:12:17.669Z,105.20
2023-02-09T17:16:19.662Z,100.20
2023-02-09T17:20:17.654Z,106.60
2023-02-09T17:24:16.670Z,98.70
2023-02-09T17:28:14.719Z,100.60
2023-02-09T17:32:16.600Z,119.40
2023-02-09T17:36:26.305Z,128.10
2023-02-09T17:40:34.647Z,117.10
2023-02-09T17:44:46.139Z,110.20
2023-02-09T17:48:44.631Z,120.70
2023-02-09T17:52:42.652Z,128.90
2023-02-09T17:56:40.655Z,122.40
2023-02-09T18:00:39.550Z,113.40
2023-02-09T18:04:40.546Z,105.60
2023-02-09T18:08:39.746Z,109.40
2023-02-09T18:12:40.559Z,94.60
2023-02-09T18:16:38.630Z,106.90
2023-02-09T18:20:42.593Z,89.00
2023-02-09T18:24:44.576Z,102.40
2023-02-09T18:28:43.537Z,95.00
2023-02-09T18:32:41.543Z,88.00
2023-02-09T18:36:39.533Z,88.60
2023-02-09T18:40:38.574Z,91.20
2023-02-09T18:44:40.502Z,96.30
2023-02-09T18:48:38.576Z,87.70
2023-02-09T18:52:36.500Z,92.30
2023-02-09T18:56:36.487Z,96.90
2023-02-09T19:00:35.480Z,96.80
2023-02-09T19:04:34.217Z,92.60
2023-02-09T19:08:32.469Z,89.30
2023-02-09T19:12:30.673Z,84.50
2023-02-09T19:16:28.592Z,94.50
2023-02-09T19:20:31.655Z,89.90
2023-02-09T19:24:30.323Z,85.10
2023-02-09T19:28:29.406Z,86.80
2023-02-09T19:32:29.566Z,86.20
2023-02-09T19:36:28.585Z,85.80
2023-02-09T19:40:34.541Z,82.90
2023-02-09T19:44:32.509Z,84.50
2023-02-09T19:48:30.387Z,91.10
2023-02-09T19:52:28.471Z,82.40
2023-02-09T19:56:30.431Z,86.30
2023-02-09T20:00:31.435Z,79.90
2023-02-09T20:04:30.463Z,76.50
2023-02-09T20:08:32.502Z,78.90
2023-02-09T20:12:30.538Z,85.00
2023-02-09T20:16:33.689Z,79.50
2023-02-09T20:20:31.347Z,73.30
2023-02-09T20:24:29.394Z,74.40
2023-02-09T20:28:27.401Z,79.80
2023-02-09T20:32:25.460Z,68.40
2023-02-09T20:36:25.513Z,73.20
2023-02-09T20:40:23.357Z,70.90
2023-02-09T20:44:38.333Z,71.90
2023-02-09T20:48:36.352Z,75.60
2023-02-09T20:52:34.394Z,70.00
2023-02-09T20:56:32.479Z,73.20
2023-02-09T21:00:30.331Z,79.60
2023-02-09T21:04:28.499Z,79.10
2023-02-09T21:08:26.273Z,68.20
2023-02-09T21:12:24.403Z,69.60
2023-02-09T21:16:23.300Z,67.30
2023-02-09T21:20:21.439Z,67.90
2023-02-09T21:24:19.371Z,69.00
2023-02-09T21:28:17.442Z,66.60
2023-02-09T21:32:17.245Z,59.10
2023-02-09T21:36:15.343Z,61.60
2023-02-09T21:40:13.246Z,65.40
2023-02-09T21:44:13.351Z,64.50
2023-02-09T21:48:13.236Z,65.30
2023-02-09T21:52:11.256Z,63.50
2023-02-09T21:56:09.217Z,63.20
2023-02-09T22:00:11.249Z,63.90
2023-02-09T22:04:09.211Z,57.00
2023-02-09T22:08:07.230Z,64.40
2023-02-09T22:12:05.162Z,65.90
2023-02-09T22:16:03.270Z,61.40
2023-02-09T22:20:01.133Z,70.70
2023-02-09T22:23:59.262Z,64.30
2023-02-09T22:27:57.254Z,67.50
2023-02-09T22:31:57.593Z,67.40
2023-02-09T22:35:56.186Z,57.40
2023-02-09T22:39:54.143Z,63.60
2023-02-09T22:43:52.139Z,56.20
2023-02-09T22:47:51.227Z,55.30
2023-02-09T22:51:50.232Z,61.40
2023-02-09T22:55:48.526Z,53.50
2023-02-09T22:59:46.197Z,55.30
2023-02-09T23:03:44.472Z,57.90
2023-02-09T23:07:42.169Z,62.20
2023-02-09T23:11:40.157Z,61.10
2023-02-09T23:15:38.272Z,62.20
2023-02-09T23:19:36.209Z,59.90
2023-02-09T23:23:34.289Z,58.10
2023-02-09T23:27:32.156Z,55.30
2023-02-09T23:31:33.142Z,59.40
2023-02-09T23:35:31.088Z,55.50
2023-02-09T23:39:33.073Z,55.00
2023-02-09T23:43:31.110Z,54.10
2023-02-09T23:47:29.175Z,59.50
2023-02-09T23:51:31.299Z,51.60
2023-02-09T23:55:36.042Z,58.20
2023-02-09T23:59:34.129Z,54.80
