createdAt,value
2022-09-17T00:04:14.003Z,1.33
2022-09-17T00:06:59.592Z,1.38
2022-09-17T00:09:45.202Z,1.02
2022-09-17T00:12:32.113Z,1.00
2022-09-17T00:15:17.925Z,1.20
2022-09-17T00:18:03.393Z,2.05
2022-09-17T00:20:48.844Z,1.17
2022-09-17T00:42:15.981Z,1.30
2022-09-17T00:45:01.534Z,1.35
2022-09-17T00:56:55.686Z,1.92
2022-09-17T00:59:41.334Z,1.25
2022-09-17T01:02:27.121Z,1.20
2022-09-17T01:05:13.310Z,1.20
2022-09-17T01:08:27.155Z,1.30
2022-09-17T01:11:36.640Z,1.20
2022-09-17T01:14:31.147Z,1.40
2022-09-17T01:17:25.300Z,1.50
2022-09-17T01:20:32.118Z,1.30
2022-09-17T01:23:32.400Z,1.20
2022-09-17T01:26:52.429Z,1.33
2022-09-17T01:29:52.648Z,1.25
2022-09-17T01:33:02.827Z,1.30
2022-09-17T01:35:54.687Z,1.33
2022-09-17T01:39:03.779Z,1.40
2022-09-17T01:42:04.665Z,1.13
2022-09-17T01:45:30.769Z,1.40
2022-09-17T01:52:42.433Z,1.70
2022-09-17T01:55:32.506Z,1.20
2022-09-17T01:58:23.954Z,1.10
2022-09-17T02:01:12.288Z,1.40
2022-09-17T02:04:05.043Z,1.38
2022-09-17T02:06:58.545Z,1.60
2022-09-17T02:10:02.479Z,1.30
2022-09-17T02:13:16.182Z,1.40
2022-09-17T02:16:24.334Z,1.50
2022-09-17T02:22:49.418Z,1.38
2022-09-17T02:25:42.202Z,1.50
2022-09-17T02:28:42.592Z,1.38
2022-09-17T02:31:28.170Z,1.55
2022-09-17T02:34:14.654Z,1.20
2022-09-17T02:37:00.316Z,1.23
2022-09-17T02:39:46.764Z,1.13
2022-09-17T02:42:38.318Z,1.30
2022-09-17T02:45:39.795Z,1.30
2022-09-17T02:53:24.632Z,1.20
2022-09-17T02:56:27.993Z,1.63
2022-09-17T02:59:24.945Z,1.50
2022-09-17T03:02:38.683Z,1.77
2022-09-17T03:05:26.221Z,1.70
2022-09-17T03:10:59.773Z,1.60
2022-09-17T03:13:45.544Z,1.40
2022-09-17T03:16:31.008Z,1.42
2022-09-17T03:19:16.294Z,1.80
2022-09-17T03:22:01.896Z,1.80
2022-09-17T03:24:47.287Z,1.63
2022-09-17T03:27:33.056Z,1.30
2022-09-17T03:30:19.391Z,1.50
2022-09-17T03:33:04.965Z,1.67
2022-09-17T03:35:50.529Z,1.70
2022-09-17T03:38:38.575Z,1.80
2022-09-17T03:41:25.036Z,1.60
2022-09-17T03:44:10.603Z,1.65
2022-09-17T03:46:56.704Z,1.67
2022-09-17T03:54:45.481Z,1.70
2022-09-17T03:57:33.756Z,1.40
2022-09-17T04:00:19.497Z,1.50
2022-09-17T04:03:05.944Z,1.40
2022-09-17T04:05:51.896Z,1.55
2022-09-17T04:08:37.496Z,1.40
2022-09-17T04:11:23.614Z,1.75
2022-09-17T04:14:09.312Z,1.40
2022-09-17T04:16:54.758Z,1.42
2022-09-17T04:19:40.456Z,1.60
2022-09-17T04:22:26.433Z,1.50
2022-09-17T04:25:12.113Z,1.40
2022-09-17T04:27:57.386Z,1.30
2022-09-17T04:30:45.704Z,1.45
2022-09-17T04:33:31.193Z,1.90
2022-09-17T04:36:17.289Z,1.92
2022-09-17T04:39:02.588Z,1.40
2022-09-17T04:41:48.461Z,1.65
2022-09-17T04:44:33.957Z,1.40
2022-09-17T04:47:19.407Z,1.52
2022-09-17T05:03:15.427Z,1.60
2022-09-17T05:06:00.854Z,1.50
2022-09-17T05:08:46.415Z,1.65
2022-09-17T05:11:32.243Z,1.50
2022-09-17T05:14:17.344Z,1.70
2022-09-17T05:17:02.870Z,1.80
2022-09-17T05:19:48.062Z,1.77
2022-09-17T05:22:33.660Z,2.08
2022-09-17T05:25:24.155Z,1.70
2022-09-17T05:28:09.923Z,1.70
2022-09-17T05:30:58.515Z,2.55
2022-09-17T05:33:43.941Z,2.10
2022-09-17T05:36:29.519Z,1.80
2022-09-17T05:39:15.392Z,1.90
2022-09-17T05:42:01.669Z,1.77
2022-09-17T05:44:47.157Z,2.00
2022-09-17T05:47:32.438Z,1.90
2022-09-17T05:55:01.509Z,1.80
2022-09-17T05:57:46.737Z,1.90
2022-09-17T06:00:32.211Z,2.05
2022-09-17T06:03:20.007Z,1.65
2022-09-17T06:06:06.011Z,2.00
2022-09-17T06:08:51.618Z,2.03
2022-09-17T06:11:37.379Z,1.90
2022-09-17T06:14:23.092Z,2.50
2022-09-17T06:17:08.700Z,2.10
2022-09-17T06:19:54.772Z,2.03
2022-09-17T06:22:40.206Z,2.58
2022-09-17T06:25:26.693Z,1.77
2022-09-17T06:28:11.840Z,2.00
2022-09-17T06:31:05.691Z,1.70
2022-09-17T06:33:51.252Z,1.85
2022-09-17T06:36:36.784Z,1.63
2022-09-17T06:39:22.904Z,1.55
2022-09-17T06:42:08.188Z,1.80
2022-09-17T06:44:54.054Z,1.65
2022-09-17T06:47:39.661Z,2.45
2022-09-17T06:50:25.726Z,1.70
2022-09-17T06:54:07.390Z,1.80
2022-09-17T06:56:52.611Z,1.85
2022-09-17T07:00:48.183Z,1.98
2022-09-17T07:03:35.333Z,1.90
2022-09-17T07:06:20.720Z,1.92
2022-09-17T07:09:10.901Z,1.80
2022-09-17T07:11:57.929Z,1.77
2022-09-17T07:14:43.483Z,2.13
2022-09-17T07:17:30.183Z,2.65
2022-09-17T07:20:16.175Z,1.80
2022-09-17T07:23:02.241Z,1.83
2022-09-17T07:25:52.828Z,1.80
2022-09-17T07:28:40.223Z,1.70
2022-09-17T07:31:26.152Z,2.00
2022-09-17T07:34:11.764Z,1.70
2022-09-17T07:36:57.343Z,1.92
2022-09-17T07:39:43.309Z,1.77
2022-09-17T07:42:29.470Z,1.42
2022-09-17T07:45:16.484Z,2.42
2022-09-17T07:48:01.746Z,1.85
2022-09-17T07:50:47.875Z,1.48
2022-09-17T07:58:30.210Z,1.40
2022-09-17T08:01:17.797Z,1.48
2022-09-17T08:04:04.726Z,1.60
2022-09-17T08:06:50.195Z,1.40
2022-09-17T08:09:35.691Z,1.25
2022-09-17T08:12:22.868Z,1.40
2022-09-17T08:15:08.417Z,1.67
2022-09-17T08:17:53.793Z,1.63
2022-09-17T08:20:39.470Z,1.65
2022-09-17T08:23:26.227Z,1.52
2022-09-17T08:29:01.854Z,2.10
2022-09-17T08:31:47.736Z,1.27
2022-09-17T08:34:33.784Z,1.38
2022-09-17T08:37:19.386Z,1.50
2022-09-17T08:40:05.315Z,1.50
2022-09-17T08:43:02.595Z,1.80
2022-09-17T08:45:55.956Z,1.60
2022-09-17T08:48:59.672Z,1.70
2022-09-17T08:56:41.924Z,1.48
2022-09-17T08:59:39.778Z,1.83
2022-09-17T09:02:48.310Z,1.40
2022-09-17T09:05:45.030Z,1.40
2022-09-17T09:08:44.521Z,1.30
2022-09-17T09:11:31.859Z,1.23
2022-09-17T09:14:26.358Z,1.20
2022-09-17T09:17:11.612Z,1.35
2022-09-17T09:19:58.041Z,1.70
2022-09-17T09:22:50.607Z,1.13
2022-09-17T09:25:45.791Z,1.40
2022-09-17T09:29:10.501Z,1.35
2022-09-17T09:32:23.775Z,1.17
2022-09-17T09:35:23.741Z,0.95
2022-09-17T09:38:38.103Z,1.08
2022-09-17T09:41:54.242Z,1.10
2022-09-17T09:44:40.449Z,1.08
2022-09-17T09:47:44.127Z,1.13
2022-09-17T09:51:06.632Z,1.50
2022-09-17T09:58:49.462Z,1.10
2022-09-17T10:01:39.722Z,1.20
2022-09-17T10:04:27.525Z,0.90
2022-09-17T10:07:13.196Z,1.00
2022-09-17T10:10:10.484Z,0.88
2022-09-17T10:13:07.421Z,0.90
2022-09-17T10:15:53.355Z,1.08
2022-09-17T10:18:39.376Z,0.90
2022-09-17T10:21:37.255Z,1.05
2022-09-17T10:24:32.061Z,1.10
2022-09-17T10:27:21.657Z,1.13
2022-09-17T10:30:10.860Z,1.08
2022-09-17T10:33:25.498Z,1.02
2022-09-17T10:36:14.712Z,1.40
2022-09-17T10:39:27.328Z,1.10
2022-09-17T10:42:17.966Z,1.00
2022-09-17T10:45:03.886Z,0.95
2022-09-17T10:47:50.144Z,1.08
2022-09-17T10:50:36.089Z,1.10
2022-09-17T10:53:25.005Z,1.20
2022-09-17T10:56:27.572Z,1.13
2022-09-17T10:59:55.029Z,0.90
2022-09-17T11:03:02.089Z,1.17
2022-09-17T11:06:24.901Z,1.17
2022-09-17T11:09:42.631Z,1.02
2022-09-17T11:12:42.011Z,1.10
2022-09-17T11:15:38.924Z,1.17
2022-09-17T11:18:41.539Z,0.97
2022-09-17T11:21:50.632Z,0.90
2022-09-17T11:25:07.406Z,0.90
2022-09-17T11:28:12.866Z,1.00
2022-09-17T11:31:10.423Z,1.13
2022-09-17T11:34:01.858Z,0.90
2022-09-17T11:37:11.362Z,0.88
2022-09-17T11:40:04.901Z,0.82
2022-09-17T11:43:05.076Z,0.70
2022-09-17T11:46:09.019Z,0.80
2022-09-17T11:49:12.495Z,0.82
2022-09-17T11:52:08.516Z,1.00
2022-09-17T11:59:50.953Z,1.17
2022-09-17T12:02:44.858Z,1.00
2022-09-17T12:05:40.095Z,0.80
2022-09-17T12:08:39.990Z,0.60
2022-09-17T12:12:04.758Z,0.60
2022-09-17T12:15:19.999Z,0.70
2022-09-17T12:18:41.958Z,0.60
2022-09-17T12:21:41.935Z,0.55
2022-09-17T12:24:30.004Z,0.50
2022-09-17T12:27:39.987Z,0.50
2022-09-17T12:30:32.511Z,0.65
2022-09-17T12:33:32.638Z,0.50
2022-09-17T12:36:48.619Z,0.40
2022-09-17T12:40:02.048Z,0.63
2022-09-17T12:43:34.382Z,0.70
2022-09-17T12:46:42.286Z,0.60
2022-09-17T12:50:00.227Z,1.02
2022-09-17T12:52:54.418Z,0.68
2022-09-17T13:00:42.026Z,0.70
2022-09-17T13:03:42.639Z,0.55
2022-09-17T13:06:55.423Z,0.90
2022-09-17T13:09:48.360Z,0.60
2022-09-17T13:12:57.408Z,0.57
2022-09-17T13:15:47.088Z,0.50
2022-09-17T13:18:41.690Z,0.50
2022-09-17T13:21:52.710Z,0.60
2022-09-17T13:24:38.336Z,0.70
2022-09-17T13:27:28.363Z,0.85
2022-09-17T13:30:16.086Z,0.52
2022-09-17T13:33:01.777Z,0.68
2022-09-17T13:35:47.972Z,0.40
2022-09-17T13:38:42.252Z,0.60
2022-09-17T13:41:29.264Z,0.60
2022-09-17T13:44:22.755Z,0.80
2022-09-17T13:47:17.471Z,0.60
2022-09-17T13:50:07.614Z,0.60
2022-09-17T13:52:55.718Z,0.50
2022-09-17T13:56:37.919Z,0.77
2022-09-17T13:59:27.882Z,0.60
2022-09-17T14:02:16.354Z,0.70
2022-09-17T14:05:25.919Z,0.68
2022-09-17T14:08:14.673Z,0.52
2022-09-17T14:11:02.741Z,0.60
2022-09-17T14:13:55.752Z,0.80
2022-09-17T14:16:45.678Z,0.75
2022-09-17T14:19:51.616Z,0.95
2022-09-17T14:22:37.751Z,0.60
2022-09-17T14:25:40.138Z,0.80
2022-09-17T14:28:39.862Z,0.90
2022-09-17T14:31:33.998Z,0.40
2022-09-17T14:34:24.771Z,0.70
2022-09-17T14:37:20.401Z,0.70
2022-09-17T14:40:14.458Z,0.60
2022-09-17T14:43:01.748Z,0.77
2022-09-17T14:48:37.109Z,0.68
2022-09-17T14:51:26.738Z,0.90
2022-09-17T14:54:18.476Z,0.70
2022-09-17T15:02:00.570Z,0.63
2022-09-17T15:04:45.921Z,0.60
2022-09-17T15:07:31.894Z,0.60
2022-09-17T15:10:20.404Z,0.95
2022-09-17T15:13:14.553Z,1.10
2022-09-17T15:16:03.757Z,0.80
2022-09-17T15:18:57.914Z,0.80
2022-09-17T15:21:45.409Z,1.23
2022-09-17T15:25:08.144Z,1.50
2022-09-17T15:27:57.340Z,0.60
2022-09-17T15:30:43.052Z,1.30
2022-09-17T15:33:30.277Z,1.98
2022-09-17T15:36:27.396Z,0.88
2022-09-17T15:39:38.767Z,0.60
2022-09-17T15:42:30.075Z,0.60
2022-09-17T15:45:27.610Z,0.70
2022-09-17T15:51:43.072Z,0.50
2022-09-17T15:54:31.428Z,0.77
2022-09-17T16:02:13.622Z,0.68
2022-09-17T16:05:15.332Z,0.70
2022-09-17T16:08:18.538Z,0.60
2022-09-17T16:11:04.233Z,0.52
2022-09-17T16:13:50.837Z,0.98
2022-09-17T16:16:37.807Z,0.60
2022-09-17T16:19:43.548Z,0.73
2022-09-17T16:22:29.486Z,0.77
2022-09-17T16:25:15.937Z,0.80
2022-09-17T16:28:06.136Z,0.60
2022-09-17T16:30:51.489Z,0.57
2022-09-17T16:33:36.737Z,0.55
2022-09-17T16:36:22.707Z,0.70
2022-09-17T16:39:08.384Z,0.60
2022-09-17T16:41:53.755Z,0.60
2022-09-17T16:44:39.318Z,0.65
2022-09-17T16:47:25.023Z,0.80
2022-09-17T16:50:15.917Z,0.63
2022-09-17T16:53:05.321Z,0.40
2022-09-17T16:56:34.935Z,0.50
2022-09-17T16:59:20.345Z,0.60
2022-09-17T17:02:07.121Z,0.45
2022-09-17T17:04:52.507Z,0.50
2022-09-17T17:07:37.909Z,0.50
2022-09-17T17:10:26.603Z,0.85
2022-09-17T17:13:12.207Z,0.50
2022-09-17T17:15:57.750Z,0.50
2022-09-17T17:18:44.719Z,0.60
2022-09-17T17:24:15.564Z,0.57
2022-09-17T17:27:01.797Z,0.75
2022-09-17T17:29:47.228Z,0.50
2022-09-17T17:32:36.951Z,0.60
2022-09-17T17:35:23.474Z,0.43
2022-09-17T17:38:09.035Z,0.65
2022-09-17T17:41:03.591Z,0.60
2022-09-17T17:43:52.991Z,0.80
2022-09-17T17:46:40.005Z,0.77
2022-09-17T17:49:25.720Z,0.60
2022-09-17T17:52:11.117Z,0.80
2022-09-17T17:54:56.836Z,0.60
2022-09-17T18:02:38.698Z,0.60
2022-09-17T18:05:24.164Z,0.80
2022-09-17T18:08:09.960Z,0.60
2022-09-17T18:10:57.579Z,1.00
2022-09-17T18:13:43.189Z,0.73
2022-09-17T18:16:29.560Z,0.70
2022-09-17T18:19:15.244Z,0.68
2022-09-17T18:22:00.491Z,0.60
2022-09-17T18:24:45.986Z,0.52
2022-09-17T18:27:31.542Z,0.80
2022-09-17T18:30:17.299Z,0.60
2022-09-17T18:33:02.406Z,0.70
2022-09-17T18:35:48.484Z,0.80
2022-09-17T18:38:35.383Z,0.60
2022-09-17T18:44:07.747Z,0.93
2022-09-17T18:46:53.102Z,1.00
2022-09-17T18:49:38.594Z,1.00
2022-09-17T18:52:24.258Z,0.73
2022-09-17T18:55:09.595Z,0.98
2022-09-17T18:58:54.580Z,0.85
2022-09-17T19:01:40.651Z,0.70
2022-09-17T19:07:38.816Z,0.90
2022-09-17T19:10:24.350Z,1.20
2022-09-17T19:13:09.914Z,0.90
2022-09-17T19:16:01.684Z,1.00
2022-09-17T19:18:47.219Z,1.17
2022-09-17T19:21:32.645Z,1.25
2022-09-17T19:24:18.415Z,1.00
2022-09-17T19:27:04.152Z,0.98
2022-09-17T19:29:49.717Z,1.15
2022-09-17T19:32:35.392Z,0.93
2022-09-17T19:35:21.020Z,1.20
2022-09-17T19:38:11.185Z,1.15
2022-09-17T19:41:00.411Z,1.15
2022-09-17T19:46:32.315Z,1.23
2022-09-17T19:49:17.786Z,0.88
2022-09-17T19:52:03.399Z,0.93
2022-09-17T19:54:48.603Z,0.90
2022-09-17T19:58:31.040Z,0.90
2022-09-17T20:01:17.177Z,0.80
2022-09-17T20:04:03.447Z,0.90
2022-09-17T20:06:48.641Z,0.90
2022-09-17T20:09:34.183Z,1.10
2022-09-17T20:12:19.601Z,0.90
2022-09-17T20:15:05.556Z,1.10
2022-09-17T20:17:51.155Z,0.98
2022-09-17T20:20:41.175Z,1.20
2022-09-17T20:23:31.935Z,1.10
2022-09-17T20:26:17.944Z,1.20
2022-09-17T20:29:03.967Z,1.30
2022-09-17T20:31:49.230Z,1.25
2022-09-17T20:34:34.876Z,1.00
2022-09-17T20:37:37.697Z,1.10
2022-09-17T20:40:26.063Z,0.98
2022-09-17T20:43:11.327Z,1.23
2022-09-17T20:45:56.626Z,1.40
2022-09-17T20:48:42.959Z,1.27
2022-09-17T20:51:30.309Z,1.00
2022-09-17T20:54:15.813Z,1.00
2022-09-17T20:57:01.365Z,1.65
2022-09-17T21:00:43.832Z,1.20
2022-09-17T21:03:29.942Z,1.23
2022-09-17T21:06:25.896Z,1.13
2022-09-17T21:09:16.524Z,1.20
2022-09-17T21:12:02.325Z,1.30
2022-09-17T21:14:47.482Z,1.27
2022-09-17T21:17:33.897Z,1.30
2022-09-17T21:20:19.513Z,1.20
2022-09-17T21:23:05.068Z,1.35
2022-09-17T21:25:50.647Z,1.35
2022-09-17T21:28:36.802Z,1.25
2022-09-17T21:31:41.816Z,1.30
2022-09-17T21:34:27.722Z,1.13
2022-09-17T21:37:12.831Z,1.10
2022-09-17T21:40:01.612Z,1.40
2022-09-17T21:42:48.389Z,1.20
2022-09-17T21:45:33.594Z,1.65
2022-09-17T21:48:19.214Z,1.33
2022-09-17T21:51:10.549Z,1.25
2022-09-17T21:53:59.349Z,1.17
2022-09-17T21:56:45.568Z,1.23
2022-09-17T22:04:28.344Z,1.50
2022-09-17T22:07:13.755Z,1.55
2022-09-17T22:09:59.195Z,1.35
2022-09-17T22:12:44.897Z,1.13
2022-09-17T22:15:30.246Z,1.25
2022-09-17T22:18:15.895Z,1.45
2022-09-17T22:21:12.102Z,1.65
2022-09-17T22:23:59.569Z,1.30
2022-09-17T22:26:51.776Z,1.52
2022-09-17T22:29:41.365Z,1.40
2022-09-17T22:32:28.637Z,1.20
2022-09-17T22:35:14.116Z,1.40
2022-09-17T22:37:59.655Z,1.60
2022-09-17T22:40:45.186Z,1.80
2022-09-17T22:43:31.276Z,1.65
2022-09-17T22:46:19.570Z,1.77
2022-09-17T22:49:06.136Z,1.60
2022-09-17T22:51:51.713Z,1.55
2022-09-17T22:54:41.138Z,1.70
2022-09-17T22:57:26.470Z,1.80
2022-09-17T23:01:08.483Z,2.47
2022-09-17T23:03:53.912Z,1.75
2022-09-17T23:06:43.848Z,2.08
2022-09-17T23:09:29.153Z,1.80
2022-09-17T23:12:14.684Z,1.63
2022-09-17T23:15:00.095Z,1.98
2022-09-17T23:17:45.719Z,1.30
2022-09-17T23:20:32.126Z,4.00
2022-09-17T23:23:20.458Z,1.90
2022-09-17T23:26:19.725Z,1.98
2022-09-17T23:29:08.486Z,1.77
2022-09-17T23:31:53.914Z,1.67
2022-09-17T23:34:41.157Z,1.30
2022-09-17T23:37:27.739Z,1.90
2022-09-17T23:40:14.313Z,1.65
2022-09-17T23:45:37.769Z,1.80
2022-09-17T23:48:23.737Z,1.42
2022-09-17T23:56:12.324Z,1.40
2022-09-17T23:59:02.515Z,1.30
