createdAt,value
2023-07-14T15:32:55.021Z,25.07
2023-07-14T15:36:05.930Z,25.10
2023-07-14T15:39:19.689Z,25.44
2023-07-14T15:42:27.432Z,25.93
2023-07-14T15:45:35.055Z,26.12
2023-07-14T15:48:46.206Z,25.38
2023-07-14T15:51:55.444Z,25.54
2023-07-14T15:55:06.353Z,25.00
2023-07-14T15:58:22.722Z,24.91
2023-07-14T16:01:37.106Z,24.88
2023-07-14T16:04:46.563Z,24.88
2023-07-14T16:07:59.736Z,25.07
2023-07-14T16:11:21.480Z,24.78
2023-07-14T16:14:29.143Z,24.83
2023-07-14T16:17:35.439Z,24.71
2023-07-14T16:20:50.633Z,24.76
2023-07-14T16:23:58.194Z,24.86
2023-07-14T16:27:06.020Z,24.77
2023-07-14T16:30:20.971Z,24.88
2023-07-14T16:33:28.034Z,24.87
2023-07-14T16:36:38.128Z,24.74
2023-07-14T16:39:45.811Z,24.40
2023-07-14T16:42:54.663Z,24.38
2023-07-14T16:46:01.937Z,24.35
2023-07-14T16:49:08.328Z,24.46
2023-07-14T16:52:30.533Z,24.44
2023-07-14T16:55:36.781Z,24.47
2023-07-14T16:58:44.600Z,24.48
2023-07-14T17:01:52.622Z,24.39
2023-07-14T17:05:01.140Z,24.18
2023-07-14T17:08:23.228Z,24.23
2023-07-14T17:11:31.290Z,24.03
2023-07-14T17:14:37.997Z,23.78
2023-07-14T17:17:45.123Z,23.89
2023-07-14T17:20:56.687Z,24.12
2023-07-14T17:24:06.798Z,23.94
2023-07-14T17:27:19.104Z,23.73
2023-07-14T17:30:28.495Z,23.68
2023-07-14T17:33:34.587Z,23.73
2023-07-14T17:36:45.644Z,23.78
2023-07-14T17:39:57.060Z,23.74
2023-07-14T17:43:07.518Z,23.70
2023-07-14T17:46:13.841Z,23.42
2023-07-14T17:49:22.324Z,23.49
2023-07-14T17:52:29.325Z,23.38
2023-07-14T17:55:39.010Z,23.34
2023-07-14T17:58:45.151Z,23.22
2023-07-14T18:01:52.893Z,23.11
2023-07-14T18:04:59.266Z,23.05
2023-07-14T18:08:09.221Z,22.98
2023-07-14T18:11:26.478Z,22.90
2023-07-14T18:14:34.892Z,22.69
2023-07-14T18:17:41.324Z,22.78
2023-07-14T18:20:49.179Z,22.76
2023-07-14T18:23:55.582Z,22.69
2023-07-14T18:27:05.116Z,22.58
2023-07-14T18:30:20.738Z,22.49
2023-07-14T18:33:31.172Z,22.37
2023-07-14T18:36:38.381Z,22.38
2023-07-14T18:39:48.349Z,22.29
2023-07-14T18:43:00.711Z,22.15
2023-07-14T18:46:11.743Z,22.09
2023-07-14T18:52:11.700Z,21.95
2023-07-14T18:55:22.209Z,21.79
2023-07-14T18:58:32.185Z,21.65
2023-07-14T19:01:39.876Z,21.70
2023-07-14T19:08:36.772Z,21.51
2023-07-14T19:11:44.074Z,21.46
2023-07-14T19:14:50.352Z,21.34
2023-07-14T19:17:58.170Z,21.30
2023-07-14T19:21:16.633Z,21.28
2023-07-14T19:24:27.815Z,21.15
2023-07-14T19:27:34.200Z,21.09
2023-07-14T19:30:41.564Z,21.05
2023-07-14T19:33:49.841Z,21.02
2023-07-14T19:36:56.922Z,20.93
2023-07-14T19:40:05.890Z,20.93
2023-07-14T19:43:20.271Z,20.91
2023-07-14T19:46:26.726Z,20.67
