createdAt,value
2023-04-03T00:02:50.047Z,4.70
2023-04-03T00:05:57.294Z,5.90
2023-04-03T00:09:05.651Z,10.50
2023-04-03T00:12:13.220Z,4.60
2023-04-03T00:15:20.413Z,6.60
2023-04-03T00:18:28.991Z,6.50
2023-04-03T00:21:36.379Z,7.40
2023-04-03T00:24:43.723Z,6.30
2023-04-03T00:27:51.166Z,4.00
2023-04-03T00:31:00.357Z,9.90
2023-04-03T00:34:07.556Z,9.30
2023-04-03T00:37:15.029Z,7.90
2023-04-03T00:40:23.788Z,7.60
2023-04-03T00:43:31.412Z,8.20
2023-04-03T00:46:38.881Z,5.80
2023-04-03T00:49:47.744Z,5.40
2023-04-03T00:52:55.243Z,8.40
2023-04-03T00:56:02.809Z,8.70
2023-04-03T00:59:11.526Z,7.70
2023-04-03T01:02:19.242Z,6.10
2023-04-03T01:05:26.262Z,8.40
2023-04-03T01:08:33.991Z,9.70
2023-04-03T01:11:43.237Z,8.80
2023-04-03T01:14:50.688Z,9.60
2023-04-03T01:17:58.241Z,7.50
2023-04-03T01:21:07.601Z,6.30
2023-04-03T01:24:14.656Z,8.70
2023-04-03T01:27:22.256Z,7.00
2023-04-03T01:30:31.047Z,10.20
2023-04-03T01:33:38.398Z,5.80
2023-04-03T01:36:45.879Z,8.30
2023-04-03T01:39:54.812Z,5.70
2023-04-03T01:43:02.196Z,8.30
2023-04-03T01:46:09.455Z,5.60
2023-04-03T01:49:18.762Z,8.80
2023-04-03T01:52:26.008Z,6.80
2023-04-03T01:55:33.661Z,6.90
2023-04-03T01:58:41.458Z,6.80
2023-04-03T02:01:50.009Z,9.60
2023-04-03T02:04:57.664Z,7.40
2023-04-03T02:08:05.327Z,7.10
2023-04-03T02:11:13.745Z,4.30
2023-04-03T02:14:21.304Z,7.70
2023-04-03T02:17:28.967Z,9.10
2023-04-03T02:20:37.674Z,8.40
2023-04-03T02:23:45.353Z,8.00
2023-04-03T02:26:53.048Z,9.00
2023-04-03T02:30:01.510Z,5.70
2023-04-03T02:33:09.141Z,12.50
2023-04-03T02:36:15.943Z,11.20
2023-04-03T02:39:23.553Z,6.60
2023-04-03T02:42:32.659Z,7.60
2023-04-03T02:45:39.842Z,8.70
2023-04-03T02:48:47.305Z,8.50
2023-04-03T02:51:56.540Z,13.50
2023-04-03T02:55:03.838Z,9.00
2023-04-03T02:58:11.082Z,10.50
2023-04-03T03:01:19.972Z,6.10
2023-04-03T03:04:27.787Z,9.40
2023-04-03T03:07:35.255Z,5.50
2023-04-03T03:10:44.426Z,7.90
2023-04-03T03:13:52.317Z,8.60
2023-04-03T03:16:59.551Z,8.10
2023-04-03T03:20:07.017Z,11.00
2023-04-03T03:23:16.440Z,8.40
2023-04-03T03:26:23.662Z,11.10
2023-04-03T03:29:31.713Z,8.50
2023-04-03T03:32:40.824Z,5.90
2023-04-03T03:35:48.316Z,8.30
2023-04-03T03:38:56.158Z,9.70
2023-04-03T03:42:05.080Z,10.00
2023-04-03T03:45:12.567Z,9.70
2023-04-03T03:48:20.570Z,9.90
2023-04-03T03:51:29.659Z,6.30
2023-04-03T03:54:37.108Z,8.20
2023-04-03T03:57:45.106Z,11.00
2023-04-03T04:00:52.470Z,5.60
2023-04-03T04:04:01.321Z,5.60
2023-04-03T04:07:08.637Z,8.30
2023-04-03T04:10:16.634Z,11.00
2023-04-03T04:13:25.406Z,7.70
2023-04-03T04:16:32.851Z,10.30
2023-04-03T04:19:40.476Z,7.30
2023-04-03T04:22:49.306Z,5.50
2023-04-03T04:25:56.721Z,9.00
2023-04-03T04:29:04.391Z,9.40
2023-04-03T04:32:13.128Z,10.50
2023-04-03T04:35:21.144Z,8.70
2023-04-03T04:38:28.829Z,8.30
2023-04-03T04:41:37.514Z,7.80
2023-04-03T04:44:45.305Z,6.40
2023-04-03T04:47:53.649Z,9.90
2023-04-03T04:51:00.637Z,8.40
2023-04-03T04:54:09.405Z,6.60
2023-04-03T04:57:17.284Z,7.20
2023-04-03T05:00:24.266Z,8.70
2023-04-03T05:03:33.476Z,6.10
2023-04-03T05:06:41.430Z,9.50
2023-04-03T05:09:48.720Z,10.90
2023-04-03T05:12:58.298Z,7.80
2023-04-03T05:16:05.821Z,9.90
2023-04-03T05:19:13.339Z,10.00
2023-04-03T05:22:22.596Z,6.60
2023-04-03T05:25:30.162Z,5.60
2023-04-03T05:28:37.631Z,11.70
2023-04-03T05:31:45.407Z,7.60
2023-04-03T05:34:54.559Z,8.60
2023-04-03T05:38:01.911Z,12.00
2023-04-03T05:41:09.796Z,9.70
2023-04-03T05:44:18.643Z,7.00
2023-04-03T05:47:25.933Z,9.60
2023-04-03T05:50:33.446Z,10.50
2023-04-03T05:53:42.769Z,10.80
2023-04-03T05:56:50.070Z,6.30
2023-04-03T05:59:57.523Z,7.00
2023-04-03T06:03:06.847Z,8.10
2023-04-03T06:06:13.868Z,8.10
2023-04-03T06:09:21.656Z,9.20
2023-04-03T06:12:29.387Z,4.40
2023-04-03T06:15:37.985Z,13.30
2023-04-03T06:18:45.674Z,8.00
2023-04-03T06:21:53.618Z,5.50
2023-04-03T06:25:02.568Z,4.80
2023-04-03T06:28:09.765Z,7.20
2023-04-03T06:31:17.890Z,6.70
2023-04-03T06:34:26.506Z,5.70
2023-04-03T06:37:33.887Z,10.30
2023-04-03T06:40:41.373Z,6.90
2023-04-03T06:43:50.503Z,4.50
2023-04-03T06:46:57.953Z,4.80
2023-04-03T06:50:05.218Z,10.10
2023-04-03T06:53:13.051Z,7.40
2023-04-03T06:56:21.797Z,6.70
2023-04-03T06:59:29.518Z,7.50
2023-04-03T07:02:36.958Z,4.40
2023-04-03T07:05:45.660Z,11.30
2023-04-03T07:08:52.884Z,5.60
2023-04-03T07:12:00.665Z,6.00
2023-04-03T07:15:09.399Z,7.70
2023-04-03T07:18:16.875Z,5.80
2023-04-03T07:21:24.309Z,5.70
2023-04-03T07:24:32.830Z,6.00
2023-04-03T07:27:40.862Z,7.30
2023-04-03T07:30:48.449Z,7.80
2023-04-03T07:33:56.844Z,7.40
2023-04-03T07:37:04.489Z,7.60
2023-04-03T07:40:12.121Z,5.40
2023-04-03T07:43:19.248Z,6.70
2023-04-03T07:46:28.393Z,3.90
2023-04-03T07:49:35.652Z,3.80
2023-04-03T07:52:43.395Z,7.10
2023-04-03T07:55:52.580Z,6.40
2023-04-03T07:58:59.817Z,8.30
2023-04-03T08:02:07.226Z,6.80
2023-04-03T08:05:16.454Z,6.70
2023-04-03T08:08:23.735Z,4.50
2023-04-03T08:11:31.074Z,4.00
2023-04-03T08:14:40.405Z,4.70
2023-04-03T08:17:47.744Z,7.00
2023-04-03T08:20:56.121Z,5.30
2023-04-03T08:24:03.441Z,5.30
2023-04-03T08:27:12.628Z,4.80
2023-04-03T08:30:20.009Z,3.90
2023-04-03T08:33:27.599Z,5.50
2023-04-03T08:36:36.781Z,5.60
2023-04-03T08:39:44.695Z,4.30
2023-04-03T08:42:51.773Z,3.10
2023-04-03T08:46:00.877Z,3.60
2023-04-03T08:49:08.790Z,4.60
2023-04-03T08:52:15.712Z,4.80
2023-04-03T08:55:24.993Z,4.00
2023-04-03T08:58:32.238Z,4.70
2023-04-03T09:01:39.650Z,4.50
2023-04-03T09:04:47.304Z,3.10
2023-04-03T09:07:55.986Z,2.30
2023-04-03T09:11:03.886Z,3.00
2023-04-03T09:14:11.227Z,7.10
2023-04-03T09:17:19.840Z,2.80
2023-04-03T09:20:27.624Z,3.70
2023-04-03T09:23:34.999Z,3.60
2023-04-03T09:26:43.732Z,5.30
2023-04-03T09:29:51.303Z,3.40
2023-04-03T09:32:58.702Z,3.90
2023-04-03T09:36:07.577Z,3.40
2023-04-03T09:39:14.950Z,4.60
2023-04-03T09:42:22.400Z,2.90
2023-04-03T09:45:31.616Z,3.90
2023-04-03T09:48:38.580Z,2.40
2023-04-03T09:51:46.653Z,2.30
2023-04-03T09:54:53.974Z,5.00
2023-04-03T09:58:02.849Z,1.60
2023-04-03T10:01:10.428Z,3.10
2023-04-03T10:04:17.906Z,2.90
2023-04-03T10:07:26.740Z,7.70
2023-04-03T10:10:34.516Z,5.90
2023-04-03T10:13:50.771Z,5.40
2023-04-03T10:16:48.072Z,4.50
2023-04-03T10:19:55.913Z,4.10
2023-04-03T10:23:03.250Z,2.80
2023-04-03T10:26:13.964Z,3.10
2023-04-03T10:29:21.983Z,1.80
2023-04-03T10:32:29.752Z,2.50
2023-04-03T10:35:37.238Z,2.90
2023-04-03T10:38:46.133Z,2.90
2023-04-03T10:41:58.072Z,2.40
2023-04-03T10:44:58.596Z,1.00
2023-04-03T10:48:07.400Z,3.40
2023-04-03T10:51:15.300Z,3.60
2023-04-03T10:54:22.708Z,2.50
2023-04-03T10:57:31.504Z,3.40
2023-04-03T11:00:39.780Z,2.70
2023-04-03T11:03:46.918Z,3.10
2023-04-03T11:06:55.977Z,3.30
2023-04-03T11:10:03.804Z,2.70
2023-04-03T11:13:10.943Z,2.00
2023-04-03T11:16:18.869Z,1.80
2023-04-03T11:19:27.524Z,1.80
2023-04-03T11:22:35.022Z,1.80
2023-04-03T11:25:44.311Z,2.10
2023-04-03T11:28:43.669Z,1.40
2023-04-03T11:31:51.207Z,2.10
2023-04-03T11:34:59.056Z,3.00
2023-04-03T11:38:07.748Z,4.30
2023-04-03T11:41:15.383Z,3.10
2023-04-03T11:44:22.831Z,3.30
2023-04-03T11:47:31.939Z,1.00
2023-04-03T11:50:39.539Z,3.30
2023-04-03T11:53:47.123Z,3.80
2023-04-03T11:56:54.763Z,1.90
2023-04-03T12:00:03.828Z,2.50
2023-04-03T12:03:11.595Z,3.30
2023-04-03T12:06:19.040Z,1.40
2023-04-03T12:09:28.250Z,3.90
2023-04-03T12:12:35.778Z,2.80
2023-04-03T12:15:43.238Z,1.80
2023-04-03T12:18:52.197Z,2.60
2023-04-03T12:21:59.932Z,3.30
2023-04-03T12:25:07.497Z,2.90
2023-04-03T12:28:16.471Z,2.90
2023-04-03T12:31:24.267Z,2.90
2023-04-03T12:34:31.676Z,3.10
2023-04-03T12:37:40.631Z,1.60
2023-04-03T12:40:48.540Z,1.70
2023-04-03T12:43:55.675Z,2.40
2023-04-03T12:47:03.913Z,5.60
2023-04-03T12:50:12.610Z,1.10
2023-04-03T12:53:19.776Z,1.80
2023-04-03T12:56:27.576Z,1.60
2023-04-03T12:59:36.209Z,2.50
2023-04-03T13:02:43.891Z,1.70
2023-04-03T13:05:51.918Z,5.40
2023-04-03T13:09:00.922Z,3.20
2023-04-03T13:12:08.308Z,2.60
2023-04-03T13:15:16.379Z,1.90
2023-04-03T13:18:25.265Z,3.00
2023-04-03T13:21:32.868Z,3.90
2023-04-03T13:24:41.086Z,2.60
2023-04-03T13:27:48.621Z,2.20
2023-04-03T13:30:57.434Z,1.70
2023-04-03T13:34:05.044Z,1.50
2023-04-03T13:37:12.509Z,2.90
2023-04-03T13:40:21.316Z,3.10
2023-04-03T13:43:28.832Z,2.90
2023-04-03T13:46:36.543Z,1.70
2023-04-03T13:49:45.519Z,1.70
2023-04-03T13:52:53.162Z,1.50
2023-04-03T13:56:01.061Z,3.20
2023-04-03T13:59:09.272Z,1.60
2023-04-03T14:02:16.373Z,1.50
2023-04-03T14:05:24.000Z,2.70
2023-04-03T14:08:42.401Z,1.80
2023-04-03T14:11:38.446Z,3.40
2023-04-03T14:14:46.112Z,2.40
2023-04-03T14:17:53.436Z,2.00
2023-04-03T14:21:02.023Z,1.90
2023-04-03T14:24:09.683Z,1.70
2023-04-03T14:27:16.924Z,2.30
2023-04-03T14:30:26.043Z,2.00
2023-04-03T14:33:33.460Z,3.00
2023-04-03T14:36:40.438Z,2.00
2023-04-03T14:39:49.371Z,1.50
2023-04-03T14:42:57.229Z,2.30
2023-04-03T14:46:04.533Z,3.20
2023-04-03T14:49:12.345Z,1.50
2023-04-03T14:52:21.043Z,1.20
2023-04-03T14:55:28.510Z,2.80
2023-04-03T14:58:36.112Z,2.10
2023-04-03T15:01:44.883Z,2.40
2023-04-03T15:04:53.528Z,1.90
2023-04-03T15:08:01.766Z,1.80
2023-04-03T15:11:10.740Z,2.60
2023-04-03T15:14:29.674Z,1.80
2023-04-03T15:17:23.233Z,3.80
2023-04-03T15:20:32.453Z,6.10
2023-04-03T15:23:39.872Z,2.90
2023-04-03T15:26:47.234Z,3.50
2023-04-03T15:29:54.708Z,2.90
2023-04-03T15:33:03.729Z,2.20
2023-04-03T15:36:22.972Z,1.70
2023-04-03T15:39:16.000Z,4.00
2023-04-03T15:42:25.396Z,3.20
2023-04-03T15:45:33.134Z,2.70
2023-04-03T15:48:40.762Z,1.40
2023-04-03T15:51:49.149Z,3.30
2023-04-03T15:54:56.942Z,1.80
2023-04-03T15:58:04.716Z,2.10
2023-04-03T16:01:12.994Z,3.30
2023-04-03T16:04:20.837Z,2.40
2023-04-03T16:07:28.738Z,3.80
2023-04-03T16:10:37.643Z,2.80
2023-04-03T16:13:45.763Z,3.50
2023-04-03T16:16:53.902Z,4.20
2023-04-03T16:20:00.888Z,3.50
2023-04-03T16:23:09.913Z,5.60
2023-04-03T16:26:17.708Z,1.60
2023-04-03T16:29:24.856Z,3.30
2023-04-03T16:32:33.972Z,3.40
2023-04-03T16:35:41.639Z,1.60
2023-04-03T16:38:48.861Z,5.10
2023-04-03T16:41:58.330Z,4.40
2023-04-03T16:45:05.753Z,3.30
2023-04-03T16:48:13.313Z,2.90
2023-04-03T16:51:22.165Z,5.80
2023-04-03T16:54:30.055Z,2.00
2023-04-03T16:57:39.710Z,2.70
2023-04-03T17:00:47.558Z,2.00
2023-04-03T17:03:56.958Z,5.10
2023-04-03T17:07:04.692Z,4.10
2023-04-03T17:10:12.303Z,3.90
2023-04-03T17:13:21.455Z,6.30
2023-04-03T17:16:28.922Z,3.30
2023-04-03T17:19:36.120Z,2.60
2023-04-03T17:22:44.761Z,1.50
2023-04-03T17:25:51.984Z,2.10
2023-04-03T17:28:59.710Z,3.80
2023-04-03T17:32:09.073Z,2.30
2023-04-03T17:35:16.343Z,4.00
2023-04-03T17:38:24.213Z,3.80
2023-04-03T17:41:33.499Z,3.70
2023-04-03T17:44:40.626Z,4.90
2023-04-03T17:47:48.369Z,3.40
2023-04-03T17:50:55.757Z,5.30
2023-04-03T17:54:04.283Z,4.10
2023-04-03T17:57:12.282Z,3.30
2023-04-03T18:00:13.280Z,2.40
2023-04-03T18:03:22.091Z,5.20
2023-04-03T18:06:29.745Z,2.50
2023-04-03T18:09:37.273Z,3.30
2023-04-03T18:12:46.269Z,3.80
2023-04-03T18:15:53.667Z,4.70
2023-04-03T18:22:12.974Z,5.10
2023-04-03T18:25:20.409Z,2.30
2023-04-03T18:28:28.126Z,3.90
2023-04-03T18:31:35.828Z,4.20
2023-04-03T18:34:44.508Z,4.90
2023-04-03T18:37:52.270Z,3.40
2023-04-03T18:40:59.823Z,4.20
2023-04-03T18:44:08.974Z,1.90
2023-04-03T18:47:16.804Z,15.90
2023-04-03T18:50:23.979Z,5.10
2023-04-03T18:53:33.031Z,3.80
2023-04-03T18:56:40.895Z,3.20
2023-04-03T18:59:48.105Z,8.00
2023-04-03T19:02:57.429Z,6.90
2023-04-03T19:06:05.458Z,4.00
2023-04-03T19:09:12.497Z,3.50
2023-04-03T19:12:20.320Z,6.50
2023-04-03T19:15:29.703Z,3.20
2023-04-03T19:18:37.124Z,4.80
2023-04-03T19:21:44.773Z,5.30
2023-04-03T19:24:53.621Z,2.60
2023-04-03T19:28:01.377Z,1.70
2023-04-03T19:31:08.556Z,3.10
2023-04-03T19:34:17.277Z,4.20
2023-04-03T19:37:25.052Z,7.20
2023-04-03T19:40:32.692Z,4.00
2023-04-03T19:43:34.385Z,5.40
2023-04-03T19:46:51.191Z,4.00
2023-04-03T19:49:46.551Z,6.20
2023-04-03T19:52:54.348Z,5.20
2023-04-03T19:56:03.521Z,4.60
2023-04-03T19:59:10.833Z,4.30
2023-04-03T20:02:18.553Z,4.20
2023-04-03T20:05:27.873Z,2.50
2023-04-03T20:08:34.927Z,3.50
2023-04-03T20:11:42.459Z,3.30
2023-04-03T20:14:51.370Z,3.40
2023-04-03T20:17:58.409Z,5.00
2023-04-03T20:21:06.205Z,3.60
2023-04-03T20:24:16.429Z,4.90
2023-04-03T20:27:25.126Z,4.50
2023-04-03T20:30:32.976Z,4.10
2023-04-03T20:33:40.378Z,5.40
2023-04-03T20:36:50.046Z,3.10
2023-04-03T20:39:57.794Z,3.40
2023-04-03T20:43:05.275Z,3.00
2023-04-03T20:46:14.448Z,5.80
2023-04-03T20:49:21.536Z,3.80
2023-04-03T20:52:29.495Z,5.60
2023-04-03T20:55:38.368Z,6.50
2023-04-03T20:58:45.379Z,4.70
2023-04-03T21:01:53.161Z,6.00
2023-04-03T21:05:01.974Z,5.40
2023-04-03T21:08:09.106Z,6.60
2023-04-03T21:11:16.730Z,8.70
2023-04-03T21:14:25.539Z,8.40
2023-04-03T21:17:32.822Z,5.90
2023-04-03T21:20:40.654Z,4.20
2023-04-03T21:23:47.706Z,7.70
2023-04-03T21:26:57.017Z,4.70
2023-04-03T21:30:04.666Z,6.70
2023-04-03T21:33:13.079Z,6.60
2023-04-03T21:36:22.351Z,5.30
2023-04-03T21:39:30.201Z,3.80
2023-04-03T21:42:37.229Z,6.00
2023-04-03T21:45:46.160Z,4.70
2023-04-03T21:48:54.075Z,7.50
2023-04-03T21:52:01.109Z,6.00
2023-04-03T21:55:10.288Z,6.50
2023-04-03T21:58:17.828Z,8.50
2023-04-03T22:01:25.226Z,12.60
2023-04-03T22:04:32.476Z,8.80
2023-04-03T22:07:41.248Z,6.10
2023-04-03T22:10:48.642Z,5.80
2023-04-03T22:13:55.723Z,4.60
2023-04-03T22:17:04.502Z,2.90
2023-04-03T22:20:11.833Z,5.30
2023-04-03T22:23:18.743Z,4.90
2023-04-03T22:26:27.686Z,5.50
2023-04-03T22:29:35.363Z,4.50
2023-04-03T22:32:42.327Z,6.00
2023-04-03T22:35:51.525Z,5.10
2023-04-03T22:38:59.541Z,5.90
2023-04-03T22:42:06.512Z,3.70
2023-04-03T22:45:14.203Z,3.50
2023-04-03T22:48:22.497Z,6.00
2023-04-03T22:51:30.329Z,4.50
2023-04-03T22:54:38.200Z,2.70
2023-04-03T22:57:46.595Z,4.80
2023-04-03T23:00:54.636Z,5.10
2023-04-03T23:04:02.301Z,3.30
2023-04-03T23:07:10.752Z,6.30
2023-04-03T23:10:18.539Z,4.70
2023-04-03T23:13:26.353Z,3.60
2023-04-03T23:16:34.775Z,3.80
2023-04-03T23:19:42.686Z,4.10
2023-04-03T23:22:49.984Z,5.20
2023-04-03T23:25:57.402Z,4.90
2023-04-03T23:29:06.049Z,6.10
2023-04-03T23:32:13.465Z,8.10
2023-04-03T23:35:20.589Z,7.60
2023-04-03T23:38:29.827Z,7.80
2023-04-03T23:41:37.166Z,6.90
2023-04-03T23:44:44.494Z,6.60
2023-04-03T23:47:53.258Z,7.60
2023-04-03T23:51:00.966Z,5.40
2023-04-03T23:54:08.212Z,7.50
2023-04-03T23:57:17.026Z,6.00
