createdAt,value
2023-05-14T00:04:43.436Z,85.64
2023-05-14T00:09:43.394Z,86.91
2023-05-14T00:14:43.345Z,86.81
2023-05-14T00:19:43.429Z,86.81
2023-05-14T00:24:43.331Z,87.32
2023-05-14T00:29:43.279Z,87.32
2023-05-14T00:34:43.251Z,86.91
2023-05-14T00:39:43.217Z,86.71
2023-05-14T00:44:43.150Z,86.40
2023-05-14T00:49:43.225Z,86.60
2023-05-14T00:54:43.175Z,85.99
2023-05-14T00:59:43.121Z,86.19
2023-05-14T01:04:43.051Z,85.99
2023-05-14T01:09:42.986Z,86.09
2023-05-14T01:14:42.992Z,86.81
2023-05-14T01:19:42.944Z,86.19
2023-05-14T01:24:42.894Z,86.40
2023-05-14T01:29:42.885Z,85.95
2023-05-14T01:34:42.853Z,85.85
2023-05-14T01:39:42.901Z,86.05
2023-05-14T01:44:42.859Z,85.95
2023-05-14T01:49:42.747Z,85.95
2023-05-14T01:54:42.744Z,86.05
2023-05-14T01:59:42.745Z,86.36
2023-05-14T02:04:42.678Z,86.36
2023-05-14T02:09:42.678Z,86.01
2023-05-14T02:14:42.635Z,85.91
2023-05-14T02:19:42.639Z,86.46
2023-05-14T02:24:42.585Z,86.32
2023-05-14T02:29:42.599Z,86.22
2023-05-14T02:34:42.588Z,86.22
2023-05-14T02:39:42.581Z,86.32
2023-05-14T02:44:42.557Z,86.22
2023-05-14T02:49:42.492Z,86.22
2023-05-14T02:54:42.447Z,86.32
2023-05-14T02:59:42.450Z,86.52
2023-05-14T03:04:42.363Z,86.42
2023-05-14T03:09:42.430Z,86.73
2023-05-14T03:14:42.331Z,86.93
2023-05-14T03:19:42.324Z,87.24
2023-05-14T03:24:42.223Z,87.45
2023-05-14T03:29:42.267Z,86.99
2023-05-14T03:34:42.170Z,86.38
2023-05-14T03:39:42.130Z,86.38
2023-05-14T03:44:42.091Z,87.34
2023-05-14T03:49:42.052Z,88.27
2023-05-14T03:54:41.971Z,88.06
2023-05-14T03:59:41.978Z,87.85
2023-05-14T04:04:41.990Z,87.76
2023-05-14T04:09:41.931Z,87.85
2023-05-14T04:14:41.881Z,87.96
2023-05-14T04:19:41.864Z,87.85
2023-05-14T04:24:41.854Z,87.45
2023-05-14T04:29:41.991Z,87.30
2023-05-14T04:34:41.757Z,87.51
2023-05-14T04:39:41.746Z,86.99
2023-05-14T04:44:41.747Z,85.07
2023-05-14T04:49:41.724Z,83.36
2023-05-14T04:54:41.713Z,81.79
2023-05-14T04:59:41.667Z,80.11
2023-05-14T05:04:41.649Z,79.16
2023-05-14T05:09:41.610Z,78.81
2023-05-14T05:14:41.614Z,77.96
2023-05-14T05:19:44.272Z,77.45
2023-05-14T05:24:41.582Z,76.80
2023-05-14T05:29:41.518Z,76.29
2023-05-14T05:34:41.529Z,75.95
2023-05-14T05:39:41.436Z,75.95
2023-05-14T05:44:41.440Z,75.95
2023-05-14T05:49:41.409Z,74.76
2023-05-14T05:54:41.392Z,73.80
2023-05-14T05:59:41.410Z,72.41
2023-05-14T06:04:41.393Z,71.06
2023-05-14T06:09:41.382Z,70.82
2023-05-14T06:14:41.318Z,71.20
2023-05-14T06:19:41.274Z,68.62
2023-05-14T06:24:41.300Z,68.29
2023-05-14T06:29:41.301Z,67.85
2023-05-14T06:34:41.178Z,67.92
2023-05-14T06:39:41.207Z,63.53
2023-05-14T06:44:41.118Z,61.41
2023-05-14T06:49:41.093Z,59.74
2023-05-14T06:54:41.286Z,59.00
2023-05-14T06:59:41.029Z,53.34
2023-05-14T07:04:41.001Z,50.05
2023-05-14T07:09:40.937Z,46.19
2023-05-14T07:14:40.906Z,45.12
2023-05-14T07:19:40.982Z,43.24
2023-05-14T07:24:40.827Z,43.05
2023-05-14T07:29:40.756Z,39.12
2023-05-14T07:34:40.737Z,40.62
2023-05-14T07:39:40.758Z,42.77
2023-05-14T07:44:40.771Z,42.43
2023-05-14T07:49:40.695Z,40.89
2023-05-14T07:54:40.683Z,36.95
2023-05-14T07:59:40.679Z,38.20
2023-05-14T08:04:40.637Z,34.00
2023-05-14T08:09:40.610Z,35.21
2023-05-14T08:14:40.606Z,32.89
2023-05-14T08:19:40.916Z,34.30
2023-05-14T08:24:40.587Z,34.13
2023-05-14T08:29:40.520Z,34.51
2023-05-14T08:34:42.748Z,33.52
2023-05-14T08:39:40.461Z,34.46
2023-05-14T08:44:40.414Z,31.15
2023-05-14T08:49:40.378Z,30.46
2023-05-14T08:54:40.366Z,30.62
2023-05-14T08:59:40.360Z,31.13
2023-05-14T09:04:40.306Z,31.71
2023-05-14T09:09:40.279Z,34.08
2023-05-14T09:14:40.299Z,32.59
2023-05-14T09:19:40.232Z,32.34
2023-05-14T09:24:40.188Z,32.70
2023-05-14T09:29:40.147Z,29.33
2023-05-14T09:34:40.109Z,28.76
2023-05-14T09:39:40.117Z,28.53
2023-05-14T09:44:40.280Z,29.37
2023-05-14T09:49:40.050Z,32.70
2023-05-14T09:54:40.040Z,32.71
2023-05-14T09:59:40.012Z,33.35
2023-05-14T10:04:40.008Z,35.93
2023-05-14T10:09:40.131Z,36.38
2023-05-14T10:14:39.912Z,32.15
2023-05-14T10:19:39.883Z,34.24
2023-05-14T10:24:39.850Z,33.08
2023-05-14T10:29:39.850Z,30.07
2023-05-14T10:34:39.816Z,30.46
2023-05-14T10:39:39.793Z,32.74
2023-05-14T10:44:39.794Z,34.67
2023-05-14T10:49:43.816Z,31.13
2023-05-14T10:54:39.727Z,32.14
2023-05-14T10:59:39.733Z,33.58
2023-05-14T11:04:39.743Z,33.58
2023-05-14T11:09:39.636Z,33.66
2023-05-14T11:14:39.689Z,33.84
2023-05-14T11:19:39.614Z,35.21
2023-05-14T11:24:39.555Z,36.75
2023-05-14T11:29:39.528Z,37.68
2023-05-14T11:34:39.467Z,37.02
2023-05-14T11:39:39.438Z,38.36
2023-05-14T11:44:39.414Z,38.76
2023-05-14T11:49:39.347Z,38.56
2023-05-14T11:54:39.338Z,39.16
2023-05-14T11:59:39.358Z,39.47
2023-05-14T12:04:39.426Z,39.34
2023-05-14T12:09:39.428Z,39.34
2023-05-14T12:14:39.211Z,39.73
2023-05-14T12:19:39.247Z,38.31
2023-05-14T12:24:39.163Z,36.83
2023-05-14T12:29:39.200Z,36.03
2023-05-14T12:34:39.128Z,36.03
2023-05-14T12:39:39.082Z,37.23
2023-05-14T12:44:39.122Z,36.75
2023-05-14T12:49:39.035Z,37.37
2023-05-14T12:54:40.098Z,37.46
2023-05-14T12:59:38.966Z,37.01
2023-05-14T13:04:39.021Z,35.81
2023-05-14T13:09:39.150Z,36.44
2023-05-14T13:14:38.866Z,35.91
2023-05-14T13:19:38.846Z,34.66
2023-05-14T13:24:38.831Z,32.97
2023-05-14T13:29:38.781Z,33.98
2023-05-14T13:34:38.783Z,34.84
2023-05-14T13:39:40.295Z,33.45
2023-05-14T13:44:38.719Z,36.28
2023-05-14T13:49:38.662Z,34.59
2023-05-14T13:54:38.627Z,35.51
2023-05-14T13:59:38.614Z,35.03
2023-05-14T14:04:38.614Z,35.33
2023-05-14T14:09:38.584Z,34.91
2023-05-14T14:14:38.568Z,34.81
2023-05-14T14:19:38.496Z,33.83
2023-05-14T14:24:38.480Z,33.91
2023-05-14T14:29:38.505Z,35.13
2023-05-14T14:34:38.424Z,34.80
2023-05-14T14:39:38.421Z,34.30
2023-05-14T14:44:38.394Z,34.08
2023-05-14T14:49:38.432Z,33.91
2023-05-14T14:54:38.298Z,34.83
2023-05-14T14:59:38.266Z,35.85
2023-05-14T15:04:38.281Z,35.23
2023-05-14T15:09:38.160Z,35.66
2023-05-14T15:14:38.189Z,35.55
2023-05-14T15:19:38.120Z,35.85
2023-05-14T15:24:38.114Z,36.16
2023-05-14T15:29:38.980Z,36.48
2023-05-14T15:34:38.076Z,37.10
2023-05-14T15:39:38.054Z,37.30
2023-05-14T15:44:38.949Z,37.40
2023-05-14T15:49:38.024Z,37.60
2023-05-14T15:54:37.961Z,37.18
2023-05-14T15:59:37.935Z,37.57
2023-05-14T16:04:37.859Z,37.98
2023-05-14T16:09:37.844Z,37.88
2023-05-14T16:14:38.609Z,38.18
2023-05-14T16:19:37.762Z,38.20
2023-05-14T16:24:37.718Z,37.65
2023-05-14T16:29:37.685Z,37.35
2023-05-14T16:34:37.635Z,37.15
2023-05-14T16:39:37.589Z,37.15
2023-05-14T16:44:37.633Z,37.46
2023-05-14T16:49:37.549Z,37.95
2023-05-14T16:54:37.555Z,38.37
2023-05-14T16:59:37.496Z,38.68
2023-05-14T17:04:37.463Z,38.97
2023-05-14T17:09:37.420Z,39.83
2023-05-14T17:14:37.380Z,40.73
2023-05-14T17:19:37.342Z,43.76
2023-05-14T17:24:37.304Z,44.87
2023-05-14T17:29:37.399Z,46.11
2023-05-14T17:34:38.363Z,47.64
2023-05-14T17:39:37.194Z,48.44
2023-05-14T17:44:37.518Z,49.15
2023-05-14T17:49:37.152Z,49.68
2023-05-14T17:54:37.528Z,49.48
2023-05-14T17:59:37.560Z,49.98
2023-05-14T18:04:37.123Z,49.90
2023-05-14T18:09:37.076Z,50.20
2023-05-14T18:14:37.092Z,50.71
2023-05-14T18:19:37.008Z,50.71
2023-05-14T18:24:36.959Z,51.14
2023-05-14T18:29:36.964Z,51.73
2023-05-14T18:34:36.998Z,52.04
2023-05-14T18:39:36.878Z,52.57
2023-05-14T18:44:36.840Z,52.87
2023-05-14T18:49:36.796Z,53.30
2023-05-14T18:54:36.761Z,54.61
2023-05-14T18:59:36.776Z,56.22
2023-05-14T19:04:50.701Z,57.45
2023-05-14T19:09:36.693Z,58.49
2023-05-14T19:14:36.661Z,60.16
2023-05-14T19:19:36.639Z,61.30
2023-05-14T19:24:36.678Z,62.44
2023-05-14T19:29:36.625Z,63.15
2023-05-14T19:34:36.695Z,63.99
2023-05-14T19:39:36.585Z,64.73
2023-05-14T19:44:36.476Z,63.84
2023-05-14T19:49:36.515Z,64.15
2023-05-14T19:54:36.539Z,64.69
2023-05-14T19:59:36.487Z,66.33
2023-05-14T20:04:36.432Z,67.38
2023-05-14T20:09:36.396Z,68.12
2023-05-14T20:14:36.520Z,69.17
2023-05-14T20:19:36.296Z,69.88
2023-05-14T20:24:36.395Z,70.72
2023-05-14T20:29:37.323Z,71.47
2023-05-14T20:34:36.299Z,72.31
2023-05-14T20:39:36.514Z,72.85
2023-05-14T20:44:37.152Z,74.11
2023-05-14T20:49:36.189Z,74.85
2023-05-14T20:54:36.172Z,75.60
2023-05-14T20:59:36.059Z,75.95
2023-05-14T21:04:36.161Z,76.25
2023-05-14T21:09:35.989Z,76.90
2023-05-14T21:14:36.008Z,77.34
2023-05-14T21:19:35.962Z,77.85
2023-05-14T21:24:35.871Z,78.50
2023-05-14T21:29:35.926Z,79.00
2023-05-14T21:34:35.939Z,78.80
2023-05-14T21:39:35.805Z,79.80
2023-05-14T21:44:35.770Z,80.10
2023-05-14T21:49:35.816Z,80.96
2023-05-14T21:54:35.785Z,81.30
2023-05-14T21:59:35.652Z,81.30
2023-05-14T22:04:35.698Z,81.30
2023-05-14T22:09:35.598Z,82.67
2023-05-14T22:14:35.573Z,82.56
2023-05-14T22:19:35.601Z,82.87
2023-05-14T22:24:35.593Z,83.22
2023-05-14T22:29:37.491Z,83.97
2023-05-14T22:34:35.402Z,84.28
2023-05-14T22:39:35.363Z,84.38
2023-05-14T22:44:35.349Z,85.14
2023-05-14T22:49:35.422Z,85.69
2023-05-14T22:54:35.408Z,85.79
2023-05-14T22:59:35.289Z,86.20
2023-05-14T23:04:35.334Z,85.79
2023-05-14T23:09:35.259Z,85.83
2023-05-14T23:14:35.233Z,86.14
2023-05-14T23:19:35.225Z,86.18
2023-05-14T23:24:35.209Z,86.14
2023-05-14T23:29:35.096Z,86.38
2023-05-14T23:34:35.114Z,86.28
2023-05-14T23:39:35.036Z,86.48
2023-05-14T23:44:35.061Z,86.69
2023-05-14T23:49:35.023Z,86.48
2023-05-14T23:54:35.005Z,87.38
2023-05-14T23:59:35.007Z,87.70
