createdAt,value
2023-01-21T00:02:52.556Z,0.73
2023-01-21T00:06:20.187Z,0.77
2023-01-21T00:09:09.136Z,0.71
2023-01-21T00:12:17.198Z,0.71
2023-01-21T00:15:44.745Z,0.65
2023-01-21T00:19:12.407Z,0.65
2023-01-21T00:22:20.860Z,0.63
2023-01-21T00:25:48.460Z,0.58
2023-01-21T00:29:16.137Z,0.60
2023-01-21T00:32:23.751Z,0.58
2023-01-21T00:35:31.246Z,0.55
2023-01-21T00:38:58.770Z,0.56
2023-01-21T00:42:26.433Z,0.54
2023-01-21T00:45:16.407Z,0.58
2023-01-21T00:48:25.044Z,0.64
2023-01-21T00:51:33.660Z,0.64
2023-01-21T00:54:41.863Z,0.67
2023-01-21T00:58:09.420Z,0.74
2023-01-21T01:01:18.092Z,0.78
2023-01-21T01:04:26.510Z,0.77
2023-01-21T01:07:34.964Z,0.77
2023-01-21T01:10:43.292Z,0.74
2023-01-21T01:14:10.826Z,0.79
2023-01-21T01:17:19.795Z,0.82
2023-01-21T01:20:47.416Z,0.78
2023-01-21T01:24:15.143Z,0.83
2023-01-21T01:27:42.629Z,0.86
2023-01-21T01:31:10.163Z,0.89
2023-01-21T01:34:37.776Z,0.81
2023-01-21T01:37:31.415Z,0.89
2023-01-21T01:40:41.167Z,0.77
2023-01-21T01:44:09.143Z,0.72
2023-01-21T01:47:36.669Z,0.76
2023-01-21T01:50:17.424Z,0.70
2023-01-21T01:53:32.982Z,0.77
2023-01-21T01:56:22.800Z,0.80
2023-01-21T01:59:50.566Z,0.87
2023-01-21T02:02:58.194Z,0.88
2023-01-21T02:06:07.762Z,0.92
2023-01-21T02:09:16.366Z,0.94
2023-01-21T02:12:24.592Z,0.96
2023-01-21T02:15:21.806Z,0.96
2023-01-21T02:18:21.642Z,0.93
2023-01-21T02:21:30.530Z,0.96
2023-01-21T02:24:58.297Z,1.01
2023-01-21T02:28:25.970Z,1.00
2023-01-21T02:31:53.678Z,0.93
2023-01-21T02:35:01.198Z,0.90
2023-01-21T02:38:12.486Z,0.93
2023-01-21T02:41:28.229Z,0.89
2023-01-21T02:44:37.801Z,0.84
2023-01-21T02:47:45.735Z,0.78
2023-01-21T02:51:13.187Z,0.63
2023-01-21T02:54:25.059Z,0.61
2023-01-21T02:57:32.862Z,0.62
2023-01-21T03:00:22.292Z,0.61
2023-01-21T03:03:28.840Z,0.63
2023-01-21T03:06:36.951Z,0.63
2023-01-21T03:10:04.498Z,0.64
2023-01-21T03:13:12.984Z,0.67
2023-01-21T03:16:40.616Z,0.70
2023-01-21T03:19:30.366Z,0.72
2023-01-21T03:22:58.087Z,0.68
2023-01-21T03:26:25.617Z,0.73
2023-01-21T03:29:13.888Z,0.71
2023-01-21T03:32:41.628Z,0.69
2023-01-21T03:36:09.179Z,0.72
2023-01-21T03:39:36.860Z,0.68
2023-01-21T03:42:25.774Z,0.73
2023-01-21T03:45:53.471Z,0.70
2023-01-21T03:49:09.345Z,0.64
2023-01-21T03:52:36.951Z,0.62
2023-01-21T03:55:52.433Z,0.71
2023-01-21T03:59:20.195Z,0.69
2023-01-21T04:02:43.681Z,0.66
2023-01-21T04:06:11.416Z,0.57
2023-01-21T04:09:39.253Z,0.52
2023-01-21T04:12:29.661Z,0.54
2023-01-21T04:15:19.383Z,0.54
2023-01-21T04:18:47.017Z,0.58
2023-01-21T04:21:26.431Z,0.58
2023-01-21T04:24:53.907Z,0.62
2023-01-21T04:28:21.609Z,0.60
2023-01-21T04:31:30.205Z,0.62
2023-01-21T04:34:57.751Z,0.55
2023-01-21T04:38:07.461Z,0.57
2023-01-21T04:41:16.911Z,0.57
2023-01-21T04:44:26.355Z,0.57
2023-01-21T04:47:00.617Z,0.63
2023-01-21T04:50:28.222Z,0.75
2023-01-21T04:52:58.286Z,0.77
2023-01-21T04:56:25.897Z,0.71
2023-01-21T04:59:53.648Z,0.69
2023-01-21T05:03:21.114Z,0.78
2023-01-21T05:06:30.620Z,0.83
2023-01-21T05:09:21.690Z,0.86
2023-01-21T05:12:49.389Z,0.83
2023-01-21T05:16:17.036Z,0.77
2023-01-21T05:19:44.606Z,0.73
2023-01-21T05:22:14.592Z,0.77
2023-01-21T05:25:42.178Z,0.78
2023-01-21T05:28:57.540Z,0.76
2023-01-21T05:32:25.240Z,0.79
2023-01-21T05:35:52.791Z,0.78
2023-01-21T05:39:20.455Z,0.81
2023-01-21T05:42:28.896Z,0.83
2023-01-21T05:45:56.550Z,0.81
2023-01-21T05:49:25.141Z,0.83
2023-01-21T05:52:52.720Z,0.87
2023-01-21T05:56:20.458Z,0.88
2023-01-21T05:59:48.230Z,0.84
2023-01-21T06:03:16.111Z,0.87
2023-01-21T06:06:24.787Z,0.82
2023-01-21T06:09:33.521Z,0.80
2023-01-21T06:12:42.070Z,0.78
2023-01-21T06:16:09.643Z,0.91
2023-01-21T06:19:37.204Z,0.91
2023-01-21T06:22:45.791Z,0.85
2023-01-21T06:25:54.428Z,0.87
2023-01-21T06:29:22.060Z,0.85
2023-01-21T06:32:49.537Z,0.88
2023-01-21T06:36:18.549Z,1.06
2023-01-21T06:39:45.008Z,1.07
2023-01-21T06:42:54.323Z,1.07
2023-01-21T06:46:22.043Z,1.03
2023-01-21T06:49:49.607Z,1.09
2023-01-21T06:53:18.028Z,1.13
2023-01-21T06:56:45.919Z,1.16
2023-01-21T06:59:34.284Z,1.15
2023-01-21T07:03:02.144Z,1.13
2023-01-21T07:06:10.729Z,1.15
2023-01-21T07:09:19.461Z,1.24
2023-01-21T07:12:47.324Z,1.27
2023-01-21T07:16:14.923Z,1.30
2023-01-21T07:19:42.472Z,1.32
2023-01-21T07:23:10.319Z,1.33
2023-01-21T07:26:37.865Z,1.28
2023-01-21T07:30:05.544Z,1.34
2023-01-21T07:33:33.243Z,1.29
2023-01-21T07:36:42.028Z,1.34
2023-01-21T07:40:09.835Z,1.35
2023-01-21T07:43:37.579Z,1.47
2023-01-21T07:47:05.151Z,1.51
2023-01-21T07:50:32.720Z,1.54
2023-01-21T07:54:00.345Z,1.51
2023-01-21T07:57:27.909Z,1.53
2023-01-21T08:00:55.329Z,1.52
2023-01-21T08:04:23.528Z,1.62
2023-01-21T08:07:51.193Z,1.70
2023-01-21T08:11:18.721Z,1.78
2023-01-21T08:14:46.513Z,1.81
2023-01-21T08:18:13.944Z,1.95
2023-01-21T08:21:41.586Z,1.98
2023-01-21T08:25:09.532Z,2.07
2023-01-21T08:28:37.131Z,2.18
2023-01-21T08:31:45.776Z,2.26
2023-01-21T08:35:13.280Z,2.40
2023-01-21T08:38:40.968Z,2.60
2023-01-21T08:42:08.576Z,2.78
2023-01-21T08:45:36.443Z,2.84
2023-01-21T08:49:04.350Z,2.83
2023-01-21T08:52:32.268Z,2.85
2023-01-21T08:56:00.061Z,2.95
2023-01-21T08:59:08.698Z,3.08
2023-01-21T09:01:57.689Z,3.13
2023-01-21T09:05:25.313Z,3.14
2023-01-21T09:08:34.999Z,3.25
2023-01-21T09:12:02.780Z,3.33
2023-01-21T09:15:30.591Z,3.50
2023-01-21T09:18:58.121Z,3.65
2023-01-21T09:21:54.613Z,3.82
2023-01-21T09:25:03.297Z,3.67
2023-01-21T09:28:33.667Z,3.74
2023-01-21T09:32:01.239Z,3.66
2023-01-21T09:35:09.129Z,3.40
2023-01-21T09:38:20.636Z,3.51
2023-01-21T09:41:48.293Z,3.58
2023-01-21T09:45:16.177Z,3.70
2023-01-21T09:48:43.697Z,3.75
2023-01-21T09:52:11.209Z,3.72
2023-01-21T09:55:38.755Z,3.76
2023-01-21T09:59:06.549Z,3.86
2023-01-21T10:02:34.127Z,4.03
2023-01-21T10:06:01.788Z,4.18
2023-01-21T10:09:29.231Z,4.22
2023-01-21T10:12:57.690Z,4.26
2023-01-21T10:16:25.351Z,4.28
2023-01-21T10:19:53.006Z,4.27
2023-01-21T10:23:00.524Z,4.27
2023-01-21T10:26:28.371Z,4.26
2023-01-21T10:29:56.109Z,4.32
2023-01-21T10:33:04.676Z,4.46
2023-01-21T10:36:34.934Z,4.40
2023-01-21T10:39:59.695Z,4.38
2023-01-21T10:43:27.243Z,4.39
2023-01-21T10:47:03.567Z,4.38
2023-01-21T10:50:26.956Z,4.40
2023-01-21T10:53:54.634Z,4.33
2023-01-21T10:57:22.372Z,4.36
2023-01-21T11:00:50.070Z,4.41
2023-01-21T11:04:17.801Z,4.40
2023-01-21T11:07:45.398Z,4.38
2023-01-21T11:10:54.663Z,4.35
2023-01-21T11:14:22.380Z,4.42
2023-01-21T11:17:31.443Z,4.54
2023-01-21T11:20:59.065Z,4.58
2023-01-21T11:24:26.701Z,4.58
2023-01-21T11:27:54.470Z,4.57
2023-01-21T11:31:22.279Z,4.52
2023-01-21T11:34:50.010Z,4.52
2023-01-21T11:38:17.738Z,4.54
2023-01-21T11:41:45.428Z,4.63
2023-01-21T11:44:58.478Z,4.76
2023-01-21T11:48:26.263Z,4.89
2023-01-21T11:51:34.924Z,5.00
2023-01-21T11:55:02.615Z,5.12
2023-01-21T11:58:10.620Z,5.21
2023-01-21T12:01:19.210Z,5.21
2023-01-21T12:04:27.857Z,5.16
2023-01-21T12:07:43.716Z,5.23
2023-01-21T12:11:11.452Z,5.26
2023-01-21T12:14:39.195Z,5.35
2023-01-21T12:18:06.772Z,5.32
2023-01-21T12:21:15.054Z,5.40
2023-01-21T12:24:42.959Z,5.46
2023-01-21T12:28:10.873Z,5.42
2023-01-21T12:31:38.676Z,5.42
2023-01-21T12:34:47.309Z,5.43
2023-01-21T12:38:15.098Z,5.40
2023-01-21T12:41:42.731Z,5.34
2023-01-21T12:45:10.445Z,5.42
2023-01-21T12:48:18.999Z,5.48
2023-01-21T12:51:46.774Z,5.48
2023-01-21T12:54:55.652Z,5.31
2023-01-21T12:58:23.502Z,5.31
2023-01-21T13:01:53.420Z,5.28
2023-01-21T13:05:21.175Z,5.32
2023-01-21T13:08:48.856Z,5.25
2023-01-21T13:12:16.627Z,5.16
2023-01-21T13:15:25.457Z,5.13
2023-01-21T13:18:53.141Z,5.04
2023-01-21T13:22:20.964Z,5.04
2023-01-21T13:25:48.713Z,5.02
2023-01-21T13:29:16.445Z,5.03
2023-01-21T13:32:44.256Z,4.98
2023-01-21T13:35:52.563Z,4.94
2023-01-21T13:39:20.420Z,4.89
2023-01-21T13:42:48.027Z,4.82
2023-01-21T13:46:15.845Z,4.75
2023-01-21T13:49:24.479Z,4.76
2023-01-21T13:52:52.392Z,4.75
2023-01-21T13:56:01.188Z,4.75
2023-01-21T13:59:28.938Z,4.84
2023-01-21T14:02:56.668Z,4.92
2023-01-21T14:06:24.322Z,5.00
2023-01-21T14:09:52.141Z,5.04
2023-01-21T14:13:19.638Z,5.06
2023-01-21T14:16:28.393Z,5.05
2023-01-21T14:19:57.234Z,5.01
2023-01-21T14:23:04.629Z,4.99
2023-01-21T14:26:32.466Z,5.00
2023-01-21T14:30:00.372Z,4.99
2023-01-21T14:33:27.906Z,4.97
2023-01-21T14:36:55.617Z,4.97
2023-01-21T14:40:23.546Z,4.96
2023-01-21T14:43:51.352Z,4.95
2023-01-21T14:47:00.019Z,4.94
2023-01-21T14:50:27.727Z,4.96
2023-01-21T14:53:55.421Z,4.94
2023-01-21T14:57:18.188Z,4.92
2023-01-21T15:00:31.790Z,4.91
2023-01-21T15:03:59.553Z,4.92
2023-01-21T15:07:27.205Z,5.00
2023-01-21T15:10:54.888Z,5.02
2023-01-21T15:14:22.815Z,4.96
2023-01-21T15:16:51.461Z,5.01
2023-01-21T15:20:19.553Z,4.89
2023-01-21T15:23:29.132Z,4.95
2023-01-21T15:26:57.035Z,4.97
2023-01-21T15:30:04.823Z,4.93
2023-01-21T15:33:32.434Z,4.93
2023-01-21T15:36:42.160Z,4.84
2023-01-21T15:40:09.931Z,4.84
2023-01-21T15:43:37.556Z,4.86
2023-01-21T15:47:05.481Z,4.83
2023-01-21T15:50:17.337Z,4.83
2023-01-21T15:53:45.092Z,4.82
2023-01-21T15:57:12.786Z,4.78
2023-01-21T16:00:40.449Z,4.69
2023-01-21T16:04:08.226Z,4.59
2023-01-21T16:06:41.553Z,4.57
2023-01-21T16:10:09.167Z,4.48
2023-01-21T16:13:36.877Z,4.44
2023-01-21T16:17:04.604Z,4.42
2023-01-21T16:20:32.617Z,4.40
2023-01-21T16:23:40.816Z,4.34
2023-01-21T16:27:08.885Z,4.33
2023-01-21T16:30:36.605Z,4.27
2023-01-21T16:34:04.202Z,4.21
2023-01-21T16:37:32.357Z,4.17
2023-01-21T16:41:00.515Z,4.17
2023-01-21T16:44:28.048Z,4.17
2023-01-21T16:47:55.838Z,4.21
2023-01-21T16:51:23.729Z,4.22
2023-01-21T16:54:51.413Z,4.27
2023-01-21T16:58:19.091Z,4.30
2023-01-21T17:01:46.830Z,4.33
2023-01-21T17:05:14.870Z,4.37
2023-01-21T17:08:42.485Z,4.35
2023-01-21T17:12:10.215Z,4.39
2023-01-21T17:15:37.903Z,4.42
2023-01-21T17:19:05.532Z,4.39
2023-01-21T17:22:33.216Z,4.37
2023-01-21T17:26:01.022Z,4.33
2023-01-21T17:29:28.774Z,4.31
2023-01-21T17:32:56.531Z,4.28
2023-01-21T17:36:24.364Z,4.29
2023-01-21T17:39:52.098Z,4.29
2023-01-21T17:43:00.738Z,4.28
2023-01-21T17:46:28.477Z,4.28
2023-01-21T17:49:56.260Z,4.30
2023-01-21T17:53:24.054Z,4.34
2023-01-21T17:56:51.747Z,4.40
2023-01-21T18:00:19.516Z,4.43
2023-01-21T18:03:47.306Z,4.52
2023-01-21T18:06:55.024Z,4.55
2023-01-21T18:10:22.802Z,4.63
2023-01-21T18:13:50.769Z,4.68
2023-01-21T18:17:18.469Z,4.68
2023-01-21T18:20:46.297Z,4.54
2023-01-21T18:23:36.183Z,4.49
2023-01-21T18:27:03.803Z,4.53
2023-01-21T18:30:31.604Z,4.51
2023-01-21T18:33:40.420Z,4.49
2023-01-21T18:37:08.406Z,4.48
2023-01-21T18:40:36.980Z,4.48
2023-01-21T18:44:04.817Z,4.46
2023-01-21T18:47:32.695Z,4.44
2023-01-21T18:51:00.357Z,4.40
2023-01-21T18:54:27.925Z,4.37
2023-01-21T18:57:55.717Z,4.38
2023-01-21T19:01:24.203Z,4.38
2023-01-21T19:04:51.578Z,4.45
2023-01-21T19:08:19.410Z,4.50
2023-01-21T19:11:47.028Z,4.53
2023-01-21T19:15:14.683Z,4.55
2023-01-21T19:18:42.785Z,4.60
2023-01-21T19:22:10.513Z,4.64
2023-01-21T19:25:37.965Z,4.67
2023-01-21T19:29:05.799Z,4.69
2023-01-21T19:32:33.339Z,4.67
2023-01-21T19:36:01.102Z,4.65
2023-01-21T19:39:10.768Z,4.66
2023-01-21T19:42:38.593Z,4.70
2023-01-21T19:46:06.443Z,4.72
2023-01-21T19:49:34.324Z,4.77
2023-01-21T19:53:01.923Z,4.81
2023-01-21T19:56:29.506Z,4.75
2023-01-21T19:59:57.263Z,4.71
2023-01-21T20:02:46.365Z,4.68
2023-01-21T20:06:14.224Z,4.66
2023-01-21T20:09:42.062Z,4.62
2023-01-21T20:13:09.708Z,4.55
2023-01-21T20:16:37.418Z,4.45
2023-01-21T20:20:05.037Z,4.40
2023-01-21T20:23:13.617Z,4.48
2023-01-21T20:26:41.375Z,4.43
2023-01-21T20:30:16.019Z,4.40
2023-01-21T20:33:36.760Z,4.34
2023-01-21T20:36:53.167Z,4.27
2023-01-21T20:40:20.838Z,4.24
2023-01-21T20:43:29.197Z,4.25
2023-01-21T20:46:37.675Z,4.25
2023-01-21T20:50:05.278Z,4.25
2023-01-21T20:53:32.892Z,4.28
2023-01-21T20:57:00.314Z,4.27
2023-01-21T21:00:27.856Z,4.27
2023-01-21T21:03:36.697Z,4.27
2023-01-21T21:06:26.379Z,4.25
2023-01-21T21:09:53.965Z,4.21
2023-01-21T21:13:02.405Z,4.19
2023-01-21T21:16:30.136Z,4.23
2023-01-21T21:19:57.828Z,4.33
2023-01-21T21:23:06.016Z,4.34
2023-01-21T21:26:33.628Z,4.43
2023-01-21T21:30:01.459Z,4.42
2023-01-21T21:33:29.192Z,4.47
2023-01-21T21:36:57.101Z,4.48
2023-01-21T21:40:24.844Z,4.48
2023-01-21T21:43:52.551Z,4.47
2023-01-21T21:47:20.145Z,4.39
2023-01-21T21:50:47.825Z,4.39
2023-01-21T21:54:15.683Z,4.42
2023-01-21T21:57:43.361Z,4.36
2023-01-21T22:01:11.448Z,4.42
2023-01-21T22:04:38.896Z,4.44
2023-01-21T22:08:06.771Z,4.45
2023-01-21T22:11:35.031Z,4.45
2023-01-21T22:15:02.723Z,4.47
2023-01-21T22:18:30.595Z,4.54
2023-01-21T22:21:58.164Z,4.55
2023-01-21T22:25:25.869Z,4.56
2023-01-21T22:28:53.618Z,4.61
2023-01-21T22:32:21.131Z,4.66
2023-01-21T22:35:48.993Z,4.69
2023-01-21T22:38:57.541Z,4.68
2023-01-21T22:42:25.304Z,4.62
2023-01-21T22:45:52.949Z,4.66
2023-01-21T22:49:20.588Z,4.67
2023-01-21T22:52:48.345Z,4.76
2023-01-21T22:56:16.095Z,4.80
2023-01-21T22:59:25.931Z,4.77
2023-01-21T23:02:53.612Z,4.74
2023-01-21T23:06:02.449Z,4.67
2023-01-21T23:09:30.243Z,4.62
2023-01-21T23:12:57.929Z,4.62
2023-01-21T23:16:34.220Z,4.61
2023-01-21T23:20:02.027Z,4.59
2023-01-21T23:23:29.596Z,4.59
2023-01-21T23:26:57.353Z,4.64
2023-01-21T23:30:06.214Z,4.62
2023-01-21T23:33:33.778Z,4.59
2023-01-21T23:37:01.651Z,4.60
2023-01-21T23:40:29.388Z,4.62
2023-01-21T23:43:57.207Z,4.65
2023-01-21T23:47:05.888Z,4.64
2023-01-21T23:50:14.554Z,4.57
2023-01-21T23:53:42.323Z,4.47
2023-01-21T23:56:52.227Z,4.43
