createdAt,value
2017-07-01T00:01:35.897Z,17.80
2017-07-01T00:04:03.659Z,17.80
2017-07-01T00:06:31.425Z,17.80
2017-07-01T00:08:59.186Z,17.80
2017-07-01T00:11:26.951Z,17.80
2017-07-01T00:13:54.715Z,17.80
2017-07-01T00:16:22.482Z,17.80
2017-07-01T00:18:50.111Z,17.80
2017-07-01T00:21:17.905Z,17.80
2017-07-01T00:23:45.670Z,17.80
2017-07-01T00:26:13.440Z,17.80
2017-07-01T00:28:41.198Z,17.80
2017-07-01T00:31:08.854Z,17.80
2017-07-01T00:33:36.626Z,17.80
2017-07-01T00:36:04.389Z,17.80
2017-07-01T00:38:32.073Z,17.80
2017-07-01T00:40:59.915Z,17.80
2017-07-01T00:43:27.681Z,17.80
2017-07-01T00:45:55.569Z,17.80
2017-07-01T00:48:23.232Z,17.80
2017-07-01T00:50:50.974Z,17.80
2017-07-01T00:53:18.741Z,17.80
2017-07-01T00:55:46.425Z,17.80
2017-07-01T00:58:14.182Z,17.80
2017-07-01T01:00:41.930Z,17.80
2017-07-01T01:03:09.557Z,17.80
2017-07-01T01:05:37.352Z,17.80
2017-07-01T01:08:05.120Z,17.80
2017-07-01T01:10:32.881Z,17.80
2017-07-01T01:13:00.544Z,17.80
2017-07-01T01:15:28.310Z,17.80
2017-07-01T01:17:56.089Z,17.80
2017-07-01T01:20:23.729Z,17.80
2017-07-01T01:22:51.520Z,17.80
2017-07-01T01:25:19.265Z,17.80
2017-07-01T01:27:46.948Z,17.80
2017-07-01T01:30:14.690Z,17.80
2017-07-01T01:32:42.318Z,17.80
2017-07-01T01:35:09.986Z,17.70
2017-07-01T01:37:37.672Z,17.70
2017-07-01T01:40:05.439Z,17.80
2017-07-01T01:42:33.129Z,17.80
2017-07-01T01:45:00.865Z,17.80
2017-07-01T01:47:28.553Z,17.80
2017-07-01T01:49:56.291Z,17.80
2017-07-01T01:52:24.055Z,17.80
2017-07-01T01:54:51.735Z,17.80
2017-07-01T01:57:19.484Z,17.80
2017-07-01T01:59:47.248Z,17.80
2017-07-01T02:02:15.011Z,17.80
2017-07-01T02:04:42.776Z,17.80
2017-07-01T02:07:10.406Z,17.80
2017-07-01T02:09:38.085Z,17.80
2017-07-01T02:12:10.508Z,17.80
2017-07-01T02:14:38.986Z,17.80
2017-07-01T02:17:27.091Z,17.80
2017-07-01T02:19:54.864Z,17.80
2017-07-01T02:22:31.122Z,17.80
2017-07-01T02:24:59.706Z,17.80
2017-07-01T02:27:27.470Z,17.80
2017-07-01T02:29:55.103Z,17.80
2017-07-01T02:32:22.762Z,17.80
2017-07-01T02:35:00.190Z,17.80
2017-07-01T02:37:28.050Z,17.80
2017-07-01T02:39:55.812Z,17.80
2017-07-01T02:42:23.494Z,17.80
2017-07-01T02:44:51.165Z,17.80
2017-07-01T02:47:30.779Z,17.80
2017-07-01T02:50:08.173Z,17.80
2017-07-01T02:52:56.726Z,17.80
2017-07-01T02:55:42.918Z,17.80
2017-07-01T02:58:11.399Z,17.90
2017-07-01T03:00:39.061Z,17.80
2017-07-01T03:03:07.850Z,17.80
2017-07-01T03:05:35.536Z,17.90
2017-07-01T03:08:03.273Z,17.90
2017-07-01T03:10:30.907Z,17.90
2017-07-01T03:12:58.704Z,17.90
2017-07-01T03:15:26.370Z,17.90
2017-07-01T03:18:04.745Z,17.90
2017-07-01T03:20:32.541Z,17.90
2017-07-01T03:23:10.727Z,17.90
2017-07-01T03:25:38.436Z,17.90
2017-07-01T03:28:06.175Z,17.90
2017-07-01T03:30:33.820Z,17.90
2017-07-01T03:33:01.525Z,17.90
2017-07-01T03:35:29.178Z,17.90
2017-07-01T03:38:18.740Z,17.90
2017-07-01T03:40:51.826Z,17.90
2017-07-01T03:43:36.178Z,17.90
2017-07-01T03:46:03.944Z,17.90
2017-07-01T03:48:43.550Z,17.90
2017-07-01T03:51:11.351Z,18.00
2017-07-01T03:53:38.991Z,17.90
2017-07-01T03:56:06.659Z,18.00
2017-07-01T03:58:34.355Z,18.00
2017-07-01T04:01:02.201Z,18.00
2017-07-01T04:03:29.858Z,18.00
2017-07-01T04:05:57.494Z,18.00
2017-07-01T04:08:25.212Z,18.00
2017-07-01T04:10:52.872Z,18.00
2017-07-01T04:13:20.718Z,18.00
2017-07-01T04:15:48.377Z,18.00
2017-07-01T04:18:34.674Z,18.00
2017-07-01T04:21:02.365Z,18.00
2017-07-01T04:23:30.028Z,18.00
2017-07-01T04:25:57.788Z,18.00
2017-07-01T04:28:25.530Z,18.10
2017-07-01T04:30:53.292Z,18.10
2017-07-01T04:33:21.057Z,18.10
2017-07-01T04:35:48.925Z,18.10
2017-07-01T04:38:18.121Z,18.10
2017-07-01T04:40:49.591Z,18.10
2017-07-01T04:43:37.919Z,18.10
2017-07-01T04:46:10.495Z,18.10
2017-07-01T04:48:38.882Z,18.10
2017-07-01T04:51:27.322Z,18.10
2017-07-01T04:53:55.089Z,18.10
2017-07-01T04:56:45.381Z,18.20
2017-07-01T04:59:13.145Z,18.10
2017-07-01T05:02:03.666Z,18.20
2017-07-01T05:04:34.820Z,18.20
2017-07-01T05:07:05.517Z,18.20
2017-07-01T05:09:36.151Z,18.20
2017-07-01T05:12:03.914Z,18.20
2017-07-01T05:14:38.322Z,18.20
2017-07-01T05:17:06.097Z,18.20
2017-07-01T05:19:33.765Z,18.20
2017-07-01T05:22:01.443Z,18.20
2017-07-01T05:24:34.001Z,18.30
2017-07-01T05:27:01.631Z,18.20
2017-07-01T05:29:31.270Z,18.30
2017-07-01T05:31:59.031Z,18.30
2017-07-01T05:34:41.475Z,18.30
2017-07-01T05:37:09.897Z,18.30
2017-07-01T05:39:37.602Z,18.20
2017-07-01T05:42:22.755Z,18.30
2017-07-01T05:44:54.308Z,18.30
2017-07-01T05:47:22.998Z,18.30
2017-07-01T05:49:50.863Z,18.30
2017-07-01T05:52:18.624Z,18.30
2017-07-01T05:54:46.278Z,18.30
2017-07-01T05:57:14.051Z,18.30
2017-07-01T05:59:42.531Z,18.30
2017-07-01T06:02:24.614Z,18.30
2017-07-01T06:04:52.321Z,18.30
2017-07-01T06:07:20.060Z,18.30
2017-07-01T06:10:09.560Z,18.30
2017-07-01T06:12:56.957Z,18.30
2017-07-01T06:15:45.203Z,18.30
2017-07-01T06:18:29.656Z,18.30
2017-07-01T06:20:59.266Z,18.30
2017-07-01T06:23:31.538Z,18.30
2017-07-01T06:26:19.064Z,18.30
2017-07-01T06:28:58.702Z,18.30
2017-07-01T06:31:37.967Z,18.30
2017-07-01T06:34:05.618Z,18.40
2017-07-01T06:36:33.469Z,18.40
2017-07-01T06:39:01.922Z,18.40
2017-07-01T06:41:34.219Z,18.40
2017-07-01T06:44:12.735Z,18.40
2017-07-01T06:46:44.517Z,18.40
2017-07-01T06:49:12.256Z,18.40
2017-07-01T06:51:39.917Z,18.40
2017-07-01T06:54:08.505Z,18.40
2017-07-01T06:56:36.264Z,18.50
2017-07-01T06:59:03.944Z,18.50
2017-07-01T07:01:31.615Z,18.50
2017-07-01T07:03:59.456Z,18.50
2017-07-01T07:06:27.254Z,18.60
2017-07-01T07:08:55.802Z,18.60
2017-07-01T07:11:23.671Z,18.60
2017-07-01T07:13:51.360Z,18.60
2017-07-01T07:16:19.099Z,18.70
2017-07-01T07:18:46.759Z,18.70
2017-07-01T07:21:14.522Z,18.70
2017-07-01T07:23:42.204Z,18.80
2017-07-01T07:26:09.877Z,18.80
2017-07-01T07:28:37.711Z,18.90
2017-07-01T07:31:05.475Z,18.90
2017-07-01T07:33:33.259Z,18.90
2017-07-01T07:36:00.925Z,19.00
2017-07-01T07:38:28.588Z,19.00
2017-07-01T07:40:56.430Z,19.00
2017-07-01T07:43:25.263Z,19.10
2017-07-01T07:45:53.806Z,19.10
2017-07-01T07:48:21.437Z,19.10
2017-07-01T07:50:49.558Z,19.10
2017-07-01T07:53:17.299Z,19.20
2017-07-01T07:55:44.984Z,19.20
2017-07-01T07:58:12.826Z,19.20
2017-07-01T08:00:40.455Z,19.20
2017-07-01T08:03:08.157Z,19.20
2017-07-01T08:05:35.915Z,19.20
2017-07-01T08:08:03.683Z,19.30
2017-07-01T08:10:31.444Z,19.20
2017-07-01T08:12:59.208Z,19.20
2017-07-01T08:15:26.972Z,19.20
2017-07-01T08:17:54.739Z,19.20
2017-07-01T08:20:22.499Z,19.20
2017-07-01T08:22:50.267Z,19.30
2017-07-01T08:25:17.941Z,19.20
2017-07-01T08:27:45.697Z,19.20
2017-07-01T08:30:13.457Z,19.20
2017-07-01T08:32:41.326Z,19.20
2017-07-01T08:35:08.985Z,19.30
2017-07-01T08:37:36.746Z,19.30
2017-07-01T08:40:04.512Z,19.30
2017-07-01T08:42:32.178Z,19.30
2017-07-01T08:44:59.939Z,19.40
2017-07-01T08:47:27.598Z,19.40
2017-07-01T08:49:55.366Z,19.40
2017-07-01T08:52:22.990Z,19.40
2017-07-01T08:54:50.687Z,19.40
2017-07-01T08:57:18.451Z,19.50
2017-07-01T08:59:46.320Z,19.50
2017-07-01T09:02:13.954Z,19.50
2017-07-01T09:04:41.664Z,19.50
2017-07-01T09:07:09.509Z,19.50
2017-07-01T09:09:37.275Z,19.60
2017-07-01T09:12:05.141Z,19.60
2017-07-01T09:14:32.817Z,19.60
2017-07-01T09:17:00.587Z,19.60
2017-07-01T09:19:28.330Z,19.60
2017-07-01T09:21:56.096Z,19.60
2017-07-01T09:24:23.755Z,19.60
2017-07-01T09:26:51.444Z,19.60
2017-07-01T09:29:19.286Z,19.60
2017-07-01T09:31:46.967Z,19.60
2017-07-01T09:34:14.631Z,19.70
2017-07-01T09:36:42.286Z,19.70
2017-07-01T09:39:09.931Z,19.70
2017-07-01T09:41:37.616Z,19.70
2017-07-01T09:44:05.357Z,19.70
2017-07-01T09:46:33.122Z,19.70
2017-07-01T09:49:00.884Z,19.70
2017-07-01T09:51:28.650Z,19.70
2017-07-01T09:53:56.415Z,19.70
2017-07-01T09:56:24.279Z,19.70
2017-07-01T09:58:52.045Z,19.70
2017-07-01T10:01:19.810Z,19.70
2017-07-01T10:03:47.676Z,19.70
2017-07-01T10:06:15.440Z,19.80
2017-07-01T10:08:43.206Z,19.80
2017-07-01T10:11:10.970Z,19.80
2017-07-01T10:13:38.835Z,19.80
2017-07-01T10:16:06.561Z,19.90
2017-07-01T10:18:34.365Z,19.90
2017-07-01T10:21:02.128Z,19.90
2017-07-01T10:23:29.892Z,19.90
2017-07-01T10:25:57.761Z,19.90
2017-07-01T10:28:25.526Z,19.90
2017-07-01T10:30:53.291Z,19.90
2017-07-01T10:33:20.950Z,19.90
2017-07-01T10:35:48.717Z,19.90
2017-07-01T10:38:16.706Z,20.00
2017-07-01T10:40:44.548Z,19.90
2017-07-01T10:43:12.424Z,19.90
2017-07-01T10:45:40.181Z,19.90
2017-07-01T10:48:07.810Z,19.90
2017-07-01T10:50:35.607Z,19.90
2017-07-01T10:53:03.372Z,19.90
2017-07-01T10:55:31.029Z,19.90
2017-07-01T10:57:58.798Z,19.90
2017-07-01T11:00:26.489Z,19.90
2017-07-01T11:02:54.325Z,19.90
2017-07-01T11:05:22.011Z,19.90
2017-07-01T11:07:49.751Z,19.90
2017-07-01T11:10:17.517Z,19.90
2017-07-01T11:12:45.278Z,19.90
2017-07-01T11:15:13.180Z,19.90
2017-07-01T11:17:41.586Z,19.90
2017-07-01T11:20:09.214Z,19.80
2017-07-01T11:22:37.054Z,19.80
2017-07-01T11:25:04.818Z,19.80
2017-07-01T11:27:32.605Z,19.80
2017-07-01T11:30:00.347Z,19.80
2017-07-01T11:32:28.108Z,19.90
2017-07-01T11:34:55.875Z,19.90
2017-07-01T11:37:23.567Z,19.80
2017-07-01T11:39:51.402Z,19.80
2017-07-01T11:42:19.164Z,19.80
2017-07-01T11:44:46.930Z,19.80
2017-07-01T11:47:14.695Z,19.80
2017-07-01T11:49:42.563Z,19.80
2017-07-01T11:52:10.221Z,19.80
2017-07-01T11:54:37.918Z,19.80
2017-07-01T11:57:05.753Z,19.80
2017-07-01T11:59:33.437Z,19.80
2017-07-01T12:02:01.175Z,19.80
2017-07-01T12:04:28.806Z,19.80
2017-07-01T12:06:56.525Z,19.80
2017-07-01T12:09:24.265Z,19.80
2017-07-01T12:11:52.031Z,19.90
2017-07-01T12:14:19.710Z,19.90
2017-07-01T12:16:48.273Z,19.90
2017-07-01T12:19:15.961Z,19.90
2017-07-01T12:21:43.702Z,19.90
2017-07-01T12:24:11.567Z,19.90
2017-07-01T12:26:39.229Z,20.00
2017-07-01T12:29:06.911Z,20.00
2017-07-01T12:31:34.656Z,20.00
2017-07-01T12:34:02.419Z,20.00
2017-07-01T12:36:30.183Z,20.10
2017-07-01T12:38:57.947Z,20.10
2017-07-01T12:41:25.729Z,20.20
2017-07-01T12:43:53.500Z,20.20
2017-07-01T12:46:21.244Z,20.30
2017-07-01T12:48:49.107Z,20.30
2017-07-01T12:51:16.872Z,20.30
2017-07-01T12:53:44.633Z,20.20
2017-07-01T12:56:12.400Z,20.20
2017-07-01T12:58:40.028Z,20.10
2017-07-01T13:01:07.744Z,20.10
2017-07-01T13:03:35.371Z,20.00
2017-07-01T13:06:03.149Z,20.00
2017-07-01T13:08:30.773Z,20.00
2017-07-01T13:10:58.575Z,20.00
2017-07-01T13:13:26.341Z,20.00
2017-07-01T13:15:54.024Z,20.00
2017-07-01T13:18:21.867Z,20.00
2017-07-01T13:20:49.633Z,20.00
2017-07-01T13:23:17.395Z,20.00
2017-07-01T13:25:45.075Z,20.00
2017-07-01T13:28:12.822Z,20.00
2017-07-01T13:30:40.586Z,20.00
2017-07-01T13:33:08.215Z,20.00
2017-07-01T13:35:36.012Z,20.00
2017-07-01T13:38:03.778Z,20.10
2017-07-01T13:40:31.540Z,20.00
2017-07-01T13:42:59.311Z,20.00
2017-07-01T13:45:26.988Z,20.00
2017-07-01T13:47:54.834Z,20.00
2017-07-01T13:50:22.596Z,20.00
2017-07-01T13:52:51.283Z,20.00
2017-07-01T13:55:18.968Z,20.00
2017-07-01T13:57:46.813Z,19.90
2017-07-01T14:00:14.577Z,19.90
2017-07-01T14:02:42.341Z,19.80
2017-07-01T14:05:10.001Z,19.80
2017-07-01T14:07:37.882Z,19.80
2017-07-01T14:10:05.552Z,19.80
2017-07-01T14:12:33.399Z,19.80
2017-07-01T14:15:01.163Z,19.80
2017-07-01T14:17:28.926Z,19.80
2017-07-01T14:19:56.795Z,19.80
2017-07-01T14:22:24.773Z,19.90
2017-07-01T14:24:52.716Z,19.90
2017-07-01T14:27:20.417Z,19.90
2017-07-01T14:29:48.258Z,19.90
2017-07-01T14:32:16.023Z,19.90
2017-07-01T14:34:43.788Z,19.90
2017-07-01T14:37:11.472Z,19.90
2017-07-01T14:39:39.214Z,19.90
2017-07-01T14:42:06.983Z,19.90
2017-07-01T14:44:34.615Z,20.00
2017-07-01T14:47:02.405Z,20.00
2017-07-01T14:49:30.170Z,20.00
2017-07-01T14:51:57.932Z,20.00
2017-07-01T14:54:25.592Z,20.00
2017-07-01T14:56:53.275Z,20.00
2017-07-01T14:59:21.124Z,20.00
2017-07-01T15:01:48.887Z,20.10
2017-07-01T15:04:16.672Z,20.10
2017-07-01T15:06:44.415Z,20.10
2017-07-01T15:09:12.078Z,20.00
2017-07-01T15:11:39.769Z,20.00
2017-07-01T15:14:07.502Z,20.00
2017-07-01T15:16:35.368Z,20.00
2017-07-01T15:19:03.305Z,20.10
2017-07-01T15:21:31.000Z,20.10
2017-07-01T15:23:58.765Z,20.00
2017-07-01T15:26:26.528Z,20.10
2017-07-01T15:28:54.295Z,20.10
2017-07-01T15:31:21.926Z,20.10
2017-07-01T15:33:49.721Z,20.10
2017-07-01T15:36:17.397Z,20.10
2017-07-01T15:38:45.168Z,20.10
2017-07-01T15:41:12.909Z,20.10
2017-07-01T15:43:40.539Z,20.10
2017-07-01T15:46:08.214Z,20.10
2017-07-01T15:48:35.990Z,20.10
2017-07-01T15:51:03.761Z,20.10
2017-07-01T15:53:31.527Z,20.10
2017-07-01T15:55:59.203Z,20.10
2017-07-01T15:58:26.954Z,20.10
2017-07-01T16:01:06.521Z,20.10
2017-07-01T16:03:34.256Z,20.10
2017-07-01T16:06:01.934Z,20.10
2017-07-01T16:08:29.682Z,20.20
2017-07-01T16:10:57.445Z,20.20
2017-07-01T16:13:25.114Z,20.20
2017-07-01T16:15:52.871Z,20.20
2017-07-01T16:18:20.636Z,20.20
2017-07-01T16:20:48.403Z,20.20
2017-07-01T16:23:16.183Z,20.30
2017-07-01T16:25:43.952Z,20.30
2017-07-01T16:28:11.898Z,20.40
2017-07-01T16:30:39.594Z,20.30
2017-07-01T16:33:08.042Z,20.40
2017-07-01T16:35:36.626Z,20.40
2017-07-01T16:38:04.322Z,20.40
2017-07-01T16:40:32.874Z,20.40
2017-07-01T16:43:00.840Z,20.40
2017-07-01T16:45:29.629Z,20.50
2017-07-01T16:47:57.390Z,20.40
2017-07-01T16:50:25.076Z,20.50
2017-07-01T16:52:52.920Z,20.50
2017-07-01T16:55:20.685Z,20.50
2017-07-01T16:57:48.562Z,20.50
2017-07-01T17:00:16.852Z,20.50
2017-07-01T17:02:44.590Z,20.50
2017-07-01T17:05:12.218Z,20.50
2017-07-01T17:07:40.017Z,20.50
2017-07-01T17:10:07.781Z,20.50
2017-07-01T17:12:35.446Z,20.50
2017-07-01T17:15:04.064Z,20.50
2017-07-01T17:17:32.200Z,20.60
2017-07-01T17:20:00.069Z,20.60
2017-07-01T17:22:27.934Z,20.60
2017-07-01T17:24:55.594Z,20.60
2017-07-01T17:27:23.359Z,20.60
2017-07-01T17:29:51.125Z,20.70
2017-07-01T17:32:18.892Z,20.70
2017-07-01T17:34:46.654Z,20.70
2017-07-01T17:37:14.521Z,20.70
2017-07-01T17:39:42.283Z,20.70
2017-07-01T17:42:09.930Z,20.70
2017-07-01T17:44:38.287Z,20.80
2017-07-01T17:47:06.403Z,20.80
2017-07-01T17:49:40.887Z,20.80
2017-07-01T17:52:08.533Z,20.80
2017-07-01T17:54:37.287Z,20.80
2017-07-01T17:57:05.149Z,20.80
2017-07-01T17:59:33.015Z,20.80
2017-07-01T18:02:00.879Z,20.90
2017-07-01T18:04:28.856Z,20.90
2017-07-01T18:06:56.825Z,20.90
2017-07-01T18:09:24.786Z,20.90
2017-07-01T18:11:52.756Z,21.00
2017-07-01T18:14:20.622Z,21.00
2017-07-01T18:16:48.306Z,21.00
2017-07-01T18:19:16.770Z,21.00
2017-07-01T18:21:44.647Z,21.00
2017-07-01T18:24:12.450Z,21.00
2017-07-01T18:26:40.078Z,21.00
2017-07-01T18:29:07.768Z,21.00
2017-07-01T18:31:35.470Z,21.00
2017-07-01T18:34:03.238Z,21.00
2017-07-01T18:36:30.903Z,21.00
2017-07-01T18:38:58.671Z,20.90
2017-07-01T18:41:26.498Z,20.90
2017-07-01T18:43:54.297Z,20.90
2017-07-01T18:46:21.981Z,20.90
2017-07-01T18:48:49.745Z,20.90
2017-07-01T18:51:17.404Z,20.90
2017-07-01T18:53:45.245Z,20.90
2017-07-01T18:56:13.011Z,20.90
2017-07-01T18:58:40.675Z,20.90
2017-07-01T19:01:08.435Z,20.90
2017-07-01T19:03:36.204Z,20.90
2017-07-01T19:06:03.883Z,20.90
2017-07-01T19:08:31.559Z,20.90
2017-07-01T19:11:00.109Z,20.90
2017-07-01T19:13:27.807Z,20.90
2017-07-01T19:15:56.352Z,20.90
2017-07-01T19:18:24.118Z,20.80
2017-07-01T19:20:51.799Z,20.90
2017-07-01T19:23:19.648Z,20.80
2017-07-01T19:25:47.411Z,20.80
2017-07-01T19:28:15.095Z,20.80
2017-07-01T19:30:42.845Z,20.80
2017-07-01T19:33:10.601Z,20.80
2017-07-01T19:35:38.270Z,20.80
2017-07-01T19:38:06.029Z,20.70
2017-07-01T19:40:33.893Z,20.70
2017-07-01T19:43:01.655Z,20.70
2017-07-01T19:45:29.422Z,20.70
2017-07-01T19:47:57.083Z,20.70
2017-07-01T19:50:24.741Z,20.70
2017-07-01T19:52:52.512Z,20.70
2017-07-01T19:55:20.152Z,20.60
2017-07-01T19:57:47.857Z,20.60
2017-07-01T20:00:15.596Z,20.60
2017-07-01T20:02:43.365Z,20.60
2017-07-01T20:05:11.126Z,20.60
2017-07-01T20:07:38.787Z,20.50
2017-07-01T20:10:06.482Z,20.50
2017-07-01T20:12:34.317Z,20.50
2017-07-01T20:15:02.088Z,20.40
2017-07-01T20:17:30.482Z,20.40
2017-07-01T20:19:58.433Z,20.30
2017-07-01T20:22:27.121Z,20.30
2017-07-01T20:24:55.606Z,20.30
2017-07-01T20:27:24.438Z,20.20
2017-07-01T20:29:54.078Z,20.20
2017-07-01T20:32:23.739Z,20.10
2017-07-01T20:34:54.208Z,20.10
2017-07-01T20:37:24.267Z,20.00
2017-07-01T20:39:52.335Z,20.00
2017-07-01T20:42:20.204Z,19.90
2017-07-01T20:44:48.484Z,19.90
2017-07-01T20:47:16.447Z,19.80
2017-07-01T20:49:44.520Z,19.80
2017-07-01T20:52:12.385Z,19.70
2017-07-01T20:54:40.258Z,19.70
2017-07-01T20:57:08.219Z,19.70
2017-07-01T20:59:36.089Z,19.60
2017-07-01T21:02:04.167Z,19.60
2017-07-01T21:04:32.027Z,19.60
2017-07-01T21:06:59.888Z,19.50
2017-07-01T21:09:27.763Z,19.50
2017-07-01T21:11:55.625Z,19.40
2017-07-01T21:14:23.709Z,19.50
2017-07-01T21:16:52.390Z,19.40
2017-07-01T21:19:20.355Z,19.30
2017-07-01T21:21:48.203Z,19.30
2017-07-01T21:24:16.026Z,19.30
2017-07-01T21:26:43.831Z,19.30
2017-07-01T21:29:11.600Z,19.20
2017-07-01T21:31:39.386Z,19.20
2017-07-01T21:34:07.163Z,19.20
2017-07-01T21:36:35.723Z,19.10
2017-07-01T21:39:03.404Z,19.10
2017-07-01T21:41:31.245Z,19.10
2017-07-01T21:43:59.073Z,19.10
2017-07-01T21:46:26.885Z,19.00
2017-07-01T21:48:54.750Z,19.00
2017-07-01T21:51:22.604Z,19.00
2017-07-01T21:53:50.392Z,18.90
2017-07-01T21:56:18.241Z,18.90
2017-07-01T21:58:46.053Z,18.90
2017-07-01T22:01:13.979Z,18.80
2017-07-01T22:03:41.651Z,18.80
2017-07-01T22:06:09.458Z,18.80
2017-07-01T22:08:37.277Z,18.80
2017-07-01T22:11:05.059Z,18.80
2017-07-01T22:13:33.570Z,18.70
2017-07-01T22:16:01.370Z,18.70
2017-07-01T22:18:29.237Z,18.70
2017-07-01T22:20:57.104Z,18.70
2017-07-01T22:23:25.177Z,18.60
2017-07-01T22:25:53.054Z,18.60
2017-07-01T22:28:20.908Z,18.60
2017-07-01T22:30:48.686Z,18.60
2017-07-01T22:33:16.482Z,18.50
2017-07-01T22:35:44.970Z,18.50
2017-07-01T22:38:13.609Z,18.50
2017-07-01T22:40:41.482Z,18.50
2017-07-01T22:43:09.259Z,18.50
2017-07-01T22:45:37.041Z,18.50
2017-07-01T22:48:05.584Z,18.50
2017-07-01T22:50:33.346Z,18.40
2017-07-01T22:53:01.212Z,18.50
2017-07-01T22:55:29.084Z,18.40
2017-07-01T22:57:56.959Z,18.40
2017-07-01T23:00:24.758Z,18.40
2017-07-01T23:02:53.396Z,18.30
2017-07-01T23:05:21.262Z,18.20
2017-07-01T23:07:49.029Z,18.30
2017-07-01T23:10:16.827Z,18.20
2017-07-01T23:12:45.393Z,18.20
2017-07-01T23:15:13.240Z,18.20
2017-07-01T23:17:41.110Z,18.20
2017-07-01T23:20:08.877Z,18.20
2017-07-01T23:22:36.580Z,18.10
2017-07-01T23:25:05.134Z,18.10
2017-07-01T23:27:32.938Z,18.10
2017-07-01T23:30:00.749Z,18.10
2017-07-01T23:32:28.550Z,18.10
2017-07-01T23:34:57.026Z,18.10
2017-07-01T23:37:24.872Z,18.00
2017-07-01T23:39:52.735Z,18.10
2017-07-01T23:42:20.617Z,18.00
2017-07-01T23:44:48.410Z,18.00
2017-07-01T23:47:16.957Z,18.00
2017-07-01T23:49:44.815Z,17.90
2017-07-01T23:52:12.574Z,18.00
2017-07-01T23:54:40.455Z,17.90
2017-07-01T23:57:08.272Z,17.90
2017-07-01T23:59:36.089Z,17.90
