createdAt,value
2019-03-21T00:01:57.475Z,2.50
2019-03-21T00:04:28.049Z,2.50
2019-03-21T00:07:00.088Z,2.40
2019-03-21T00:09:34.076Z,2.30
2019-03-21T00:12:12.952Z,2.40
2019-03-21T00:17:43.228Z,2.30
2019-03-21T00:20:18.529Z,2.30
2019-03-21T00:22:49.122Z,2.40
2019-03-21T00:25:25.740Z,2.40
2019-03-21T00:27:56.759Z,2.30
2019-03-21T00:30:28.524Z,2.30
2019-03-21T00:32:59.410Z,2.30
2019-03-21T00:35:30.419Z,2.20
2019-03-21T00:38:01.038Z,2.20
2019-03-21T00:40:44.800Z,2.20
2019-03-21T00:43:15.678Z,2.10
2019-03-21T00:45:47.647Z,2.10
2019-03-21T00:48:24.252Z,2.10
2019-03-21T00:50:55.487Z,2.10
2019-03-21T00:53:26.572Z,2.00
2019-03-21T00:55:59.837Z,2.20
2019-03-21T00:58:32.123Z,1.90
2019-03-21T01:01:07.987Z,1.90
2019-03-21T01:03:40.771Z,2.00
2019-03-21T01:06:11.464Z,1.90
2019-03-21T01:58:33.937Z,1.50
2019-03-21T02:01:04.975Z,1.30
2019-03-21T02:03:36.680Z,1.50
2019-03-21T02:06:07.566Z,1.40
2019-03-21T02:08:38.096Z,1.40
2019-03-21T02:11:09.009Z,1.30
2019-03-21T02:13:39.733Z,1.30
2019-03-21T02:16:10.426Z,1.20
2019-03-21T02:27:42.495Z,1.10
2019-03-21T02:30:20.783Z,1.00
2019-03-21T02:32:55.866Z,1.00
2019-03-21T02:35:26.923Z,1.00
2019-03-21T02:37:57.777Z,0.90
2019-03-21T02:40:28.781Z,1.00
2019-03-21T02:42:59.448Z,0.90
2019-03-21T02:45:31.631Z,0.90
2019-03-21T02:48:02.370Z,1.10
2019-03-21T02:50:37.242Z,0.90
2019-03-21T02:53:09.302Z,0.90
2019-03-21T02:55:39.932Z,1.20
2019-03-21T02:58:14.132Z,0.90
2019-03-21T03:00:50.004Z,0.90
2019-03-21T03:03:21.034Z,0.90
2019-03-21T03:05:51.825Z,0.90
2019-03-21T03:08:22.897Z,1.00
2019-03-21T03:10:59.610Z,0.70
2019-03-21T03:13:30.173Z,0.90
2019-03-21T03:16:02.388Z,0.90
2019-03-21T03:18:34.239Z,0.80
2019-03-21T03:21:05.463Z,0.90
2019-03-21T03:23:37.414Z,0.70
2019-03-21T03:26:07.828Z,0.70
2019-03-21T03:28:44.482Z,0.70
2019-03-21T03:31:17.103Z,0.70
2019-03-21T03:33:48.226Z,0.70
2019-03-21T03:36:20.525Z,0.70
2019-03-21T03:38:52.973Z,0.70
2019-03-21T03:41:23.679Z,0.60
2019-03-21T03:43:54.268Z,0.60
2019-03-21T03:46:28.211Z,0.60
2019-03-21T03:48:59.723Z,0.60
2019-03-21T03:51:30.367Z,0.60
2019-03-21T03:54:02.166Z,0.60
2019-03-21T03:56:32.900Z,0.50
2019-03-21T03:59:08.603Z,0.50
2019-03-21T04:01:40.660Z,0.40
2019-03-21T04:04:11.212Z,0.30
2019-03-21T04:06:42.160Z,0.30
2019-03-21T04:09:15.803Z,0.30
2019-03-21T04:11:46.840Z,0.20
2019-03-21T04:14:20.795Z,0.20
2019-03-21T04:16:51.393Z,0.20
2019-03-21T04:19:22.429Z,0.20
2019-03-21T04:21:52.940Z,0.20
2019-03-21T04:24:25.171Z,0.20
2019-03-21T04:26:55.692Z,0.20
2019-03-21T04:29:26.368Z,0.20
2019-03-21T04:31:57.194Z,0.10
2019-03-21T04:34:28.141Z,0.10
2019-03-21T04:36:58.992Z,0.10
2019-03-21T04:39:30.038Z,0.10
2019-03-21T04:42:01.889Z,0.20
2019-03-21T04:44:32.450Z,0.10
2019-03-21T04:47:02.988Z,0.40
2019-03-21T04:49:33.553Z,-0.10
2019-03-21T04:52:14.551Z,0.10
2019-03-21T04:54:43.843Z,0.10
2019-03-21T04:57:16.334Z,0.10
2019-03-21T04:59:50.305Z,0.20
2019-03-21T05:02:21.890Z,0.20
2019-03-21T05:04:52.535Z,0.30
2019-03-21T05:07:23.916Z,0.50
2019-03-21T05:09:55.866Z,0.30
2019-03-21T05:12:26.856Z,0.40
2019-03-21T05:14:57.438Z,0.60
2019-03-21T05:17:29.219Z,0.50
2019-03-21T05:19:59.731Z,0.60
2019-03-21T05:22:32.315Z,0.90
2019-03-21T05:25:03.161Z,0.90
2019-03-21T05:27:33.826Z,1.10
2019-03-21T05:30:07.743Z,1.90
2019-03-21T05:32:41.469Z,1.70
2019-03-21T05:35:17.734Z,1.90
2019-03-21T05:37:48.503Z,2.20
2019-03-21T05:40:21.372Z,2.40
2019-03-21T05:43:08.115Z,2.40
2019-03-21T05:45:39.459Z,2.50
2019-03-21T05:48:10.033Z,2.50
2019-03-21T05:50:43.513Z,2.70
2019-03-21T05:53:14.030Z,3.00
2019-03-21T05:55:46.168Z,3.10
2019-03-21T05:58:23.891Z,3.20
2019-03-21T06:01:01.869Z,3.40
2019-03-21T06:03:57.835Z,3.80
2019-03-21T06:06:54.716Z,4.10
2019-03-21T06:09:26.427Z,4.30
2019-03-21T06:12:03.164Z,4.40
2019-03-21T06:14:55.020Z,4.40
2019-03-21T06:17:26.333Z,4.60
2019-03-21T06:20:26.943Z,4.70
2019-03-21T06:23:32.670Z,4.90
2019-03-21T06:26:50.423Z,5.10
2019-03-21T06:29:21.684Z,5.40
2019-03-21T06:32:04.857Z,5.70
2019-03-21T06:34:35.380Z,6.20
2019-03-21T06:37:06.407Z,6.70
2019-03-21T06:39:36.957Z,7.00
2019-03-21T06:42:09.387Z,7.40
2019-03-21T06:44:39.901Z,7.90
2019-03-21T06:47:10.372Z,8.80
2019-03-21T06:49:40.849Z,8.80
2019-03-21T06:52:16.431Z,9.30
2019-03-21T06:54:46.970Z,9.90
2019-03-21T06:57:17.717Z,10.50
2019-03-21T06:59:48.291Z,11.10
2019-03-21T07:02:18.748Z,12.30
2019-03-21T07:04:50.208Z,12.60
2019-03-21T07:07:23.965Z,13.00
2019-03-21T07:09:56.145Z,13.30
2019-03-21T07:12:26.676Z,13.20
2019-03-21T07:14:57.333Z,13.40
2019-03-21T07:17:35.066Z,13.80
2019-03-21T07:20:03.497Z,14.60
2019-03-21T07:22:33.723Z,14.70
2019-03-21T07:25:06.329Z,15.30
2019-03-21T07:27:36.810Z,15.50
2019-03-21T07:30:14.336Z,15.80
2019-03-21T07:32:45.521Z,16.60
2019-03-21T07:35:21.316Z,16.80
2019-03-21T07:37:52.661Z,16.50
2019-03-21T07:40:23.656Z,15.90
2019-03-21T07:42:54.251Z,14.90
2019-03-21T07:45:24.879Z,14.70
2019-03-21T07:47:55.421Z,14.70
2019-03-21T07:50:25.980Z,15.10
2019-03-21T07:52:58.199Z,14.90
2019-03-21T07:55:28.681Z,15.30
2019-03-21T07:58:01.571Z,15.40
2019-03-21T08:00:32.150Z,15.40
2019-03-21T08:03:04.739Z,15.50
2019-03-21T08:05:40.372Z,15.90
2019-03-21T08:08:10.951Z,15.40
2019-03-21T08:10:44.069Z,15.50
2019-03-21T08:13:15.143Z,15.90
2019-03-21T08:15:45.891Z,15.60
2019-03-21T08:18:19.215Z,16.20
2019-03-21T08:20:58.390Z,17.10
2019-03-21T08:23:27.906Z,17.40
2019-03-21T08:25:58.444Z,18.30
2019-03-21T08:28:30.709Z,17.90
2019-03-21T08:31:11.736Z,17.50
2019-03-21T08:33:42.835Z,17.20
2019-03-21T08:36:13.439Z,17.30
2019-03-21T08:38:44.018Z,18.20
2019-03-21T08:41:15.005Z,18.60
2019-03-21T08:43:47.613Z,18.60
2019-03-21T08:46:18.301Z,19.50
2019-03-21T08:48:48.967Z,20.30
2019-03-21T08:51:22.416Z,20.90
2019-03-21T08:53:53.662Z,20.20
2019-03-21T08:56:24.337Z,20.20
2019-03-21T08:58:54.885Z,20.50
2019-03-21T09:01:25.810Z,20.30
2019-03-21T09:03:56.454Z,20.30
2019-03-21T09:06:27.861Z,20.30
2019-03-21T09:08:59.814Z,20.30
2019-03-21T09:11:33.634Z,20.10
2019-03-21T09:14:05.710Z,20.20
2019-03-21T09:16:39.392Z,20.80
2019-03-21T09:19:10.326Z,20.70
2019-03-21T09:21:41.246Z,20.80
2019-03-21T09:24:11.819Z,21.00
2019-03-21T09:26:42.557Z,21.00
2019-03-21T09:29:13.101Z,21.20
2019-03-21T09:31:43.571Z,21.00
2019-03-21T09:34:14.204Z,20.60
2019-03-21T09:36:44.809Z,20.30
2019-03-21T09:39:15.313Z,20.30
2019-03-21T09:41:46.192Z,19.80
2019-03-21T09:44:28.796Z,19.10
2019-03-21T09:46:59.700Z,19.00
2019-03-21T09:49:30.275Z,19.10
2019-03-21T09:52:00.852Z,19.40
2019-03-21T09:54:31.966Z,19.30
2019-03-21T09:57:02.905Z,19.30
2019-03-21T09:59:33.451Z,19.60
2019-03-21T10:02:03.988Z,19.30
2019-03-21T10:04:35.044Z,19.50
2019-03-21T10:07:07.744Z,19.90
2019-03-21T10:09:38.687Z,19.50
2019-03-21T10:12:09.358Z,19.60
2019-03-21T10:14:39.914Z,19.50
2019-03-21T10:17:10.938Z,19.20
2019-03-21T10:19:41.964Z,19.20
2019-03-21T10:22:12.462Z,19.30
2019-03-21T10:24:43.354Z,19.60
2019-03-21T10:27:13.906Z,19.80
2019-03-21T10:29:44.645Z,19.90
2019-03-21T10:32:15.705Z,19.90
2019-03-21T10:34:46.336Z,20.00
2019-03-21T10:37:16.827Z,20.00
2019-03-21T10:39:47.463Z,19.90
2019-03-21T10:42:18.035Z,19.80
2019-03-21T10:44:50.371Z,19.90
2019-03-21T10:47:24.630Z,20.10
2019-03-21T10:49:59.162Z,20.20
2019-03-21T10:52:29.617Z,20.50
2019-03-21T10:55:00.545Z,20.20
2019-03-21T10:57:31.592Z,20.30
2019-03-21T11:00:02.471Z,20.20
2019-03-21T11:02:38.807Z,20.30
2019-03-21T11:05:09.806Z,20.30
2019-03-21T11:07:42.583Z,20.20
2019-03-21T11:10:13.516Z,20.20
2019-03-21T11:12:44.143Z,20.50
2019-03-21T11:15:15.268Z,20.70
2019-03-21T11:17:54.064Z,20.70
2019-03-21T11:20:36.764Z,20.70
2019-03-21T11:23:08.359Z,20.80
2019-03-21T11:25:39.005Z,21.10
2019-03-21T11:28:10.975Z,20.90
2019-03-21T11:30:45.783Z,21.10
2019-03-21T11:33:17.716Z,21.30
2019-03-21T11:35:48.402Z,21.30
2019-03-21T11:38:18.889Z,21.00
2019-03-21T11:40:49.570Z,21.10
2019-03-21T11:43:20.212Z,21.20
2019-03-21T11:45:50.948Z,21.20
2019-03-21T11:48:21.440Z,21.30
2019-03-21T11:50:51.943Z,21.30
2019-03-21T11:53:22.502Z,21.10
2019-03-21T11:55:59.229Z,21.10
2019-03-21T11:58:29.622Z,21.20
2019-03-21T12:01:00.055Z,21.20
2019-03-21T12:03:30.659Z,21.80
2019-03-21T12:06:01.136Z,21.50
2019-03-21T12:08:32.680Z,21.40
2019-03-21T12:11:03.182Z,21.10
2019-03-21T12:13:37.019Z,21.20
2019-03-21T12:16:08.095Z,21.40
2019-03-21T12:18:38.611Z,21.40
2019-03-21T12:21:10.178Z,21.20
2019-03-21T12:23:40.789Z,21.20
2019-03-21T12:26:11.338Z,21.50
2019-03-21T12:28:43.191Z,21.40
2019-03-21T12:31:17.133Z,21.50
2019-03-21T12:33:47.680Z,21.70
2019-03-21T12:36:18.677Z,21.80
2019-03-21T12:38:49.508Z,21.60
2019-03-21T12:41:20.225Z,21.40
2019-03-21T12:43:52.062Z,21.30
2019-03-21T12:46:22.668Z,21.10
2019-03-21T12:48:53.129Z,21.30
2019-03-21T12:51:24.090Z,21.50
2019-03-21T12:53:56.121Z,21.70
2019-03-21T12:56:31.527Z,21.80
2019-03-21T12:59:02.002Z,21.50
2019-03-21T13:01:33.077Z,21.50
2019-03-21T13:04:04.012Z,21.50
2019-03-21T13:06:34.575Z,21.70
2019-03-21T13:09:11.621Z,21.30
2019-03-21T13:11:42.112Z,21.50
2019-03-21T13:14:12.617Z,21.30
2019-03-21T13:16:45.647Z,21.40
2019-03-21T13:19:16.194Z,21.40
2019-03-21T13:21:49.670Z,21.10
2019-03-21T13:24:20.115Z,21.20
2019-03-21T13:26:53.622Z,21.50
2019-03-21T13:29:27.998Z,21.20
2019-03-21T13:31:58.623Z,21.20
2019-03-21T13:34:29.102Z,21.10
2019-03-21T13:36:59.926Z,21.20
2019-03-21T13:39:31.992Z,21.10
2019-03-21T13:42:02.558Z,20.90
2019-03-21T13:44:33.123Z,20.90
2019-03-21T13:47:03.594Z,21.10
2019-03-21T13:49:34.135Z,20.80
2019-03-21T13:52:08.243Z,20.70
2019-03-21T13:54:38.726Z,20.60
2019-03-21T13:57:09.884Z,20.50
2019-03-21T13:59:40.987Z,20.50
2019-03-21T14:02:17.322Z,20.40
2019-03-21T14:04:47.953Z,20.50
2019-03-21T14:07:20.616Z,20.10
2019-03-21T14:09:52.203Z,20.10
2019-03-21T14:12:23.824Z,20.00
2019-03-21T14:14:54.379Z,19.90
2019-03-21T14:17:25.693Z,20.00
2019-03-21T14:19:56.197Z,19.60
2019-03-21T14:22:28.491Z,19.60
2019-03-21T14:25:02.249Z,19.70
2019-03-21T14:27:32.797Z,19.60
2019-03-21T14:30:04.499Z,19.50
2019-03-21T14:32:34.999Z,19.40
2019-03-21T14:35:10.851Z,19.40
2019-03-21T14:37:41.285Z,19.40
2019-03-21T14:42:50.556Z,19.10
2019-03-21T14:45:21.467Z,19.10
2019-03-21T14:47:53.009Z,19.10
2019-03-21T14:50:26.288Z,19.00
2019-03-21T14:53:02.105Z,18.90
2019-03-21T14:55:32.802Z,18.80
2019-03-21T14:58:06.307Z,18.60
2019-03-21T15:00:37.166Z,18.70
2019-03-21T15:03:08.060Z,18.60
2019-03-21T15:05:42.383Z,18.50
2019-03-21T15:08:12.990Z,18.40
2019-03-21T15:10:43.575Z,18.40
2019-03-21T15:13:14.569Z,18.30
2019-03-21T15:15:45.022Z,18.30
2019-03-21T15:18:15.514Z,18.10
2019-03-21T15:20:46.383Z,18.10
2019-03-21T15:23:16.895Z,18.00
2019-03-21T15:25:47.958Z,17.90
2019-03-21T15:28:18.701Z,17.70
2019-03-21T15:30:49.227Z,17.50
2019-03-21T15:33:19.685Z,17.40
2019-03-21T15:35:52.272Z,17.30
2019-03-21T15:38:23.404Z,17.30
2019-03-21T15:40:53.944Z,17.20
2019-03-21T15:43:25.884Z,17.20
2019-03-21T15:45:56.459Z,17.30
2019-03-21T15:48:27.017Z,17.10
2019-03-21T15:51:04.554Z,16.90
2019-03-21T15:53:30.150Z,16.80
2019-03-21T15:56:01.294Z,16.80
2019-03-21T15:58:32.177Z,16.70
2019-03-21T16:01:11.439Z,16.70
2019-03-21T16:03:36.685Z,16.60
2019-03-21T16:06:07.489Z,16.50
2019-03-21T16:08:38.082Z,16.50
2019-03-21T16:11:11.170Z,16.40
2019-03-21T16:13:41.827Z,16.30
2019-03-21T16:16:13.499Z,16.30
2019-03-21T16:18:44.083Z,16.20
2019-03-21T16:21:14.573Z,16.10
2019-03-21T16:23:45.085Z,16.10
2019-03-21T16:26:16.382Z,15.80
2019-03-21T16:28:46.859Z,15.90
2019-03-21T16:31:18.496Z,15.80
2019-03-21T16:33:49.162Z,15.70
2019-03-21T16:36:19.798Z,15.60
2019-03-21T16:38:51.072Z,15.50
2019-03-21T16:41:22.020Z,15.40
2019-03-21T16:43:53.821Z,15.40
2019-03-21T16:46:24.390Z,15.30
2019-03-21T16:48:54.982Z,15.10
2019-03-21T16:51:25.906Z,15.00
2019-03-21T16:53:56.592Z,14.90
2019-03-21T16:56:27.768Z,14.90
2019-03-21T16:58:58.970Z,14.80
2019-03-21T17:01:30.584Z,14.60
2019-03-21T17:04:01.740Z,14.60
2019-03-21T17:06:34.036Z,14.50
2019-03-21T17:09:08.831Z,14.40
2019-03-21T17:11:40.272Z,14.30
2019-03-21T17:14:14.075Z,14.20
2019-03-21T17:16:44.968Z,14.10
2019-03-21T17:19:16.367Z,14.10
2019-03-21T17:21:47.020Z,14.10
2019-03-21T17:24:29.222Z,14.00
2019-03-21T17:26:52.510Z,13.90
2019-03-21T17:29:23.044Z,13.80
2019-03-21T17:31:53.644Z,13.70
2019-03-21T17:34:24.210Z,13.60
2019-03-21T17:36:54.891Z,13.50
2019-03-21T17:39:25.473Z,13.40
2019-03-21T17:41:55.992Z,13.30
2019-03-21T17:44:26.517Z,13.20
2019-03-21T17:46:57.070Z,13.10
2019-03-21T17:49:27.621Z,13.10
2019-03-21T17:51:58.223Z,12.90
2019-03-21T17:54:40.711Z,12.90
2019-03-21T17:57:03.677Z,12.90
2019-03-21T17:59:34.810Z,12.80
2019-03-21T18:02:05.530Z,12.70
2019-03-21T18:04:36.196Z,12.70
2019-03-21T18:07:07.053Z,12.60
2019-03-21T18:09:37.713Z,12.50
2019-03-21T18:12:09.675Z,12.50
2019-03-21T18:14:40.474Z,12.40
2019-03-21T18:17:11.177Z,12.40
2019-03-21T18:19:41.903Z,12.40
2019-03-21T18:22:13.456Z,12.30
2019-03-21T18:24:53.415Z,12.30
2019-03-21T18:27:16.443Z,12.20
2019-03-21T18:29:47.100Z,12.20
2019-03-21T18:32:17.613Z,12.10
2019-03-21T18:34:48.153Z,12.10
2019-03-21T18:37:20.036Z,12.10
2019-03-21T18:39:50.687Z,12.00
2019-03-21T18:42:21.342Z,12.00
2019-03-21T18:44:55.493Z,11.90
2019-03-21T18:47:28.763Z,11.80
2019-03-21T18:50:00.543Z,11.70
2019-03-21T18:52:32.001Z,11.70
2019-03-21T18:55:06.615Z,11.60
2019-03-21T18:57:34.741Z,11.60
2019-03-21T19:00:15.389Z,11.50
2019-03-21T19:02:46.009Z,11.40
2019-03-21T19:05:17.185Z,11.30
2019-03-21T19:07:49.318Z,11.10
2019-03-21T19:10:20.019Z,11.00
2019-03-21T19:12:52.693Z,11.00
2019-03-21T19:15:23.191Z,10.80
2019-03-21T19:17:53.720Z,10.80
2019-03-21T19:20:24.281Z,10.70
2019-03-21T19:22:54.881Z,10.70
2019-03-21T19:25:41.283Z,10.60
2019-03-21T19:28:10.932Z,10.50
2019-03-21T19:30:43.468Z,10.50
2019-03-21T19:33:18.460Z,10.40
2019-03-21T19:35:48.989Z,10.40
2019-03-21T19:38:20.426Z,10.30
2019-03-21T19:40:50.907Z,10.30
2019-03-21T19:43:21.401Z,10.20
2019-03-21T19:45:51.987Z,10.20
2019-03-21T19:48:22.709Z,10.10
2019-03-21T19:50:53.310Z,10.10
2019-03-21T19:53:23.909Z,10.00
2019-03-21T19:55:54.698Z,9.90
2019-03-21T19:58:25.123Z,9.90
2019-03-21T20:00:55.794Z,9.90
2019-03-21T20:03:26.413Z,9.80
2019-03-21T20:06:00.422Z,9.70
2019-03-21T20:08:29.865Z,9.70
2019-03-21T20:11:06.475Z,9.70
2019-03-21T20:13:41.374Z,9.50
2019-03-21T20:16:14.665Z,9.50
2019-03-21T20:18:45.585Z,9.40
2019-03-21T20:21:16.219Z,9.30
2019-03-21T20:23:46.699Z,9.20
2019-03-21T20:26:17.159Z,9.20
2019-03-21T20:28:47.965Z,9.10
2019-03-21T20:31:18.444Z,9.10
2019-03-21T20:33:48.950Z,9.10
2019-03-21T20:36:19.403Z,9.00
2019-03-21T20:38:49.857Z,9.00
2019-03-21T20:41:20.451Z,8.90
2019-03-21T20:43:51.343Z,8.90
2019-03-21T20:46:21.936Z,8.80
2019-03-21T20:48:50.723Z,8.60
2019-03-21T20:51:24.005Z,8.60
2019-03-21T20:53:54.381Z,8.50
2019-03-21T20:56:24.954Z,8.40
2019-03-21T20:58:55.442Z,8.50
2019-03-21T21:01:25.913Z,8.40
2019-03-21T21:03:56.383Z,8.30
2019-03-21T21:06:26.895Z,8.20
2019-03-21T21:08:59.769Z,8.20
2019-03-21T21:11:30.251Z,8.10
2019-03-21T21:14:02.470Z,8.00
2019-03-21T21:16:33.045Z,8.10
2019-03-21T21:19:03.545Z,8.00
2019-03-21T21:21:34.025Z,8.00
2019-03-21T21:24:04.858Z,7.90
2019-03-21T21:26:35.442Z,7.90
2019-03-21T21:29:06.065Z,7.90
2019-03-21T21:31:36.676Z,7.90
2019-03-21T21:34:07.257Z,7.90
2019-03-21T21:36:37.785Z,7.80
2019-03-21T21:39:11.406Z,7.80
2019-03-21T21:41:42.035Z,7.70
2019-03-21T21:44:13.872Z,7.60
2019-03-21T21:46:45.643Z,7.50
2019-03-21T21:49:19.161Z,7.50
2019-03-21T21:51:52.388Z,7.50
2019-03-21T21:54:23.540Z,7.40
2019-03-21T21:56:54.657Z,7.40
2019-03-21T21:59:25.273Z,7.30
2019-03-21T22:01:57.947Z,7.20
2019-03-21T22:04:30.234Z,7.20
2019-03-21T22:07:01.261Z,7.10
2019-03-21T22:09:31.795Z,7.10
2019-03-21T22:12:03.492Z,7.10
2019-03-21T22:14:35.252Z,7.00
2019-03-21T22:17:06.089Z,7.00
2019-03-21T22:19:37.756Z,7.00
2019-03-21T22:22:08.777Z,7.00
2019-03-21T22:24:42.545Z,7.00
2019-03-21T22:27:16.462Z,7.00
2019-03-21T22:29:53.333Z,6.90
2019-03-21T22:32:23.817Z,6.80
2019-03-21T22:34:54.392Z,6.80
2019-03-21T22:37:25.409Z,6.80
2019-03-21T22:39:55.999Z,6.80
2019-03-21T22:42:47.468Z,6.80
2019-03-21T22:45:19.182Z,6.80
2019-03-21T22:47:50.719Z,6.70
2019-03-21T23:09:04.095Z,6.30
2019-03-21T23:11:34.667Z,6.30
2019-03-21T23:14:05.516Z,6.30
2019-03-21T23:16:37.409Z,6.30
2019-03-21T23:19:12.234Z,6.20
2019-03-21T23:21:42.793Z,6.20
2019-03-21T23:24:13.462Z,6.20
2019-03-21T23:26:52.770Z,6.10
2019-03-21T23:32:13.023Z,6.10
2019-03-21T23:34:44.044Z,6.00
2019-03-21T23:37:14.693Z,6.00
2019-03-21T23:39:46.824Z,5.90
2019-03-21T23:42:17.747Z,5.80
2019-03-21T23:44:51.600Z,5.80
2019-03-21T23:47:22.503Z,5.70
2019-03-21T23:49:52.981Z,5.60
2019-03-21T23:52:27.996Z,5.60
2019-03-21T23:54:58.985Z,5.50
2019-03-21T23:57:29.538Z,5.50
