createdAt,value
2023-05-16T00:00:40.416Z,99.90
2023-05-16T00:03:07.836Z,99.90
2023-05-16T00:05:34.569Z,99.90
2023-05-16T00:08:01.960Z,99.90
2023-05-16T00:10:28.713Z,99.90
2023-05-16T00:12:56.543Z,99.90
2023-05-16T00:15:24.800Z,99.90
2023-05-16T00:17:52.365Z,99.90
2023-05-16T00:20:23.028Z,99.90
2023-05-16T00:22:50.160Z,99.90
2023-05-16T00:25:16.768Z,99.90
2023-05-16T00:27:44.025Z,99.90
2023-05-16T00:30:11.385Z,99.90
2023-05-16T00:32:38.719Z,99.90
2023-05-16T00:35:07.755Z,99.90
2023-05-16T00:37:35.543Z,99.90
2023-05-16T00:40:02.172Z,99.90
2023-05-16T00:42:29.411Z,99.90
2023-05-16T00:44:57.760Z,99.90
2023-05-16T00:47:25.276Z,99.90
2023-05-16T00:49:52.220Z,99.90
2023-05-16T00:52:19.615Z,99.90
2023-05-16T00:54:47.078Z,99.90
2023-05-16T00:57:15.472Z,99.90
2023-05-16T00:59:46.193Z,99.90
2023-05-16T01:02:14.359Z,99.90
2023-05-16T01:04:42.423Z,99.90
2023-05-16T01:07:09.743Z,99.90
2023-05-16T01:09:37.163Z,99.90
2023-05-16T01:12:46.871Z,99.90
2023-05-16T01:15:17.412Z,99.90
2023-05-16T01:18:03.270Z,99.90
2023-05-16T01:20:56.753Z,99.90
2023-05-16T01:23:46.528Z,99.90
2023-05-16T01:26:23.185Z,99.90
2023-05-16T01:28:51.983Z,99.90
2023-05-16T01:31:19.868Z,99.90
2023-05-16T01:33:47.437Z,99.90
2023-05-16T01:36:41.223Z,99.90
2023-05-16T01:39:46.067Z,99.90
2023-05-16T01:42:17.991Z,99.90
2023-05-16T01:45:05.121Z,99.90
2023-05-16T01:47:33.583Z,99.90
2023-05-16T01:50:17.665Z,99.90
2023-05-16T01:53:00.669Z,99.90
2023-05-16T01:55:47.988Z,99.90
2023-05-16T01:58:17.641Z,99.90
2023-05-16T02:00:44.921Z,99.90
2023-05-16T02:03:12.536Z,99.90
2023-05-16T02:05:39.473Z,99.90
2023-05-16T02:08:09.321Z,99.90
2023-05-16T02:10:36.429Z,99.90
2023-05-16T02:13:03.328Z,99.90
2023-05-16T02:15:30.765Z,99.90
2023-05-16T02:17:58.497Z,99.90
2023-05-16T02:20:25.943Z,99.90
2023-05-16T02:22:52.632Z,99.90
2023-05-16T02:25:19.984Z,99.90
2023-05-16T02:27:46.657Z,99.90
2023-05-16T02:30:14.375Z,99.90
2023-05-16T02:32:41.490Z,99.90
2023-05-16T02:35:08.987Z,99.90
2023-05-16T02:37:35.577Z,99.90
2023-05-16T02:40:05.993Z,99.90
2023-05-16T02:42:32.890Z,99.90
2023-05-16T02:45:00.488Z,99.90
2023-05-16T02:47:27.278Z,99.90
2023-05-16T02:49:54.621Z,99.90
2023-05-16T02:52:21.411Z,99.90
2023-05-16T02:54:56.140Z,99.90
2023-05-16T02:57:35.534Z,99.90
2023-05-16T03:00:02.811Z,99.90
2023-05-16T03:02:29.438Z,99.90
2023-05-16T03:04:56.765Z,99.90
2023-05-16T03:07:23.506Z,99.90
2023-05-16T03:09:50.729Z,99.90
2023-05-16T03:12:18.351Z,99.90
2023-05-16T03:14:45.700Z,99.90
2023-05-16T03:17:12.341Z,99.90
2023-05-16T03:19:39.722Z,99.90
2023-05-16T03:22:06.424Z,99.90
2023-05-16T03:24:33.731Z,99.90
2023-05-16T03:27:00.529Z,99.90
2023-05-16T03:29:27.450Z,99.90
2023-05-16T03:31:55.061Z,99.90
2023-05-16T03:34:22.404Z,99.90
2023-05-16T03:36:50.121Z,99.90
2023-05-16T03:39:17.446Z,99.90
2023-05-16T03:41:45.047Z,99.90
2023-05-16T03:44:12.105Z,99.90
2023-05-16T03:46:38.772Z,99.90
2023-05-16T03:49:06.222Z,99.90
2023-05-16T03:51:33.611Z,99.90
2023-05-16T03:54:00.519Z,99.90
2023-05-16T03:56:27.756Z,99.90
2023-05-16T03:58:54.676Z,99.90
2023-05-16T04:01:21.273Z,99.90
2023-05-16T04:03:48.210Z,99.90
2023-05-16T04:06:15.566Z,99.90
2023-05-16T04:08:44.798Z,99.90
2023-05-16T04:11:12.400Z,99.90
2023-05-16T04:13:39.112Z,99.90
2023-05-16T04:16:07.421Z,99.90
2023-05-16T04:18:34.741Z,99.90
2023-05-16T04:21:01.778Z,99.90
2023-05-16T04:23:28.675Z,99.90
2023-05-16T04:25:57.162Z,99.90
2023-05-16T04:28:23.762Z,99.90
2023-05-16T04:30:51.537Z,99.90
2023-05-16T04:33:18.626Z,99.90
2023-05-16T04:35:46.084Z,99.90
2023-05-16T04:38:12.712Z,99.90
2023-05-16T04:40:41.913Z,99.90
2023-05-16T04:43:08.948Z,99.90
2023-05-16T04:45:37.617Z,99.90
2023-05-16T04:48:04.883Z,99.90
2023-05-16T04:50:32.288Z,99.90
2023-05-16T04:52:58.994Z,99.90
2023-05-16T04:55:26.546Z,99.90
2023-05-16T04:57:53.627Z,99.90
2023-05-16T05:00:21.133Z,99.90
2023-05-16T05:02:47.817Z,99.90
2023-05-16T05:05:15.198Z,99.90
2023-05-16T05:07:42.721Z,99.90
2023-05-16T05:10:11.849Z,99.90
2023-05-16T05:12:38.560Z,99.90
2023-05-16T05:15:06.741Z,99.90
2023-05-16T05:17:33.607Z,99.90
2023-05-16T05:20:02.945Z,99.90
2023-05-16T05:22:30.205Z,99.90
2023-05-16T05:24:57.131Z,99.90
2023-05-16T05:27:25.596Z,99.90
2023-05-16T05:29:52.246Z,99.90
2023-05-16T05:32:19.555Z,99.90
2023-05-16T05:34:46.206Z,99.90
2023-05-16T05:37:14.064Z,99.90
2023-05-16T05:39:40.845Z,99.90
2023-05-16T05:42:08.300Z,99.30
2023-05-16T05:44:35.002Z,98.50
2023-05-16T05:47:02.355Z,98.20
2023-05-16T05:49:29.232Z,97.30
2023-05-16T05:51:56.528Z,96.40
2023-05-16T05:54:23.748Z,95.60
2023-05-16T05:56:51.124Z,94.20
2023-05-16T05:59:17.807Z,93.80
2023-05-16T06:01:45.421Z,94.30
2023-05-16T06:04:12.200Z,93.30
2023-05-16T06:06:40.360Z,94.10
2023-05-16T06:09:07.148Z,93.40
2023-05-16T06:11:34.399Z,91.90
2023-05-16T06:14:01.043Z,92.30
2023-05-16T06:16:28.555Z,90.40
2023-05-16T06:18:55.327Z,89.60
2023-05-16T06:21:22.819Z,92.00
2023-05-16T06:23:49.511Z,92.70
2023-05-16T06:26:16.806Z,92.10
2023-05-16T06:28:43.500Z,90.70
2023-05-16T06:31:10.993Z,91.00
2023-05-16T06:33:37.843Z,90.20
2023-05-16T06:36:05.551Z,89.30
2023-05-16T06:38:32.186Z,89.70
2023-05-16T06:40:59.574Z,87.40
2023-05-16T06:43:26.231Z,87.50
2023-05-16T06:45:53.662Z,90.40
2023-05-16T06:48:21.212Z,90.80
2023-05-16T06:50:50.193Z,89.70
2023-05-16T06:53:16.854Z,90.90
2023-05-16T06:55:45.008Z,92.20
2023-05-16T06:58:12.146Z,93.10
2023-05-16T07:00:39.506Z,95.10
2023-05-16T07:03:06.730Z,98.90
2023-05-16T07:05:34.085Z,99.90
2023-05-16T07:08:01.104Z,99.90
2023-05-16T07:10:28.382Z,99.90
2023-05-16T07:12:55.582Z,99.90
2023-05-16T07:15:22.914Z,99.90
2023-05-16T07:17:50.959Z,99.90
2023-05-16T07:20:18.367Z,99.90
2023-05-16T07:22:45.028Z,99.90
2023-05-16T07:25:14.659Z,99.90
2023-05-16T07:27:44.517Z,99.90
2023-05-16T07:30:13.363Z,99.90
2023-05-16T07:32:40.707Z,99.90
2023-05-16T07:35:08.441Z,99.90
2023-05-16T07:37:37.871Z,99.90
2023-05-16T07:40:05.845Z,99.90
2023-05-16T07:42:32.635Z,99.90
2023-05-16T07:44:59.929Z,99.90
2023-05-16T07:47:26.946Z,99.90
2023-05-16T07:49:54.394Z,99.90
2023-05-16T07:52:21.117Z,99.90
2023-05-16T07:54:48.399Z,99.90
2023-05-16T07:57:15.822Z,99.90
2023-05-16T07:59:45.112Z,99.90
2023-05-16T08:02:12.236Z,99.90
2023-05-16T08:04:39.806Z,99.90
2023-05-16T08:07:06.481Z,99.90
2023-05-16T08:09:35.345Z,99.90
2023-05-16T08:12:03.583Z,99.90
2023-05-16T08:14:34.409Z,99.90
2023-05-16T08:17:01.307Z,99.90
2023-05-16T08:19:29.695Z,99.90
2023-05-16T08:21:56.534Z,99.90
2023-05-16T08:24:23.875Z,99.90
2023-05-16T08:26:50.764Z,99.90
2023-05-16T08:29:18.204Z,99.90
2023-05-16T08:31:44.940Z,99.90
2023-05-16T08:34:12.282Z,99.90
2023-05-16T08:36:39.020Z,99.90
2023-05-16T08:39:06.307Z,99.90
2023-05-16T08:41:33.376Z,99.90
2023-05-16T08:44:00.632Z,99.90
2023-05-16T08:46:29.162Z,99.90
2023-05-16T08:49:01.070Z,99.90
2023-05-16T08:51:32.311Z,99.90
2023-05-16T08:54:11.957Z,99.90
2023-05-16T08:56:39.274Z,99.90
2023-05-16T08:59:07.030Z,99.90
2023-05-16T09:01:33.971Z,99.90
2023-05-16T09:04:02.165Z,99.90
2023-05-16T09:06:28.991Z,99.90
2023-05-16T09:08:56.385Z,99.90
2023-05-16T09:11:24.004Z,99.90
2023-05-16T09:13:51.014Z,99.90
2023-05-16T09:16:20.261Z,99.90
2023-05-16T09:18:55.701Z,99.90
2023-05-16T09:21:30.144Z,99.90
2023-05-16T09:23:59.681Z,99.90
2023-05-16T09:26:26.726Z,99.90
2023-05-16T09:28:55.902Z,99.90
2023-05-16T09:31:27.053Z,99.90
2023-05-16T09:33:56.368Z,99.90
2023-05-16T09:36:23.830Z,99.90
2023-05-16T09:38:52.274Z,99.90
2023-05-16T09:41:21.770Z,99.90
2023-05-16T09:43:48.473Z,99.90
2023-05-16T09:46:16.620Z,99.90
2023-05-16T09:48:51.982Z,99.90
2023-05-16T09:51:22.524Z,99.90
2023-05-16T09:53:49.837Z,99.90
2023-05-16T09:56:16.876Z,99.90
2023-05-16T09:58:46.228Z,99.90
2023-05-16T10:01:13.004Z,99.90
2023-05-16T10:03:41.949Z,99.90
2023-05-16T10:06:10.822Z,99.90
2023-05-16T10:08:38.342Z,99.90
2023-05-16T10:11:06.958Z,99.90
2023-05-16T10:13:35.772Z,99.90
2023-05-16T10:16:08.652Z,99.90
2023-05-16T10:18:37.907Z,99.90
2023-05-16T10:21:10.430Z,99.90
2023-05-16T10:23:43.676Z,99.60
2023-05-16T10:26:13.855Z,98.50
2023-05-16T10:28:42.605Z,99.40
2023-05-16T10:31:12.967Z,98.90
2023-05-16T10:33:39.815Z,96.70
2023-05-16T10:36:11.199Z,97.80
2023-05-16T10:38:39.582Z,98.60
2023-05-16T10:41:07.261Z,98.50
2023-05-16T10:43:34.262Z,98.90
2023-05-16T10:46:07.893Z,99.20
2023-05-16T10:48:37.209Z,99.40
2023-05-16T10:51:24.253Z,99.90
2023-05-16T10:53:55.325Z,99.90
2023-05-16T10:56:28.569Z,99.30
2023-05-16T10:58:58.521Z,99.90
2023-05-16T11:01:27.455Z,99.90
2023-05-16T11:04:01.319Z,99.90
2023-05-16T11:06:28.118Z,99.90
2023-05-16T11:09:10.435Z,99.90
2023-05-16T11:11:52.637Z,99.90
2023-05-16T11:14:35.187Z,99.90
2023-05-16T11:17:01.929Z,99.90
2023-05-16T11:19:50.876Z,99.90
2023-05-16T11:22:23.423Z,99.90
2023-05-16T11:24:59.949Z,99.90
2023-05-16T11:27:29.301Z,99.90
2023-05-16T11:30:05.464Z,99.90
2023-05-16T11:32:35.437Z,99.90
2023-05-16T11:35:04.065Z,99.90
2023-05-16T11:37:31.258Z,99.90
2023-05-16T11:40:07.294Z,99.90
2023-05-16T11:42:52.499Z,99.90
2023-05-16T11:45:30.675Z,99.90
2023-05-16T11:48:02.955Z,99.90
2023-05-16T11:50:34.337Z,99.90
2023-05-16T11:53:01.535Z,99.90
2023-05-16T11:55:41.301Z,99.90
2023-05-16T11:58:09.886Z,99.90
2023-05-16T12:00:37.278Z,99.90
2023-05-16T12:03:05.544Z,99.90
2023-05-16T12:05:35.057Z,99.90
2023-05-16T12:08:04.967Z,98.90
2023-05-16T12:10:34.949Z,99.20
2023-05-16T12:13:03.389Z,99.60
2023-05-16T12:15:31.225Z,98.70
2023-05-16T12:17:58.606Z,99.20
2023-05-16T12:20:26.370Z,95.30
2023-05-16T12:22:53.297Z,94.50
2023-05-16T12:25:30.117Z,93.30
2023-05-16T12:28:02.918Z,94.80
2023-05-16T12:30:33.188Z,94.30
2023-05-16T12:33:08.362Z,94.60
2023-05-16T12:35:38.835Z,95.30
2023-05-16T12:38:10.025Z,95.50
2023-05-16T12:40:38.171Z,95.20
2023-05-16T12:43:05.388Z,95.90
2023-05-16T12:45:35.332Z,95.30
2023-05-16T12:48:08.523Z,95.80
2023-05-16T12:50:35.494Z,95.90
2023-05-16T12:53:02.279Z,95.40
2023-05-16T12:55:29.594Z,92.90
2023-05-16T12:57:57.604Z,93.70
2023-05-16T13:00:24.892Z,96.00
2023-05-16T13:02:52.224Z,93.60
2023-05-16T13:05:20.773Z,93.80
2023-05-16T13:07:47.601Z,94.00
2023-05-16T13:10:14.999Z,93.80
2023-05-16T13:12:41.974Z,94.10
2023-05-16T13:15:12.086Z,94.20
2023-05-16T13:17:39.942Z,93.60
2023-05-16T13:20:13.704Z,94.70
2023-05-16T13:22:44.920Z,94.30
2023-05-16T13:25:12.642Z,95.00
2023-05-16T13:27:39.460Z,95.30
2023-05-16T13:30:07.597Z,95.90
2023-05-16T13:32:34.417Z,94.90
2023-05-16T13:35:01.769Z,94.70
2023-05-16T13:37:28.479Z,95.50
2023-05-16T13:39:56.312Z,94.40
2023-05-16T13:42:23.005Z,94.80
2023-05-16T13:44:50.532Z,95.50
2023-05-16T13:47:17.172Z,96.40
2023-05-16T13:49:44.660Z,97.30
2023-05-16T13:52:11.530Z,97.40
2023-05-16T13:54:40.632Z,97.10
2023-05-16T13:57:07.942Z,97.10
2023-05-16T14:00:03.407Z,97.10
2023-05-16T14:02:22.706Z,97.10
2023-05-16T14:04:50.247Z,97.90
2023-05-16T14:07:17.004Z,97.40
2023-05-16T14:09:45.559Z,96.40
2023-05-16T14:12:12.244Z,95.80
2023-05-16T14:14:40.235Z,96.10
2023-05-16T14:17:07.428Z,97.10
2023-05-16T14:19:34.835Z,97.20
2023-05-16T14:22:01.610Z,97.00
2023-05-16T14:24:29.036Z,96.90
2023-05-16T14:26:55.740Z,96.00
2023-05-16T14:29:23.369Z,95.70
2023-05-16T14:31:50.132Z,96.10
2023-05-16T14:34:17.498Z,96.10
2023-05-16T14:36:44.218Z,96.90
2023-05-16T14:39:13.449Z,97.00
2023-05-16T14:41:40.133Z,96.10
2023-05-16T14:44:07.438Z,96.70
2023-05-16T14:46:34.178Z,95.50
2023-05-16T14:49:01.771Z,96.00
2023-05-16T14:51:28.523Z,96.50
2023-05-16T14:53:56.204Z,96.00
2023-05-16T14:56:22.939Z,96.60
2023-05-16T14:58:49.902Z,97.10
2023-05-16T15:01:17.497Z,96.50
2023-05-16T15:03:54.619Z,96.60
2023-05-16T15:06:22.938Z,96.90
2023-05-16T15:08:50.275Z,97.00
2023-05-16T15:11:16.977Z,96.80
2023-05-16T15:13:44.278Z,97.40
2023-05-16T15:16:11.144Z,97.30
2023-05-16T15:18:38.643Z,96.40
2023-05-16T15:21:05.660Z,97.80
2023-05-16T15:23:32.924Z,97.50
2023-05-16T15:26:00.337Z,95.50
2023-05-16T15:28:26.976Z,96.30
2023-05-16T15:30:54.258Z,96.60
2023-05-16T15:33:20.915Z,96.00
2023-05-16T15:35:48.706Z,96.50
2023-05-16T15:38:15.458Z,95.80
2023-05-16T15:40:42.836Z,95.60
2023-05-16T15:43:09.480Z,96.30
2023-05-16T15:45:39.939Z,97.50
2023-05-16T15:48:07.098Z,96.40
2023-05-16T15:50:34.507Z,96.20
2023-05-16T15:53:01.283Z,96.70
2023-05-16T15:55:28.910Z,97.20
2023-05-16T15:57:58.327Z,97.40
2023-05-16T16:00:26.291Z,97.60
2023-05-16T16:02:53.272Z,97.20
2023-05-16T16:05:20.627Z,97.30
2023-05-16T16:07:47.338Z,97.40
2023-05-16T16:10:14.693Z,97.90
2023-05-16T16:12:41.597Z,97.70
2023-05-16T16:15:10.943Z,97.70
2023-05-16T16:17:37.828Z,97.60
2023-05-16T16:20:05.952Z,98.30
2023-05-16T16:22:32.659Z,98.30
2023-05-16T16:25:00.786Z,98.30
2023-05-16T16:27:27.596Z,98.80
2023-05-16T16:29:54.559Z,98.50
2023-05-16T16:32:21.218Z,99.30
2023-05-16T16:34:48.616Z,98.90
2023-05-16T16:37:15.529Z,99.70
2023-05-16T16:39:42.911Z,99.60
2023-05-16T16:42:09.701Z,98.80
2023-05-16T16:44:37.040Z,99.50
2023-05-16T16:47:04.036Z,99.60
2023-05-16T16:49:31.656Z,99.70
2023-05-16T16:51:58.406Z,99.90
2023-05-16T16:54:25.514Z,99.90
2023-05-16T16:56:52.502Z,99.90
2023-05-16T16:59:20.137Z,99.90
2023-05-16T17:01:46.914Z,99.90
2023-05-16T17:04:14.236Z,99.90
2023-05-16T17:06:41.020Z,99.90
2023-05-16T17:09:13.846Z,99.90
2023-05-16T17:11:42.131Z,99.90
2023-05-16T17:14:10.936Z,99.90
2023-05-16T17:16:38.489Z,99.90
2023-05-16T17:19:06.045Z,99.90
2023-05-16T17:21:34.824Z,99.90
2023-05-16T17:24:02.682Z,99.90
2023-05-16T17:26:30.040Z,99.90
2023-05-16T17:28:58.925Z,99.90
2023-05-16T17:31:26.069Z,99.90
2023-05-16T17:33:53.519Z,99.90
2023-05-16T17:36:20.930Z,99.90
2023-05-16T17:38:48.968Z,99.90
2023-05-16T17:41:16.225Z,99.90
2023-05-16T17:43:45.355Z,99.90
2023-05-16T17:46:12.599Z,99.90
2023-05-16T17:48:39.913Z,99.90
2023-05-16T17:51:06.703Z,99.90
2023-05-16T17:53:34.084Z,99.90
2023-05-16T17:56:00.773Z,99.90
2023-05-16T17:58:28.445Z,99.90
2023-05-16T18:00:55.412Z,99.90
2023-05-16T18:03:22.946Z,99.90
2023-05-16T18:05:50.393Z,99.90
2023-05-16T18:08:17.797Z,99.90
2023-05-16T18:13:17.856Z,99.90
2023-05-16T18:15:44.546Z,99.90
2023-05-16T18:18:11.983Z,99.90
2023-05-16T18:20:38.747Z,99.90
2023-05-16T18:23:06.055Z,99.90
2023-05-16T18:25:33.203Z,99.90
2023-05-16T18:28:00.606Z,99.90
2023-05-16T18:30:27.315Z,99.90
2023-05-16T18:32:54.590Z,99.90
2023-05-16T18:35:21.400Z,99.90
2023-05-16T18:37:48.689Z,99.90
2023-05-16T18:40:15.477Z,99.90
2023-05-16T18:42:42.770Z,99.90
2023-05-16T18:45:09.791Z,99.90
2023-05-16T18:47:37.019Z,99.90
2023-05-16T18:50:04.521Z,99.90
2023-05-16T18:52:31.865Z,99.90
2023-05-16T18:54:58.656Z,99.90
2023-05-16T18:57:26.228Z,99.90
2023-05-16T18:59:53.725Z,99.90
2023-05-16T19:02:30.330Z,99.90
2023-05-16T19:05:08.846Z,99.90
2023-05-16T19:07:36.013Z,99.90
2023-05-16T19:10:03.790Z,99.90
2023-05-16T19:12:31.483Z,99.90
2023-05-16T19:14:58.257Z,99.90
2023-05-16T19:17:25.911Z,99.90
2023-05-16T19:19:52.837Z,99.90
2023-05-16T19:22:19.629Z,99.90
2023-05-16T19:24:46.591Z,99.90
2023-05-16T19:27:13.734Z,99.90
2023-05-16T19:29:40.409Z,99.90
2023-05-16T19:32:07.816Z,99.90
2023-05-16T19:34:34.509Z,99.90
2023-05-16T19:37:03.285Z,99.90
2023-05-16T19:39:31.899Z,99.90
2023-05-16T19:42:06.659Z,99.90
2023-05-16T19:44:35.003Z,99.90
2023-05-16T19:47:02.383Z,99.90
2023-05-16T19:49:34.493Z,99.90
2023-05-16T19:52:03.065Z,99.90
2023-05-16T19:54:30.656Z,99.90
2023-05-16T19:56:57.443Z,99.90
2023-05-16T19:59:24.158Z,99.90
2023-05-16T20:01:51.574Z,99.90
2023-05-16T20:04:18.430Z,99.90
2023-05-16T20:06:46.171Z,99.90
2023-05-16T20:09:12.945Z,99.90
2023-05-16T20:11:39.630Z,99.90
2023-05-16T20:14:09.276Z,99.90
2023-05-16T20:16:35.996Z,99.90
2023-05-16T20:19:03.099Z,99.90
2023-05-16T20:21:29.885Z,99.90
2023-05-16T20:23:56.953Z,99.90
2023-05-16T20:26:23.676Z,99.90
2023-05-16T20:28:51.290Z,99.90
2023-05-16T20:31:18.144Z,99.90
2023-05-16T20:33:47.085Z,99.90
2023-05-16T20:36:13.816Z,99.90
2023-05-16T20:38:40.865Z,99.90
2023-05-16T20:41:07.546Z,99.90
2023-05-16T20:43:34.878Z,99.90
2023-05-16T20:46:01.511Z,99.90
2023-05-16T20:48:28.862Z,99.90
2023-05-16T20:50:56.473Z,99.90
2023-05-16T20:53:23.526Z,99.90
2023-05-16T20:55:50.310Z,99.90
2023-05-16T20:58:17.616Z,99.90
2023-05-16T21:00:44.287Z,99.90
2023-05-16T21:03:12.775Z,99.90
2023-05-16T21:05:39.980Z,99.90
2023-05-16T21:08:07.569Z,99.90
2023-05-16T21:10:34.317Z,99.90
2023-05-16T21:13:01.646Z,99.90
2023-05-16T21:15:28.635Z,99.90
2023-05-16T21:17:55.974Z,99.90
2023-05-16T21:20:22.866Z,99.90
2023-05-16T21:22:49.909Z,99.90
2023-05-16T21:25:16.727Z,99.90
2023-05-16T21:27:44.069Z,99.90
2023-05-16T21:30:11.325Z,99.90
2023-05-16T21:32:38.659Z,99.90
2023-05-16T21:35:06.782Z,99.90
2023-05-16T21:37:34.343Z,99.90
2023-05-16T21:40:00.995Z,99.90
2023-05-16T21:42:28.433Z,99.90
2023-05-16T21:44:55.175Z,99.90
2023-05-16T21:47:22.445Z,99.90
2023-05-16T21:49:49.718Z,99.90
2023-05-16T21:52:17.040Z,99.90
2023-05-16T21:54:43.699Z,99.90
2023-05-16T21:57:11.131Z,99.90
2023-05-16T21:59:37.801Z,99.90
2023-05-16T22:02:05.418Z,99.90
2023-05-16T22:04:32.356Z,99.90
2023-05-16T22:06:59.702Z,99.90
2023-05-16T22:09:26.334Z,99.90
2023-05-16T22:11:53.590Z,99.90
2023-05-16T22:14:20.465Z,99.90
2023-05-16T22:16:47.462Z,99.90
2023-05-16T22:19:14.129Z,99.90
2023-05-16T22:21:41.404Z,99.90
2023-05-16T22:24:08.171Z,99.90
2023-05-16T22:26:35.421Z,99.90
2023-05-16T22:29:02.107Z,99.90
2023-05-16T22:31:29.450Z,99.90
2023-05-16T22:33:56.255Z,99.90
2023-05-16T22:36:23.257Z,99.90
2023-05-16T22:38:50.278Z,99.90
2023-05-16T22:41:17.654Z,99.90
2023-05-16T22:43:44.320Z,99.90
2023-05-16T22:46:11.696Z,99.90
2023-05-16T22:48:38.352Z,99.90
2023-05-16T22:51:05.727Z,99.90
2023-05-16T22:53:32.374Z,99.90
2023-05-16T22:55:59.671Z,99.90
2023-05-16T22:58:26.353Z,99.90
2023-05-16T23:00:53.655Z,99.90
2023-05-16T23:03:20.517Z,99.90
2023-05-16T23:05:47.906Z,99.90
2023-05-16T23:08:14.717Z,99.90
2023-05-16T23:10:42.003Z,99.90
2023-05-16T23:13:08.649Z,99.90
2023-05-16T23:15:36.020Z,99.90
2023-05-16T23:18:02.727Z,99.90
2023-05-16T23:20:29.829Z,99.90
2023-05-16T23:22:56.465Z,99.90
2023-05-16T23:25:24.047Z,99.90
2023-05-16T23:27:50.724Z,99.90
2023-05-16T23:30:18.157Z,99.90
2023-05-16T23:32:44.898Z,99.90
2023-05-16T23:35:12.294Z,99.90
2023-05-16T23:37:38.961Z,99.90
2023-05-16T23:40:08.707Z,99.90
2023-05-16T23:42:36.687Z,99.90
2023-05-16T23:45:04.647Z,99.90
2023-05-16T23:47:31.364Z,99.90
2023-05-16T23:49:58.736Z,99.90
2023-05-16T23:52:25.511Z,99.90
2023-05-16T23:54:52.808Z,99.90
2023-05-16T23:57:19.491Z,99.90
2023-05-16T23:59:46.781Z,99.90
