createdAt,value
2022-11-02T00:00:59.000Z,6.99
2022-11-02T00:01:59.000Z,6.98
2022-11-02T00:02:59.000Z,6.97
2022-11-02T00:03:59.000Z,6.94
2022-11-02T00:05:00.000Z,6.95
2022-11-02T00:06:00.000Z,6.99
2022-11-02T00:07:00.000Z,6.98
2022-11-02T00:08:00.000Z,7.05
2022-11-02T00:09:00.000Z,7.01
2022-11-02T00:10:00.000Z,7.04
2022-11-02T00:11:00.000Z,6.98
2022-11-02T00:12:00.000Z,6.90
2022-11-02T00:13:00.000Z,6.80
2022-11-02T00:14:01.000Z,6.71
2022-11-02T00:15:01.000Z,6.63
2022-11-02T00:16:01.000Z,6.56
2022-11-02T00:17:01.000Z,6.47
2022-11-02T00:18:01.000Z,6.41
2022-11-02T00:19:01.000Z,6.38
2022-11-02T00:20:01.000Z,6.33
2022-11-02T00:21:01.000Z,6.30
2022-11-02T00:22:01.000Z,6.33
2022-11-02T00:23:01.000Z,6.33
2022-11-02T00:24:02.000Z,6.30
2022-11-02T00:25:02.000Z,6.32
2022-11-02T00:26:02.000Z,6.29
2022-11-02T00:27:02.000Z,6.30
2022-11-02T00:28:02.000Z,6.29
2022-11-02T00:29:02.000Z,6.29
2022-11-02T00:30:02.000Z,6.16
2022-11-02T00:31:02.000Z,6.16
2022-11-02T00:32:02.000Z,6.09
2022-11-02T00:33:03.000Z,6.03
2022-11-02T00:34:03.000Z,5.96
2022-11-02T00:35:03.000Z,5.96
2022-11-02T00:36:03.000Z,5.95
2022-11-02T00:37:03.000Z,5.92
2022-11-02T00:38:03.000Z,5.93
2022-11-02T00:39:03.000Z,5.89
2022-11-02T00:40:03.000Z,5.89
2022-11-02T00:41:03.000Z,5.86
2022-11-02T00:42:04.000Z,5.89
2022-11-02T00:43:04.000Z,5.89
2022-11-02T00:44:04.000Z,5.89
2022-11-02T00:45:04.000Z,5.92
2022-11-02T00:46:04.000Z,5.89
2022-11-02T00:47:04.000Z,5.92
2022-11-02T00:48:04.000Z,5.92
2022-11-02T00:49:04.000Z,5.93
2022-11-02T00:50:04.000Z,6.00
2022-11-02T00:51:05.000Z,6.03
2022-11-02T00:52:05.000Z,6.09
2022-11-02T00:53:05.000Z,6.14
2022-11-02T00:54:05.000Z,6.21
2022-11-02T00:55:05.000Z,6.33
2022-11-02T00:56:05.000Z,6.29
2022-11-02T00:57:05.000Z,6.40
2022-11-02T00:58:05.000Z,6.53
2022-11-02T00:59:05.000Z,6.63
2022-11-02T01:00:06.000Z,6.65
2022-11-02T01:01:06.000Z,6.79
2022-11-02T01:02:06.000Z,6.91
2022-11-02T01:03:06.000Z,6.89
2022-11-02T01:04:06.000Z,6.94
2022-11-02T01:05:06.000Z,6.97
2022-11-02T01:06:06.000Z,7.02
2022-11-02T01:07:06.000Z,7.04
2022-11-02T01:08:07.000Z,7.05
2022-11-02T01:09:07.000Z,7.05
2022-11-02T01:10:07.000Z,7.13
2022-11-02T01:11:07.000Z,7.12
2022-11-02T01:12:07.000Z,7.12
2022-11-02T01:13:07.000Z,7.15
2022-11-02T01:14:07.000Z,7.17
2022-11-02T01:15:07.000Z,7.23
2022-11-02T01:16:07.000Z,7.23
2022-11-02T01:17:08.000Z,7.26
2022-11-02T01:18:08.000Z,7.32
2022-11-02T01:19:08.000Z,7.34
2022-11-02T01:20:08.000Z,7.37
2022-11-02T01:21:08.000Z,7.40
2022-11-02T01:22:08.000Z,7.42
2022-11-02T01:23:08.000Z,7.42
2022-11-02T01:24:08.000Z,7.47
2022-11-02T01:25:09.000Z,7.52
2022-11-02T01:26:09.000Z,7.52
2022-11-02T01:27:09.000Z,7.55
2022-11-02T01:28:09.000Z,7.55
2022-11-02T01:29:09.000Z,7.56
2022-11-02T01:30:09.000Z,7.55
2022-11-02T01:31:09.000Z,7.58
2022-11-02T01:32:09.000Z,7.60
2022-11-02T01:33:09.000Z,7.60
2022-11-02T01:34:10.000Z,7.56
2022-11-02T01:35:10.000Z,7.58
2022-11-02T01:36:10.000Z,7.56
2022-11-02T01:37:10.000Z,7.55
2022-11-02T01:38:10.000Z,7.52
2022-11-02T01:39:10.000Z,7.55
2022-11-02T01:40:10.000Z,7.53
2022-11-02T01:41:10.000Z,7.56
2022-11-02T01:42:10.000Z,7.50
2022-11-02T01:43:11.000Z,7.50
2022-11-02T01:44:11.000Z,7.50
2022-11-02T01:45:11.000Z,7.53
2022-11-02T01:46:11.000Z,7.45
2022-11-02T01:47:11.000Z,7.49
2022-11-02T01:48:11.000Z,7.52
2022-11-02T01:49:11.000Z,7.50
2022-11-02T01:50:11.000Z,7.49
2022-11-02T01:51:11.000Z,7.53
2022-11-02T01:52:12.000Z,7.55
2022-11-02T01:53:12.000Z,7.55
2022-11-02T01:54:12.000Z,7.58
2022-11-02T01:55:12.000Z,7.56
2022-11-02T01:56:12.000Z,7.58
2022-11-02T01:57:12.000Z,7.62
2022-11-02T01:58:12.000Z,7.59
2022-11-02T01:59:12.000Z,7.58
2022-11-02T02:00:12.000Z,7.58
2022-11-02T02:01:13.000Z,7.55
2022-11-02T02:02:13.000Z,7.59
2022-11-02T02:03:13.000Z,7.56
2022-11-02T02:04:13.000Z,7.55
2022-11-02T02:05:13.000Z,7.59
2022-11-02T02:06:13.000Z,7.63
2022-11-02T02:07:13.000Z,7.62
2022-11-02T02:08:13.000Z,7.62
2022-11-02T02:09:13.000Z,7.62
2022-11-02T02:10:14.000Z,7.71
2022-11-02T02:11:14.000Z,7.85
2022-11-02T02:12:14.000Z,7.93
2022-11-02T02:13:14.000Z,7.96
2022-11-02T02:14:14.000Z,8.08
2022-11-02T02:15:14.000Z,8.15
2022-11-02T02:16:14.000Z,8.25
2022-11-02T02:17:14.000Z,8.33
2022-11-02T02:18:15.000Z,8.40
2022-11-02T02:19:15.000Z,8.39
2022-11-02T02:20:15.000Z,8.48
2022-11-02T02:21:15.000Z,8.48
2022-11-02T02:22:15.000Z,8.57
2022-11-02T02:23:15.000Z,8.57
2022-11-02T02:24:15.000Z,8.60
2022-11-02T02:25:15.000Z,8.62
2022-11-02T02:26:15.000Z,8.57
2022-11-02T02:27:16.000Z,8.54
2022-11-02T02:28:16.000Z,8.57
2022-11-02T02:29:16.000Z,8.54
2022-11-02T02:30:16.000Z,8.57
2022-11-02T02:31:16.000Z,8.54
2022-11-02T02:32:16.000Z,8.58
2022-11-02T02:33:16.000Z,8.55
2022-11-02T02:34:16.000Z,8.57
2022-11-02T02:35:16.000Z,8.57
2022-11-02T02:36:16.000Z,8.60
2022-11-02T02:37:17.000Z,8.63
2022-11-02T02:38:17.000Z,8.69
2022-11-02T02:39:17.000Z,8.68
2022-11-02T02:40:17.000Z,8.65
2022-11-02T02:41:17.000Z,8.66
2022-11-02T02:42:17.000Z,8.63
2022-11-02T02:43:17.000Z,8.66
2022-11-02T02:44:17.000Z,8.63
2022-11-02T02:45:17.000Z,8.65
2022-11-02T02:46:18.000Z,8.69
2022-11-02T02:47:18.000Z,8.68
2022-11-02T02:48:18.000Z,8.66
2022-11-02T02:49:18.000Z,8.69
2022-11-02T02:50:18.000Z,8.68
2022-11-02T02:51:18.000Z,8.68
2022-11-02T02:52:18.000Z,8.63
2022-11-02T02:53:18.000Z,8.60
2022-11-02T02:54:18.000Z,8.55
2022-11-02T02:55:19.000Z,8.57
2022-11-02T02:56:19.000Z,8.48
2022-11-02T02:57:19.000Z,8.47
2022-11-02T02:58:19.000Z,8.37
2022-11-02T02:59:19.000Z,8.36
2022-11-02T03:00:19.000Z,8.35
2022-11-02T03:01:19.000Z,8.33
2022-11-02T03:02:19.000Z,8.29
2022-11-02T03:03:19.000Z,8.28
2022-11-02T03:04:19.000Z,8.25
2022-11-02T03:05:20.000Z,8.18
2022-11-02T03:06:20.000Z,8.17
2022-11-02T03:07:20.000Z,8.17
2022-11-02T03:08:20.000Z,8.14
2022-11-02T03:09:20.000Z,8.12
2022-11-02T03:10:20.000Z,8.12
2022-11-02T03:11:20.000Z,8.08
2022-11-02T03:12:20.000Z,8.10
2022-11-02T03:13:20.000Z,8.03
2022-11-02T03:14:20.000Z,8.00
2022-11-02T03:15:21.000Z,8.00
2022-11-02T03:16:21.000Z,7.99
2022-11-02T03:17:21.000Z,8.00
2022-11-02T03:18:21.000Z,7.99
2022-11-02T03:19:21.000Z,7.96
2022-11-02T03:20:21.000Z,7.94
2022-11-02T03:21:21.000Z,7.92
2022-11-02T03:22:21.000Z,7.90
2022-11-02T03:23:21.000Z,7.85
2022-11-02T03:24:22.000Z,7.84
2022-11-02T03:25:22.000Z,7.84
2022-11-02T03:26:22.000Z,7.79
2022-11-02T03:27:22.000Z,7.81
2022-11-02T03:28:22.000Z,7.81
2022-11-02T03:29:22.000Z,7.77
2022-11-02T03:30:22.000Z,7.79
2022-11-02T03:31:22.000Z,7.75
2022-11-02T03:32:22.000Z,7.77
2022-11-02T03:33:22.000Z,7.75
2022-11-02T03:34:23.000Z,7.72
2022-11-02T03:35:23.000Z,7.72
2022-11-02T03:36:23.000Z,7.72
2022-11-02T03:37:23.000Z,7.71
2022-11-02T03:38:23.000Z,7.71
2022-11-02T03:39:23.000Z,7.72
2022-11-02T03:40:23.000Z,7.62
2022-11-02T03:41:23.000Z,7.71
2022-11-02T03:42:23.000Z,7.72
2022-11-02T03:43:23.000Z,7.69
2022-11-02T03:44:23.000Z,7.67
2022-11-02T03:45:24.000Z,7.67
2022-11-02T03:46:24.000Z,7.60
2022-11-02T03:47:24.000Z,7.63
2022-11-02T03:48:24.000Z,7.60
2022-11-02T03:49:24.000Z,7.60
2022-11-02T03:50:24.000Z,7.55
2022-11-02T03:51:24.000Z,7.58
2022-11-02T03:52:24.000Z,7.58
2022-11-02T03:53:24.000Z,7.60
2022-11-02T03:54:24.000Z,7.67
2022-11-02T03:55:25.000Z,7.62
2022-11-02T03:56:25.000Z,7.62
2022-11-02T03:57:25.000Z,7.63
2022-11-02T03:58:25.000Z,7.67
2022-11-02T03:59:25.000Z,7.63
2022-11-02T04:00:25.000Z,7.66
2022-11-02T04:01:25.000Z,7.72
2022-11-02T04:02:25.000Z,7.71
2022-11-02T04:03:25.000Z,7.77
2022-11-02T04:04:26.000Z,7.84
2022-11-02T04:05:26.000Z,7.90
2022-11-02T04:06:26.000Z,8.00
2022-11-02T04:07:26.000Z,8.12
2022-11-02T04:08:26.000Z,8.21
2022-11-02T04:09:26.000Z,8.36
2022-11-02T04:10:26.000Z,8.44
2022-11-02T04:11:26.000Z,8.48
2022-11-02T04:12:26.000Z,8.50
2022-11-02T04:13:26.000Z,8.53
2022-11-02T04:14:27.000Z,8.53
2022-11-02T04:15:27.000Z,8.55
2022-11-02T04:16:27.000Z,8.57
2022-11-02T04:17:27.000Z,8.58
2022-11-02T04:18:27.000Z,8.62
2022-11-02T04:19:27.000Z,8.62
2022-11-02T04:20:27.000Z,8.63
2022-11-02T04:21:27.000Z,8.71
2022-11-02T04:22:27.000Z,8.75
2022-11-02T04:23:27.000Z,8.72
2022-11-02T04:24:28.000Z,8.71
2022-11-02T04:25:28.000Z,8.72
2022-11-02T04:26:28.000Z,8.76
2022-11-02T04:27:28.000Z,8.78
2022-11-02T04:28:28.000Z,8.87
2022-11-02T04:29:28.000Z,8.88
2022-11-02T04:30:28.000Z,8.90
2022-11-02T04:31:28.000Z,8.91
2022-11-02T04:32:28.000Z,8.93
2022-11-02T04:33:28.000Z,8.97
2022-11-02T04:34:29.000Z,8.93
2022-11-02T04:35:29.000Z,8.96
2022-11-02T04:36:29.000Z,8.96
2022-11-02T04:37:29.000Z,8.93
2022-11-02T04:38:29.000Z,8.93
2022-11-02T04:39:29.000Z,8.96
2022-11-02T04:40:29.000Z,8.96
2022-11-02T04:41:29.000Z,8.97
2022-11-02T04:42:29.000Z,8.96
2022-11-02T04:43:29.000Z,8.96
2022-11-02T04:44:30.000Z,8.97
2022-11-02T04:45:30.000Z,8.99
2022-11-02T04:46:30.000Z,8.96
2022-11-02T04:47:30.000Z,8.96
2022-11-02T04:48:30.000Z,8.94
2022-11-02T04:49:30.000Z,8.96
2022-11-02T04:50:30.000Z,8.93
2022-11-02T04:51:30.000Z,8.90
2022-11-02T04:52:30.000Z,8.94
2022-11-02T04:53:30.000Z,8.88
2022-11-02T04:54:30.000Z,8.91
2022-11-02T04:55:31.000Z,8.87
2022-11-02T04:56:31.000Z,8.83
2022-11-02T04:57:31.000Z,8.86
2022-11-02T04:58:31.000Z,8.83
2022-11-02T04:59:31.000Z,8.87
2022-11-02T05:00:31.000Z,8.87
2022-11-02T05:01:31.000Z,8.87
2022-11-02T05:02:31.000Z,8.87
2022-11-02T05:03:31.000Z,8.83
2022-11-02T05:04:31.000Z,8.84
2022-11-02T05:05:31.000Z,8.81
2022-11-02T05:06:32.000Z,8.79
2022-11-02T05:07:32.000Z,8.83
2022-11-02T05:08:32.000Z,8.83
2022-11-02T05:09:32.000Z,8.81
2022-11-02T05:10:32.000Z,8.84
2022-11-02T05:11:32.000Z,8.87
2022-11-02T05:12:32.000Z,8.86
2022-11-02T05:13:32.000Z,8.84
2022-11-02T05:14:32.000Z,8.86
2022-11-02T05:15:32.000Z,8.86
2022-11-02T05:16:33.000Z,8.86
2022-11-02T05:17:33.000Z,8.88
2022-11-02T05:18:33.000Z,8.90
2022-11-02T05:19:33.000Z,8.87
2022-11-02T05:20:33.000Z,8.88
2022-11-02T05:21:33.000Z,8.91
2022-11-02T05:22:33.000Z,8.91
2022-11-02T05:23:33.000Z,8.88
2022-11-02T05:24:33.000Z,8.93
2022-11-02T05:25:33.000Z,8.91
2022-11-02T05:26:34.000Z,8.97
2022-11-02T05:27:34.000Z,8.96
2022-11-02T05:28:34.000Z,8.96
2022-11-02T05:29:34.000Z,9.02
2022-11-02T05:30:34.000Z,8.97
2022-11-02T05:31:34.000Z,9.01
2022-11-02T05:32:34.000Z,9.02
2022-11-02T05:33:34.000Z,9.06
2022-11-02T05:34:34.000Z,9.09
2022-11-02T05:35:34.000Z,9.10
2022-11-02T05:36:35.000Z,9.12
2022-11-02T05:37:35.000Z,9.09
2022-11-02T05:38:35.000Z,9.09
2022-11-02T05:39:35.000Z,9.10
2022-11-02T05:40:35.000Z,9.12
2022-11-02T05:41:35.000Z,9.12
2022-11-02T05:42:35.000Z,9.13
2022-11-02T05:43:35.000Z,9.18
2022-11-02T05:44:35.000Z,9.24
2022-11-02T05:45:35.000Z,9.21
2022-11-02T05:46:36.000Z,9.27
2022-11-02T05:47:36.000Z,9.23
2022-11-02T05:48:36.000Z,9.25
2022-11-02T05:49:36.000Z,9.28
2022-11-02T05:50:36.000Z,9.28
2022-11-02T05:51:36.000Z,9.25
2022-11-02T05:52:36.000Z,9.30
2022-11-02T05:53:36.000Z,9.30
2022-11-02T05:54:36.000Z,9.30
2022-11-02T05:55:36.000Z,9.31
2022-11-02T05:56:37.000Z,9.30
2022-11-02T05:57:37.000Z,9.31
2022-11-02T05:58:37.000Z,9.28
2022-11-02T05:58:37.000Z,9.28
2022-11-02T05:59:37.000Z,9.31
2022-11-02T05:59:37.000Z,9.31
2022-11-02T06:00:37.000Z,9.25
2022-11-02T06:00:37.000Z,9.25
2022-11-02T06:01:37.000Z,9.25
2022-11-02T06:01:37.000Z,9.25
2022-11-02T06:02:37.000Z,9.28
2022-11-02T06:02:37.000Z,9.28
2022-11-02T06:03:37.000Z,9.30
2022-11-02T06:04:37.000Z,9.32
2022-11-02T06:05:37.000Z,9.31
2022-11-02T06:06:37.000Z,9.34
2022-11-02T06:07:38.000Z,9.35
2022-11-02T06:08:38.000Z,9.34
2022-11-02T06:09:38.000Z,9.39
2022-11-02T06:10:38.000Z,9.38
2022-11-02T06:11:38.000Z,9.35
2022-11-02T06:12:38.000Z,9.38
2022-11-02T06:13:38.000Z,9.39
2022-11-02T06:14:38.000Z,9.40
2022-11-02T06:15:38.000Z,9.40
2022-11-02T06:16:38.000Z,9.43
2022-11-02T06:17:38.000Z,9.48
2022-11-02T06:18:39.000Z,9.46
2022-11-02T06:19:39.000Z,9.46
2022-11-02T06:20:39.000Z,9.49
2022-11-02T06:21:39.000Z,9.49
2022-11-02T06:22:39.000Z,9.50
2022-11-02T06:23:39.000Z,9.49
2022-11-02T06:24:39.000Z,9.50
2022-11-02T06:25:39.000Z,9.56
2022-11-02T06:26:39.000Z,9.56
2022-11-02T06:27:39.000Z,9.57
2022-11-02T06:28:39.000Z,9.57
2022-11-02T06:29:40.000Z,9.57
2022-11-02T06:30:40.000Z,9.57
2022-11-02T06:31:40.000Z,9.53
2022-11-02T06:32:40.000Z,9.52
2022-11-02T06:33:40.000Z,9.56
2022-11-02T06:34:40.000Z,9.50
2022-11-02T06:35:40.000Z,9.52
2022-11-02T06:36:40.000Z,9.52
2022-11-02T06:37:40.000Z,9.53
2022-11-02T06:38:40.000Z,9.53
2022-11-02T06:39:40.000Z,9.53
2022-11-02T06:40:40.000Z,9.53
2022-11-02T06:41:41.000Z,9.56
2022-11-02T06:42:41.000Z,9.53
2022-11-02T06:43:41.000Z,9.57
2022-11-02T06:44:41.000Z,9.52
2022-11-02T06:45:41.000Z,9.56
2022-11-02T06:46:41.000Z,9.53
2022-11-02T06:47:41.000Z,9.56
2022-11-02T06:48:41.000Z,9.56
2022-11-02T06:49:41.000Z,9.57
2022-11-02T06:50:41.000Z,9.60
2022-11-02T06:51:41.000Z,9.60
2022-11-02T06:52:42.000Z,9.60
2022-11-02T06:53:42.000Z,9.63
2022-11-02T06:54:42.000Z,9.58
2022-11-02T06:55:42.000Z,9.61
2022-11-02T06:56:42.000Z,9.58
2022-11-02T06:57:42.000Z,9.60
2022-11-02T06:58:42.000Z,9.63
2022-11-02T06:59:42.000Z,9.61
2022-11-02T07:00:42.000Z,9.63
2022-11-02T07:01:42.000Z,9.66
2022-11-02T07:02:42.000Z,9.64
2022-11-02T07:03:42.000Z,9.66
2022-11-02T07:04:43.000Z,9.63
2022-11-02T07:05:43.000Z,9.66
2022-11-02T07:06:43.000Z,9.68
2022-11-02T07:07:43.000Z,9.70
2022-11-02T07:08:43.000Z,9.70
2022-11-02T07:09:43.000Z,9.68
2022-11-02T07:10:43.000Z,9.68
2022-11-02T07:11:43.000Z,9.71
2022-11-02T07:12:43.000Z,9.71
2022-11-02T07:13:43.000Z,9.76
2022-11-02T07:14:43.000Z,9.75
2022-11-02T07:15:43.000Z,9.78
2022-11-02T07:16:44.000Z,9.78
2022-11-02T07:17:44.000Z,9.78
2022-11-02T07:18:44.000Z,9.79
2022-11-02T07:19:44.000Z,9.76
2022-11-02T07:20:44.000Z,9.79
2022-11-02T07:21:44.000Z,9.82
2022-11-02T07:22:44.000Z,9.86
2022-11-02T07:23:44.000Z,9.86
2022-11-02T07:24:44.000Z,9.96
2022-11-02T07:25:44.000Z,9.97
2022-11-02T07:26:44.000Z,10.00
2022-11-02T07:27:45.000Z,10.07
2022-11-02T07:35:03.000Z,10.24
2022-11-02T07:35:03.000Z,10.19
2022-11-02T07:36:03.000Z,10.26
2022-11-02T07:37:03.000Z,10.33
2022-11-02T07:38:03.000Z,10.40
2022-11-02T07:39:03.000Z,10.42
2022-11-02T07:40:03.000Z,10.42
2022-11-02T07:41:03.000Z,10.47
2022-11-02T07:42:03.000Z,10.53
2022-11-02T07:43:03.000Z,10.60
2022-11-02T07:44:03.000Z,10.70
2022-11-02T07:45:03.000Z,10.70
2022-11-02T07:46:03.000Z,10.71
2022-11-02T07:47:03.000Z,10.73
2022-11-02T07:48:03.000Z,10.73
2022-11-02T07:49:03.000Z,10.77
2022-11-02T07:50:03.000Z,10.78
2022-11-02T07:51:03.000Z,10.81
2022-11-02T07:52:03.000Z,10.81
2022-11-02T07:53:03.000Z,10.81
2022-11-02T07:54:03.000Z,10.86
2022-11-02T07:55:03.000Z,10.89
2022-11-02T07:56:03.000Z,10.86
2022-11-02T07:57:03.000Z,10.91
2022-11-02T07:58:03.000Z,10.95
2022-11-02T07:59:03.000Z,10.95
2022-11-02T08:00:03.000Z,10.96
2022-11-02T08:01:03.000Z,10.99
2022-11-02T08:02:03.000Z,10.99
2022-11-02T08:03:03.000Z,11.03
2022-11-02T08:04:03.000Z,11.07
2022-11-02T08:05:03.000Z,11.11
2022-11-02T08:06:03.000Z,11.11
2022-11-02T08:07:03.000Z,11.17
2022-11-02T08:08:03.000Z,11.21
2022-11-02T08:09:03.000Z,11.25
2022-11-02T08:10:03.000Z,11.29
2022-11-02T08:11:03.000Z,11.32
2022-11-02T08:12:03.000Z,11.41
2022-11-02T08:13:03.000Z,11.41
2022-11-02T08:14:03.000Z,11.50
2022-11-02T08:15:03.000Z,11.57
2022-11-02T08:16:03.000Z,11.59
2022-11-02T08:17:03.000Z,11.62
2022-11-02T08:18:03.000Z,11.64
2022-11-02T08:19:03.000Z,11.67
2022-11-02T08:20:03.000Z,11.70
2022-11-02T08:21:03.000Z,11.70
2022-11-02T08:22:03.000Z,11.74
2022-11-02T08:23:03.000Z,11.75
2022-11-02T08:24:03.000Z,11.78
2022-11-02T08:25:03.000Z,11.82
2022-11-02T08:26:03.000Z,11.83
2022-11-02T08:27:03.000Z,11.85
2022-11-02T08:28:03.000Z,11.89
2022-11-02T08:29:03.000Z,11.89
2022-11-02T08:30:03.000Z,11.94
2022-11-02T08:31:03.000Z,12.01
2022-11-02T08:32:03.000Z,12.02
2022-11-02T08:33:03.000Z,12.08
2022-11-02T08:34:03.000Z,12.09
2022-11-02T08:34:03.000Z,12.09
2022-11-02T08:35:02.000Z,12.13
2022-11-02T08:35:02.000Z,12.13
2022-11-02T08:36:02.000Z,12.19
2022-11-02T08:36:02.000Z,12.19
2022-11-02T08:37:02.000Z,12.24
2022-11-02T08:37:02.000Z,12.24
2022-11-02T08:38:02.000Z,12.29
2022-11-02T08:38:02.000Z,12.29
2022-11-02T08:39:02.000Z,12.30
2022-11-02T08:40:02.000Z,12.34
2022-11-02T08:41:02.000Z,12.34
2022-11-02T08:42:02.000Z,12.42
2022-11-02T08:43:02.000Z,12.45
2022-11-02T08:44:02.000Z,12.46
2022-11-02T08:45:02.000Z,12.48
2022-11-02T08:46:02.000Z,12.46
2022-11-02T08:47:02.000Z,12.48
2022-11-02T08:48:02.000Z,12.49
2022-11-02T08:49:02.000Z,12.52
2022-11-02T08:50:02.000Z,12.56
2022-11-02T08:51:02.000Z,12.52
2022-11-02T08:52:02.000Z,12.56
2022-11-02T08:53:02.000Z,12.60
2022-11-02T08:54:02.000Z,12.62
2022-11-02T08:55:02.000Z,12.62
2022-11-02T08:56:02.000Z,12.62
2022-11-02T08:57:02.000Z,12.66
2022-11-02T08:58:02.000Z,12.74
2022-11-02T08:59:02.000Z,12.74
2022-11-02T09:00:02.000Z,12.74
2022-11-02T09:01:02.000Z,12.75
2022-11-02T09:02:02.000Z,12.78
2022-11-02T09:03:02.000Z,12.87
2022-11-02T09:04:02.000Z,12.92
2022-11-02T09:05:02.000Z,12.95
2022-11-02T09:06:02.000Z,12.95
2022-11-02T09:07:02.000Z,13.00
2022-11-02T09:08:02.000Z,13.02
2022-11-02T09:09:02.000Z,13.06
2022-11-02T09:10:02.000Z,13.11
2022-11-02T09:11:02.000Z,13.12
2022-11-02T09:12:02.000Z,13.17
2022-11-02T09:13:02.000Z,13.21
2022-11-02T09:14:02.000Z,13.21
2022-11-02T09:15:02.000Z,13.25
2022-11-02T09:16:02.000Z,13.27
2022-11-02T09:17:02.000Z,13.36
2022-11-02T09:18:02.000Z,13.33
2022-11-02T09:19:02.000Z,13.36
2022-11-02T09:20:02.000Z,13.40
2022-11-02T09:21:02.000Z,13.43
2022-11-02T09:22:02.000Z,13.46
2022-11-02T09:23:02.000Z,13.47
2022-11-02T09:24:02.000Z,13.55
2022-11-02T09:25:01.000Z,13.54
2022-11-02T09:26:01.000Z,13.55
2022-11-02T09:27:01.000Z,13.56
2022-11-02T09:28:01.000Z,13.61
2022-11-02T09:29:01.000Z,13.67
2022-11-02T09:30:01.000Z,13.65
2022-11-02T09:31:01.000Z,13.67
2022-11-02T09:32:01.000Z,13.70
2022-11-02T09:33:01.000Z,13.73
2022-11-02T09:34:01.000Z,13.79
2022-11-02T09:35:01.000Z,13.79
2022-11-02T09:36:01.000Z,13.84
2022-11-02T09:37:01.000Z,13.84
2022-11-02T09:38:01.000Z,13.83
2022-11-02T09:39:01.000Z,13.84
2022-11-02T09:40:01.000Z,13.89
2022-11-02T09:41:01.000Z,13.87
2022-11-02T09:42:01.000Z,13.94
2022-11-02T09:43:01.000Z,13.92
2022-11-02T09:44:01.000Z,13.96
2022-11-02T09:45:01.000Z,13.98
2022-11-02T09:46:01.000Z,14.01
2022-11-02T09:47:01.000Z,14.02
2022-11-02T09:48:01.000Z,13.99
2022-11-02T09:49:01.000Z,14.01
2022-11-02T09:49:01.000Z,14.01
2022-11-02T09:50:01.000Z,14.09
2022-11-02T09:50:01.000Z,14.09
2022-11-02T09:51:01.000Z,14.07
2022-11-02T09:51:01.000Z,14.07
2022-11-02T09:52:01.000Z,14.04
2022-11-02T09:52:01.000Z,14.04
2022-11-02T09:53:01.000Z,14.09
2022-11-02T09:53:01.000Z,14.09
2022-11-02T09:54:01.000Z,14.12
2022-11-02T09:55:00.000Z,14.13
2022-11-02T09:56:00.000Z,14.14
2022-11-02T09:57:00.000Z,14.17
2022-11-02T09:58:00.000Z,14.21
2022-11-02T09:59:00.000Z,14.24
2022-11-02T10:00:00.000Z,14.25
2022-11-02T10:01:00.000Z,14.27
2022-11-02T10:02:00.000Z,14.25
2022-11-02T10:03:00.000Z,14.21
2022-11-02T10:04:00.000Z,14.25
2022-11-02T10:05:00.000Z,14.25
2022-11-02T10:06:00.000Z,14.28
2022-11-02T10:07:00.000Z,14.28
2022-11-02T10:08:00.000Z,14.28
2022-11-02T10:09:00.000Z,14.32
2022-11-02T10:10:00.000Z,14.39
2022-11-02T10:11:00.000Z,14.34
2022-11-02T10:12:00.000Z,14.37
2022-11-02T10:13:00.000Z,14.39
2022-11-02T10:14:00.000Z,14.38
2022-11-02T10:15:00.000Z,14.39
2022-11-02T10:16:00.000Z,14.35
2022-11-02T10:17:00.000Z,14.35
2022-11-02T10:18:00.000Z,14.34
2022-11-02T10:19:00.000Z,14.32
2022-11-02T10:20:00.000Z,14.37
2022-11-02T10:21:00.000Z,14.37
2022-11-02T10:22:00.000Z,14.39
2022-11-02T10:23:00.000Z,14.43
2022-11-02T10:24:00.000Z,14.46
2022-11-02T10:25:00.000Z,14.44
2022-11-02T10:26:00.000Z,14.46
2022-11-02T10:27:00.000Z,14.47
2022-11-02T10:28:00.000Z,14.49
2022-11-02T10:28:59.000Z,14.50
2022-11-02T10:29:59.000Z,14.49
2022-11-02T10:30:59.000Z,14.50
2022-11-02T10:31:59.000Z,14.50
2022-11-02T10:32:59.000Z,14.52
2022-11-02T10:33:59.000Z,14.53
2022-11-02T10:34:59.000Z,14.54
2022-11-02T10:35:59.000Z,14.54
2022-11-02T10:36:59.000Z,14.61
2022-11-02T10:37:59.000Z,14.60
2022-11-02T10:38:59.000Z,14.54
2022-11-02T10:39:59.000Z,14.57
2022-11-02T10:40:59.000Z,14.60
2022-11-02T10:41:59.000Z,14.57
2022-11-02T10:42:59.000Z,14.64
2022-11-02T12:36:04.000Z,16.09
2022-11-02T12:36:04.000Z,16.14
2022-11-02T12:37:04.000Z,16.11
2022-11-02T12:38:04.000Z,16.15
2022-11-02T12:39:04.000Z,16.23
2022-11-02T14:00:25.000Z,14.87
2022-11-02T14:00:25.000Z,14.83
2022-11-02T14:01:25.000Z,14.88
2022-11-02T14:02:25.000Z,14.86
2022-11-02T14:03:25.000Z,14.84
2022-11-02T14:04:25.000Z,14.83
2022-11-02T14:05:25.000Z,14.81
2022-11-02T14:06:25.000Z,14.81
2022-11-02T14:07:25.000Z,14.78
2022-11-02T14:08:25.000Z,14.75
2022-11-02T14:10:43.000Z,14.72
2022-11-02T14:10:43.000Z,14.72
2022-11-02T14:11:43.000Z,14.71
2022-11-02T14:12:43.000Z,14.69
2022-11-02T14:13:43.000Z,14.71
2022-11-02T14:31:35.000Z,14.49
2022-11-02T14:31:35.000Z,14.49
2022-11-02T14:32:35.000Z,14.47
2022-11-02T14:33:35.000Z,14.42
2022-11-02T14:34:35.000Z,14.43
2022-11-02T14:35:35.000Z,14.38
2022-11-02T14:36:35.000Z,14.37
2022-11-02T14:37:35.000Z,14.34
2022-11-02T14:38:35.000Z,14.37
2022-11-02T14:39:35.000Z,14.34
2022-11-02T14:53:09.000Z,14.07
2022-11-02T14:53:09.000Z,14.06
2022-11-02T14:54:09.000Z,14.04
2022-11-02T14:55:09.000Z,14.04
2022-11-02T14:56:09.000Z,14.01
2022-11-02T14:57:09.000Z,13.99
2022-11-02T14:58:09.000Z,13.94
2022-11-02T14:59:09.000Z,13.96
2022-11-02T15:00:09.000Z,13.94
2022-11-02T15:01:09.000Z,13.91
2022-11-02T15:02:09.000Z,13.92
2022-11-02T15:03:09.000Z,13.87
2022-11-02T15:04:09.000Z,13.80
2022-11-02T15:05:09.000Z,13.80
2022-11-02T15:06:09.000Z,13.76
2022-11-02T15:07:09.000Z,13.77
2022-11-02T15:08:09.000Z,13.77
2022-11-02T15:09:09.000Z,13.77
2022-11-02T15:10:09.000Z,13.71
2022-11-02T16:05:03.000Z,12.29
2022-11-02T16:05:03.000Z,12.29
2022-11-02T16:06:03.000Z,12.21
2022-11-02T16:07:03.000Z,12.19
2022-11-02T16:08:03.000Z,12.16
2022-11-02T16:09:03.000Z,12.09
2022-11-02T16:10:03.000Z,12.05
2022-11-02T16:11:03.000Z,12.05
2022-11-02T16:12:03.000Z,11.99
2022-11-02T16:13:03.000Z,11.96
2022-11-02T16:14:03.000Z,11.87
2022-11-02T16:15:03.000Z,11.80
2022-11-02T16:16:03.000Z,11.75
2022-11-02T16:17:03.000Z,11.72
2022-11-02T16:18:03.000Z,11.68
2022-11-02T16:19:03.000Z,11.57
2022-11-02T16:20:03.000Z,11.53
2022-11-02T16:21:03.000Z,11.49
2022-11-02T16:22:03.000Z,11.47
2022-11-02T16:23:03.000Z,11.41
2022-11-02T16:24:03.000Z,11.36
2022-11-02T16:25:03.000Z,11.38
2022-11-02T16:26:03.000Z,11.35
2022-11-02T16:27:03.000Z,11.31
2022-11-02T16:28:03.000Z,11.24
2022-11-02T16:29:03.000Z,11.20
2022-11-02T16:30:03.000Z,11.16
2022-11-02T16:31:03.000Z,11.16
2022-11-02T16:32:03.000Z,11.10
2022-11-02T16:33:03.000Z,11.02
2022-11-02T16:34:03.000Z,11.01
2022-11-02T16:35:03.000Z,10.95
2022-11-02T16:36:03.000Z,10.92
2022-11-02T16:37:03.000Z,10.84
2022-11-02T16:38:03.000Z,10.81
2022-11-02T16:39:03.000Z,10.77
2022-11-02T16:40:03.000Z,10.74
2022-11-02T16:41:03.000Z,10.65
2022-11-02T16:42:03.000Z,10.60
2022-11-02T16:43:03.000Z,10.56
2022-11-02T16:44:03.000Z,10.52
2022-11-02T16:45:03.000Z,10.46
2022-11-02T16:46:03.000Z,10.46
2022-11-02T16:47:03.000Z,10.44
2022-11-02T16:48:03.000Z,10.39
2022-11-02T16:49:03.000Z,10.36
2022-11-02T16:50:03.000Z,10.36
2022-11-02T16:51:03.000Z,10.28
2022-11-02T16:52:03.000Z,10.26
2022-11-02T16:53:03.000Z,10.28
2022-11-02T16:54:03.000Z,10.26
2022-11-02T16:55:03.000Z,10.21
2022-11-02T16:56:03.000Z,10.19
2022-11-02T16:57:03.000Z,10.15
2022-11-02T16:58:03.000Z,10.09
2022-11-02T16:59:03.000Z,10.10
2022-11-02T17:00:03.000Z,10.09
2022-11-02T17:01:03.000Z,10.01
2022-11-02T17:02:03.000Z,10.01
2022-11-02T17:03:03.000Z,9.99
2022-11-02T17:04:03.000Z,9.96
2022-11-02T17:05:03.000Z,9.97
2022-11-02T17:06:03.000Z,9.93
2022-11-02T17:07:03.000Z,9.89
2022-11-02T17:08:03.000Z,9.89
2022-11-02T17:09:03.000Z,9.86
2022-11-02T17:10:03.000Z,9.83
2022-11-02T17:11:03.000Z,9.82
2022-11-02T17:12:03.000Z,9.79
2022-11-02T17:13:03.000Z,9.79
2022-11-02T17:14:03.000Z,9.75
2022-11-02T17:15:03.000Z,9.73
2022-11-02T17:16:03.000Z,9.66
2022-11-02T17:17:03.000Z,9.67
2022-11-02T17:18:03.000Z,9.63
2022-11-02T17:19:03.000Z,9.60
2022-11-02T17:20:03.000Z,9.57
2022-11-02T17:21:03.000Z,9.53
2022-11-02T17:22:04.000Z,9.46
2022-11-02T17:23:04.000Z,9.43
2022-11-02T17:24:04.000Z,9.42
2022-11-02T17:25:04.000Z,9.38
2022-11-02T17:26:04.000Z,9.39
2022-11-02T17:27:04.000Z,9.39
2022-11-02T17:28:04.000Z,9.35
2022-11-02T17:29:04.000Z,9.30
2022-11-02T17:30:04.000Z,9.31
2022-11-02T17:31:04.000Z,9.31