createdAt,value
2022-07-26T00:02:18.615Z,99296.81
2022-07-26T00:04:46.914Z,99297.13
2022-07-26T00:07:25.284Z,99285.94
2022-07-26T00:10:13.173Z,99286.50
2022-07-26T00:12:55.040Z,99280.28
2022-07-26T00:15:27.917Z,99279.47
2022-07-26T00:18:15.539Z,99279.84
2022-07-26T00:21:07.733Z,99281.44
2022-07-26T00:23:47.200Z,99279.00
2022-07-26T00:26:38.729Z,99281.19
2022-07-26T00:29:18.112Z,99276.03
2022-07-26T00:31:50.117Z,99274.94
2022-07-26T00:34:27.732Z,99273.88
2022-07-26T00:37:20.652Z,99273.06
2022-07-26T00:40:04.803Z,99276.34
2022-07-26T00:42:47.105Z,99272.56
2022-07-26T00:45:20.419Z,99263.53
2022-07-26T00:47:53.143Z,99259.75
2022-07-26T00:50:36.986Z,99249.88
2022-07-26T00:53:09.131Z,99250.47
2022-07-26T00:55:55.875Z,99251.56
2022-07-26T00:58:39.300Z,99254.00
2022-07-26T01:01:17.851Z,99254.00
2022-07-26T01:03:54.614Z,99243.38
2022-07-26T01:06:27.473Z,99254.31
2022-07-26T01:09:06.260Z,99244.44
2022-07-26T01:11:54.436Z,99240.91
2022-07-26T01:14:33.760Z,99240.91
2022-07-26T01:17:23.804Z,99225.34
2022-07-26T01:20:08.123Z,99217.19
2022-07-26T01:22:52.678Z,99213.09
2022-07-26T01:25:43.176Z,99219.41
2022-07-26T01:28:19.786Z,99217.47
2022-07-26T01:31:05.051Z,99214.75
2022-07-26T01:33:41.932Z,99215.56
2022-07-26T01:36:27.878Z,99213.41
2022-07-26T01:39:09.405Z,99216.13
2022-07-26T01:41:41.941Z,99219.41
2022-07-26T01:44:26.087Z,99212.59
2022-07-26T01:47:17.240Z,99207.63
2022-07-26T01:49:55.200Z,99206.81
2022-07-26T01:52:44.303Z,99206.00
2022-07-26T01:55:24.437Z,99200.81
2022-07-26T01:58:10.386Z,99203.56
2022-07-26T02:00:54.056Z,99199.22
2022-07-26T02:03:35.887Z,99202.19
2022-07-26T02:06:10.410Z,99204.13
2022-07-26T02:08:51.841Z,99191.28
2022-07-26T02:11:53.879Z,99200.56
2022-07-26T02:14:29.654Z,99201.66
2022-07-26T02:17:14.675Z,99201.38
2022-07-26T02:19:56.722Z,99200.84
2022-07-26T02:22:43.365Z,99196.47
2022-07-26T02:25:17.960Z,99193.75
2022-07-26T02:28:04.858Z,99185.56
2022-07-26T02:30:45.720Z,99186.38
2022-07-26T02:33:26.687Z,99192.94
2022-07-26T02:36:05.895Z,99197.03
2022-07-26T02:38:44.772Z,99198.94
2022-07-26T02:41:36.109Z,99205.75
2022-07-26T02:44:21.250Z,99208.47
2022-07-26T02:47:07.628Z,99212.84
2022-07-26T02:49:51.723Z,99205.22
2022-07-26T02:52:40.737Z,99211.75
2022-07-26T02:55:20.914Z,99205.22
2022-07-26T02:58:05.610Z,99206.28
2022-07-26T03:00:49.428Z,99201.38
2022-07-26T03:03:36.524Z,99198.91
2022-07-26T03:06:17.415Z,99199.47
2022-07-26T03:08:48.255Z,99195.94
2022-07-26T03:11:26.495Z,99201.94
2022-07-26T03:14:12.583Z,99206.03
2022-07-26T03:17:13.805Z,99206.84
2022-07-26T03:19:57.815Z,99203.00
2022-07-26T03:22:45.644Z,99207.66
2022-07-26T03:25:26.853Z,99198.91
2022-07-26T03:28:07.850Z,99196.47
2022-07-26T03:30:54.769Z,99194.31
2022-07-26T03:33:41.630Z,99204.13
2022-07-26T03:36:25.962Z,99198.09
2022-07-26T03:39:09.737Z,99199.75
2022-07-26T03:41:55.771Z,99204.13
2022-07-26T03:44:50.899Z,99203.28
2022-07-26T03:47:27.023Z,99204.66
2022-07-26T03:49:57.029Z,99192.94
2022-07-26T03:52:39.862Z,99195.91
2022-07-26T03:55:45.074Z,99194.31
2022-07-26T03:58:34.162Z,99190.19
2022-07-26T04:01:29.272Z,99186.13
2022-07-26T04:04:25.288Z,99185.00
2022-07-26T04:07:03.152Z,99184.19
2022-07-26T04:09:55.078Z,99178.97
2022-07-26T04:12:41.705Z,99176.75
2022-07-26T04:15:27.618Z,99183.88
2022-07-26T04:18:17.425Z,99182.19
2022-07-26T04:21:04.736Z,99184.59
2022-07-26T04:23:51.133Z,99184.56
2022-07-26T04:26:43.839Z,99182.34
2022-07-26T04:29:39.034Z,99179.22
2022-07-26T04:32:25.760Z,99172.63
2022-07-26T04:35:12.811Z,99177.72
2022-07-26T04:37:51.738Z,99164.16
2022-07-26T04:40:44.448Z,99176.50
2022-07-26T04:43:35.791Z,99168.88
2022-07-26T04:46:17.640Z,99170.09
2022-07-26T04:48:54.761Z,99177.59
2022-07-26T04:51:47.123Z,99180.75
2022-07-26T04:54:23.189Z,99194.47
2022-07-26T04:57:07.001Z,99199.22
2022-07-26T05:00:16.815Z,99193.66
2022-07-26T05:02:58.741Z,99197.88
2022-07-26T05:05:43.861Z,99204.59
2022-07-26T05:08:21.880Z,99194.66
2022-07-26T05:11:02.037Z,99199.22
2022-07-26T05:13:37.440Z,99211.84
2022-07-26T05:16:11.749Z,99218.47
2022-07-26T05:18:49.998Z,99210.66
2022-07-26T05:21:33.746Z,99216.16
2022-07-26T05:24:15.932Z,99228.19
2022-07-26T05:27:04.988Z,99258.94
2022-07-26T05:29:46.644Z,99250.00
2022-07-26T05:32:32.827Z,99248.84
2022-07-26T05:35:19.606Z,99233.19
2022-07-26T05:38:08.630Z,99224.50
2022-07-26T05:40:50.812Z,99214.53
2022-07-26T05:43:41.126Z,99215.47
2022-07-26T05:46:24.666Z,99212.78
2022-07-26T05:49:15.333Z,99222.47
2022-07-26T05:52:06.528Z,99219.41
2022-07-26T05:54:40.007Z,99217.09
2022-07-26T05:57:30.470Z,99213.28
2022-07-26T06:00:17.945Z,99225.38
2022-07-26T06:02:59.552Z,99222.97
2022-07-26T06:05:40.584Z,99232.34
2022-07-26T06:08:24.946Z,99231.16
2022-07-26T06:11:01.976Z,99231.47
2022-07-26T06:13:40.235Z,99228.38
2022-07-26T06:16:22.959Z,99227.53
2022-07-26T06:19:16.367Z,99226.34
2022-07-26T06:21:57.249Z,99233.22
2022-07-26T06:24:45.755Z,99229.53
2022-07-26T06:27:33.726Z,99213.22
2022-07-26T06:30:19.773Z,99222.78
2022-07-26T06:32:49.388Z,99215.88
2022-07-26T06:35:42.006Z,99213.81
2022-07-26T06:38:34.556Z,99210.88
2022-07-26T06:41:18.260Z,99213.03
2022-07-26T06:44:03.583Z,99210.91
2022-07-26T06:46:44.095Z,99215.25
2022-07-26T06:49:32.921Z,99206.19
2022-07-26T06:52:06.828Z,99203.00
2022-07-26T06:54:47.631Z,99203.44
2022-07-26T06:57:30.168Z,99191.25
2022-07-26T07:00:17.907Z,99196.88
2022-07-26T07:02:58.853Z,99197.88
2022-07-26T07:05:45.371Z,99194.31
2022-07-26T07:08:27.676Z,99200.94
2022-07-26T07:11:01.920Z,99189.72
2022-07-26T07:13:42.664Z,99189.91
2022-07-26T07:16:21.065Z,99190.34
2022-07-26T07:19:01.116Z,99185.03
2022-07-26T07:21:39.334Z,99179.88
2022-07-26T07:24:23.837Z,99178.81
2022-07-26T07:27:07.829Z,99184.41
2022-07-26T07:29:53.967Z,99178.50
2022-07-26T07:32:31.501Z,99174.19
2022-07-26T07:35:14.896Z,99179.38
2022-07-26T07:38:04.774Z,99181.97
2022-07-26T07:40:43.340Z,99179.34
2022-07-26T07:43:26.152Z,99180.63
2022-07-26T07:46:05.133Z,99189.13
2022-07-26T07:48:47.001Z,99196.56
2022-07-26T07:51:37.732Z,99197.66
2022-07-26T07:54:19.917Z,99194.56
2022-07-26T07:57:20.888Z,99201.38
2022-07-26T08:00:05.413Z,99199.56
2022-07-26T08:02:58.037Z,99202.63
2022-07-26T08:05:40.312Z,99199.41
2022-07-26T08:08:13.157Z,99192.84
2022-07-26T08:11:00.768Z,99194.63
2022-07-26T08:13:47.586Z,99201.28
2022-07-26T08:16:36.247Z,99211.84
2022-07-26T08:19:25.053Z,99206.66
2022-07-26T08:22:15.278Z,99213.78
2022-07-26T08:25:00.914Z,99211.09
2022-07-26T08:27:40.638Z,99217.81
2022-07-26T08:30:14.098Z,99219.84
2022-07-26T08:32:59.896Z,99209.28
2022-07-26T08:35:36.894Z,99208.94
2022-07-26T08:38:20.889Z,99213.91
2022-07-26T08:41:06.099Z,99198.94
2022-07-26T08:43:52.314Z,99202.53
2022-07-26T08:46:40.138Z,99202.56
2022-07-26T08:49:22.036Z,99195.97
2022-07-26T08:52:09.589Z,99197.31
2022-07-26T08:54:53.865Z,99195.06
2022-07-26T08:57:30.015Z,99197.66
2022-07-26T09:00:20.791Z,99189.97
2022-07-26T09:03:12.595Z,99193.41
2022-07-26T09:05:56.432Z,99193.41
2022-07-26T09:08:37.876Z,99197.41
2022-07-26T09:11:33.197Z,99202.78
2022-07-26T09:14:36.913Z,99208.22
2022-07-26T09:17:14.830Z,99200.50
2022-07-26T09:20:12.616Z,99211.72
2022-07-26T09:23:14.119Z,99210.47
2022-07-26T09:25:52.041Z,99214.50
2022-07-26T09:28:44.934Z,99215.94
2022-07-26T09:31:23.969Z,99215.31
2022-07-26T09:34:08.317Z,99216.38
2022-07-26T09:36:57.394Z,99217.63
2022-07-26T09:39:55.456Z,99234.25
2022-07-26T09:43:03.082Z,99237.47
2022-07-26T09:45:41.757Z,99246.28
2022-07-26T09:48:59.575Z,99251.25
2022-07-26T09:52:19.362Z,99261.97
2022-07-26T09:55:09.933Z,99277.81
2022-07-26T09:57:53.592Z,99298.31
2022-07-26T10:00:35.818Z,99315.50
2022-07-26T10:03:13.597Z,99323.28
2022-07-26T10:05:56.920Z,99335.66
2022-07-26T10:08:32.993Z,99337.41
2022-07-26T10:11:14.435Z,99350.72
2022-07-26T10:13:55.111Z,99345.38
2022-07-26T10:16:32.569Z,99352.25
2022-07-26T10:19:08.270Z,99365.25
2022-07-26T10:21:35.436Z,99363.78
2022-07-26T10:24:04.386Z,99363.28
2022-07-26T10:26:31.473Z,99381.38
2022-07-26T10:29:19.240Z,99386.72
2022-07-26T10:32:08.974Z,99389.97
2022-07-26T10:34:43.571Z,99370.00
2022-07-26T10:37:21.914Z,99345.16
2022-07-26T10:40:22.877Z,99336.81
2022-07-26T10:43:39.052Z,99323.63
2022-07-26T10:46:20.666Z,99324.03
2022-07-26T10:49:11.775Z,99323.41
2022-07-26T10:51:46.247Z,99319.75
2022-07-26T10:54:24.156Z,99329.09
2022-07-26T10:57:13.555Z,99346.44
2022-07-26T10:59:55.781Z,99354.50
2022-07-26T11:02:26.553Z,99355.16
2022-07-26T11:05:19.103Z,99366.03
2022-07-26T11:08:10.655Z,99367.38
2022-07-26T11:11:05.018Z,99380.56
2022-07-26T11:13:37.831Z,99374.31
2022-07-26T11:16:11.460Z,99379.69
2022-07-26T11:18:46.669Z,99373.03
2022-07-26T11:21:29.626Z,99368.16
2022-07-26T11:24:08.519Z,99352.19
2022-07-26T11:27:05.261Z,99354.94
2022-07-26T11:29:51.687Z,99371.69
2022-07-26T11:32:54.409Z,99375.31
2022-07-26T11:35:32.958Z,99369.03
2022-07-26T11:38:12.571Z,99366.25
2022-07-26T11:41:05.666Z,99377.41
2022-07-26T11:43:50.098Z,99378.84
2022-07-26T11:46:40.207Z,99381.47
2022-07-26T11:52:39.884Z,99379.19
2022-07-26T11:55:15.898Z,99382.22
2022-07-26T11:57:53.894Z,99373.91
2022-07-26T12:00:27.247Z,99382.38
2022-07-26T12:03:03.039Z,99378.00
2022-07-26T12:05:34.335Z,99382.56
2022-07-26T12:08:08.372Z,99372.06
2022-07-26T12:10:43.841Z,99377.13
2022-07-26T12:13:19.192Z,99370.69
2022-07-26T12:15:52.100Z,99363.03
2022-07-26T12:18:36.853Z,99364.72
2022-07-26T12:21:18.020Z,99373.91
2022-07-26T12:23:58.575Z,99372.88
2022-07-26T12:26:42.713Z,99369.47
2022-07-26T12:29:32.843Z,99376.81
2022-07-26T12:32:24.549Z,99356.44
2022-07-26T12:35:28.193Z,99351.41
2022-07-26T12:38:10.886Z,99334.41
2022-07-26T12:40:52.976Z,99336.28
2022-07-26T12:43:25.555Z,99335.88
2022-07-26T12:46:06.124Z,99333.91
2022-07-26T12:48:47.097Z,99332.94
2022-07-26T12:51:20.952Z,99323.72
2022-07-26T12:53:48.411Z,99336.97
2022-07-26T12:56:25.102Z,99337.78
2022-07-26T12:59:17.972Z,99343.28
2022-07-26T13:01:45.923Z,99347.91
2022-07-26T13:04:23.654Z,99351.41
2022-07-26T13:07:03.541Z,99358.72
2022-07-26T13:09:44.945Z,99353.38
2022-07-26T13:12:38.276Z,99346.41
2022-07-26T13:15:22.467Z,99338.38
2022-07-26T13:17:55.541Z,99344.75
2022-07-26T13:20:30.901Z,99341.63
2022-07-26T13:23:03.323Z,99339.66
2022-07-26T13:25:40.497Z,99329.16
2022-07-26T13:28:13.442Z,99331.88
2022-07-26T13:30:56.338Z,99329.50
2022-07-26T13:33:31.735Z,99325.69
2022-07-26T13:36:18.282Z,99328.00
2022-07-26T13:38:48.404Z,99326.22
2022-07-26T13:41:38.347Z,99326.38
2022-07-26T13:44:08.541Z,99339.06
2022-07-26T13:46:48.755Z,99336.22
2022-07-26T13:49:21.287Z,99341.97
2022-07-26T13:51:59.972Z,99350.69
2022-07-26T13:54:33.161Z,99360.44
2022-07-26T13:57:07.826Z,99354.56
2022-07-26T13:59:53.772Z,99348.38
2022-07-26T14:02:34.833Z,99354.09
2022-07-26T14:05:21.788Z,99352.22
2022-07-26T14:07:55.288Z,99351.56
2022-07-26T14:10:29.590Z,99346.19
2022-07-26T14:13:07.808Z,99352.88
2022-07-26T14:15:59.358Z,99355.00
2022-07-26T14:18:34.659Z,99352.56
2022-07-26T14:21:10.678Z,99346.19
2022-07-26T14:23:58.709Z,99353.13
2022-07-26T14:26:38.765Z,99352.13
2022-07-26T14:29:17.938Z,99346.03
2022-07-26T14:31:54.167Z,99360.84
2022-07-26T14:34:34.259Z,99345.22
2022-07-26T14:37:40.718Z,99356.72
2022-07-26T14:40:08.786Z,99352.19
2022-07-26T14:42:51.419Z,99350.19
2022-07-26T14:45:44.143Z,99359.00
2022-07-26T14:48:51.743Z,99356.84
2022-07-26T14:51:29.785Z,99356.41
2022-07-26T14:54:13.980Z,99354.63
2022-07-26T14:56:52.869Z,99346.16
2022-07-26T14:59:44.130Z,99344.75
2022-07-26T15:02:27.102Z,99347.75
2022-07-26T15:05:00.297Z,99343.38
2022-07-26T15:07:32.736Z,99335.41
2022-07-26T15:10:08.918Z,99346.69
2022-07-26T15:12:37.916Z,99339.53
2022-07-26T15:15:21.820Z,99339.53
2022-07-26T15:18:09.710Z,99340.19
2022-07-26T15:20:56.191Z,99329.44
2022-07-26T15:23:36.405Z,99339.38
2022-07-26T15:26:18.076Z,99334.31
2022-07-26T15:28:59.357Z,99331.88
2022-07-26T15:31:37.315Z,99328.28
2022-07-26T15:34:19.716Z,99315.78
2022-07-26T15:36:58.134Z,99314.16
2022-07-26T15:39:30.569Z,99324.91
2022-07-26T15:42:15.227Z,99314.97
2022-07-26T15:45:00.611Z,99314.50
2022-07-26T15:47:57.335Z,99309.91
2022-07-26T15:50:53.680Z,99310.44
2022-07-26T15:53:34.274Z,99305.72
2022-07-26T15:56:04.902Z,99312.19
2022-07-26T15:58:48.803Z,99297.38
2022-07-26T16:01:19.114Z,99293.44
2022-07-26T16:03:55.428Z,99299.16
2022-07-26T16:06:25.903Z,99293.25
2022-07-26T16:09:17.740Z,99292.91
2022-07-26T16:12:06.139Z,99297.69
2022-07-26T16:14:44.540Z,99298.50
2022-07-26T16:17:19.877Z,99301.25
2022-07-26T16:19:54.924Z,99285.03
2022-07-26T16:22:33.608Z,99296.88
2022-07-26T16:25:08.942Z,99300.66
2022-07-26T16:27:45.012Z,99288.09
2022-07-26T16:30:34.065Z,99293.00
2022-07-26T16:33:26.019Z,99284.06
2022-07-26T16:35:55.924Z,99293.97
2022-07-26T16:38:40.891Z,99295.09
2022-07-26T16:41:17.587Z,99298.84
2022-07-26T16:43:55.625Z,99300.00
2022-07-26T16:46:23.204Z,99302.91
2022-07-26T16:49:01.271Z,99301.78
2022-07-26T16:51:35.875Z,99299.72
2022-07-26T16:54:14.386Z,99292.06
2022-07-26T16:56:41.371Z,99300.50
2022-07-26T16:59:20.093Z,99294.84
2022-07-26T17:02:01.665Z,99297.44
2022-07-26T17:04:34.911Z,99305.56
2022-07-26T17:07:25.035Z,99291.56
2022-07-26T17:09:57.769Z,99303.13
2022-07-26T17:12:25.965Z,99309.63
2022-07-26T17:15:01.193Z,99312.56
2022-07-26T17:17:48.698Z,99311.41
2022-07-26T17:20:37.129Z,99319.56
2022-07-26T17:23:12.350Z,99319.19
2022-07-26T17:25:53.853Z,99327.34
2022-07-26T17:28:51.885Z,99325.19
2022-07-26T17:31:36.229Z,99332.34
2022-07-26T17:34:18.870Z,99332.66
2022-07-26T17:37:03.137Z,99337.38
2022-07-26T17:39:58.747Z,99345.31
2022-07-26T17:42:28.160Z,99341.75
2022-07-26T17:44:59.665Z,99350.03
2022-07-26T17:47:35.920Z,99347.44
2022-07-26T17:50:36.026Z,99346.28
2022-07-26T17:53:21.205Z,99332.78
2022-07-26T17:56:18.444Z,99332.28
2022-07-26T17:58:58.912Z,99332.91
2022-07-26T18:01:31.696Z,99330.16
2022-07-26T18:04:07.978Z,99333.22
2022-07-26T18:06:56.977Z,99327.69
2022-07-26T18:09:42.562Z,99322.09
2022-07-26T18:12:20.274Z,99334.72
2022-07-26T18:15:27.563Z,99336.16
2022-07-26T18:18:24.118Z,99336.56
2022-07-26T18:20:53.473Z,99336.41
2022-07-26T18:23:32.142Z,99341.00
2022-07-26T18:26:13.038Z,99345.00
2022-07-26T18:28:49.704Z,99345.28
2022-07-26T18:31:42.853Z,99343.78
2022-07-26T18:34:18.985Z,99353.38
2022-07-26T18:36:55.142Z,99358.72
2022-07-26T18:39:33.385Z,99375.25
2022-07-26T18:42:06.353Z,99367.75
2022-07-26T18:44:43.938Z,99369.72
2022-07-26T18:50:17.434Z,99385.34
2022-07-26T18:52:45.128Z,99377.69
2022-07-26T18:55:26.605Z,99382.13
2022-07-26T18:58:03.345Z,99381.22
2022-07-26T19:00:49.864Z,99374.19
2022-07-26T19:03:41.604Z,99374.00
2022-07-26T19:06:16.966Z,99383.56
2022-07-26T19:08:54.817Z,99392.34
2022-07-26T19:11:39.043Z,99387.34
2022-07-26T19:14:14.628Z,99381.28
2022-07-26T19:16:50.281Z,99382.72
2022-07-26T19:19:31.335Z,99394.03
2022-07-26T19:22:14.831Z,99383.13
2022-07-26T19:25:03.913Z,99383.03
2022-07-26T19:27:42.634Z,99380.25
2022-07-26T19:30:26.365Z,99382.63
2022-07-26T19:33:17.031Z,99382.72
2022-07-26T19:35:52.447Z,99387.19
2022-07-26T19:38:41.646Z,99380.63
2022-07-26T19:41:23.414Z,99387.78
2022-07-26T19:44:09.542Z,99391.16
2022-07-26T19:46:57.526Z,99390.09
2022-07-26T19:49:30.324Z,99393.59
2022-07-26T19:52:00.318Z,99393.00
2022-07-26T19:54:36.256Z,99388.34
2022-07-26T19:57:16.934Z,99391.28
2022-07-26T20:00:02.553Z,99385.63
2022-07-26T20:02:58.789Z,99386.63
2022-07-26T20:05:43.069Z,99388.66
2022-07-26T20:08:27.891Z,99392.38
2022-07-26T20:11:22.077Z,99398.47
2022-07-26T20:13:57.468Z,99401.56
2022-07-26T20:16:27.515Z,99393.56
2022-07-26T20:18:54.712Z,99395.50
2022-07-26T20:21:27.979Z,99397.66
2022-07-26T20:24:03.891Z,99407.63
2022-07-26T20:26:39.947Z,99402.19
2022-07-26T20:29:25.959Z,99408.72
2022-07-26T20:32:09.365Z,99412.66
2022-07-26T20:34:41.731Z,99417.09
2022-07-26T20:37:32.899Z,99422.00
2022-07-26T20:40:12.957Z,99421.69
2022-07-26T20:42:56.883Z,99422.72
2022-07-26T20:45:30.115Z,99434.75
2022-07-26T20:48:12.057Z,99437.09
2022-07-26T20:51:04.093Z,99437.63
2022-07-26T20:53:39.939Z,99448.13
2022-07-26T20:56:21.821Z,99441.88
2022-07-26T20:59:12.223Z,99437.47
2022-07-26T21:01:39.604Z,99439.13
2022-07-26T21:04:14.069Z,99444.63
2022-07-26T21:06:45.184Z,99445.75
2022-07-26T21:09:27.217Z,99441.81
2022-07-26T21:12:11.052Z,99445.75
2022-07-26T21:14:57.740Z,99443.44
2022-07-26T21:17:46.617Z,99448.59
2022-07-26T21:20:27.092Z,99453.03
2022-07-26T21:23:17.663Z,99448.50
2022-07-26T21:25:57.913Z,99446.97
2022-07-26T21:28:40.547Z,99450.25
2022-07-26T21:31:24.076Z,99455.75
2022-07-26T21:34:05.300Z,99452.53
2022-07-26T21:36:46.557Z,99454.44
2022-07-26T21:39:41.037Z,99447.44
2022-07-26T21:42:26.827Z,99453.31
2022-07-26T21:45:07.889Z,99466.59
2022-07-26T21:47:46.904Z,99459.53
2022-07-26T21:50:25.431Z,99458.75
2022-07-26T21:52:55.219Z,99472.81
2022-07-26T21:55:34.938Z,99468.53
2022-07-26T21:58:12.917Z,99468.75
2022-07-26T22:00:56.349Z,99469.03
2022-07-26T22:03:40.318Z,99472.88
2022-07-26T22:06:21.977Z,99475.09
2022-07-26T22:08:54.547Z,99463.59
2022-07-26T22:11:41.901Z,99464.13
2022-07-26T22:14:32.736Z,99456.50
2022-07-26T22:17:08.637Z,99464.22
2022-07-26T22:19:51.961Z,99463.13
2022-07-26T22:22:33.655Z,99471.09
2022-07-26T22:25:20.006Z,99474.16
2022-07-26T22:28:02.077Z,99471.97
2022-07-26T22:30:37.608Z,99469.28
2022-07-26T22:33:12.416Z,99468.75
2022-07-26T22:35:53.026Z,99469.31
2022-07-26T22:38:36.556Z,99470.19
2022-07-26T22:41:23.829Z,99475.34
2022-07-26T22:44:07.396Z,99473.69
2022-07-26T22:46:58.814Z,99481.13
2022-07-26T22:49:32.169Z,99483.53
2022-07-26T22:52:18.498Z,99481.72
2022-07-26T22:54:53.815Z,99479.25
2022-07-26T22:57:42.168Z,99483.66
2022-07-26T23:00:30.094Z,99487.75
2022-07-26T23:02:57.149Z,99489.13
2022-07-26T23:05:47.479Z,99485.59
2022-07-26T23:08:47.727Z,99500.94
2022-07-26T23:11:32.861Z,99501.72
2022-07-26T23:14:22.726Z,99502.63
2022-07-26T23:17:08.977Z,99497.44
2022-07-26T23:19:56.095Z,99495.81
2022-07-26T23:22:43.387Z,99511.09
2022-07-26T23:25:27.462Z,99503.44
2022-07-26T23:28:08.586Z,99502.34
2022-07-26T23:31:13.810Z,99508.38
2022-07-26T23:33:57.017Z,99514.63
2022-07-26T23:36:40.411Z,99511.91
2022-07-26T23:39:17.102Z,99508.63
2022-07-26T23:41:57.599Z,99503.44
2022-07-26T23:44:52.617Z,99513.50
2022-07-26T23:47:37.927Z,99503.44
2022-07-26T23:50:08.091Z,99514.84
2022-07-26T23:52:48.802Z,99510.50
2022-07-26T23:55:35.809Z,99513.22
2022-07-26T23:58:27.918Z,99510.72
