createdAt,value
2018-05-24T00:00:17.146Z,101846.91
2018-05-24T00:02:42.938Z,101848.53
2018-05-24T00:05:08.767Z,101845.38
2018-05-24T00:07:34.537Z,101844.78
2018-05-24T00:10:00.330Z,101846.33
2018-05-24T00:12:26.248Z,101840.71
2018-05-24T00:14:52.056Z,101843.23
2018-05-24T00:17:17.855Z,101843.52
2018-05-24T00:19:43.657Z,101852.89
2018-05-24T00:22:09.440Z,101851.06
2018-05-24T00:24:35.226Z,101856.24
2018-05-24T00:27:01.101Z,101857.07
2018-05-24T00:29:26.903Z,101856.38
2018-05-24T00:31:52.697Z,101858.31
2018-05-24T00:34:18.522Z,101865.19
2018-05-24T00:36:44.298Z,101860.39
2018-05-24T00:39:10.097Z,101867.91
2018-05-24T00:41:35.887Z,101854.70
2018-05-24T00:44:01.670Z,101862.75
2018-05-24T00:46:27.465Z,101859.36
2018-05-24T00:48:53.300Z,101861.75
2018-05-24T00:51:19.065Z,101867.20
2018-05-24T00:53:44.861Z,101868.48
2018-05-24T00:56:10.629Z,101864.72
2018-05-24T00:58:36.423Z,101864.83
2018-05-24T01:01:02.249Z,101866.69
2018-05-24T01:03:28.026Z,101865.66
2018-05-24T01:05:53.831Z,101861.06
2018-05-24T01:08:19.613Z,101854.66
2018-05-24T01:10:45.401Z,101861.58
2018-05-24T01:13:11.197Z,101856.20
2018-05-24T01:15:36.978Z,101855.75
2018-05-24T01:18:02.809Z,101855.70
2018-05-24T01:20:28.681Z,101852.31
2018-05-24T01:22:54.469Z,101856.34
2018-05-24T01:25:20.285Z,101856.70
2018-05-24T01:27:46.073Z,101856.03
2018-05-24T01:30:11.862Z,101852.18
2018-05-24T01:32:37.660Z,101855.00
2018-05-24T01:35:03.438Z,101857.75
2018-05-24T01:37:41.717Z,101854.17
2018-05-24T01:40:07.511Z,101851.67
2018-05-24T01:42:33.314Z,101856.45
2018-05-24T01:44:59.107Z,101847.63
2018-05-24T01:47:24.889Z,101847.42
2018-05-24T01:49:50.705Z,101848.25
2018-05-24T01:52:16.498Z,101846.72
2018-05-24T01:54:42.294Z,101846.87
2018-05-24T01:57:08.090Z,101848.09
2018-05-24T01:59:33.877Z,101849.05
2018-05-24T02:01:59.678Z,101838.06
2018-05-24T02:04:25.467Z,101836.43
2018-05-24T02:06:51.253Z,101836.24
2018-05-24T02:09:17.060Z,101839.30
2018-05-24T02:11:42.873Z,101846.99
2018-05-24T02:14:08.686Z,101844.91
2018-05-24T02:16:34.471Z,101844.47
2018-05-24T02:19:00.252Z,101840.36
2018-05-24T02:21:26.054Z,101834.67
2018-05-24T02:23:51.873Z,101835.02
2018-05-24T02:26:17.654Z,101832.49
2018-05-24T02:28:43.453Z,101833.66
2018-05-24T02:31:09.274Z,101833.27
2018-05-24T02:33:35.062Z,101829.41
2018-05-24T02:36:00.898Z,101827.48
2018-05-24T02:38:26.699Z,101826.80
2018-05-24T02:40:52.499Z,101826.52
2018-05-24T02:43:18.381Z,101821.28
2018-05-24T02:45:44.205Z,101820.25
2018-05-24T02:48:09.995Z,101821.83
2018-05-24T02:50:35.807Z,101818.20
2018-05-24T02:53:01.578Z,101816.14
2018-05-24T02:55:27.380Z,101820.16
2018-05-24T02:57:53.191Z,101820.41
2018-05-24T03:00:18.986Z,101823.64
2018-05-24T03:02:44.787Z,101811.81
2018-05-24T03:05:10.858Z,101814.14
2018-05-24T03:07:36.654Z,101800.80
2018-05-24T03:10:02.465Z,101802.65
2018-05-24T03:12:28.287Z,101793.44
2018-05-24T03:14:54.077Z,101806.67
2018-05-24T03:17:19.873Z,101801.36
2018-05-24T03:19:45.705Z,101805.67
2018-05-24T03:22:11.488Z,101800.56
2018-05-24T03:24:37.302Z,101797.83
2018-05-24T03:27:03.150Z,101796.91
2018-05-24T03:29:28.944Z,101793.06
2018-05-24T03:31:54.854Z,101791.36
2018-05-24T03:34:20.669Z,101791.27
2018-05-24T03:36:46.445Z,101791.16
2018-05-24T03:39:12.237Z,101790.20
2018-05-24T03:41:38.046Z,101787.33
2018-05-24T03:44:03.834Z,101778.86
2018-05-24T03:46:31.428Z,101786.59
2018-05-24T03:48:57.245Z,101782.52
2018-05-24T03:51:23.037Z,101789.61
2018-05-24T03:53:48.825Z,101789.95
2018-05-24T03:56:14.651Z,101784.53
2018-05-24T03:58:40.458Z,101788.70
2018-05-24T04:01:18.763Z,101803.97
2018-05-24T04:03:47.433Z,101797.33
2018-05-24T04:06:13.243Z,101797.88
2018-05-24T04:08:40.162Z,101789.75
2018-05-24T04:11:05.946Z,101804.59
2018-05-24T04:13:31.747Z,101801.67
2018-05-24T04:15:57.541Z,101807.67
2018-05-24T04:18:23.649Z,101809.27
2018-05-24T04:20:49.450Z,101810.81
2018-05-24T04:23:15.271Z,101807.89
2018-05-24T04:25:41.037Z,101811.60
2018-05-24T04:28:06.853Z,101807.06
2018-05-24T04:30:32.641Z,101814.52
2018-05-24T04:32:58.462Z,101814.80
2018-05-24T04:35:24.263Z,101821.48
2018-05-24T04:37:50.053Z,101820.97
2018-05-24T04:40:15.846Z,101819.62
2018-05-24T04:42:41.661Z,101823.84
2018-05-24T04:45:07.466Z,101805.88
2018-05-24T04:47:33.245Z,101822.34
2018-05-24T04:49:59.051Z,101834.27
2018-05-24T04:52:24.846Z,101830.41
2018-05-24T04:54:50.638Z,101831.38
2018-05-24T04:57:16.453Z,101830.15
2018-05-24T04:59:42.238Z,101838.30
2018-05-24T05:02:08.066Z,101831.20
2018-05-24T05:04:33.862Z,101827.68
2018-05-24T05:06:59.665Z,101830.53
2018-05-24T05:09:25.451Z,101828.38
2018-05-24T05:11:51.269Z,101831.56
2018-05-24T05:14:17.080Z,101826.22
2018-05-24T05:16:42.857Z,101825.27
2018-05-24T05:19:08.691Z,101821.67
2018-05-24T05:21:34.524Z,101824.66
2018-05-24T05:24:00.315Z,101821.21
2018-05-24T05:26:26.131Z,101824.36
2018-05-24T05:28:52.171Z,101832.38
2018-05-24T05:31:18.012Z,101833.84
2018-05-24T05:33:43.789Z,101829.95
2018-05-24T05:36:09.572Z,101831.52
2018-05-24T05:38:35.361Z,101834.71
2018-05-24T05:41:01.154Z,101836.89
2018-05-24T05:43:26.944Z,101832.19
2018-05-24T05:45:52.760Z,101836.64
2018-05-24T05:48:18.542Z,101833.27
2018-05-24T05:50:44.347Z,101829.00
2018-05-24T05:53:10.165Z,101830.77
2018-05-24T05:55:35.958Z,101832.44
2018-05-24T05:58:01.751Z,101826.56
2018-05-24T06:00:27.563Z,101832.80
2018-05-24T06:02:53.341Z,101831.07
2018-05-24T06:05:19.155Z,101830.98
2018-05-24T06:07:44.958Z,101829.86
2018-05-24T06:10:10.781Z,101828.30
2018-05-24T06:12:36.594Z,101834.83
2018-05-24T06:15:02.423Z,101841.38
2018-05-24T06:17:28.231Z,101842.09
2018-05-24T06:19:54.054Z,101849.43
2018-05-24T06:22:19.849Z,101850.47
2018-05-24T06:24:45.634Z,101853.48
2018-05-24T06:27:11.477Z,101857.29
2018-05-24T06:29:37.263Z,101854.78
2018-05-24T06:32:03.066Z,101858.42
2018-05-24T06:34:28.865Z,101863.42
2018-05-24T06:36:54.681Z,101863.22
2018-05-24T06:39:20.493Z,101865.61
2018-05-24T06:41:46.410Z,101866.67
2018-05-24T06:44:12.222Z,101866.02
2018-05-24T06:46:38.033Z,101862.13
2018-05-24T06:49:03.829Z,101861.81
2018-05-24T06:51:29.613Z,101859.24
2018-05-24T06:53:55.439Z,101861.67
2018-05-24T06:56:21.238Z,101857.05
2018-05-24T06:58:47.030Z,101857.67
2018-05-24T07:01:12.829Z,101857.36
2018-05-24T07:03:38.650Z,101853.79
2018-05-24T07:06:04.481Z,101853.70
2018-05-24T07:08:30.282Z,101857.18
2018-05-24T07:10:56.096Z,101861.64
2018-05-24T07:13:21.901Z,101859.91
2018-05-24T07:15:47.697Z,101861.33
2018-05-24T07:18:13.801Z,101864.80
2018-05-24T07:20:39.603Z,101865.97
2018-05-24T07:23:05.393Z,101864.87
2018-05-24T07:25:31.189Z,101860.46
2018-05-24T07:27:57.005Z,101863.12
2018-05-24T07:30:22.804Z,101855.98
2018-05-24T07:32:48.590Z,101857.25
2018-05-24T07:35:14.419Z,101858.52
2018-05-24T07:37:40.267Z,101863.22
2018-05-24T07:40:06.057Z,101864.36
2018-05-24T07:42:31.837Z,101855.25
2018-05-24T07:44:57.687Z,101859.12
2018-05-24T07:47:23.461Z,101861.13
2018-05-24T07:49:49.254Z,101851.63
2018-05-24T07:52:15.069Z,101856.36
2018-05-24T07:54:40.984Z,101849.11
2018-05-24T07:57:06.744Z,101852.53
2018-05-24T07:59:32.570Z,101850.05
2018-05-24T08:01:58.375Z,101846.38
2018-05-24T08:04:24.187Z,101854.98
2018-05-24T08:06:50.368Z,101846.96
2018-05-24T08:09:16.578Z,101838.22
2018-05-24T08:11:42.406Z,101837.77
2018-05-24T08:14:08.393Z,101841.68
2018-05-24T08:16:34.241Z,101841.81
2018-05-24T08:19:00.029Z,101836.47
2018-05-24T08:21:25.836Z,101837.16
2018-05-24T08:23:51.634Z,101831.69
2018-05-24T08:26:17.491Z,101842.23
2018-05-24T08:28:43.950Z,101844.08
2018-05-24T08:31:10.585Z,101840.16
2018-05-24T08:33:36.465Z,101834.22
2018-05-24T08:36:02.277Z,101833.56
2018-05-24T08:38:28.093Z,101832.63
2018-05-24T08:40:54.088Z,101834.07
2018-05-24T08:43:19.884Z,101808.88
2018-05-24T08:45:45.694Z,101831.27
2018-05-24T08:48:11.537Z,101828.47
2018-05-24T08:50:37.372Z,101823.33
2018-05-24T08:53:03.150Z,101824.91
2018-05-24T08:55:28.928Z,101832.91
2018-05-24T08:57:54.734Z,101822.18
2018-05-24T09:00:20.548Z,101819.31
2018-05-24T09:02:46.357Z,101819.64
2018-05-24T09:05:12.934Z,101819.67
2018-05-24T09:07:38.747Z,101811.34
2018-05-24T09:10:05.435Z,101808.52
2018-05-24T09:12:31.546Z,101814.78
2018-05-24T09:14:57.945Z,101818.34
2018-05-24T09:17:23.750Z,101830.47
2018-05-24T09:19:50.440Z,101821.22
2018-05-24T09:22:16.271Z,101818.53
2018-05-24T09:24:43.059Z,101826.23
2018-05-24T09:27:08.885Z,101819.83
2018-05-24T09:29:34.711Z,101818.06
2018-05-24T09:32:00.510Z,101817.69
2018-05-24T09:34:26.313Z,101817.53
2018-05-24T09:36:54.092Z,101812.97
2018-05-24T09:39:20.929Z,101816.80
2018-05-24T09:41:46.739Z,101808.41
2018-05-24T09:44:13.209Z,101802.23
2018-05-24T09:46:39.027Z,101798.25
2018-05-24T09:49:04.821Z,101793.01
2018-05-24T09:51:30.627Z,101795.02
2018-05-24T09:53:56.441Z,101792.22
2018-05-24T09:56:22.272Z,101789.32
2018-05-24T09:58:48.074Z,101780.41
2018-05-24T10:01:13.883Z,101791.59
2018-05-24T10:03:39.694Z,101781.55
2018-05-24T10:06:06.244Z,101782.90
2018-05-24T10:08:32.250Z,101777.16
2018-05-24T10:10:58.046Z,101778.78
2018-05-24T10:13:23.845Z,101773.91
2018-05-24T10:15:49.746Z,101771.53
2018-05-24T10:18:15.563Z,101771.69
2018-05-24T10:20:41.364Z,101762.58
2018-05-24T10:23:07.177Z,101759.25
2018-05-24T10:25:32.962Z,101759.31
2018-05-24T10:27:58.754Z,101764.33
2018-05-24T10:30:24.566Z,101759.44
2018-05-24T10:32:50.348Z,101762.45
2018-05-24T10:35:16.164Z,101751.75
2018-05-24T10:37:41.953Z,101730.47
2018-05-24T10:40:07.921Z,101750.05
2018-05-24T10:42:33.713Z,101745.59
2018-05-24T10:44:59.510Z,101743.53
2018-05-24T10:47:25.295Z,101743.69
2018-05-24T10:49:51.358Z,101747.83
2018-05-24T10:52:17.171Z,101743.89
2018-05-24T10:54:42.995Z,101742.34
2018-05-24T10:57:08.812Z,101744.66
2018-05-24T10:59:34.641Z,101745.48
2018-05-24T11:02:00.396Z,101746.70
2018-05-24T11:04:27.245Z,101747.08
2018-05-24T11:06:53.929Z,101746.28
2018-05-24T11:09:19.725Z,101738.93
2018-05-24T11:11:46.166Z,101732.30
2018-05-24T11:14:11.942Z,101726.19
2018-05-24T11:16:37.746Z,101728.81
2018-05-24T11:19:04.398Z,101738.79
2018-05-24T11:21:31.065Z,101730.02
2018-05-24T11:23:56.874Z,101726.83
2018-05-24T11:26:22.670Z,101728.59
2018-05-24T11:28:48.483Z,101728.67
2018-05-24T11:31:14.301Z,101726.81
2018-05-24T11:33:40.088Z,101715.34
2018-05-24T11:36:06.772Z,101723.97
2018-05-24T11:38:32.570Z,101718.69
2018-05-24T11:40:59.566Z,101714.55
2018-05-24T11:43:25.490Z,101713.12
2018-05-24T11:45:51.182Z,101704.92
2018-05-24T11:48:16.990Z,101713.10
2018-05-24T11:50:43.434Z,101708.98
2018-05-24T11:53:09.230Z,101701.75
2018-05-24T11:55:35.022Z,101699.30
2018-05-24T11:58:00.840Z,101690.77
2018-05-24T12:00:26.642Z,101697.28
2018-05-24T12:02:53.378Z,101697.08
2018-05-24T12:05:19.199Z,101699.34
2018-05-24T12:07:45.986Z,101691.27
2018-05-24T12:10:11.976Z,101679.08
2018-05-24T12:12:37.781Z,101684.89
2018-05-24T12:15:03.659Z,101675.94
2018-05-24T12:17:29.410Z,101683.06
2018-05-24T12:19:55.795Z,101680.80
2018-05-24T12:22:22.277Z,101677.48
2018-05-24T12:24:48.114Z,101675.67
2018-05-24T12:27:15.409Z,101672.15
2018-05-24T12:29:41.198Z,101662.81
2018-05-24T12:32:08.325Z,101666.11
2018-05-24T12:34:34.114Z,101666.85
2018-05-24T12:36:59.950Z,101657.19
2018-05-24T12:39:25.769Z,101667.23
2018-05-24T12:41:51.856Z,101652.91
2018-05-24T12:44:17.605Z,101659.86
2018-05-24T12:46:43.407Z,101663.36
2018-05-24T12:49:09.202Z,101653.69
2018-05-24T12:51:35.011Z,101649.72
2018-05-24T12:54:01.509Z,101643.57
2018-05-24T12:56:28.289Z,101640.05
2018-05-24T12:58:54.106Z,101633.09
2018-05-24T13:01:19.917Z,101627.34
2018-05-24T13:03:45.712Z,101628.00
2018-05-24T13:06:11.542Z,101625.66
2018-05-24T13:08:37.433Z,101630.31
2018-05-24T13:11:03.239Z,101632.34
2018-05-24T13:13:29.041Z,101634.91
2018-05-24T13:15:55.543Z,101634.19
2018-05-24T13:18:21.985Z,101622.19
2018-05-24T13:20:48.019Z,101616.45
2018-05-24T13:23:14.770Z,101606.64
2018-05-24T13:25:40.603Z,101609.92
2018-05-24T13:28:07.505Z,101613.87
2018-05-24T13:30:35.130Z,101615.84
2018-05-24T13:33:00.949Z,101615.80
2018-05-24T13:35:27.182Z,101612.87
2018-05-24T13:37:53.329Z,101605.50
2018-05-24T13:40:19.868Z,101619.02
2018-05-24T13:42:46.029Z,101601.74
2018-05-24T13:45:12.452Z,101598.45
2018-05-24T13:47:38.286Z,101605.91
2018-05-24T13:50:05.281Z,101592.72
2018-05-24T13:52:32.085Z,101598.20
2018-05-24T13:54:57.938Z,101598.21
2018-05-24T13:57:36.438Z,101595.43
2018-05-24T14:00:02.241Z,101593.36
2018-05-24T14:02:28.042Z,101593.41
2018-05-24T14:04:53.865Z,101586.37
2018-05-24T14:07:19.667Z,101587.88
2018-05-24T14:09:45.446Z,101589.75
2018-05-24T14:12:11.248Z,101590.91
2018-05-24T14:14:37.066Z,101584.36
2018-05-24T14:17:02.841Z,101584.73
2018-05-24T14:19:28.636Z,101581.75
2018-05-24T14:21:54.436Z,101580.41
2018-05-24T14:24:20.347Z,101576.51
2018-05-24T14:26:46.128Z,101575.48
2018-05-24T14:29:11.921Z,101573.95
2018-05-24T14:31:38.000Z,101569.58
2018-05-24T14:34:03.813Z,101566.34
2018-05-24T14:36:29.601Z,101571.16
2018-05-24T14:38:55.414Z,101569.55
2018-05-24T14:41:21.212Z,101567.35
2018-05-24T14:43:47.004Z,101561.14
2018-05-24T14:46:12.802Z,101557.11
2018-05-24T14:48:38.586Z,101555.63
2018-05-24T14:51:04.356Z,101559.11
2018-05-24T14:53:30.262Z,101555.24
2018-05-24T14:55:56.041Z,101553.30
2018-05-24T14:58:21.861Z,101543.80
2018-05-24T15:00:47.662Z,101546.00
2018-05-24T15:03:13.510Z,101542.30
2018-05-24T15:05:39.329Z,101542.02
2018-05-24T15:08:05.123Z,101535.42
2018-05-24T15:10:30.917Z,101539.33
2018-05-24T15:12:56.912Z,101529.41
2018-05-24T15:15:22.713Z,101526.08
2018-05-24T15:17:48.521Z,101529.89
2018-05-24T15:20:14.331Z,101532.80
2018-05-24T15:22:40.131Z,101525.94
2018-05-24T15:25:05.939Z,101522.56
2018-05-24T15:27:31.854Z,101518.23
2018-05-24T15:29:57.640Z,101507.63
2018-05-24T15:32:23.449Z,101509.40
2018-05-24T15:34:49.276Z,101518.11
2018-05-24T15:37:15.076Z,101510.11
2018-05-24T15:39:40.862Z,101512.00
2018-05-24T15:42:06.665Z,101504.50
2018-05-24T15:44:32.482Z,101509.30
2018-05-24T15:46:58.282Z,101507.77
2018-05-24T15:49:24.085Z,101504.63
2018-05-24T15:51:49.886Z,101503.64
2018-05-24T15:54:17.004Z,101499.35
2018-05-24T15:56:42.794Z,101503.11
2018-05-24T15:59:08.689Z,101497.67
2018-05-24T16:01:34.481Z,101502.63
2018-05-24T16:04:00.270Z,101502.72
2018-05-24T16:06:26.081Z,101492.35
2018-05-24T16:08:51.904Z,101499.06
2018-05-24T16:11:17.695Z,101489.20
2018-05-24T16:13:43.505Z,101485.33
2018-05-24T16:16:09.284Z,101493.08
2018-05-24T16:18:35.068Z,101486.66
2018-05-24T16:21:00.857Z,101488.08
2018-05-24T16:23:26.646Z,101484.30
2018-05-24T16:25:52.463Z,101480.19
2018-05-24T16:28:18.277Z,101483.16
2018-05-24T16:30:44.434Z,101480.66
2018-05-24T16:33:11.104Z,101481.58
2018-05-24T16:35:37.512Z,101474.50
2018-05-24T16:38:03.403Z,101469.50
2018-05-24T16:40:29.211Z,101473.64
2018-05-24T16:42:55.009Z,101477.06
2018-05-24T16:45:20.853Z,101485.58
2018-05-24T16:47:46.685Z,101473.27
2018-05-24T16:50:13.468Z,101477.66
2018-05-24T16:52:39.321Z,101483.73
2018-05-24T16:55:05.134Z,101479.28
2018-05-24T16:57:30.956Z,101482.83
2018-05-24T16:59:56.796Z,101477.97
2018-05-24T17:02:23.629Z,101478.16
2018-05-24T17:04:49.446Z,101481.73
2018-05-24T17:07:15.254Z,101484.77
2018-05-24T17:09:41.051Z,101488.76
2018-05-24T17:12:06.876Z,101486.72
2018-05-24T17:14:32.700Z,101491.49
2018-05-24T17:16:58.491Z,101494.45
2018-05-24T17:19:24.313Z,101496.49
2018-05-24T17:21:50.313Z,101485.33
2018-05-24T17:24:16.175Z,101490.59
2018-05-24T17:26:43.375Z,101491.11
2018-05-24T17:29:09.179Z,101491.85
2018-05-24T17:31:35.117Z,101495.31
2018-05-24T17:34:00.934Z,101492.75
2018-05-24T17:36:27.361Z,101485.06
2018-05-24T17:38:53.269Z,101485.60
2018-05-24T17:41:19.677Z,101486.15
2018-05-24T17:43:45.563Z,101491.67
2018-05-24T17:46:12.038Z,101488.72
2018-05-24T17:48:37.874Z,101490.52
2018-05-24T17:51:05.860Z,101493.14
2018-05-24T17:53:31.724Z,101491.03
2018-05-24T17:55:57.495Z,101495.03
2018-05-24T17:58:23.298Z,101490.17
2018-05-24T18:00:49.165Z,101503.70
2018-05-24T18:03:15.039Z,101498.84
2018-05-24T18:05:41.737Z,101491.75
2018-05-24T18:08:08.138Z,101502.14
2018-05-24T18:10:34.905Z,101500.83
2018-05-24T18:13:00.900Z,101499.68
2018-05-24T18:15:27.414Z,101498.37
2018-05-24T18:17:54.188Z,101498.59
2018-05-24T18:20:20.610Z,101505.61
2018-05-24T18:22:47.506Z,101501.34
2018-05-24T18:25:13.343Z,101502.48
2018-05-24T18:27:39.133Z,101503.28
2018-05-24T18:30:04.918Z,101499.22
2018-05-24T18:32:30.907Z,101502.52
2018-05-24T18:34:56.734Z,101506.75
2018-05-24T18:37:23.402Z,101511.57
2018-05-24T18:39:50.190Z,101513.81
2018-05-24T18:42:16.025Z,101517.61
2018-05-24T18:44:41.820Z,101516.61
2018-05-24T18:47:07.638Z,101519.97
2018-05-24T18:49:33.693Z,101523.05
2018-05-24T18:52:00.292Z,101518.33
2018-05-24T18:54:26.135Z,101521.77
2018-05-24T18:56:52.337Z,101527.23
2018-05-24T18:59:18.142Z,101530.77
2018-05-24T19:01:44.070Z,101532.79
2018-05-24T19:04:09.936Z,101531.63
2018-05-24T19:06:35.739Z,101526.17
2018-05-24T19:09:01.562Z,101533.48
2018-05-24T19:11:27.360Z,101533.80
2018-05-24T19:13:53.434Z,101535.44
2018-05-24T19:16:19.236Z,101538.13
2018-05-24T19:18:45.022Z,101535.69
2018-05-24T19:21:10.841Z,101538.51
2018-05-24T19:23:36.646Z,101545.98
2018-05-24T19:26:02.812Z,101538.67
2018-05-24T19:28:28.627Z,101542.48
2018-05-24T19:30:54.467Z,101541.73
2018-05-24T19:33:20.273Z,101548.46
2018-05-24T19:35:46.264Z,101541.59
2018-05-24T19:38:12.066Z,101560.50
2018-05-24T19:40:37.877Z,101556.77
2018-05-24T19:43:03.739Z,101556.66
2018-05-24T19:45:29.544Z,101556.19
2018-05-24T19:47:55.802Z,101560.35
2018-05-24T19:50:21.636Z,101561.89
2018-05-24T19:52:47.441Z,101563.02
2018-05-24T19:55:13.315Z,101566.23
2018-05-24T19:57:39.129Z,101569.02
2018-05-24T20:00:04.934Z,101566.34
2018-05-24T20:02:30.777Z,101567.41
2018-05-24T20:04:56.666Z,101563.95
2018-05-24T20:07:23.065Z,101580.19
2018-05-24T20:09:49.009Z,101582.49
2018-05-24T20:12:15.096Z,101587.28
2018-05-24T20:14:41.028Z,101588.31
2018-05-24T20:17:07.182Z,101589.26
2018-05-24T20:19:33.185Z,101583.83
2018-05-24T20:21:59.522Z,101587.94
2018-05-24T20:24:25.442Z,101593.66
2018-05-24T20:26:51.927Z,101589.19
2018-05-24T20:29:17.832Z,101593.96
2018-05-24T20:31:43.946Z,101592.21
2018-05-24T20:34:09.894Z,101589.76
2018-05-24T20:36:36.434Z,101591.16
2018-05-24T20:39:02.422Z,101589.45
2018-05-24T20:41:28.535Z,101587.52
2018-05-24T20:43:54.429Z,101598.00
2018-05-24T20:46:20.354Z,101598.14
2018-05-24T20:48:46.280Z,101592.17
2018-05-24T20:51:12.248Z,101587.58
2018-05-24T20:53:38.162Z,101593.84
2018-05-24T20:56:04.347Z,101590.72
2018-05-24T20:58:30.212Z,101594.27
2018-05-24T21:00:56.642Z,101595.34
2018-05-24T21:03:22.535Z,101594.23
2018-05-24T21:05:48.937Z,101600.23
2018-05-24T21:08:14.870Z,101603.00
2018-05-24T21:10:41.177Z,101600.99
2018-05-24T21:13:07.062Z,101598.90
2018-05-24T21:15:33.537Z,101601.47
2018-05-24T21:17:59.501Z,101601.25
2018-05-24T21:20:25.625Z,101600.14
2018-05-24T21:22:51.520Z,101596.94
2018-05-24T21:25:17.561Z,101599.13
2018-05-24T21:27:43.515Z,101598.36
2018-05-24T21:30:09.386Z,101604.80
2018-05-24T21:32:35.277Z,101597.09
2018-05-24T21:35:01.177Z,101600.74
2018-05-24T21:37:27.066Z,101593.66
2018-05-24T21:39:52.971Z,101596.44
2018-05-24T21:42:18.886Z,101612.53
2018-05-24T21:44:44.814Z,101597.22
2018-05-24T21:47:10.754Z,101598.08
2018-05-24T21:49:36.637Z,101601.66
2018-05-24T21:52:02.606Z,101604.16
2018-05-24T21:54:28.526Z,101601.99
2018-05-24T21:56:54.410Z,101597.56
2018-05-24T21:59:20.293Z,101596.08
2018-05-24T22:01:46.179Z,101597.74
2018-05-24T22:04:12.070Z,101597.91
2018-05-24T22:06:38.006Z,101597.54
2018-05-24T22:09:04.858Z,101596.08
2018-05-24T22:11:30.730Z,101597.38
2018-05-24T22:13:56.629Z,101595.91
2018-05-24T22:16:22.584Z,101590.60
2018-05-24T22:18:48.460Z,101589.81
2018-05-24T22:21:14.456Z,101599.39
2018-05-24T22:23:40.342Z,101599.55
2018-05-24T22:26:06.208Z,101590.12
2018-05-24T22:28:32.224Z,101598.80
2018-05-24T22:30:58.119Z,101592.13
2018-05-24T22:33:24.019Z,101603.11
2018-05-24T22:35:49.928Z,101591.20
2018-05-24T22:38:15.907Z,101593.78
2018-05-24T22:40:41.802Z,101591.78
2018-05-24T22:43:07.729Z,101593.95
2018-05-24T22:45:33.614Z,101584.24
2018-05-24T22:47:59.512Z,101591.58
2018-05-24T22:50:25.418Z,101587.34
2018-05-24T22:52:51.303Z,101591.01
2018-05-24T22:55:17.216Z,101593.04
2018-05-24T22:57:43.158Z,101593.57
2018-05-24T23:00:09.071Z,101590.96
2018-05-24T23:02:34.952Z,101590.73
2018-05-24T23:05:00.890Z,101583.78
2018-05-24T23:07:26.806Z,101588.16
2018-05-24T23:09:52.717Z,101583.08
2018-05-24T23:12:18.610Z,101584.40
2018-05-24T23:14:44.513Z,101585.28
2018-05-24T23:17:10.426Z,101581.50
2018-05-24T23:19:36.341Z,101581.16
2018-05-24T23:22:02.369Z,101584.78
2018-05-24T23:24:28.249Z,101586.70
2018-05-24T23:26:54.138Z,101591.22
2018-05-24T23:29:20.050Z,101588.77
2018-05-24T23:31:45.942Z,101586.41
2018-05-24T23:34:11.859Z,101589.04
2018-05-24T23:36:37.745Z,101583.91
2018-05-24T23:39:04.624Z,101587.96
2018-05-24T23:41:30.543Z,101587.14
2018-05-24T23:43:56.431Z,101590.94
2018-05-24T23:46:22.379Z,101587.91
2018-05-24T23:48:48.300Z,101589.36
2018-05-24T23:51:14.169Z,101586.50
2018-05-24T23:53:40.076Z,101583.61
2018-05-24T23:56:05.964Z,101574.36
2018-05-24T23:58:31.859Z,101584.41
