createdAt,value
2022-09-11T04:00:29.166Z,18.65
2022-09-11T04:05:29.093Z,18.66
2022-09-11T04:10:29.038Z,18.76
2022-09-11T04:15:36.043Z,18.59
2022-09-11T04:20:28.933Z,18.59
2022-09-11T04:25:28.986Z,18.43
2022-09-11T04:30:28.818Z,18.35
2022-09-11T04:35:28.781Z,18.42
2022-09-11T04:40:28.708Z,18.18
2022-09-11T04:45:28.711Z,18.22
2022-09-11T04:50:28.600Z,18.24
2022-09-11T04:55:28.551Z,18.22
2022-09-11T05:00:28.486Z,18.31
2022-09-11T05:05:28.442Z,18.42
2022-09-11T05:10:28.367Z,18.49
2022-09-11T05:15:28.337Z,18.48
2022-09-11T05:20:28.278Z,18.52
2022-09-11T05:25:28.197Z,18.38
2022-09-11T05:30:28.160Z,18.41
2022-09-11T05:35:32.104Z,18.32
2022-09-11T05:40:28.035Z,18.49
2022-09-11T05:45:28.030Z,18.47
2022-09-11T05:50:28.085Z,18.41
2022-09-11T05:55:27.886Z,18.38
2022-09-11T06:00:27.853Z,18.45
2022-09-11T06:05:27.770Z,18.50
2022-09-11T06:10:27.703Z,18.43
2022-09-11T06:15:45.563Z,18.58
2022-09-11T06:20:28.619Z,18.75
2022-09-11T06:25:27.537Z,19.07
2022-09-11T06:30:27.513Z,18.48
2022-09-11T06:35:27.461Z,18.59
2022-09-11T06:40:27.385Z,18.38
2022-09-11T06:45:27.328Z,18.32
2022-09-11T06:50:27.276Z,18.60
2022-09-11T06:55:27.236Z,18.83
2022-09-11T07:00:27.166Z,19.13
2022-09-11T07:05:27.108Z,19.03
2022-09-11T07:10:27.057Z,18.87
2022-09-11T07:15:27.018Z,18.81
2022-09-11T07:20:26.945Z,18.99
2022-09-11T07:25:26.894Z,18.76
2022-09-11T07:30:26.899Z,19.13
2022-09-11T07:35:26.803Z,19.28
2022-09-11T07:40:26.729Z,19.38
2022-09-11T07:45:26.683Z,19.48
2022-09-11T07:50:26.607Z,19.91
2022-09-11T07:55:26.586Z,19.52
2022-09-11T08:00:26.884Z,19.34
2022-09-11T08:05:26.446Z,19.38
2022-09-11T08:10:27.913Z,19.47
2022-09-11T08:15:26.373Z,19.72
2022-09-11T08:20:26.286Z,19.41
2022-09-11T08:25:26.243Z,19.35
2022-09-11T08:30:26.185Z,19.30
2022-09-11T08:35:26.150Z,19.02
2022-09-11T08:40:26.078Z,18.83
2022-09-11T08:45:26.119Z,18.94
2022-09-11T08:50:25.968Z,19.09
2022-09-11T08:55:25.938Z,19.21
2022-09-11T09:00:25.861Z,19.14
2022-09-11T09:05:25.809Z,19.05
2022-09-11T09:10:25.749Z,19.09
2022-09-11T09:15:29.334Z,19.28
2022-09-11T09:20:25.641Z,19.71
2022-09-11T09:25:25.592Z,19.77
2022-09-11T09:30:25.533Z,19.80
2022-09-11T09:35:25.502Z,19.99
2022-09-11T09:40:25.429Z,19.79
2022-09-11T09:45:25.377Z,20.08
2022-09-11T09:50:25.315Z,20.23
2022-09-11T09:55:25.285Z,20.08
2022-09-11T10:00:25.212Z,20.02
2022-09-11T10:05:25.286Z,20.02
2022-09-11T10:10:25.110Z,20.65
2022-09-11T10:15:32.203Z,21.32
2022-09-11T10:20:24.993Z,21.40
2022-09-11T10:25:24.935Z,21.64
2022-09-11T10:30:24.886Z,22.52
2022-09-11T10:35:24.864Z,22.48
2022-09-11T10:40:24.780Z,21.57
2022-09-11T10:45:24.728Z,22.05
2022-09-11T10:50:24.684Z,23.23
2022-09-11T10:55:24.638Z,24.07
2022-09-11T11:00:24.565Z,24.01
2022-09-11T11:05:24.540Z,23.57
2022-09-11T11:10:24.455Z,23.65
2022-09-11T11:15:29.480Z,23.28
2022-09-11T11:20:25.349Z,22.42
2022-09-11T11:25:24.293Z,23.11
2022-09-11T11:30:24.241Z,24.33
2022-09-11T11:35:24.206Z,23.82
2022-09-11T11:40:24.136Z,22.53
2022-09-11T11:45:24.076Z,21.89
2022-09-11T11:50:25.670Z,22.16
2022-09-11T11:55:23.992Z,21.77
2022-09-11T12:00:23.917Z,21.82
2022-09-11T12:05:23.869Z,22.27
2022-09-11T12:10:23.815Z,22.81
2022-09-11T12:15:23.783Z,23.71
2022-09-11T12:20:23.705Z,23.93
2022-09-11T12:25:23.648Z,24.26
2022-09-11T12:30:23.598Z,23.69
2022-09-11T12:35:23.643Z,24.11
2022-09-11T12:40:23.492Z,24.20
2022-09-11T12:45:23.437Z,24.26
2022-09-11T12:50:23.382Z,24.70
2022-09-11T12:55:23.350Z,25.05
2022-09-11T13:00:23.276Z,24.86
2022-09-11T13:05:23.228Z,25.18
2022-09-11T13:10:23.170Z,24.88
2022-09-11T13:15:23.147Z,25.06
2022-09-11T13:20:23.071Z,24.88
2022-09-11T13:25:23.008Z,24.77
2022-09-11T13:30:22.944Z,25.13
2022-09-11T13:35:22.921Z,24.61
2022-09-11T13:40:22.851Z,24.78
2022-09-11T13:45:22.823Z,24.76
2022-09-11T13:50:22.744Z,24.24
2022-09-11T13:55:22.707Z,23.91
2022-09-11T14:00:22.635Z,24.09
2022-09-11T14:05:22.595Z,23.97
2022-09-11T14:10:22.536Z,23.68
2022-09-11T14:15:22.507Z,23.62
2022-09-11T14:20:22.424Z,23.96
2022-09-11T14:25:22.367Z,24.27
2022-09-11T14:30:22.317Z,24.80
2022-09-11T14:35:22.285Z,24.93
2022-09-11T14:40:22.317Z,24.95
2022-09-11T14:45:22.157Z,25.07
2022-09-11T14:50:22.109Z,24.52
2022-09-11T14:55:22.073Z,24.02
2022-09-11T15:00:22.002Z,23.49
2022-09-11T15:05:21.949Z,22.98
2022-09-11T15:10:21.895Z,22.97
2022-09-11T15:15:21.859Z,22.16
2022-09-11T15:20:21.783Z,22.57
2022-09-11T15:25:21.734Z,22.84
2022-09-11T15:30:21.678Z,22.51
2022-09-11T15:35:21.644Z,22.14
2022-09-11T15:40:21.640Z,22.03
2022-09-11T15:45:21.518Z,22.16
2022-09-11T15:50:21.466Z,22.30
2022-09-11T15:55:21.439Z,22.00
2022-09-11T16:00:21.457Z,22.19
2022-09-11T16:05:21.390Z,22.25
2022-09-11T16:10:21.256Z,22.44
2022-09-11T16:15:21.242Z,22.72
2022-09-11T16:20:28.183Z,22.73
2022-09-11T16:25:21.098Z,22.23
2022-09-11T16:30:42.245Z,22.33
2022-09-11T16:35:22.073Z,22.58
2022-09-11T16:40:20.927Z,22.16
2022-09-11T16:45:20.886Z,21.88
2022-09-11T16:50:20.841Z,21.79
2022-09-11T16:55:20.788Z,21.74
2022-09-11T17:00:20.732Z,21.54
2022-09-11T17:05:20.674Z,21.56
2022-09-11T17:10:20.617Z,21.73
2022-09-11T17:15:20.581Z,21.68
2022-09-11T17:20:20.506Z,21.30
2022-09-11T17:25:20.456Z,21.19
2022-09-11T17:30:20.398Z,21.14
2022-09-11T17:35:20.360Z,21.08
2022-09-11T17:40:20.353Z,20.93
2022-09-11T17:45:20.236Z,20.64
2022-09-11T17:50:20.179Z,20.29
2022-09-11T17:55:20.146Z,20.09
2022-09-11T18:00:20.074Z,19.89
2022-09-11T18:05:20.023Z,19.77
2022-09-11T18:10:19.965Z,19.71
2022-09-11T18:15:19.926Z,19.66
2022-09-11T18:20:19.863Z,19.44
2022-09-11T18:25:19.789Z,19.18
2022-09-11T18:30:19.940Z,18.97
2022-09-11T18:35:19.716Z,18.79
2022-09-11T18:40:19.657Z,18.64
2022-09-11T18:45:19.587Z,18.56
2022-09-11T18:50:19.529Z,18.50
2022-09-11T18:55:19.484Z,18.61
2022-09-11T19:00:19.422Z,18.58
2022-09-11T19:05:19.378Z,18.62
2022-09-11T19:10:19.299Z,18.63
2022-09-11T19:15:19.283Z,18.55
2022-09-11T19:20:19.205Z,18.60
2022-09-11T19:25:19.156Z,18.19
2022-09-11T19:30:19.083Z,18.33
2022-09-11T19:35:19.063Z,18.30
2022-09-11T19:40:19.031Z,18.05
2022-09-11T19:45:18.920Z,18.32
2022-09-11T19:50:18.876Z,18.11
2022-09-11T19:55:18.849Z,17.95
2022-09-11T20:00:18.762Z,17.99
2022-09-11T20:05:18.717Z,18.11
2022-09-11T20:10:18.706Z,18.05
2022-09-11T20:15:18.624Z,17.81
2022-09-11T20:20:18.543Z,17.95
2022-09-11T20:25:18.492Z,17.91
2022-09-11T20:30:18.432Z,17.67
2022-09-11T20:35:18.405Z,17.62
2022-09-11T20:40:18.402Z,17.63
2022-09-11T20:45:18.273Z,17.56
2022-09-11T20:50:18.221Z,17.52
2022-09-11T20:55:18.183Z,17.67
2022-09-11T21:00:18.192Z,17.41
2022-09-11T21:05:18.053Z,17.61
2022-09-11T21:10:17.999Z,17.59
2022-09-11T21:15:17.949Z,17.66
2022-09-11T21:20:17.883Z,17.60
2022-09-11T21:25:17.832Z,17.68
2022-09-11T21:30:17.788Z,17.65
2022-09-11T21:35:17.737Z,17.50
2022-09-11T21:40:17.666Z,17.42
2022-09-11T21:45:17.608Z,17.38
2022-09-11T21:50:17.551Z,17.26
2022-09-11T21:55:17.522Z,17.28
2022-09-11T22:00:17.446Z,17.00
2022-09-11T22:05:17.610Z,16.97
2022-09-11T22:10:17.339Z,16.95
2022-09-11T22:15:17.301Z,16.73
2022-09-11T22:20:24.468Z,16.74
2022-09-11T22:25:17.170Z,16.83
2022-09-11T22:30:17.121Z,16.74
2022-09-11T22:35:17.080Z,16.66
2022-09-11T22:40:17.021Z,16.59
2022-09-11T22:45:16.944Z,16.56
2022-09-11T22:50:16.901Z,16.51
2022-09-11T22:55:16.868Z,16.54
2022-09-11T23:00:16.796Z,16.51
2022-09-11T23:05:16.737Z,16.58
2022-09-11T23:10:16.789Z,16.70
2022-09-11T23:15:16.648Z,16.71
2022-09-11T23:20:16.573Z,16.73
2022-09-11T23:25:16.522Z,16.63
