createdAt,value
2023-04-01T00:03:09.961Z,98509.97
2023-04-01T00:08:18.986Z,98509.97
2023-04-01T00:13:28.858Z,98506.81
2023-04-01T00:18:35.488Z,98511.06
2023-04-01T00:23:43.135Z,98509.88
2023-04-01T00:28:49.767Z,98506.63
2023-04-01T00:33:55.993Z,98506.00
2023-04-01T00:39:06.612Z,98501.91
2023-04-01T00:44:29.737Z,98500.28
2023-04-01T00:49:38.720Z,98501.03
2023-04-01T00:54:46.380Z,98501.03
2023-04-01T00:59:55.163Z,98499.88
2023-04-01T01:05:00.411Z,98498.47
2023-04-01T01:10:12.674Z,98501.34
2023-04-01T01:15:23.793Z,98503.97
2023-04-01T01:21:01.198Z,98498.56
2023-04-01T01:26:29.661Z,98496.78
2023-04-01T01:31:54.411Z,98491.72
2023-04-01T01:37:09.077Z,98488.16
2023-04-01T01:42:18.014Z,98486.53
2023-04-01T01:47:27.007Z,98484.53
2023-04-01T01:52:33.603Z,98491.25
2023-04-01T01:57:41.715Z,98487.78
2023-04-01T02:02:48.244Z,98494.66
2023-04-01T02:07:58.873Z,98495.00
2023-04-01T02:13:12.853Z,98493.22
2023-04-01T02:18:36.007Z,98492.22
2023-04-01T02:23:44.655Z,98497.63
2023-04-01T02:28:53.022Z,98504.69
2023-04-01T02:33:59.390Z,98492.91
2023-04-01T02:39:06.208Z,98493.75
2023-04-01T02:44:12.929Z,98498.97
2023-04-01T02:49:20.136Z,98509.44
2023-04-01T02:54:29.797Z,98512.53
2023-04-01T02:59:35.224Z,98505.47
2023-04-01T03:04:41.141Z,98511.53
2023-04-01T03:09:49.612Z,98516.78
2023-04-01T03:14:54.680Z,98513.50
2023-04-01T03:20:03.417Z,98510.72
2023-04-01T03:25:15.726Z,98507.09
2023-04-01T03:30:23.204Z,98516.78
2023-04-01T03:35:29.683Z,98514.97
2023-04-01T03:40:38.679Z,98518.41
2023-04-01T03:45:47.451Z,98532.91
2023-04-01T03:51:06.349Z,98526.88
2023-04-01T03:56:24.306Z,98527.25
2023-04-01T04:01:31.084Z,98536.09
2023-04-01T04:06:37.556Z,98538.22
2023-04-01T04:11:45.443Z,98538.59
2023-04-01T04:16:53.650Z,98543.69
2023-04-01T04:22:04.221Z,98544.69
2023-04-01T04:27:13.015Z,98552.69
2023-04-01T04:32:18.268Z,98552.91
2023-04-01T04:37:24.356Z,98559.91
2023-04-01T04:42:32.389Z,98559.75
2023-04-01T04:47:41.262Z,98561.38
2023-04-01T04:52:47.598Z,98563.63
2023-04-01T04:58:02.963Z,98566.25
2023-04-01T05:03:15.878Z,98571.66
2023-04-01T05:08:23.436Z,98573.47
2023-04-01T05:13:29.474Z,98578.22
2023-04-01T05:18:34.714Z,98579.06
2023-04-01T05:23:42.165Z,98583.28
2023-04-01T05:28:49.537Z,98584.72
2023-04-01T05:33:55.514Z,98584.06
2023-04-01T05:39:03.077Z,98583.00
2023-04-01T05:44:16.712Z,98591.31
2023-04-01T05:49:23.492Z,98591.47
2023-04-01T05:54:29.065Z,98588.22
2023-04-01T05:59:36.128Z,98599.84
2023-04-01T06:05:13.066Z,98596.84
2023-04-01T06:10:25.760Z,98601.56
2023-04-01T06:15:43.346Z,98603.47
2023-04-01T06:21:00.035Z,98607.03
2023-04-01T06:26:19.532Z,98611.56
2023-04-01T06:31:38.480Z,98608.69
2023-04-01T06:37:25.239Z,98617.28
2023-04-01T06:42:57.239Z,98614.94
2023-04-01T06:48:35.376Z,98618.66
2023-04-01T06:53:54.812Z,98621.75
2023-04-01T06:59:08.520Z,98620.97
2023-04-01T07:04:35.738Z,98624.94
2023-04-01T07:09:53.769Z,98616.00
2023-04-01T07:15:21.968Z,98622.41
2023-04-01T07:20:40.472Z,98622.50
2023-04-01T07:25:55.853Z,98623.31
2023-04-01T07:31:19.864Z,98630.44
2023-04-01T07:36:48.113Z,98639.78
2023-04-01T07:42:07.531Z,98637.41
2023-04-01T07:47:33.409Z,98642.47
2023-04-01T07:52:54.223Z,98641.72
2023-04-01T07:58:08.699Z,98655.41
2023-04-01T08:03:34.596Z,98657.31
2023-04-01T08:09:02.860Z,98660.75
2023-04-01T08:14:25.112Z,98664.28
2023-04-01T08:19:46.114Z,98663.84
2023-04-01T08:24:59.742Z,98670.00
2023-04-01T08:30:18.712Z,98672.78
2023-04-01T08:35:38.417Z,98681.03
2023-04-01T08:41:05.891Z,98683.59
2023-04-01T08:46:26.587Z,98679.41
2023-04-01T08:52:12.697Z,98680.88
2023-04-01T08:57:36.314Z,98687.31
2023-04-01T09:03:02.584Z,98680.72
2023-04-01T09:08:41.369Z,98677.97
2023-04-01T09:14:25.010Z,98678.91
2023-04-01T09:19:52.558Z,98675.72
2023-04-01T09:25:22.668Z,98676.97
2023-04-01T09:30:53.114Z,98681.59
2023-04-01T09:36:10.693Z,98681.97
2023-04-01T09:41:30.760Z,98694.66
2023-04-01T09:47:03.584Z,98684.94
2023-04-01T09:52:25.493Z,98688.22
2023-04-01T09:58:34.244Z,98688.69
2023-04-01T10:04:56.105Z,98689.69
2023-04-01T10:10:32.880Z,98694.50
2023-04-01T10:16:15.430Z,98696.31
2023-04-01T10:22:07.256Z,98703.94
2023-04-01T10:27:53.019Z,98697.38
2023-04-01T10:33:49.932Z,98701.97
2023-04-01T10:39:25.020Z,98699.31
2023-04-01T10:45:06.340Z,98705.53
2023-04-01T10:50:59.455Z,98708.59
2023-04-01T10:56:47.163Z,98696.66
2023-04-01T11:02:39.051Z,98701.06
2023-04-01T11:08:16.220Z,98706.88
2023-04-01T11:13:52.280Z,98707.13
2023-04-01T11:19:50.914Z,98704.53
2023-04-01T11:25:15.821Z,98698.72
2023-04-01T11:30:55.068Z,98709.84
2023-04-01T11:36:13.295Z,98723.75
2023-04-01T11:41:36.601Z,98717.75
2023-04-01T11:46:56.071Z,98718.34
2023-04-01T11:52:27.360Z,98726.06
2023-04-01T11:57:57.968Z,98737.94
2023-04-01T12:03:30.023Z,98735.69
2023-04-01T12:09:05.081Z,98742.50
2023-04-01T12:14:23.854Z,98742.47
2023-04-01T12:19:57.731Z,98739.22
2023-04-01T12:25:29.386Z,98742.63
2023-04-01T12:31:11.481Z,98741.19
2023-04-01T12:36:45.780Z,98751.50
2023-04-01T12:42:02.778Z,98753.69
2023-04-01T12:47:57.907Z,98765.16
2023-04-01T12:53:30.086Z,98765.38
2023-04-01T12:59:01.349Z,98774.13
2023-04-01T13:04:52.205Z,98772.78
2023-04-01T13:10:10.485Z,98771.16
2023-04-01T13:15:43.177Z,98775.03
2023-04-01T13:21:02.905Z,98783.75
2023-04-01T13:26:34.864Z,98778.00
2023-04-01T13:32:10.720Z,98783.22
2023-04-01T13:37:36.194Z,98789.66
2023-04-01T13:43:00.916Z,98798.00
2023-04-01T13:49:10.581Z,98799.06
2023-04-01T13:54:43.843Z,98795.59
2023-04-01T14:00:33.702Z,98791.56
2023-04-01T14:06:04.818Z,98796.00
2023-04-01T14:11:42.393Z,98801.19
2023-04-01T14:17:19.572Z,98808.47
2023-04-01T14:22:35.066Z,98810.84
2023-04-01T14:28:06.448Z,98814.66
2023-04-01T14:33:29.300Z,98817.47
2023-04-01T14:38:58.340Z,98823.31
2023-04-01T14:44:30.630Z,98823.06
2023-04-01T14:49:57.665Z,98826.06
2023-04-01T14:55:14.041Z,98832.88
2023-04-01T15:00:21.850Z,98835.72
2023-04-01T15:05:49.302Z,98839.97
2023-04-01T15:11:04.952Z,98839.69
2023-04-01T15:16:27.453Z,98844.31
2023-04-01T15:21:50.297Z,98843.53
2023-04-01T15:33:03.192Z,98848.88
2023-04-01T15:38:35.439Z,98854.16
2023-04-01T15:43:57.674Z,98852.66
2023-04-01T15:49:17.575Z,98860.97
2023-04-01T15:54:54.449Z,98860.47
2023-04-01T16:00:33.312Z,98866.25
2023-04-01T16:05:59.465Z,98876.31
2023-04-01T16:11:20.815Z,98883.56
2023-04-01T16:16:38.787Z,98891.09
2023-04-01T16:21:56.138Z,98893.25
2023-04-01T16:27:15.197Z,98895.63
2023-04-01T16:32:48.270Z,98902.66
2023-04-01T16:38:16.232Z,98916.16
2023-04-01T16:43:34.248Z,98924.28
2023-04-01T16:48:57.384Z,98930.53
2023-04-01T16:54:28.765Z,98936.41
2023-04-01T16:59:43.661Z,98949.34
2023-04-01T17:05:14.857Z,98957.13
2023-04-01T17:10:49.578Z,98965.00
2023-04-01T17:16:13.453Z,98969.16
2023-04-01T17:21:25.347Z,98979.34
2023-04-01T17:26:43.297Z,98979.56
2023-04-01T17:31:54.941Z,98992.34
2023-04-01T17:37:43.197Z,99000.16
2023-04-01T17:43:09.397Z,99010.53
2023-04-01T17:48:28.677Z,99014.47
2023-04-01T17:53:45.892Z,99016.81
2023-04-01T17:59:22.374Z,99026.34
2023-04-01T18:05:02.381Z,99038.41
2023-04-01T18:10:49.583Z,99041.19
2023-04-01T18:16:13.560Z,99055.13
2023-04-01T18:21:31.124Z,99059.94
2023-04-01T18:26:41.820Z,99063.22
2023-04-01T18:32:02.304Z,99071.25
2023-04-01T18:37:22.793Z,99081.09
2023-04-01T18:42:46.366Z,99094.84
2023-04-01T18:48:15.384Z,99090.78
2023-04-01T18:53:41.108Z,99097.16
2023-04-01T18:58:52.839Z,99108.16
2023-04-01T19:04:10.038Z,99130.59
2023-04-01T19:09:29.812Z,99136.34
2023-04-01T19:14:53.405Z,99145.03
2023-04-01T19:20:14.704Z,99161.75
2023-04-01T19:25:30.618Z,99162.88
2023-04-01T19:30:57.787Z,99164.84
2023-04-01T19:36:19.742Z,99174.81
2023-04-01T19:41:51.441Z,99181.50
2023-04-01T19:47:11.432Z,99190.28
2023-04-01T19:52:33.465Z,99197.91
2023-04-01T19:57:49.317Z,99212.13
2023-04-01T20:03:13.786Z,99222.03
2023-04-01T20:08:35.806Z,99234.06
2023-04-01T20:13:50.606Z,99244.84
2023-04-01T20:19:01.425Z,99249.22
2023-04-01T20:24:31.535Z,99266.44
2023-04-01T20:30:00.428Z,99266.66
2023-04-01T20:35:41.936Z,99279.03
2023-04-01T20:41:05.628Z,99287.97
2023-04-01T20:46:23.423Z,99294.16
2023-04-01T20:51:31.895Z,99300.97
2023-04-01T20:56:47.899Z,99304.63
2023-04-01T21:02:04.114Z,99318.44
2023-04-01T21:07:26.210Z,99327.13
2023-04-01T21:12:46.933Z,99343.28
2023-04-01T21:18:09.957Z,99347.41
2023-04-01T21:23:34.263Z,99360.38
2023-04-01T21:29:03.492Z,99369.19
2023-04-01T21:34:38.285Z,99381.38
2023-04-01T21:39:57.882Z,99392.16
2023-04-01T21:45:31.967Z,99400.81
2023-04-01T21:51:11.049Z,99400.59
2023-04-01T21:56:59.087Z,99423.25
2023-04-01T22:02:45.709Z,99433.56
2023-04-01T22:08:03.391Z,99439.22
2023-04-01T22:13:15.071Z,99447.28
2023-04-01T22:18:35.299Z,99456.22
2023-04-01T22:23:49.730Z,99468.03
2023-04-01T22:29:04.934Z,99471.97
2023-04-01T22:34:20.346Z,99480.75
2023-04-01T22:39:37.819Z,99489.41
2023-04-01T22:45:05.220Z,99500.47
2023-04-01T22:50:24.676Z,99501.25
2023-04-01T22:55:35.130Z,99521.50
2023-04-01T23:00:47.350Z,99517.22
2023-04-01T23:05:57.903Z,99528.16
2023-04-01T23:11:05.151Z,99541.44
2023-04-01T23:16:15.310Z,99547.38
2023-04-01T23:21:29.148Z,99552.59
2023-04-01T23:26:45.408Z,99571.72
2023-04-01T23:31:51.994Z,99574.97
2023-04-01T23:37:02.110Z,99589.94
2023-04-01T23:42:13.229Z,99603.44
2023-04-01T23:47:24.123Z,99605.13
2023-04-01T23:52:33.521Z,99613.78
2023-04-01T23:57:39.878Z,99622.28
