createdAt,value
2018-07-08T00:01:18.087Z,100.00
2018-07-08T00:03:46.763Z,100.00
2018-07-08T00:06:15.188Z,100.00
2018-07-08T00:08:43.699Z,100.00
2018-07-08T00:11:12.118Z,100.00
2018-07-08T00:13:40.612Z,100.00
2018-07-08T00:16:09.065Z,100.00
2018-07-08T00:18:37.582Z,100.00
2018-07-08T00:21:06.111Z,100.00
2018-07-08T00:23:34.731Z,100.00
2018-07-08T00:26:03.241Z,100.00
2018-07-08T00:28:31.724Z,100.00
2018-07-08T00:31:00.389Z,100.00
2018-07-08T00:33:29.061Z,100.00
2018-07-08T00:35:57.554Z,100.00
2018-07-08T00:38:25.972Z,100.00
2018-07-08T00:40:54.427Z,100.00
2018-07-08T00:43:22.872Z,100.00
2018-07-08T00:45:51.564Z,100.00
2018-07-08T00:48:20.740Z,100.00
2018-07-08T00:50:49.147Z,100.00
2018-07-08T00:53:17.611Z,100.00
2018-07-08T00:55:46.184Z,100.00
2018-07-08T00:58:14.602Z,100.00
2018-07-08T01:00:43.234Z,100.00
2018-07-08T01:03:11.690Z,100.00
2018-07-08T01:05:40.151Z,100.00
2018-07-08T01:08:08.762Z,100.00
2018-07-08T01:10:37.267Z,100.00
2018-07-08T01:13:05.805Z,100.00
2018-07-08T01:15:34.254Z,100.00
2018-07-08T01:18:02.712Z,100.00
2018-07-08T01:20:31.260Z,100.00
2018-07-08T01:22:59.693Z,100.00
2018-07-08T01:25:39.263Z,100.00
2018-07-08T01:28:07.716Z,100.00
2018-07-08T01:30:36.154Z,100.00
2018-07-08T01:33:04.679Z,100.00
2018-07-08T01:35:33.185Z,100.00
2018-07-08T01:38:01.752Z,100.00
2018-07-08T01:40:30.203Z,100.00
2018-07-08T01:42:58.671Z,100.00
2018-07-08T01:45:27.151Z,100.00
2018-07-08T01:47:55.589Z,100.00
2018-07-08T01:50:24.063Z,100.00
2018-07-08T01:52:53.250Z,100.00
2018-07-08T01:55:21.772Z,100.00
2018-07-08T01:57:50.259Z,100.00
2018-07-08T02:00:18.751Z,100.00
2018-07-08T02:02:47.253Z,100.00
2018-07-08T02:05:15.774Z,100.00
2018-07-08T02:07:44.209Z,100.00
2018-07-08T02:10:12.656Z,100.00
2018-07-08T02:12:41.141Z,100.00
2018-07-08T02:15:09.608Z,100.00
2018-07-08T02:17:38.124Z,100.00
2018-07-08T02:20:07.141Z,100.00
2018-07-08T02:22:35.666Z,100.00
2018-07-08T02:25:04.839Z,100.00
2018-07-08T02:27:33.363Z,100.00
2018-07-08T02:30:02.093Z,100.00
2018-07-08T02:32:30.714Z,100.00
2018-07-08T02:34:59.364Z,100.00
2018-07-08T02:37:27.850Z,100.00
2018-07-08T02:39:56.312Z,100.00
2018-07-08T02:42:25.051Z,100.00
2018-07-08T02:44:53.492Z,100.00
2018-07-08T02:47:22.156Z,100.00
2018-07-08T02:49:51.060Z,100.00
2018-07-08T02:52:20.490Z,100.00
2018-07-08T02:54:49.002Z,100.00
2018-07-08T02:57:18.042Z,100.00
2018-07-08T02:59:46.858Z,100.00
2018-07-08T03:02:15.356Z,100.00
2018-07-08T03:04:43.776Z,100.00
2018-07-08T03:07:12.256Z,100.00
2018-07-08T03:09:40.692Z,100.00
2018-07-08T03:12:09.141Z,100.00
2018-07-08T03:14:37.595Z,100.00
2018-07-08T03:17:06.114Z,100.00
2018-07-08T03:19:34.593Z,100.00
2018-07-08T03:22:04.040Z,100.00
2018-07-08T03:27:31.360Z,100.00
2018-07-08T03:29:59.828Z,100.00
2018-07-08T03:32:28.253Z,100.00
2018-07-08T03:34:56.722Z,100.00
2018-07-08T03:37:25.213Z,100.00
2018-07-08T03:39:53.661Z,100.00
2018-07-08T03:42:22.104Z,100.00
2018-07-08T03:44:50.511Z,100.00
2018-07-08T03:47:19.529Z,100.00
2018-07-08T03:49:47.955Z,100.00
2018-07-08T03:52:16.364Z,100.00
2018-07-08T03:54:44.791Z,100.00
2018-07-08T03:57:13.206Z,100.00
2018-07-08T03:59:41.679Z,100.00
2018-07-08T04:02:10.132Z,100.00
2018-07-08T04:04:38.653Z,100.00
2018-07-08T04:07:07.160Z,100.00
2018-07-08T04:09:35.591Z,100.00
2018-07-08T04:12:04.078Z,100.00
2018-07-08T04:14:32.531Z,100.00
2018-07-08T04:17:01.011Z,100.00
2018-07-08T04:19:29.442Z,100.00
2018-07-08T04:21:57.902Z,100.00
2018-07-08T04:24:26.604Z,100.00
2018-07-08T04:26:55.290Z,100.00
2018-07-08T04:29:23.785Z,100.00
2018-07-08T04:31:52.197Z,100.00
2018-07-08T04:34:20.764Z,100.00
2018-07-08T04:36:49.202Z,99.94
2018-07-08T04:39:17.652Z,100.00
2018-07-08T04:41:46.095Z,97.70
2018-07-08T04:44:14.640Z,95.90
2018-07-08T04:46:43.084Z,95.75
2018-07-08T04:49:11.530Z,96.35
2018-07-08T04:51:39.948Z,98.13
2018-07-08T04:54:08.430Z,95.08
2018-07-08T04:56:36.859Z,97.85
2018-07-08T04:59:05.510Z,95.65
2018-07-08T05:01:33.939Z,98.23
2018-07-08T05:04:02.379Z,95.43
2018-07-08T05:06:30.855Z,96.36
2018-07-08T05:08:59.299Z,95.16
2018-07-08T05:11:27.709Z,94.17
2018-07-08T05:13:56.128Z,91.62
2018-07-08T05:16:24.607Z,92.05
2018-07-08T05:18:53.043Z,93.77
2018-07-08T05:21:21.532Z,98.22
2018-07-08T05:23:49.955Z,95.11
2018-07-08T05:26:18.431Z,92.54
2018-07-08T05:28:46.979Z,90.29
2018-07-08T05:31:15.424Z,93.33
2018-07-08T05:33:43.883Z,89.42
2018-07-08T05:36:12.326Z,86.14
2018-07-08T05:38:40.743Z,86.06
2018-07-08T05:41:09.210Z,89.12
2018-07-08T05:43:37.688Z,86.81
2018-07-08T05:46:06.200Z,81.61
2018-07-08T05:48:34.603Z,81.90
2018-07-08T05:51:03.015Z,79.47
2018-07-08T05:53:31.751Z,79.18
2018-07-08T05:56:00.177Z,78.40
2018-07-08T05:58:28.651Z,81.53
2018-07-08T06:00:57.259Z,78.29
2018-07-08T06:03:25.679Z,81.66
2018-07-08T06:05:54.123Z,77.63
2018-07-08T06:08:22.544Z,75.98
2018-07-08T06:10:51.010Z,72.65
2018-07-08T06:13:19.428Z,74.01
2018-07-08T06:15:48.124Z,71.57
2018-07-08T06:18:16.545Z,73.58
2018-07-08T06:20:44.996Z,72.51
2018-07-08T06:23:13.467Z,72.64
2018-07-08T06:25:41.931Z,72.94
2018-07-08T06:28:10.546Z,72.74
2018-07-08T06:30:38.931Z,71.82
2018-07-08T06:33:07.311Z,73.87
2018-07-08T06:35:35.746Z,73.86
2018-07-08T06:38:04.171Z,77.26
2018-07-08T06:40:32.660Z,72.83
2018-07-08T06:43:01.124Z,76.17
2018-07-08T06:45:29.669Z,75.28
2018-07-08T06:47:58.711Z,73.75
2018-07-08T06:50:27.515Z,74.76
2018-07-08T06:52:56.005Z,74.92
2018-07-08T06:55:24.641Z,73.46
2018-07-08T06:57:53.436Z,74.79
2018-07-08T07:00:21.849Z,74.19
2018-07-08T07:02:50.273Z,73.92
2018-07-08T07:05:18.739Z,73.63
2018-07-08T07:07:47.200Z,73.24
2018-07-08T07:10:15.664Z,70.97
2018-07-08T07:12:44.077Z,69.96
2018-07-08T07:15:12.542Z,68.80
2018-07-08T07:17:41.015Z,66.11
2018-07-08T07:20:09.684Z,64.86
2018-07-08T07:22:38.186Z,66.34
2018-07-08T07:25:06.886Z,63.26
2018-07-08T07:27:35.345Z,66.08
2018-07-08T07:30:03.864Z,64.04
2018-07-08T07:32:32.337Z,63.22
2018-07-08T07:35:00.771Z,61.06
2018-07-08T07:37:29.287Z,59.40
2018-07-08T07:39:57.717Z,59.04
2018-07-08T07:42:26.225Z,58.38
2018-07-08T07:44:54.724Z,59.70
2018-07-08T07:47:23.271Z,61.14
2018-07-08T07:49:51.712Z,58.86
2018-07-08T07:52:20.201Z,60.45
2018-07-08T07:54:48.621Z,59.87
2018-07-08T07:57:17.050Z,61.13
2018-07-08T07:59:45.531Z,61.75
2018-07-08T08:02:14.299Z,61.94
2018-07-08T08:04:43.038Z,61.94
2018-07-08T08:07:11.444Z,61.54
2018-07-08T08:09:40.313Z,60.78
2018-07-08T08:12:08.757Z,62.12
2018-07-08T08:14:37.172Z,61.97
2018-07-08T08:17:05.631Z,60.30
2018-07-08T08:19:34.059Z,61.43
2018-07-08T08:22:02.545Z,54.08
2018-07-08T08:24:31.003Z,57.64
2018-07-08T08:26:59.422Z,57.21
2018-07-08T08:29:28.083Z,56.78
2018-07-08T08:31:56.515Z,54.48
2018-07-08T08:34:57.655Z,50.64
2018-07-08T08:37:28.642Z,48.49
2018-07-08T08:39:57.590Z,48.41
2018-07-08T08:42:26.039Z,47.15
2018-07-08T08:44:55.781Z,49.98
2018-07-08T08:47:24.787Z,50.20
2018-07-08T08:49:53.896Z,51.63
2018-07-08T08:52:22.415Z,50.53
2018-07-08T08:54:50.978Z,52.77
2018-07-08T08:57:19.440Z,53.10
2018-07-08T08:59:47.891Z,49.09
2018-07-08T09:02:16.284Z,49.57
2018-07-08T09:04:45.204Z,47.70
2018-07-08T09:07:14.878Z,50.19
2018-07-08T09:09:43.343Z,51.91
2018-07-08T09:12:12.479Z,52.21
2018-07-08T09:14:41.136Z,51.51
2018-07-08T09:17:09.946Z,50.33
2018-07-08T09:19:38.445Z,50.50
2018-07-08T09:22:07.774Z,47.06
2018-07-08T09:24:36.250Z,44.14
2018-07-08T09:27:05.123Z,39.31
2018-07-08T09:29:33.594Z,43.94
2018-07-08T09:32:02.204Z,44.33
2018-07-08T09:34:31.025Z,46.81
2018-07-08T09:36:59.506Z,49.78
2018-07-08T09:39:28.461Z,49.94
2018-07-08T09:41:56.967Z,48.14
2018-07-08T09:44:25.421Z,47.89
2018-07-08T09:46:53.922Z,46.96
2018-07-08T09:49:22.328Z,45.25
2018-07-08T09:51:50.760Z,48.23
2018-07-08T09:54:19.204Z,46.08
2018-07-08T09:56:47.606Z,45.50
2018-07-08T09:59:16.071Z,45.75
2018-07-08T10:01:46.668Z,45.19
2018-07-08T10:04:17.501Z,45.22
2018-07-08T10:06:46.722Z,44.90
2018-07-08T10:09:16.725Z,45.09
2018-07-08T10:11:45.424Z,44.50
2018-07-08T10:14:15.327Z,45.67
2018-07-08T10:16:44.255Z,46.33
2018-07-08T10:19:13.819Z,46.42
2018-07-08T10:21:42.272Z,47.25
2018-07-08T10:24:11.007Z,44.39
2018-07-08T10:26:39.766Z,45.14
2018-07-08T10:29:08.401Z,43.76
2018-07-08T10:31:52.426Z,43.54
2018-07-08T10:34:21.013Z,43.51
2018-07-08T10:36:49.573Z,42.55
2018-07-08T10:39:18.266Z,43.67
2018-07-08T10:41:46.717Z,43.48
2018-07-08T10:44:15.349Z,43.27
2018-07-08T10:46:44.256Z,41.23
2018-07-08T10:49:12.737Z,41.08
2018-07-08T10:51:41.161Z,41.47
2018-07-08T10:54:09.800Z,41.62
2018-07-08T10:56:38.239Z,40.76
2018-07-08T10:59:06.659Z,40.15
2018-07-08T11:01:35.095Z,41.34
2018-07-08T11:04:03.551Z,41.07
2018-07-08T11:06:31.971Z,41.81
2018-07-08T11:09:00.522Z,41.02
2018-07-08T11:11:28.970Z,40.45
2018-07-08T11:13:57.418Z,38.44
2018-07-08T11:16:25.887Z,38.36
2018-07-08T11:18:54.356Z,39.92
2018-07-08T11:21:22.835Z,38.41
2018-07-08T11:23:51.247Z,39.37
2018-07-08T11:26:19.727Z,37.99
2018-07-08T11:28:48.139Z,38.73
2018-07-08T11:31:16.601Z,40.20
2018-07-08T11:33:45.030Z,40.18
2018-07-08T11:36:13.435Z,38.58
2018-07-08T11:38:41.889Z,37.42
2018-07-08T11:41:10.321Z,37.02
2018-07-08T11:43:38.794Z,37.45
2018-07-08T11:46:07.220Z,37.08
2018-07-08T11:48:35.640Z,37.85
2018-07-08T11:51:04.076Z,36.41
2018-07-08T11:53:32.763Z,35.41
2018-07-08T11:56:01.208Z,35.09
2018-07-08T11:58:29.652Z,34.81
2018-07-08T12:00:58.067Z,34.29
2018-07-08T12:03:27.034Z,35.97
2018-07-08T12:05:55.462Z,34.99
2018-07-08T12:08:23.898Z,33.02
2018-07-08T12:10:52.313Z,31.53
2018-07-08T12:13:20.842Z,33.02
2018-07-08T12:15:49.287Z,31.54
2018-07-08T12:18:17.681Z,30.42
2018-07-08T12:21:16.807Z,29.66
2018-07-08T12:23:45.263Z,28.25
2018-07-08T12:26:13.707Z,27.85
2018-07-08T12:28:42.132Z,27.70
2018-07-08T12:31:10.565Z,28.29
2018-07-08T12:33:39.152Z,27.43
2018-07-08T12:36:08.766Z,26.01
2018-07-08T12:38:37.483Z,28.04
2018-07-08T12:41:06.076Z,29.29
2018-07-08T12:43:34.879Z,28.86
2018-07-08T12:46:03.503Z,28.40
2018-07-08T12:48:32.002Z,28.71
2018-07-08T12:51:00.507Z,28.05
2018-07-08T12:53:29.288Z,27.76
2018-07-08T12:55:57.745Z,29.14
2018-07-08T12:58:26.592Z,29.00
2018-07-08T13:00:55.047Z,28.00
2018-07-08T13:03:23.964Z,28.36
2018-07-08T13:05:52.400Z,28.57
2018-07-08T13:08:21.049Z,28.45
2018-07-08T13:10:49.467Z,30.07
2018-07-08T13:13:17.924Z,34.06
2018-07-08T13:15:46.343Z,35.00
2018-07-08T13:18:14.801Z,36.66
2018-07-08T13:20:43.277Z,31.85
2018-07-08T13:23:11.773Z,31.83
2018-07-08T13:25:40.276Z,31.59
2018-07-08T13:28:08.735Z,31.28
2018-07-08T13:30:37.191Z,31.13
2018-07-08T13:33:06.093Z,31.25
2018-07-08T13:39:07.663Z,31.23
2018-07-08T13:41:36.065Z,30.53
2018-07-08T13:44:04.803Z,29.73
2018-07-08T13:47:35.883Z,32.07
2018-07-08T13:50:04.813Z,34.55
2018-07-08T13:52:33.321Z,35.37
2018-07-08T13:55:01.721Z,35.56
2018-07-08T13:57:30.151Z,36.57
2018-07-08T13:59:58.563Z,37.15
2018-07-08T14:02:27.022Z,37.89
2018-07-08T14:04:55.888Z,38.24
2018-07-08T14:07:24.495Z,37.40
2018-07-08T14:09:52.899Z,36.25
2018-07-08T14:12:21.476Z,35.19
2018-07-08T14:14:49.949Z,35.53
2018-07-08T14:17:18.396Z,38.25
2018-07-08T14:19:46.869Z,38.43
2018-07-08T14:22:15.282Z,37.64
2018-07-08T14:24:43.860Z,38.02
2018-07-08T14:27:12.415Z,38.04
2018-07-08T14:29:40.820Z,40.18
2018-07-08T14:32:09.292Z,40.45
2018-07-08T14:34:37.724Z,39.45
2018-07-08T14:37:06.732Z,39.96
2018-07-08T14:39:35.179Z,39.43
2018-07-08T14:42:03.575Z,39.17
2018-07-08T14:44:32.001Z,39.56
2018-07-08T14:47:00.692Z,39.06
2018-07-08T14:49:30.063Z,38.99
2018-07-08T14:51:58.683Z,39.59
2018-07-08T14:54:27.359Z,39.62
2018-07-08T14:56:56.071Z,40.20
2018-07-08T14:59:24.463Z,41.06
2018-07-08T15:01:52.955Z,40.25
2018-07-08T15:04:21.399Z,40.98
2018-07-08T15:06:50.151Z,40.82
2018-07-08T15:09:18.900Z,43.27
2018-07-08T15:11:47.324Z,43.67
2018-07-08T15:14:15.768Z,41.61
2018-07-08T15:16:44.199Z,43.47
2018-07-08T15:19:12.640Z,41.27
2018-07-08T15:21:41.478Z,42.12
2018-07-08T15:24:09.838Z,41.05
2018-07-08T15:26:38.374Z,44.01
2018-07-08T15:29:06.875Z,40.33
2018-07-08T15:31:36.789Z,40.97
2018-07-08T15:34:05.239Z,39.47
2018-07-08T15:36:34.252Z,41.88
2018-07-08T15:39:02.690Z,41.04
2018-07-08T15:41:31.370Z,41.02
2018-07-08T15:43:59.798Z,40.81
2018-07-08T15:46:28.308Z,41.11
2018-07-08T15:48:57.311Z,41.20
2018-07-08T15:51:25.775Z,38.87
2018-07-08T15:53:54.236Z,40.21
2018-07-08T15:56:22.662Z,40.75
2018-07-08T15:58:51.095Z,40.34
2018-07-08T16:01:19.826Z,41.04
2018-07-08T16:03:48.310Z,40.40
2018-07-08T16:08:59.517Z,39.33
2018-07-08T16:11:29.408Z,38.40
2018-07-08T16:13:58.021Z,38.85
2018-07-08T16:16:26.875Z,40.57
2018-07-08T16:18:55.438Z,39.03
2018-07-08T16:21:23.782Z,39.84
2018-07-08T16:23:52.232Z,38.21
2018-07-08T16:26:20.728Z,40.46
2018-07-08T16:28:49.259Z,38.95
2018-07-08T16:31:17.699Z,39.97
2018-07-08T16:33:46.173Z,39.93
2018-07-08T16:36:14.663Z,39.11
2018-07-08T16:38:43.111Z,37.88
2018-07-08T16:41:11.593Z,38.10
2018-07-08T16:43:40.045Z,39.58
2018-07-08T16:46:08.515Z,38.86
2018-07-08T16:48:36.943Z,38.28
2018-07-08T16:51:05.446Z,38.46
2018-07-08T16:53:33.920Z,34.43
2018-07-08T16:56:02.654Z,33.23
2018-07-08T16:58:31.300Z,32.98
2018-07-08T17:00:59.730Z,32.33
2018-07-08T17:03:28.183Z,30.39
2018-07-08T17:05:56.788Z,28.98
2018-07-08T17:08:25.362Z,29.20
2018-07-08T17:10:53.723Z,29.24
2018-07-08T17:13:22.560Z,29.61
2018-07-08T17:15:51.003Z,29.41
2018-07-08T17:18:19.411Z,26.97
2018-07-08T17:20:48.179Z,31.43
2018-07-08T17:23:16.647Z,33.30
2018-07-08T17:25:45.125Z,34.97
2018-07-08T17:28:13.747Z,35.74
2018-07-08T17:30:42.183Z,36.56
2018-07-08T17:33:10.853Z,36.60
2018-07-08T17:35:39.322Z,36.41
2018-07-08T17:38:07.751Z,37.33
2018-07-08T17:40:36.282Z,37.78
2018-07-08T17:43:05.227Z,38.33
2018-07-08T17:45:33.692Z,38.54
2018-07-08T17:48:02.206Z,39.27
2018-07-08T17:50:30.709Z,39.48
2018-07-08T17:52:59.451Z,39.08
2018-07-08T17:55:27.923Z,39.51
2018-07-08T17:57:56.331Z,39.84
2018-07-08T18:00:25.156Z,38.16
2018-07-08T18:02:53.611Z,39.41
2018-07-08T18:05:22.024Z,39.32
2018-07-08T18:07:50.503Z,39.67
2018-07-08T18:10:19.257Z,40.38
2018-07-08T18:12:47.744Z,40.97
2018-07-08T18:15:16.179Z,40.53
2018-07-08T18:17:44.639Z,40.90
2018-07-08T18:20:13.099Z,40.89
2018-07-08T18:22:41.844Z,41.11
2018-07-08T18:25:10.352Z,42.60
2018-07-08T18:27:38.947Z,42.28
2018-07-08T18:30:07.610Z,43.32
2018-07-08T18:32:36.106Z,41.90
2018-07-08T18:35:04.974Z,42.88
2018-07-08T18:37:33.716Z,43.47
2018-07-08T18:40:02.532Z,42.38
2018-07-08T18:42:31.156Z,44.10
2018-07-08T18:44:59.613Z,42.89
2018-07-08T18:47:28.036Z,44.63
2018-07-08T18:49:56.509Z,41.51
2018-07-08T18:52:24.904Z,43.59
2018-07-08T18:54:53.344Z,44.25
2018-07-08T18:57:21.781Z,43.86
2018-07-08T18:59:50.244Z,44.04
2018-07-08T19:02:18.740Z,45.60
2018-07-08T19:04:47.224Z,44.47
2018-07-08T19:07:15.875Z,44.86
2018-07-08T19:09:44.342Z,45.10
2018-07-08T19:12:12.795Z,45.01
2018-07-08T19:14:41.260Z,45.00
2018-07-08T19:17:09.743Z,45.10
2018-07-08T19:19:38.196Z,45.53
2018-07-08T19:22:06.652Z,45.17
2018-07-08T19:24:35.544Z,46.78
2018-07-08T19:27:03.977Z,46.47
2018-07-08T19:29:32.410Z,46.16
2018-07-08T19:32:00.861Z,45.81
2018-07-08T19:34:29.534Z,46.19
2018-07-08T19:36:58.077Z,47.24
2018-07-08T19:39:26.839Z,46.78
2018-07-08T19:41:55.336Z,48.10
2018-07-08T19:44:23.867Z,47.85
2018-07-08T19:46:52.342Z,47.75
2018-07-08T19:49:21.092Z,48.61
2018-07-08T19:51:50.471Z,48.17
2018-07-08T19:54:18.903Z,49.25
2018-07-08T19:56:47.344Z,48.31
2018-07-08T19:59:15.839Z,49.12
2018-07-08T20:01:44.345Z,50.87
2018-07-08T20:04:12.783Z,49.77
2018-07-08T20:06:41.256Z,49.88
2018-07-08T20:09:09.694Z,50.66
2018-07-08T20:11:38.300Z,51.44
2018-07-08T20:14:06.847Z,52.71
2018-07-08T20:16:35.297Z,51.80
2018-07-08T20:19:03.763Z,51.79
2018-07-08T20:21:32.400Z,52.04
2018-07-08T20:24:01.292Z,53.51
2018-07-08T20:26:29.771Z,54.42
2018-07-08T20:28:58.192Z,54.01
2018-07-08T20:31:26.648Z,55.04
2018-07-08T20:33:55.103Z,54.74
2018-07-08T20:36:23.608Z,54.20
2018-07-08T20:38:52.053Z,55.17
2018-07-08T20:41:20.496Z,56.09
2018-07-08T20:43:49.179Z,56.60
2018-07-08T20:46:17.589Z,56.18
2018-07-08T20:48:46.006Z,56.53
2018-07-08T20:51:14.467Z,55.38
2018-07-08T20:53:42.908Z,54.89
2018-07-08T20:56:11.357Z,54.91
2018-07-08T20:58:39.758Z,55.62
2018-07-08T21:01:08.422Z,55.41
2018-07-08T21:03:37.109Z,54.27
2018-07-08T21:06:05.557Z,55.06
2018-07-08T21:08:34.036Z,54.88
2018-07-08T21:11:02.513Z,55.05
2018-07-08T21:13:30.954Z,54.98
2018-07-08T21:15:59.645Z,55.41
2018-07-08T21:18:28.158Z,55.21
2018-07-08T21:20:56.598Z,54.22
2018-07-08T21:23:25.066Z,53.43
2018-07-08T21:25:53.495Z,55.91
2018-07-08T21:28:21.969Z,55.40
2018-07-08T21:30:50.551Z,55.44
2018-07-08T21:33:19.676Z,55.46
2018-07-08T21:35:48.201Z,55.44
2018-07-08T21:38:16.651Z,56.54
2018-07-08T21:40:45.108Z,57.26
2018-07-08T21:43:13.541Z,55.30
2018-07-08T21:45:41.991Z,59.27
2018-07-08T21:48:10.764Z,59.41
2018-07-08T21:50:39.227Z,55.05
2018-07-08T21:53:07.651Z,54.58
2018-07-08T21:55:36.355Z,54.03
2018-07-08T21:58:05.173Z,53.66
2018-07-08T22:00:34.000Z,53.27
2018-07-08T22:03:02.795Z,53.58
2018-07-08T22:05:32.319Z,52.79
2018-07-08T22:08:04.924Z,52.68
2018-07-08T22:10:34.387Z,53.09
2018-07-08T22:13:03.976Z,53.70
2018-07-08T22:15:32.471Z,55.61
2018-07-08T22:18:00.979Z,57.10
2018-07-08T22:20:29.480Z,57.88
2018-07-08T22:22:57.900Z,56.42
2018-07-08T22:25:26.327Z,60.93
2018-07-08T22:27:54.735Z,62.88
2018-07-08T22:30:23.244Z,61.97
2018-07-08T22:32:51.711Z,62.73
2018-07-08T22:35:20.177Z,62.03
2018-07-08T22:37:48.649Z,62.76
2018-07-08T22:40:17.100Z,63.68
2018-07-08T22:42:45.567Z,64.70
2018-07-08T22:45:14.017Z,63.09
2018-07-08T22:47:42.495Z,63.61
2018-07-08T22:50:10.951Z,63.09
2018-07-08T22:52:39.368Z,62.93
2018-07-08T22:55:07.799Z,61.96
2018-07-08T22:57:36.216Z,61.35
2018-07-08T23:00:16.084Z,60.75
2018-07-08T23:02:46.827Z,61.34
2018-07-08T23:05:15.996Z,60.92
2018-07-08T23:07:44.454Z,61.66
2018-07-08T23:10:13.075Z,63.34
2018-07-08T23:12:41.524Z,63.25
2018-07-08T23:15:09.991Z,64.38
2018-07-08T23:17:38.501Z,64.39
2018-07-08T23:20:06.970Z,65.46
2018-07-08T23:22:46.427Z,66.83
2018-07-08T23:25:14.859Z,65.14
2018-07-08T23:27:43.495Z,64.87
2018-07-08T23:30:11.908Z,64.75
2018-07-08T23:32:40.670Z,64.01
2018-07-08T23:35:09.078Z,64.71
2018-07-08T23:37:37.697Z,65.32
2018-07-08T23:40:06.091Z,65.69
2018-07-08T23:42:35.592Z,64.90
2018-07-08T23:45:04.053Z,64.49
2018-07-08T23:47:32.506Z,63.73
2018-07-08T23:50:00.975Z,63.35
2018-07-08T23:52:29.418Z,64.48
2018-07-08T23:54:57.907Z,65.69
2018-07-08T23:57:26.381Z,65.04
2018-07-08T23:59:54.810Z,63.64
