createdAt,value
2022-12-22T00:01:37.766Z,1.13
2022-12-22T00:04:27.856Z,1.14
2022-12-22T00:07:13.248Z,1.12
2022-12-22T00:09:58.837Z,1.14
2022-12-22T00:12:45.827Z,1.15
2022-12-22T00:15:35.707Z,1.18
2022-12-22T00:18:24.479Z,1.21
2022-12-22T00:21:09.786Z,1.26
2022-12-22T00:23:55.716Z,1.29
2022-12-22T00:26:44.130Z,1.26
2022-12-22T00:29:33.964Z,1.30
2022-12-22T00:32:20.861Z,1.31
2022-12-22T00:35:07.214Z,1.18
2022-12-22T00:37:55.541Z,1.33
2022-12-22T00:40:48.972Z,1.36
2022-12-22T00:43:34.487Z,1.30
2022-12-22T00:46:22.518Z,1.22
2022-12-22T00:49:09.380Z,1.34
2022-12-22T00:51:55.298Z,1.35
2022-12-22T00:54:42.105Z,1.38
2022-12-22T00:57:38.531Z,1.40
2022-12-22T01:00:25.515Z,1.41
2022-12-22T01:03:11.200Z,1.40
2022-12-22T01:05:57.165Z,1.47
2022-12-22T01:08:42.753Z,1.43
2022-12-22T01:11:29.859Z,1.47
2022-12-22T01:14:16.172Z,1.44
2022-12-22T01:17:02.134Z,1.47
2022-12-22T01:19:47.836Z,1.46
2022-12-22T01:22:39.617Z,1.50
2022-12-22T01:25:35.723Z,1.50
2022-12-22T01:28:22.551Z,1.46
2022-12-22T01:31:08.789Z,1.44
2022-12-22T01:33:54.297Z,1.47
2022-12-22T01:36:39.676Z,1.42
2022-12-22T01:39:25.130Z,1.48
2022-12-22T01:42:10.462Z,1.45
2022-12-22T01:44:56.078Z,1.51
2022-12-22T01:47:47.418Z,1.54
2022-12-22T01:50:39.952Z,1.53
2022-12-22T01:53:29.617Z,1.52
2022-12-22T01:56:16.681Z,1.52
2022-12-22T01:59:05.671Z,1.48
2022-12-22T02:01:51.749Z,1.49
2022-12-22T02:04:40.642Z,1.48
2022-12-22T02:07:38.132Z,1.51
2022-12-22T02:10:32.790Z,1.55
2022-12-22T02:13:38.436Z,1.57
2022-12-22T02:17:10.223Z,1.55
2022-12-22T02:20:13.876Z,1.56
2022-12-22T02:23:15.428Z,1.54
2022-12-22T02:26:36.335Z,1.51
2022-12-22T02:29:25.537Z,1.45
2022-12-22T02:32:11.539Z,1.48
2022-12-22T02:34:57.983Z,1.52
2022-12-22T02:37:49.680Z,1.51
2022-12-22T02:40:50.496Z,1.51
2022-12-22T02:44:14.179Z,1.53
2022-12-22T02:47:13.703Z,1.52
2022-12-22T02:50:10.428Z,1.51
2022-12-22T02:52:57.542Z,1.50
2022-12-22T02:55:43.736Z,1.52
2022-12-22T02:58:32.812Z,1.50
2022-12-22T03:01:20.413Z,1.46
2022-12-22T03:04:06.795Z,1.45
2022-12-22T03:06:52.773Z,1.49
2022-12-22T03:09:38.440Z,1.46
2022-12-22T03:12:23.847Z,1.43
2022-12-22T03:15:09.476Z,1.42
2022-12-22T03:17:54.886Z,1.45
2022-12-22T03:20:40.223Z,1.47
2022-12-22T03:23:27.803Z,1.43
2022-12-22T03:26:23.302Z,1.54
2022-12-22T03:28:50.438Z,1.50
2022-12-22T03:31:17.494Z,1.47
2022-12-22T03:33:44.504Z,1.51
2022-12-22T03:36:11.567Z,1.47
2022-12-22T03:38:38.817Z,1.45
2022-12-22T03:41:05.985Z,1.48
2022-12-22T03:43:51.704Z,1.44
2022-12-22T03:46:32.120Z,1.41
2022-12-22T03:49:10.626Z,1.39
2022-12-22T03:51:42.094Z,1.41
2022-12-22T03:54:10.749Z,1.41
2022-12-22T03:56:38.442Z,1.40
2022-12-22T03:59:06.193Z,1.36
2022-12-22T04:01:34.741Z,1.42
2022-12-22T04:04:01.853Z,1.36
2022-12-22T04:06:28.900Z,1.44
2022-12-22T04:08:55.969Z,1.44
2022-12-22T04:11:42.153Z,1.47
2022-12-22T04:14:09.174Z,1.48
2022-12-22T04:16:36.443Z,1.35
2022-12-22T04:19:03.568Z,1.41
2022-12-22T04:21:30.583Z,1.42
2022-12-22T04:23:59.085Z,1.43
2022-12-22T04:26:27.246Z,1.47
2022-12-22T04:28:55.318Z,1.48
2022-12-22T04:31:23.535Z,1.45
2022-12-22T04:33:50.784Z,1.45
2022-12-22T04:36:18.675Z,1.31
2022-12-22T04:38:45.947Z,1.45
2022-12-22T04:41:13.348Z,1.41
2022-12-22T04:43:40.531Z,1.40
2022-12-22T04:46:07.897Z,1.49
2022-12-22T04:48:35.287Z,1.48
2022-12-22T04:51:02.878Z,1.50
2022-12-22T04:53:31.902Z,1.46
2022-12-22T04:56:07.123Z,1.49
2022-12-22T04:58:34.467Z,1.51
2022-12-22T05:01:17.892Z,1.55
2022-12-22T05:03:46.057Z,1.55
2022-12-22T05:06:14.036Z,1.50
2022-12-22T05:08:41.681Z,1.53
2022-12-22T05:11:09.946Z,1.55
2022-12-22T05:13:37.435Z,1.49
2022-12-22T05:16:13.778Z,1.43
2022-12-22T05:18:42.392Z,1.52
2022-12-22T05:21:18.615Z,1.61
2022-12-22T05:23:46.307Z,1.53
2022-12-22T05:26:14.863Z,1.61
2022-12-22T05:28:44.281Z,1.47
2022-12-22T05:31:17.270Z,1.55
2022-12-22T05:33:45.049Z,1.60
2022-12-22T05:36:12.340Z,1.50
2022-12-22T05:38:40.453Z,1.68
2022-12-22T05:41:08.374Z,1.63
2022-12-22T05:43:36.112Z,1.65
2022-12-22T05:46:09.399Z,1.65
2022-12-22T05:48:38.958Z,1.64
2022-12-22T05:51:10.940Z,1.69
2022-12-22T05:53:38.404Z,1.69
2022-12-22T05:56:06.215Z,1.53
2022-12-22T05:58:34.991Z,1.68
2022-12-22T06:01:02.451Z,1.63
2022-12-22T06:03:30.742Z,1.67
2022-12-22T06:06:12.124Z,1.72
2022-12-22T06:08:39.107Z,1.72
2022-12-22T06:11:06.164Z,1.67
2022-12-22T06:13:33.278Z,1.73
2022-12-22T06:16:00.408Z,1.68
2022-12-22T06:18:30.387Z,1.70
2022-12-22T06:20:57.462Z,1.74
2022-12-22T06:23:24.466Z,1.72
2022-12-22T06:25:56.613Z,1.72
2022-12-22T06:28:24.003Z,1.69
2022-12-22T06:30:51.074Z,1.70
2022-12-22T06:33:18.332Z,1.72
2022-12-22T06:35:45.501Z,1.69
2022-12-22T06:38:12.925Z,1.68
2022-12-22T06:40:39.919Z,1.71
2022-12-22T06:43:10.671Z,1.63
2022-12-22T06:45:41.018Z,1.74
2022-12-22T06:48:09.792Z,1.73
2022-12-22T06:50:37.139Z,1.72
2022-12-22T06:53:05.365Z,1.78
2022-12-22T06:55:32.563Z,1.76
2022-12-22T06:58:01.635Z,1.80
2022-12-22T07:00:29.280Z,1.79
2022-12-22T07:02:56.542Z,1.80
2022-12-22T07:05:24.681Z,1.82
2022-12-22T07:07:52.744Z,1.78
2022-12-22T07:10:40.082Z,1.81
2022-12-22T07:13:19.448Z,1.85
2022-12-22T07:15:57.583Z,1.86
2022-12-22T07:18:28.690Z,1.84
2022-12-22T07:20:57.663Z,1.85
2022-12-22T07:23:26.309Z,1.91
2022-12-22T07:25:56.537Z,1.93
2022-12-22T07:28:23.860Z,1.91
2022-12-22T07:30:52.063Z,1.96
2022-12-22T07:33:19.471Z,1.90
2022-12-22T07:35:46.854Z,1.97
2022-12-22T07:38:14.043Z,2.02
2022-12-22T07:40:42.495Z,1.94
2022-12-22T07:43:10.701Z,2.00
2022-12-22T07:45:38.381Z,2.00
2022-12-22T07:48:25.663Z,2.03
2022-12-22T07:51:03.403Z,2.03
2022-12-22T07:53:30.416Z,2.14
2022-12-22T07:55:57.559Z,2.07
2022-12-22T07:58:25.586Z,2.06
2022-12-22T08:01:01.593Z,2.07
2022-12-22T08:03:28.861Z,2.05
2022-12-22T08:05:55.954Z,2.08
2022-12-22T08:08:22.991Z,2.10
2022-12-22T08:10:50.050Z,2.10
2022-12-22T08:13:20.156Z,2.09
2022-12-22T08:15:47.373Z,2.07
2022-12-22T08:18:14.411Z,2.10
2022-12-22T08:20:59.459Z,2.09
2022-12-22T08:23:27.532Z,2.08
2022-12-22T08:26:12.535Z,2.14
2022-12-22T08:28:50.125Z,2.08
2022-12-22T08:31:18.761Z,2.11
2022-12-22T08:33:46.219Z,2.11
2022-12-22T08:36:14.200Z,2.11
2022-12-22T08:38:42.543Z,2.13
2022-12-22T08:41:16.489Z,2.12
2022-12-22T08:43:43.463Z,2.12
2022-12-22T08:46:11.908Z,2.24
2022-12-22T08:48:39.100Z,2.28
2022-12-22T08:51:06.360Z,2.27
2022-12-22T08:56:20.252Z,2.27
2022-12-22T08:58:50.747Z,2.28
2022-12-22T09:01:22.497Z,2.30
2022-12-22T09:03:54.253Z,2.29
2022-12-22T09:06:27.212Z,2.29
2022-12-22T09:08:55.920Z,2.32
2022-12-22T09:11:23.839Z,2.30
2022-12-22T09:13:53.255Z,2.30
2022-12-22T09:16:21.531Z,2.32
2022-12-22T09:18:49.540Z,2.30
2022-12-22T09:21:19.746Z,2.17
2022-12-22T09:23:46.929Z,2.31
2022-12-22T09:26:17.889Z,2.25
2022-12-22T09:28:50.081Z,2.35
2022-12-22T09:31:19.470Z,2.31
2022-12-22T09:33:46.778Z,2.36
2022-12-22T09:36:18.016Z,2.37
2022-12-22T09:38:46.020Z,2.32
2022-12-22T09:41:35.059Z,2.37
2022-12-22T09:44:13.567Z,2.33
2022-12-22T09:46:41.066Z,2.31
2022-12-22T09:49:08.519Z,2.33
2022-12-22T09:51:43.042Z,2.29
2022-12-22T09:54:16.300Z,2.35
2022-12-22T09:56:43.390Z,2.29
2022-12-22T09:59:19.629Z,2.32
2022-12-22T10:02:00.929Z,2.22
2022-12-22T10:04:46.788Z,2.23
2022-12-22T10:07:42.611Z,2.19
2022-12-22T10:10:28.366Z,2.15
2022-12-22T10:12:57.389Z,2.11
2022-12-22T10:15:25.086Z,2.04
2022-12-22T10:17:54.583Z,2.03
2022-12-22T10:20:26.855Z,2.02
2022-12-22T10:22:53.930Z,2.03
2022-12-22T10:26:27.616Z,2.06
2022-12-22T10:28:53.623Z,1.92
2022-12-22T10:31:24.328Z,2.10
2022-12-22T10:33:54.455Z,2.13
2022-12-22T10:36:32.285Z,2.05
2022-12-22T10:39:09.731Z,2.16
2022-12-22T10:41:48.864Z,2.14
2022-12-22T10:44:15.895Z,2.18
2022-12-22T10:46:46.381Z,2.18
2022-12-22T10:49:17.315Z,2.17
2022-12-22T10:51:47.575Z,2.13
2022-12-22T10:54:29.663Z,2.23
2022-12-22T10:57:22.787Z,2.26
2022-12-22T10:59:51.187Z,2.34
2022-12-22T11:02:21.488Z,2.34
2022-12-22T11:04:50.120Z,2.33
2022-12-22T11:07:20.885Z,2.32
2022-12-22T11:09:48.113Z,2.33
2022-12-22T11:12:36.767Z,2.31
2022-12-22T11:15:28.594Z,2.29
2022-12-22T11:18:22.008Z,2.31
2022-12-22T11:21:24.379Z,2.32
2022-12-22T11:24:22.835Z,2.32
2022-12-22T11:26:53.003Z,2.29
2022-12-22T11:29:52.151Z,2.23
2022-12-22T11:32:37.755Z,2.29
2022-12-22T11:35:27.524Z,2.20
2022-12-22T11:37:56.588Z,2.17
2022-12-22T11:41:02.673Z,2.15
2022-12-22T11:43:44.273Z,2.12
2022-12-22T11:46:23.531Z,2.09
2022-12-22T11:49:16.610Z,2.10
2022-12-22T11:52:05.648Z,2.03
2022-12-22T11:54:57.959Z,2.08
2022-12-22T11:57:27.998Z,2.07
2022-12-22T12:00:15.987Z,2.08
2022-12-22T12:03:12.529Z,2.10
2022-12-22T12:05:52.328Z,2.10
2022-12-22T12:08:47.267Z,2.07
2022-12-22T12:11:26.576Z,1.99
2022-12-22T12:14:19.258Z,2.01
2022-12-22T12:17:01.528Z,2.00
2022-12-22T12:19:36.992Z,1.97
2022-12-22T12:22:16.272Z,1.88
2022-12-22T12:24:57.651Z,1.93
2022-12-22T12:27:59.613Z,1.92
2022-12-22T12:30:39.733Z,1.82
2022-12-22T12:33:19.733Z,1.85
2022-12-22T12:35:57.500Z,1.82
2022-12-22T12:41:50.143Z,1.91
2022-12-22T12:44:21.314Z,1.81
2022-12-22T12:46:51.919Z,1.84
2022-12-22T12:49:51.102Z,1.84
2022-12-22T12:52:18.040Z,1.79
2022-12-22T12:54:47.713Z,1.72
2022-12-22T12:57:29.967Z,1.68
2022-12-22T12:59:59.434Z,1.75
2022-12-22T13:02:55.514Z,1.76
2022-12-22T13:05:33.278Z,1.79
2022-12-22T13:08:20.547Z,1.82
2022-12-22T13:10:50.394Z,1.81
2022-12-22T13:13:23.668Z,1.80
2022-12-22T13:16:03.054Z,1.82
2022-12-22T13:18:33.452Z,1.80
2022-12-22T13:21:50.881Z,1.70
2022-12-22T13:24:30.171Z,1.82
2022-12-22T13:27:07.194Z,1.69
2022-12-22T13:29:44.524Z,1.79
2022-12-22T13:32:24.124Z,1.76
2022-12-22T13:37:49.749Z,1.75
2022-12-22T13:40:20.673Z,1.78
2022-12-22T13:42:47.692Z,1.77
2022-12-22T13:45:26.687Z,1.76
2022-12-22T13:47:53.905Z,1.75
2022-12-22T13:50:29.214Z,1.72
2022-12-22T13:52:58.335Z,1.71
2022-12-22T13:55:28.439Z,1.69
2022-12-22T13:57:58.959Z,1.69
2022-12-22T14:00:29.041Z,1.71
2022-12-22T14:03:02.269Z,1.68
2022-12-22T14:05:32.077Z,1.57
2022-12-22T14:08:06.119Z,1.68
2022-12-22T14:10:37.763Z,1.60
2022-12-22T14:13:15.905Z,1.68
2022-12-22T14:15:45.094Z,1.69
2022-12-22T14:18:17.137Z,1.66
2022-12-22T14:20:47.268Z,1.68
2022-12-22T14:23:32.800Z,1.65
2022-12-22T14:26:03.784Z,1.63
2022-12-22T14:28:34.629Z,1.68
2022-12-22T14:31:04.162Z,1.72
2022-12-22T14:33:33.642Z,1.75
2022-12-22T14:36:27.087Z,1.73
2022-12-22T14:39:05.467Z,1.73
2022-12-22T14:41:43.730Z,1.66
2022-12-22T14:44:24.760Z,1.71
2022-12-22T14:47:12.104Z,1.68
2022-12-22T14:49:56.164Z,1.75
2022-12-22T14:52:45.208Z,1.68
2022-12-22T14:55:36.549Z,1.73
2022-12-22T14:58:18.491Z,1.70
2022-12-22T15:00:47.794Z,1.64
2022-12-22T15:03:35.026Z,1.66
2022-12-22T15:06:27.009Z,1.62
2022-12-22T15:09:09.068Z,1.48
2022-12-22T15:11:39.207Z,1.54
2022-12-22T15:14:11.824Z,1.54
2022-12-22T16:06:46.938Z,1.84
2022-12-22T16:09:22.337Z,1.88
2022-12-22T16:11:49.889Z,1.89
2022-12-22T16:14:21.040Z,1.85
2022-12-22T16:16:48.557Z,1.86
2022-12-22T16:19:17.695Z,1.88
2022-12-22T16:21:50.239Z,1.90
2022-12-22T16:24:38.786Z,1.94
2022-12-22T16:27:06.915Z,1.89
2022-12-22T16:29:34.180Z,1.92
2022-12-22T16:32:19.993Z,1.99
2022-12-22T16:34:47.388Z,2.01
2022-12-22T16:37:14.859Z,2.00
2022-12-22T16:39:42.147Z,2.08
2022-12-22T16:45:06.352Z,2.10
2022-12-22T16:47:36.589Z,2.17
2022-12-22T16:50:17.519Z,2.17
2022-12-22T16:52:45.216Z,2.20
2022-12-22T16:55:22.552Z,2.17
2022-12-22T16:57:52.482Z,2.14
2022-12-22T17:00:25.657Z,2.15
2022-12-22T17:03:25.526Z,2.17
2022-12-22T17:05:58.831Z,2.23
2022-12-22T17:08:32.035Z,2.27
2022-12-22T17:11:09.816Z,2.25
2022-12-22T17:13:41.750Z,2.36
2022-12-22T17:16:43.151Z,2.33
2022-12-22T17:23:02.502Z,2.18
2022-12-22T17:25:31.306Z,2.17
2022-12-22T17:28:05.116Z,2.21
2022-12-22T17:30:32.915Z,2.23
2022-12-22T17:33:00.646Z,2.13
2022-12-22T17:35:29.537Z,2.25
2022-12-22T17:37:57.019Z,2.22
2022-12-22T17:40:32.709Z,2.16
2022-12-22T17:43:04.246Z,2.25
2022-12-22T17:45:31.626Z,2.23
2022-12-22T17:48:02.413Z,2.26
2022-12-22T17:50:33.223Z,2.15
2022-12-22T17:53:01.640Z,2.22
2022-12-22T17:58:18.548Z,2.25
2022-12-22T18:00:48.125Z,2.25
2022-12-22T18:03:17.758Z,2.22
2022-12-22T18:05:48.185Z,2.23
2022-12-22T18:08:21.401Z,2.22
2022-12-22T18:10:50.753Z,2.17
2022-12-22T18:13:26.117Z,2.21
2022-12-22T18:15:56.156Z,2.14
2022-12-22T18:18:24.260Z,2.06
2022-12-22T18:21:07.580Z,2.12
2022-12-22T18:23:37.064Z,2.14
2022-12-22T18:26:10.727Z,2.15
2022-12-22T18:28:40.394Z,2.10
2022-12-22T18:31:20.666Z,2.12
2022-12-22T18:33:52.507Z,2.09
2022-12-22T18:39:55.969Z,2.33
2022-12-22T18:45:14.876Z,2.18
2022-12-22T18:47:42.267Z,2.27
2022-12-22T18:50:30.392Z,2.34
2022-12-22T18:53:02.943Z,2.33
2022-12-22T18:55:33.049Z,2.30
2022-12-22T18:58:00.665Z,2.25
2022-12-22T19:00:31.127Z,2.32
2022-12-22T19:03:02.275Z,2.35
2022-12-22T19:05:32.969Z,2.34
2022-12-22T19:08:00.711Z,2.32
2022-12-22T19:10:38.065Z,2.31
2022-12-22T19:13:08.434Z,2.24
2022-12-22T19:15:40.797Z,2.11
2022-12-22T19:18:14.819Z,2.06
2022-12-22T19:20:45.067Z,2.22
2022-12-22T19:23:18.411Z,2.21
2022-12-22T19:25:50.858Z,2.17
2022-12-22T19:28:23.859Z,2.29
2022-12-22T19:31:20.728Z,2.32
2022-12-22T19:33:49.823Z,2.15
2022-12-22T19:36:22.412Z,2.26
2022-12-22T19:38:51.150Z,2.14
2022-12-22T19:41:44.548Z,2.25
2022-12-22T19:44:27.028Z,2.22
2022-12-22T19:46:56.123Z,2.06
2022-12-22T19:49:25.429Z,2.24
2022-12-22T19:51:52.631Z,2.22
2022-12-22T19:54:19.910Z,2.20
2022-12-22T19:56:51.103Z,2.22
2022-12-22T19:59:37.251Z,2.17
2022-12-22T20:02:33.741Z,2.20
2022-12-22T20:05:01.131Z,2.13
2022-12-22T20:07:30.801Z,2.16
2022-12-22T20:09:57.862Z,2.16
2022-12-22T20:12:33.405Z,2.18
2022-12-22T20:15:01.970Z,2.18
2022-12-22T20:17:30.218Z,2.20
2022-12-22T20:19:57.394Z,2.18
2022-12-22T20:22:24.924Z,2.16
2022-12-22T20:24:54.709Z,2.02
2022-12-22T20:27:25.881Z,2.18
2022-12-22T20:29:53.015Z,2.20
2022-12-22T20:32:27.314Z,2.24
2022-12-22T20:34:54.943Z,2.20
2022-12-22T20:37:22.491Z,2.16
2022-12-22T20:39:59.727Z,2.17
2022-12-22T20:42:27.274Z,2.21
2022-12-22T20:45:04.108Z,2.15
2022-12-22T20:47:34.235Z,2.21
2022-12-22T20:50:01.343Z,2.23
2022-12-22T20:52:29.696Z,2.22
2022-12-22T20:54:56.792Z,2.20
2022-12-22T20:57:24.900Z,2.21
2022-12-22T20:59:56.182Z,2.22
2022-12-22T21:02:28.408Z,2.24
2022-12-22T21:04:56.122Z,2.28
2022-12-22T21:07:23.261Z,2.29
2022-12-22T21:09:50.338Z,2.28
2022-12-22T21:12:17.429Z,2.24
2022-12-22T21:14:44.937Z,2.26
2022-12-22T21:17:21.225Z,2.21
2022-12-22T21:19:48.495Z,2.09
2022-12-22T21:22:15.989Z,2.19
2022-12-22T21:24:44.049Z,2.18
2022-12-22T21:27:18.737Z,2.15
2022-12-22T21:29:46.366Z,2.10
2022-12-22T21:32:16.399Z,2.15
2022-12-22T21:34:43.732Z,2.13
2022-12-22T21:37:17.637Z,2.12
2022-12-22T21:39:45.072Z,2.09
2022-12-22T21:42:20.005Z,2.16
2022-12-22T21:44:47.293Z,2.21
2022-12-22T21:47:17.666Z,2.24
2022-12-22T21:49:44.672Z,2.22
2022-12-22T21:52:11.631Z,2.22
2022-12-22T21:54:38.732Z,2.23
2022-12-22T21:57:12.818Z,2.13
2022-12-22T21:59:39.942Z,2.15
2022-12-22T22:02:15.840Z,2.13
2022-12-22T22:04:46.735Z,2.07
2022-12-22T22:07:18.983Z,2.06
2022-12-22T22:09:46.018Z,2.01
2022-12-22T22:12:31.784Z,2.07
2022-12-22T22:15:00.577Z,2.05
2022-12-22T22:17:27.592Z,2.09
2022-12-22T22:19:54.596Z,2.07
2022-12-22T22:22:21.679Z,2.12
2022-12-22T22:24:48.810Z,2.05
2022-12-22T22:27:16.013Z,2.05
2022-12-22T22:29:43.104Z,2.03
2022-12-22T22:32:10.132Z,2.07
2022-12-22T22:34:37.489Z,2.04
2022-12-22T22:37:04.455Z,2.08
2022-12-22T22:39:31.593Z,2.10
2022-12-22T22:41:58.885Z,2.09
2022-12-22T22:44:25.925Z,2.10
2022-12-22T22:46:53.140Z,2.13
2022-12-22T22:49:24.382Z,2.13
2022-12-22T22:51:53.376Z,2.10
2022-12-22T22:54:20.572Z,2.16
2022-12-22T22:56:48.038Z,2.18
2022-12-22T22:59:15.319Z,2.17
2022-12-22T23:01:42.360Z,2.21
2022-12-22T23:04:09.701Z,2.24
2022-12-22T23:06:36.898Z,2.24
2022-12-22T23:09:04.192Z,2.24
2022-12-22T23:11:31.240Z,2.27
2022-12-22T23:14:24.968Z,2.19
2022-12-22T23:16:52.111Z,2.27
2022-12-22T23:19:19.515Z,2.28
2022-12-22T23:21:46.604Z,2.28
2022-12-22T23:24:13.733Z,2.31
2022-12-22T23:26:41.303Z,2.27
2022-12-22T23:29:08.377Z,2.32
2022-12-22T23:31:36.381Z,2.28
2022-12-22T23:34:04.368Z,2.33
2022-12-22T23:36:32.337Z,2.35
2022-12-22T23:39:02.034Z,2.30
2022-12-22T23:41:29.385Z,2.33
2022-12-22T23:43:56.483Z,2.32
2022-12-22T23:46:23.684Z,2.32
2022-12-22T23:48:53.020Z,2.29
2022-12-22T23:51:21.289Z,2.27
2022-12-22T23:53:48.273Z,2.27
2022-12-22T23:56:16.300Z,2.23
2022-12-22T23:58:43.437Z,2.26
