createdAt,value
2018-06-04T00:00:43.140Z,4.00
2018-06-04T00:01:43.146Z,4.00
2018-06-04T00:03:04.158Z,4.00
2018-06-04T00:03:43.153Z,4.00
2018-06-04T00:04:43.158Z,4.00
2018-06-04T00:05:43.160Z,4.00
2018-06-04T00:06:43.160Z,4.00
2018-06-04T00:07:43.164Z,4.00
2018-06-04T00:09:04.212Z,4.00
2018-06-04T00:09:43.168Z,4.00
2018-06-04T00:10:43.173Z,4.00
2018-06-04T00:11:43.173Z,4.00
2018-06-04T00:12:43.177Z,4.00
2018-06-04T00:13:43.178Z,4.00
2018-06-04T00:15:04.193Z,4.00
2018-06-04T00:15:43.185Z,4.00
2018-06-04T00:16:43.186Z,4.00
2018-06-04T00:17:43.192Z,4.00
2018-06-04T00:18:43.192Z,4.00
2018-06-04T00:19:43.197Z,4.00
2018-06-04T00:21:04.210Z,4.00
2018-06-04T00:21:43.223Z,4.00
2018-06-04T00:22:43.201Z,4.00
2018-06-04T00:23:43.205Z,4.00
2018-06-04T00:24:43.205Z,4.00
2018-06-04T00:25:43.217Z,4.00
2018-06-04T00:27:04.221Z,4.00
2018-06-04T00:27:43.218Z,4.00
2018-06-04T00:28:43.255Z,8.00
2018-06-04T00:29:43.222Z,4.00
2018-06-04T00:30:43.226Z,4.00
2018-06-04T00:31:43.225Z,4.00
2018-06-04T00:33:04.240Z,4.00
2018-06-04T00:33:43.231Z,4.00
2018-06-04T00:34:43.274Z,4.00
2018-06-04T00:35:43.238Z,4.00
2018-06-04T00:36:43.243Z,4.00
2018-06-04T00:37:43.249Z,4.00
2018-06-04T00:39:04.313Z,4.00
2018-06-04T00:39:43.247Z,4.00
2018-06-04T00:40:43.248Z,4.00
2018-06-04T00:41:43.253Z,4.00
2018-06-04T00:42:43.260Z,4.00
2018-06-04T00:43:43.257Z,4.00
2018-06-04T00:45:04.269Z,4.00
2018-06-04T00:45:43.265Z,4.00
2018-06-04T00:46:43.262Z,4.00
2018-06-04T00:47:43.270Z,4.00
2018-06-04T00:48:43.270Z,4.00
2018-06-04T00:49:43.270Z,4.00
2018-06-04T00:51:04.283Z,4.00
2018-06-04T00:51:43.276Z,4.00
2018-06-04T00:52:43.283Z,4.00
2018-06-04T00:53:43.288Z,4.00
2018-06-04T00:54:43.285Z,4.00
2018-06-04T00:55:43.292Z,4.00
2018-06-04T00:57:04.301Z,4.00
2018-06-04T00:57:43.298Z,4.00
2018-06-04T00:58:43.355Z,4.00
2018-06-04T00:59:43.306Z,4.00
2018-06-04T01:00:43.303Z,4.00
2018-06-04T01:01:43.305Z,4.00
2018-06-04T01:03:04.320Z,4.00
2018-06-04T01:03:43.311Z,4.00
2018-06-04T01:04:43.310Z,4.00
2018-06-04T01:05:43.315Z,4.00
2018-06-04T01:06:43.316Z,4.00
2018-06-04T01:07:43.322Z,4.00
2018-06-04T01:09:04.414Z,4.00
2018-06-04T01:09:43.931Z,4.00
2018-06-04T01:10:43.335Z,4.00
2018-06-04T01:11:43.331Z,4.00
2018-06-04T01:12:43.331Z,4.00
2018-06-04T01:13:43.328Z,4.00
2018-06-04T01:15:04.350Z,4.00
2018-06-04T01:15:43.337Z,4.00
2018-06-04T01:16:43.343Z,4.00
2018-06-04T01:17:43.343Z,4.00
2018-06-04T01:18:43.341Z,4.00
2018-06-04T01:19:43.346Z,4.00
2018-06-04T01:21:04.363Z,4.00
2018-06-04T01:21:43.352Z,4.00
2018-06-04T01:22:43.353Z,4.00
2018-06-04T01:23:43.358Z,4.00
2018-06-04T01:24:43.359Z,4.00
2018-06-04T01:25:43.362Z,4.00
2018-06-04T01:27:04.379Z,4.00
2018-06-04T01:27:43.367Z,4.00
2018-06-04T01:28:43.369Z,4.00
2018-06-04T01:29:43.371Z,4.00
2018-06-04T01:30:43.375Z,4.00
2018-06-04T01:31:43.383Z,4.00
2018-06-04T01:33:04.385Z,4.00
2018-06-04T01:33:43.387Z,4.00
2018-06-04T01:34:43.381Z,4.00
2018-06-04T01:35:43.382Z,4.00
2018-06-04T01:36:43.384Z,4.00
2018-06-04T01:37:43.388Z,4.00
2018-06-04T01:39:04.419Z,4.00
2018-06-04T01:39:43.398Z,8.00
2018-06-04T01:40:44.336Z,4.00
2018-06-04T01:41:43.398Z,4.00
2018-06-04T01:42:43.406Z,4.00
2018-06-04T01:43:43.400Z,4.00
2018-06-04T01:45:04.411Z,4.00
2018-06-04T01:45:43.409Z,4.00
2018-06-04T01:46:43.412Z,4.00
2018-06-04T01:47:43.417Z,4.00
2018-06-04T01:48:43.425Z,4.00
2018-06-04T01:49:43.418Z,8.00
2018-06-04T01:51:04.462Z,4.00
2018-06-04T01:51:43.419Z,4.00
2018-06-04T01:52:43.420Z,4.00
2018-06-04T01:53:43.434Z,8.00
2018-06-04T01:54:43.427Z,4.00
2018-06-04T01:55:43.429Z,4.00
2018-06-04T01:57:04.438Z,8.00
2018-06-04T01:57:43.433Z,4.00
2018-06-04T01:58:43.436Z,4.00
2018-06-04T01:59:43.433Z,4.00
2018-06-04T02:00:43.439Z,4.00
2018-06-04T02:01:43.453Z,4.00
2018-06-04T02:03:04.449Z,4.00
2018-06-04T02:03:43.443Z,8.00
2018-06-04T02:04:43.453Z,4.00
2018-06-04T02:05:43.449Z,8.00
2018-06-04T02:06:43.454Z,8.00
2018-06-04T02:07:43.453Z,8.00
2018-06-04T02:09:04.517Z,8.00
2018-06-04T02:09:43.456Z,8.00
2018-06-04T02:10:43.456Z,8.00
2018-06-04T02:11:43.462Z,8.00
2018-06-04T02:12:43.463Z,8.00
2018-06-04T02:13:43.460Z,8.00
2018-06-04T02:15:04.475Z,8.00
2018-06-04T02:15:43.485Z,8.00
2018-06-04T02:16:43.477Z,8.00
2018-06-04T02:17:43.479Z,8.00
2018-06-04T02:18:43.474Z,8.00
2018-06-04T02:19:43.475Z,8.00
2018-06-04T02:21:04.491Z,8.00
2018-06-04T02:21:43.480Z,8.00
2018-06-04T02:22:43.500Z,8.00
2018-06-04T02:23:43.485Z,4.00
2018-06-04T02:24:43.491Z,4.00
2018-06-04T02:25:43.501Z,8.00
2018-06-04T02:27:04.501Z,8.00
2018-06-04T02:27:43.493Z,8.00
2018-06-04T02:28:43.497Z,8.00
2018-06-04T02:29:43.499Z,8.00
2018-06-04T02:30:43.500Z,4.00
2018-06-04T02:31:43.506Z,8.00
2018-06-04T02:33:04.511Z,8.00
2018-06-04T02:33:43.520Z,8.00
2018-06-04T02:34:43.503Z,8.00
2018-06-04T02:35:43.507Z,8.00
2018-06-04T02:36:43.512Z,4.00
2018-06-04T02:37:43.520Z,8.00
2018-06-04T02:39:04.621Z,4.00
2018-06-04T02:39:43.520Z,8.00
2018-06-04T02:40:43.521Z,8.00
2018-06-04T02:41:43.523Z,12.00
2018-06-04T02:42:43.527Z,12.00
2018-06-04T02:43:43.526Z,12.00
2018-06-04T02:45:04.539Z,12.00
2018-06-04T02:45:43.539Z,12.00
2018-06-04T02:46:43.531Z,12.00
2018-06-04T02:47:43.542Z,20.00
2018-06-04T02:48:43.545Z,16.00
2018-06-04T02:49:43.542Z,20.00
2018-06-04T02:51:04.549Z,20.00
2018-06-04T02:51:43.547Z,24.00
2018-06-04T02:52:43.544Z,24.00
2018-06-04T02:53:43.593Z,28.00
2018-06-04T02:54:43.546Z,28.00
2018-06-04T02:55:43.546Z,36.00
2018-06-04T02:57:04.561Z,36.00
2018-06-04T02:57:43.551Z,44.00
2018-06-04T02:58:43.684Z,44.00
2018-06-04T02:59:43.558Z,48.00
2018-06-04T03:00:43.569Z,52.00
2018-06-04T03:01:43.559Z,56.00
2018-06-04T03:03:04.566Z,60.00
2018-06-04T03:03:43.561Z,64.00
2018-06-04T03:04:43.566Z,72.00
2018-06-04T03:05:43.566Z,76.00
2018-06-04T03:06:43.566Z,76.00
2018-06-04T03:07:43.572Z,84.00
2018-06-04T03:09:04.623Z,88.00
2018-06-04T03:09:43.576Z,96.00
2018-06-04T03:10:43.579Z,104.00
2018-06-04T03:11:43.578Z,112.00
2018-06-04T03:12:43.575Z,116.00
2018-06-04T03:13:43.580Z,124.00
2018-06-04T03:15:04.599Z,128.00
2018-06-04T03:15:43.585Z,136.00
2018-06-04T03:16:43.587Z,144.00
2018-06-04T03:17:43.586Z,156.00
2018-06-04T03:18:43.597Z,160.00
2018-06-04T03:19:43.591Z,168.00
2018-06-04T03:21:04.602Z,176.00
2018-06-04T03:21:43.593Z,188.00
2018-06-04T03:22:43.592Z,200.00
2018-06-04T03:23:43.595Z,208.00
2018-06-04T03:24:43.600Z,216.00
2018-06-04T03:25:43.600Z,228.00
2018-06-04T03:27:04.606Z,240.00
2018-06-04T03:27:43.609Z,248.00
2018-06-04T03:28:43.660Z,264.00
2018-06-04T03:29:43.610Z,272.00
2018-06-04T03:30:43.610Z,288.00
2018-06-04T03:31:43.616Z,300.00
2018-06-04T03:33:04.624Z,312.00
2018-06-04T03:33:43.613Z,328.00
2018-06-04T03:34:43.620Z,340.00
2018-06-04T03:35:43.618Z,352.00
2018-06-04T03:36:43.617Z,368.00
2018-06-04T03:37:43.621Z,380.00
2018-06-04T03:39:04.720Z,396.00
2018-06-04T03:39:43.624Z,412.00
2018-06-04T03:40:43.627Z,424.00
2018-06-04T03:41:43.626Z,440.00
2018-06-04T03:42:43.628Z,452.00
2018-06-04T03:43:43.880Z,468.00
2018-06-04T03:45:04.642Z,484.00
2018-06-04T03:45:43.632Z,504.00
2018-06-04T03:46:43.638Z,516.00
2018-06-04T03:47:43.636Z,532.00
2018-06-04T03:48:43.647Z,552.00
2018-06-04T03:49:43.648Z,564.00
2018-06-04T03:51:04.654Z,580.00
2018-06-04T03:51:43.642Z,604.00
2018-06-04T03:52:43.643Z,624.00
2018-06-04T03:53:43.648Z,644.00
2018-06-04T03:54:43.649Z,668.00
2018-06-04T03:55:43.647Z,684.00
2018-06-04T03:57:04.661Z,708.00
2018-06-04T03:57:43.652Z,724.00
2018-06-04T03:58:43.657Z,740.00
2018-06-04T03:59:43.657Z,752.00
2018-06-04T04:00:43.660Z,760.00
2018-06-04T04:01:43.670Z,772.00
2018-06-04T04:03:04.672Z,780.00
2018-06-04T04:03:43.661Z,788.00
2018-06-04T04:04:43.667Z,800.00
2018-06-04T04:05:43.665Z,820.00
2018-06-04T04:06:43.671Z,832.00
2018-06-04T04:07:43.673Z,844.00
2018-06-04T04:09:04.720Z,880.00
2018-06-04T04:09:43.684Z,912.00
2018-06-04T04:10:43.697Z,956.00
2018-06-04T04:11:43.675Z,1000.00
2018-06-04T04:12:43.680Z,1040.00
2018-06-04T04:13:43.681Z,1056.00
2018-06-04T04:15:04.689Z,1076.00
2018-06-04T04:15:43.690Z,1120.00
2018-06-04T04:16:43.685Z,1144.00
2018-06-04T04:17:43.690Z,1152.00
2018-06-04T04:18:43.689Z,1108.00
2018-06-04T04:19:43.691Z,1080.00
2018-06-04T04:21:04.705Z,1088.00
2018-06-04T04:21:43.699Z,1056.00
2018-06-04T04:22:43.700Z,1056.00
2018-06-04T04:23:43.699Z,1080.00
2018-06-04T04:24:43.702Z,1240.00
2018-06-04T04:25:43.706Z,1112.00
2018-06-04T04:27:04.712Z,1112.00
2018-06-04T04:27:43.707Z,1084.00
2018-06-04T04:28:43.712Z,1084.00
2018-06-04T04:29:43.714Z,1132.00
2018-06-04T04:30:43.716Z,1168.00
2018-06-04T04:31:43.711Z,1204.00
2018-06-04T04:33:04.731Z,1224.00
2018-06-04T04:33:43.721Z,1284.00
2018-06-04T04:34:43.727Z,1324.00
2018-06-04T04:35:43.725Z,1368.00
2018-06-04T04:36:43.726Z,1376.00
2018-06-04T04:37:43.736Z,1440.00
2018-06-04T04:39:04.831Z,1556.00
2018-06-04T04:39:43.730Z,1708.00
2018-06-04T04:40:43.733Z,2096.00
2018-06-04T04:41:43.745Z,2264.00
2018-06-04T04:42:43.737Z,2296.00
2018-06-04T04:43:43.739Z,2044.00
2018-06-04T04:45:04.752Z,1656.00
2018-06-04T04:45:44.607Z,1892.00
2018-06-04T04:46:43.788Z,2388.00
2018-06-04T04:47:43.782Z,2756.00
2018-06-04T04:48:43.749Z,2860.00
2018-06-04T04:49:43.746Z,2944.00
2018-06-04T04:51:05.580Z,3036.00
2018-06-04T04:51:43.944Z,3112.00
2018-06-04T04:52:43.787Z,3164.00
2018-06-04T04:53:43.764Z,3208.00
2018-06-04T04:54:43.764Z,3260.00
2018-06-04T04:55:43.764Z,3344.00
2018-06-04T04:57:04.780Z,3460.00
2018-06-04T04:57:43.772Z,3572.00
2018-06-04T04:58:43.770Z,3684.00
2018-06-04T04:59:43.797Z,3776.00
2018-06-04T05:00:43.785Z,3832.00
2018-06-04T05:01:43.786Z,3872.00
2018-06-04T05:03:04.790Z,3912.00
2018-06-04T05:03:43.837Z,3916.00
2018-06-04T05:04:43.792Z,3940.00
2018-06-04T05:05:43.792Z,3948.00
2018-06-04T05:06:43.791Z,4216.00
2018-06-04T05:07:43.793Z,5352.00
2018-06-04T05:09:04.921Z,6608.00
2018-06-04T05:09:43.801Z,5572.00
2018-06-04T05:10:43.798Z,3988.00
2018-06-04T05:11:43.804Z,3520.00
2018-06-04T05:12:43.810Z,2124.00
2018-06-04T05:13:43.811Z,2200.00
2018-06-04T05:15:04.828Z,6048.00
2018-06-04T05:15:43.819Z,4244.00
2018-06-04T05:16:43.821Z,6972.00
2018-06-04T05:17:43.824Z,5816.00
2018-06-04T05:18:43.834Z,5244.00
2018-06-04T05:19:43.827Z,3336.00
2018-06-04T05:21:04.846Z,3604.00
2018-06-04T05:21:43.836Z,4400.00
2018-06-04T05:22:43.840Z,2904.00
2018-06-04T05:23:43.841Z,3996.00
2018-06-04T05:24:43.848Z,7732.00
2018-06-04T05:25:43.848Z,8384.00
2018-06-04T05:27:05.133Z,7184.00
2018-06-04T05:27:43.860Z,5020.00
2018-06-04T05:28:43.859Z,6116.00
2018-06-04T05:29:43.865Z,9196.00
2018-06-04T05:30:43.870Z,6256.00
2018-06-04T05:31:43.891Z,2660.00
2018-06-04T05:33:04.886Z,2516.00
2018-06-04T05:33:43.878Z,8816.00
2018-06-04T05:34:43.883Z,7332.00
2018-06-04T05:35:43.888Z,7060.00
2018-06-04T05:36:43.889Z,5672.00
2018-06-04T05:37:43.892Z,3984.00
2018-06-04T05:39:04.922Z,5932.00
2018-06-04T05:39:43.903Z,5904.00
2018-06-04T05:40:43.904Z,5952.00
2018-06-04T05:41:43.910Z,6012.00
2018-06-04T05:42:43.918Z,5980.00
2018-06-04T05:43:43.917Z,6052.00
2018-06-04T05:45:04.934Z,6124.00
2018-06-04T05:45:43.933Z,6140.00
2018-06-04T05:46:43.936Z,6200.00
2018-06-04T05:47:43.938Z,6264.00
2018-06-04T05:48:43.940Z,6688.00
2018-06-04T05:49:43.948Z,8684.00
2018-06-04T05:51:04.961Z,10052.00
2018-06-04T05:51:43.951Z,9424.00
2018-06-04T05:52:43.956Z,7952.00
2018-06-04T05:53:43.981Z,6604.00
2018-06-04T05:54:43.965Z,6460.00
2018-06-04T05:55:43.967Z,6452.00
2018-06-04T05:57:04.985Z,7204.00
2018-06-04T05:57:43.981Z,9068.00
2018-06-04T05:58:44.068Z,10948.00
2018-06-04T05:59:43.985Z,11388.00
2018-06-04T06:00:43.995Z,8512.00
2018-06-04T06:01:44.037Z,6424.00
2018-06-04T06:03:05.008Z,6420.00
2018-06-04T06:03:44.005Z,6440.00
2018-06-04T06:04:44.009Z,6436.00
2018-06-04T06:05:44.017Z,6440.00
2018-06-04T06:06:44.024Z,6448.00
2018-06-04T06:07:44.025Z,6452.00
2018-06-04T06:09:05.127Z,6788.00
2018-06-04T06:09:44.057Z,7808.00
2018-06-04T06:10:44.037Z,7668.00
2018-06-04T06:11:44.041Z,9132.00
2018-06-04T06:12:44.063Z,10900.00
2018-06-04T06:13:44.051Z,9648.00
2018-06-04T06:15:05.085Z,7276.00
2018-06-04T06:15:44.063Z,6384.00
2018-06-04T06:16:44.065Z,6372.00
2018-06-04T06:17:44.073Z,6344.00
2018-06-04T06:18:44.073Z,6344.00
2018-06-04T06:19:44.115Z,6312.00
2018-06-04T06:21:05.099Z,6260.00
2018-06-04T06:21:44.084Z,6248.00
2018-06-04T06:22:44.095Z,6248.00
2018-06-04T06:23:44.092Z,6248.00
2018-06-04T06:24:44.100Z,6228.00
2018-06-04T06:25:44.108Z,6192.00
2018-06-04T06:27:05.122Z,6088.00
2018-06-04T06:27:44.118Z,6040.00
2018-06-04T06:28:44.805Z,6048.00
2018-06-04T06:29:44.133Z,6036.00
2018-06-04T06:30:44.133Z,6032.00
2018-06-04T06:31:44.140Z,6000.00
2018-06-04T06:33:05.152Z,5964.00
2018-06-04T06:33:44.153Z,5924.00
2018-06-04T06:34:44.149Z,5864.00
2018-06-04T06:35:44.157Z,5864.00
2018-06-04T06:36:44.164Z,5816.00
2018-06-04T06:37:44.188Z,5780.00
2018-06-04T06:39:05.234Z,5724.00
2018-06-04T06:39:44.191Z,5684.00
2018-06-04T06:40:44.178Z,5628.00
2018-06-04T06:41:44.183Z,5584.00
2018-06-04T06:42:44.194Z,5528.00
2018-06-04T06:43:44.189Z,5476.00
2018-06-04T06:45:05.207Z,5404.00
2018-06-04T06:45:44.202Z,5348.00
2018-06-04T06:46:44.203Z,5268.00
2018-06-04T06:47:44.210Z,5224.00
2018-06-04T06:48:44.229Z,5136.00
2018-06-04T06:49:44.219Z,5104.00
2018-06-04T06:51:05.397Z,5052.00
2018-06-04T06:51:44.269Z,5024.00
2018-06-04T06:52:44.276Z,5524.00
2018-06-04T06:53:44.240Z,4880.00
2018-06-04T06:54:44.243Z,4764.00
2018-06-04T06:55:44.464Z,4604.00
2018-06-04T06:57:05.280Z,4420.00
2018-06-04T06:57:44.731Z,4192.00
2018-06-04T06:58:44.371Z,3944.00
2018-06-04T06:59:44.265Z,3692.00
2018-06-04T07:00:44.268Z,3440.00
2018-06-04T07:01:44.305Z,3292.00
2018-06-04T07:03:05.293Z,3380.00
2018-06-04T07:03:44.279Z,3032.00
2018-06-04T07:04:44.301Z,2936.00
2018-06-04T07:05:44.289Z,2860.00
2018-06-04T07:06:44.293Z,2808.00
2018-06-04T07:07:44.301Z,2768.00
2018-06-04T07:09:05.325Z,2736.00
2018-06-04T07:09:44.307Z,2712.00
2018-06-04T07:10:44.329Z,2748.00
2018-06-04T07:11:44.314Z,2632.00
2018-06-04T07:12:44.377Z,2624.00
2018-06-04T07:13:44.330Z,2612.00
2018-06-04T07:15:05.339Z,2612.00
2018-06-04T07:15:44.339Z,2608.00
2018-06-04T07:16:44.338Z,2616.00
2018-06-04T07:17:44.345Z,2604.00
2018-06-04T07:18:44.362Z,2604.00
2018-06-04T07:19:44.607Z,2604.00
2018-06-04T07:21:05.375Z,2608.00
2018-06-04T07:21:44.356Z,2596.00
2018-06-04T07:22:44.361Z,2600.00
2018-06-04T07:23:44.366Z,2596.00
2018-06-04T07:24:44.371Z,2592.00
2018-06-04T07:25:44.376Z,2596.00
2018-06-04T07:27:05.389Z,2600.00
2018-06-04T07:27:44.384Z,2592.00
2018-06-04T07:28:44.471Z,2596.00
2018-06-04T07:29:44.392Z,2596.00
2018-06-04T07:30:44.397Z,2600.00
2018-06-04T07:31:44.402Z,2600.00
2018-06-04T07:33:05.419Z,2608.00
2018-06-04T07:33:44.419Z,2632.00
2018-06-04T07:34:44.429Z,2608.00
2018-06-04T07:35:44.420Z,2644.00
2018-06-04T07:36:44.468Z,2604.00
2018-06-04T07:37:44.430Z,2612.00
2018-06-04T07:39:05.534Z,2620.00
2018-06-04T07:39:44.439Z,2616.00
2018-06-04T07:40:44.451Z,2604.00
2018-06-04T07:41:44.443Z,2596.00
2018-06-04T07:42:44.447Z,2600.00
2018-06-04T07:43:44.450Z,2600.00
2018-06-04T07:45:05.468Z,2608.00
2018-06-04T07:45:44.467Z,2636.00
2018-06-04T07:46:44.465Z,2608.00
2018-06-04T07:47:44.469Z,2620.00
2018-06-04T07:48:44.482Z,2608.00
2018-06-04T07:49:44.485Z,2608.00
2018-06-04T07:51:05.490Z,2620.00
2018-06-04T07:51:44.502Z,2616.00
2018-06-04T07:52:44.489Z,2620.00
2018-06-04T07:53:44.495Z,2616.00
2018-06-04T07:54:44.499Z,2620.00
2018-06-04T07:55:44.696Z,2632.00
2018-06-04T07:57:05.872Z,2636.00
2018-06-04T07:57:44.520Z,2672.00
2018-06-04T07:58:44.518Z,2664.00
2018-06-04T07:59:44.518Z,2684.00
2018-06-04T08:00:44.531Z,2696.00
2018-06-04T08:01:44.534Z,2708.00
2018-06-04T08:03:05.555Z,2728.00
2018-06-04T08:03:44.596Z,2732.00
2018-06-04T08:04:44.541Z,2740.00
2018-06-04T08:05:44.546Z,2756.00
2018-06-04T08:06:44.552Z,2756.00
2018-06-04T08:07:44.559Z,2764.00
2018-06-04T08:09:05.743Z,2768.00
2018-06-04T08:09:44.783Z,2776.00
2018-06-04T08:10:44.757Z,2784.00
2018-06-04T08:11:44.579Z,2788.00
2018-06-04T08:12:44.580Z,2788.00
2018-06-04T08:13:44.589Z,2796.00
2018-06-04T08:15:05.599Z,2796.00
2018-06-04T08:15:45.124Z,2804.00
2018-06-04T08:16:47.321Z,2804.00
2018-06-04T08:17:44.602Z,2808.00
2018-06-04T08:18:44.608Z,2808.00
2018-06-04T08:19:44.614Z,2812.00
2018-06-04T08:21:05.633Z,2828.00
2018-06-04T08:21:46.724Z,2856.00
2018-06-04T08:22:45.513Z,2864.00
2018-06-04T08:23:44.667Z,2912.00
2018-06-04T08:24:44.632Z,2928.00
2018-06-04T08:25:44.638Z,2964.00
2018-06-04T08:27:05.654Z,2996.00
2018-06-04T08:27:44.686Z,3024.00
2018-06-04T08:28:44.677Z,3032.00
2018-06-04T08:29:44.659Z,3128.00
2018-06-04T08:30:44.661Z,3672.00
2018-06-04T08:31:44.671Z,4012.00
2018-06-04T08:33:05.682Z,4116.00
2018-06-04T08:33:44.675Z,4740.00
2018-06-04T08:34:44.682Z,4992.00
2018-06-04T08:35:45.052Z,5020.00
2018-06-04T08:36:45.558Z,5080.00
2018-06-04T08:37:44.716Z,4748.00
2018-06-04T08:39:06.126Z,5128.00
2018-06-04T08:39:44.705Z,5316.00
2018-06-04T08:40:44.714Z,5276.00
2018-06-04T08:41:44.977Z,5276.00
2018-06-04T08:42:44.984Z,5284.00
2018-06-04T08:43:44.730Z,5220.00
2018-06-04T08:45:05.757Z,4624.00
2018-06-04T08:45:44.798Z,5392.00
2018-06-04T08:46:44.758Z,5488.00
2018-06-04T08:47:45.395Z,5108.00
2018-06-04T08:48:44.766Z,4664.00
2018-06-04T08:49:44.778Z,2636.00
2018-06-04T08:51:05.809Z,2488.00
2018-06-04T08:51:44.797Z,2316.00
2018-06-04T08:52:44.796Z,2232.00
2018-06-04T08:53:44.834Z,2148.00
2018-06-04T08:54:44.825Z,2112.00
2018-06-04T08:55:44.827Z,2096.00
2018-06-04T08:57:05.852Z,2244.00
2018-06-04T08:57:45.084Z,3220.00
2018-06-04T08:58:44.842Z,4376.00
2018-06-04T08:59:44.850Z,5084.00
2018-06-04T09:00:44.855Z,5872.00
2018-06-04T09:01:44.867Z,6548.00
2018-06-04T09:03:06.057Z,5660.00
2018-06-04T09:03:44.882Z,6900.00
2018-06-04T09:04:44.887Z,7392.00
2018-06-04T09:05:44.897Z,7348.00
2018-06-04T09:06:44.898Z,7588.00
2018-06-04T09:07:44.917Z,7852.00
2018-06-04T09:09:06.185Z,8076.00
2018-06-04T09:09:44.929Z,8520.00
2018-06-04T09:10:44.936Z,9248.00
2018-06-04T09:11:44.940Z,9980.00
2018-06-04T09:12:44.950Z,10364.00
2018-06-04T09:13:44.961Z,10584.00
2018-06-04T09:15:05.977Z,10964.00
2018-06-04T09:15:45.013Z,11348.00
2018-06-04T09:16:44.987Z,12752.00
2018-06-04T09:17:44.994Z,12944.00
2018-06-04T09:18:45.051Z,6060.00
2018-06-04T09:19:45.029Z,10236.00
2018-06-04T09:21:06.039Z,13360.00
2018-06-04T09:21:45.105Z,14800.00
2018-06-04T09:22:45.845Z,16444.00
2018-06-04T09:23:45.060Z,18016.00
2018-06-04T09:24:45.481Z,17504.00
2018-06-04T09:25:45.083Z,17728.00
2018-06-04T09:27:06.106Z,17952.00
2018-06-04T09:27:45.097Z,18464.00
2018-06-04T09:28:45.118Z,17728.00
2018-06-04T09:29:45.120Z,17920.00
2018-06-04T09:30:45.125Z,18848.00
2018-06-04T09:31:45.177Z,19968.00
2018-06-04T09:33:06.167Z,20608.00
2018-06-04T09:33:45.176Z,20544.00
2018-06-04T09:34:45.181Z,20160.00
2018-06-04T09:35:45.187Z,4680.00
2018-06-04T09:36:45.202Z,11944.00
2018-06-04T09:37:45.213Z,18112.00
2018-06-04T09:39:06.360Z,4728.00
2018-06-04T09:39:45.237Z,17344.00
2018-06-04T09:40:45.253Z,17504.00
2018-06-04T09:41:45.262Z,20608.00
2018-06-04T09:42:45.286Z,21440.00
2018-06-04T09:43:45.283Z,21344.00
2018-06-04T09:45:06.307Z,22944.00
2018-06-04T09:45:45.311Z,23232.00
2018-06-04T09:46:45.332Z,23520.00
2018-06-04T09:47:45.366Z,24416.00
2018-06-04T09:48:45.386Z,25120.00
2018-06-04T09:49:45.362Z,22656.00
2018-06-04T09:51:06.386Z,20768.00
2018-06-04T09:51:45.401Z,9064.00
2018-06-04T09:52:45.528Z,5316.00
2018-06-04T09:53:45.425Z,4932.00
2018-06-04T09:54:45.447Z,4876.00
2018-06-04T09:55:45.517Z,4876.00
2018-06-04T09:57:06.460Z,7148.00
2018-06-04T09:57:45.539Z,23040.00
2018-06-04T09:58:45.498Z,24000.00
2018-06-04T09:59:45.500Z,25344.00
2018-06-04T10:00:45.583Z,24000.00
2018-06-04T10:01:45.599Z,20704.00
2018-06-04T10:03:06.532Z,20320.00
2018-06-04T10:03:45.586Z,22688.00
2018-06-04T10:04:45.619Z,25984.00
2018-06-04T10:05:45.609Z,28384.00
2018-06-04T10:06:45.591Z,28000.00
2018-06-04T10:07:45.601Z,26848.00
2018-06-04T10:09:06.610Z,27776.00
2018-06-04T10:09:45.679Z,30272.00
2018-06-04T10:10:45.687Z,31552.00
2018-06-04T10:11:45.656Z,31264.00
2018-06-04T10:12:45.667Z,29984.00
2018-06-04T10:13:45.694Z,24864.00
2018-06-04T10:15:06.731Z,32928.00
2018-06-04T10:15:45.711Z,6176.00
2018-06-04T10:16:45.701Z,7496.00
2018-06-04T10:17:45.717Z,4936.00
2018-06-04T10:18:45.728Z,32256.00
2018-06-04T10:19:45.745Z,30336.00
2018-06-04T10:21:06.799Z,28576.00
2018-06-04T10:21:45.812Z,28640.00
2018-06-04T10:22:45.783Z,29664.00
2018-06-04T10:23:45.797Z,30912.00
2018-06-04T10:24:45.815Z,29696.00
2018-06-04T10:25:45.827Z,31264.00
2018-06-04T10:27:06.863Z,31232.00
2018-06-04T10:27:45.895Z,34144.00
2018-06-04T10:28:45.909Z,35680.00
2018-06-04T10:29:45.887Z,11868.00
2018-06-04T10:30:45.907Z,3480.00
2018-06-04T10:31:45.913Z,3284.00
2018-06-04T10:33:06.948Z,2900.00
2018-06-04T10:33:45.996Z,2804.00
2018-06-04T10:34:45.960Z,3760.00
2018-06-04T10:35:45.982Z,25216.00
2018-06-04T10:36:45.990Z,12940.00
2018-06-04T10:37:46.023Z,17952.00
2018-06-04T10:39:07.123Z,9308.00
2018-06-04T10:39:46.028Z,5676.00
2018-06-04T10:40:46.063Z,5488.00
2018-06-04T10:41:46.054Z,9812.00
2018-06-04T10:42:46.073Z,3912.00
2018-06-04T10:43:46.078Z,8140.00
2018-06-04T10:45:07.103Z,33280.00
2018-06-04T10:45:46.137Z,32896.00
2018-06-04T10:46:46.271Z,34272.00
2018-06-04T10:47:46.126Z,38016.00
2018-06-04T10:48:46.142Z,38912.00
2018-06-04T10:49:46.150Z,38080.00
2018-06-04T10:51:07.173Z,38048.00
2018-06-04T10:51:46.175Z,39552.00
2018-06-04T10:52:46.201Z,42272.00
2018-06-04T10:53:46.200Z,44864.00
2018-06-04T10:54:46.639Z,46528.00
2018-06-04T10:55:46.222Z,44832.00
2018-06-04T10:57:07.900Z,4768.00
2018-06-04T10:57:46.251Z,6408.00
2018-06-04T10:58:46.308Z,22816.00
2018-06-04T10:59:46.282Z,36000.00
2018-06-04T11:00:46.292Z,36448.00
2018-06-04T11:01:46.301Z,38144.00
2018-06-04T11:03:07.329Z,40192.00
2018-06-04T11:03:46.331Z,40928.00
2018-06-04T11:04:46.350Z,42336.00
2018-06-04T11:05:46.416Z,44064.00
2018-06-04T11:06:46.370Z,44800.00
2018-06-04T11:07:46.383Z,46336.00
2018-06-04T11:09:07.477Z,45760.00
2018-06-04T11:09:46.460Z,46112.00
2018-06-04T11:10:46.444Z,43712.00
2018-06-04T11:11:46.443Z,37920.00
2018-06-04T11:12:46.492Z,5884.00
2018-06-04T11:13:46.474Z,45280.00
2018-06-04T11:15:07.602Z,32480.00
2018-06-04T11:15:46.673Z,46816.00
2018-06-04T11:16:46.514Z,34816.00
2018-06-04T11:17:46.527Z,42400.00
2018-06-04T11:18:47.472Z,42336.00
2018-06-04T11:19:47.433Z,40128.00
2018-06-04T11:21:07.599Z,43936.00
2018-06-04T11:21:46.719Z,44160.00
2018-06-04T11:22:46.838Z,44832.00
2018-06-04T11:23:46.628Z,44512.00
2018-06-04T11:24:47.213Z,43840.00
2018-06-04T11:25:46.709Z,6276.00
2018-06-04T11:27:07.693Z,6124.00
2018-06-04T11:27:46.958Z,4704.00
2018-06-04T11:28:46.716Z,4092.00
2018-06-04T11:29:46.736Z,6188.00
2018-06-04T11:30:46.773Z,41760.00
2018-06-04T11:31:46.986Z,5892.00
2018-06-04T11:33:08.413Z,4400.00
2018-06-04T11:33:50.427Z,43040.00
2018-06-04T11:34:46.824Z,44384.00
2018-06-04T11:35:46.831Z,45664.00
2018-06-04T11:36:46.842Z,39392.00
2018-06-04T11:37:46.855Z,10276.00
2018-06-04T11:39:08.034Z,12464.00
2018-06-04T11:39:46.875Z,7952.00
2018-06-04T11:40:46.925Z,4960.00
2018-06-04T11:41:46.908Z,49312.00
2018-06-04T11:42:46.926Z,50816.00
2018-06-04T11:43:46.987Z,50304.00
2018-06-04T11:45:07.959Z,48544.00
2018-06-04T11:45:46.972Z,48000.00
2018-06-04T11:46:46.992Z,47232.00
2018-06-04T11:47:47.005Z,45984.00
2018-06-04T11:48:47.012Z,45568.00
2018-06-04T11:49:47.021Z,45440.00
2018-06-04T11:51:08.209Z,45696.00
2018-06-04T11:51:47.061Z,47232.00
2018-06-04T11:52:47.071Z,49056.00
2018-06-04T11:53:47.090Z,48672.00
2018-06-04T11:54:47.106Z,45792.00
2018-06-04T11:55:47.166Z,44832.00
2018-06-04T11:57:08.158Z,41472.00
2018-06-04T11:57:47.236Z,25792.00
2018-06-04T11:58:47.231Z,8296.00
2018-06-04T11:59:47.191Z,9200.00
2018-06-04T12:00:47.213Z,7392.00
2018-06-04T12:01:48.921Z,7604.00
2018-06-04T12:03:08.254Z,5260.00
2018-06-04T12:03:47.259Z,4760.00
2018-06-04T12:04:47.273Z,4780.00
2018-06-04T12:05:47.288Z,4048.00
2018-06-04T12:06:47.316Z,3788.00
2018-06-04T12:07:47.317Z,3676.00
2018-06-04T12:09:08.777Z,3812.00
2018-06-04T12:09:47.347Z,3756.00
2018-06-04T12:10:47.357Z,3860.00
2018-06-04T12:11:47.437Z,4684.00
2018-06-04T12:12:47.378Z,45632.00
2018-06-04T12:13:47.425Z,48160.00
2018-06-04T12:15:08.667Z,33984.00
2018-06-04T12:15:47.418Z,5968.00
2018-06-04T12:16:47.429Z,5696.00
2018-06-04T12:17:47.442Z,4196.00
2018-06-04T12:18:47.454Z,5804.00
2018-06-04T12:19:47.469Z,5108.00