createdAt,value
2023-03-31T00:01:11.194Z,94813.66
2023-03-31T00:03:44.550Z,94812.03
2023-03-31T00:06:18.793Z,94799.47
2023-03-31T00:08:52.389Z,94799.97
2023-03-31T00:11:23.375Z,94788.13
2023-03-31T00:13:51.674Z,94783.56
2023-03-31T00:16:20.514Z,94789.47
2023-03-31T00:18:51.122Z,94788.63
2023-03-31T00:21:34.021Z,94782.97
2023-03-31T00:24:04.448Z,94778.13
2023-03-31T00:26:35.006Z,94775.25
2023-03-31T00:29:04.595Z,94765.53
2023-03-31T00:31:33.201Z,94762.03
2023-03-31T00:34:01.783Z,94768.72
2023-03-31T00:36:31.237Z,94766.59
2023-03-31T00:39:02.707Z,94760.78
2023-03-31T00:41:31.738Z,94754.41
2023-03-31T00:44:14.923Z,94717.03
2023-03-31T00:46:48.362Z,94747.03
2023-03-31T00:49:23.099Z,94741.94
2023-03-31T00:51:54.160Z,94752.13
2023-03-31T00:54:26.063Z,94742.75
2023-03-31T00:56:58.789Z,94745.72
2023-03-31T00:59:33.194Z,94732.75
2023-03-31T01:02:04.796Z,94738.44
2023-03-31T01:04:36.662Z,94735.13
2023-03-31T01:07:12.629Z,94726.00
2023-03-31T01:09:42.161Z,94719.94
2023-03-31T01:12:12.524Z,94699.28
2023-03-31T01:14:42.641Z,94719.63
2023-03-31T01:17:11.460Z,94716.31
2023-03-31T01:19:56.523Z,94712.00
2023-03-31T01:23:00.661Z,94698.25
2023-03-31T01:25:57.892Z,94708.84
2023-03-31T01:28:35.563Z,94714.53
2023-03-31T01:31:47.346Z,94707.84
2023-03-31T01:35:04.068Z,94703.91
2023-03-31T01:38:17.937Z,94697.84
2023-03-31T01:41:01.650Z,94701.50
2023-03-31T01:43:38.248Z,94689.09
2023-03-31T01:46:14.777Z,94696.91
2023-03-31T01:48:51.071Z,94692.81
2023-03-31T01:51:24.747Z,94672.38
2023-03-31T01:53:56.888Z,94672.78
2023-03-31T01:56:32.807Z,94631.38
2023-03-31T01:59:04.382Z,94669.69
2023-03-31T02:01:39.380Z,94649.09
2023-03-31T02:04:14.735Z,94653.91
2023-03-31T02:06:47.913Z,94654.22
2023-03-31T02:09:19.964Z,94662.28
2023-03-31T02:11:51.374Z,94644.09
2023-03-31T02:14:23.929Z,94635.81
2023-03-31T02:16:58.515Z,94656.03
2023-03-31T02:19:29.397Z,94637.97
2023-03-31T02:21:57.770Z,94643.72
2023-03-31T02:24:28.951Z,94631.03
2023-03-31T02:27:06.590Z,94635.84
2023-03-31T02:29:35.568Z,94624.63
2023-03-31T02:32:11.194Z,94612.81
2023-03-31T02:34:39.601Z,94616.63
2023-03-31T02:37:08.653Z,94604.22
2023-03-31T02:39:40.496Z,94607.47
2023-03-31T02:42:10.907Z,94612.84
2023-03-31T02:44:41.090Z,94606.91
2023-03-31T02:47:12.663Z,94606.88
2023-03-31T02:49:46.417Z,94603.59
2023-03-31T02:52:31.983Z,94592.03
2023-03-31T02:55:28.301Z,94578.28
2023-03-31T02:58:30.712Z,94583.03
2023-03-31T03:01:15.999Z,94562.50
2023-03-31T03:03:54.631Z,94571.00
2023-03-31T03:06:38.756Z,94567.09
2023-03-31T03:09:18.840Z,94568.16
2023-03-31T03:11:53.048Z,94584.91
2023-03-31T03:14:30.168Z,94568.25
2023-03-31T03:17:03.969Z,94564.53
2023-03-31T03:19:32.698Z,94569.38
2023-03-31T03:22:00.960Z,94560.84
2023-03-31T03:24:30.079Z,94555.06
2023-03-31T03:26:58.649Z,94547.72
2023-03-31T03:29:28.919Z,94555.06
2023-03-31T03:31:57.166Z,94551.63
2023-03-31T03:34:25.755Z,94544.53
2023-03-31T03:36:54.167Z,94543.03
2023-03-31T03:39:22.626Z,94537.47
2023-03-31T03:41:50.940Z,94535.72
2023-03-31T03:44:19.250Z,94528.56
2023-03-31T03:46:49.082Z,94522.59
2023-03-31T03:49:17.665Z,94515.69
2023-03-31T03:51:46.379Z,94508.44
2023-03-31T03:54:14.960Z,94513.78
2023-03-31T03:56:43.262Z,94509.34
2023-03-31T03:59:12.875Z,94475.66
2023-03-31T04:01:41.531Z,94493.97
2023-03-31T04:04:11.516Z,94488.00
2023-03-31T04:06:39.983Z,94481.91
2023-03-31T04:09:08.390Z,94483.00
2023-03-31T04:11:36.785Z,94485.25
2023-03-31T04:14:05.103Z,94360.88
2023-03-31T04:16:34.755Z,94453.97
2023-03-31T04:19:03.966Z,94443.22
2023-03-31T04:21:35.381Z,94443.81
2023-03-31T04:24:04.897Z,94443.22
2023-03-31T04:26:43.278Z,94433.00
2023-03-31T04:29:13.723Z,94407.34
2023-03-31T04:31:44.624Z,94423.94
2023-03-31T04:34:14.459Z,94405.97
2023-03-31T04:36:47.462Z,94400.84
2023-03-31T04:39:17.574Z,94405.69
2023-03-31T04:41:46.611Z,94384.88
2023-03-31T04:44:14.872Z,94381.66
2023-03-31T04:46:43.188Z,94362.63
2023-03-31T04:49:11.486Z,94379.38
2023-03-31T04:51:39.809Z,94375.06
2023-03-31T04:54:09.751Z,94369.38
2023-03-31T04:56:38.230Z,94370.16
2023-03-31T04:59:08.319Z,94366.53
2023-03-31T05:01:37.293Z,94353.19
2023-03-31T05:04:06.876Z,94357.06
2023-03-31T05:06:35.555Z,94336.28
2023-03-31T05:09:03.919Z,94353.34
2023-03-31T05:11:33.620Z,94366.19
2023-03-31T05:14:01.950Z,94365.31
2023-03-31T05:16:30.328Z,94364.31
2023-03-31T05:18:58.701Z,94353.97
2023-03-31T05:21:30.673Z,94349.63
2023-03-31T05:23:59.244Z,94368.50
2023-03-31T05:26:28.979Z,94318.28
2023-03-31T05:28:59.909Z,94348.13
2023-03-31T05:31:28.365Z,94330.78
2023-03-31T05:33:57.379Z,94274.38
2023-03-31T05:36:27.347Z,94339.94
2023-03-31T05:38:56.522Z,94330.41
2023-03-31T05:41:25.149Z,94338.41
2023-03-31T05:43:53.439Z,94303.34
2023-03-31T05:46:23.282Z,94328.59
2023-03-31T05:48:51.748Z,94326.75
2023-03-31T05:51:20.304Z,94310.66
2023-03-31T05:53:48.669Z,94264.25
2023-03-31T05:56:17.007Z,94283.81
2023-03-31T05:58:45.312Z,94278.81
2023-03-31T06:01:23.141Z,94234.19
2023-03-31T06:03:52.945Z,94270.25
2023-03-31T06:06:21.557Z,94283.19
2023-03-31T06:08:50.247Z,94282.09
2023-03-31T06:11:20.685Z,94289.56
2023-03-31T06:13:49.896Z,94292.16
2023-03-31T06:16:19.296Z,94289.97
2023-03-31T06:18:47.852Z,94207.09
2023-03-31T06:21:19.427Z,94275.03
2023-03-31T06:23:48.465Z,94249.50
2023-03-31T06:26:18.527Z,94255.94
2023-03-31T06:28:48.137Z,94256.75
2023-03-31T06:31:19.034Z,94256.69
2023-03-31T06:33:48.127Z,94249.13
2023-03-31T06:36:21.269Z,94233.50
2023-03-31T06:38:50.203Z,94222.88
2023-03-31T06:41:20.765Z,94248.63
2023-03-31T06:43:49.193Z,94244.44
2023-03-31T06:46:18.302Z,94239.25
2023-03-31T06:48:47.497Z,94250.78
2023-03-31T06:51:17.825Z,94241.06
2023-03-31T06:53:46.217Z,94232.91
2023-03-31T06:56:14.666Z,94241.66
2023-03-31T06:58:43.152Z,94236.78
2023-03-31T07:01:12.113Z,94222.47
2023-03-31T07:03:40.805Z,94219.97
2023-03-31T07:06:09.457Z,94184.38
2023-03-31T07:08:39.239Z,94220.81
2023-03-31T07:11:07.715Z,94217.00
2023-03-31T07:13:36.343Z,94219.81
2023-03-31T07:16:07.820Z,94208.47
2023-03-31T07:18:37.264Z,94205.78
2023-03-31T07:21:09.776Z,94197.34
2023-03-31T07:23:40.460Z,94206.47
2023-03-31T07:26:09.314Z,94174.94
2023-03-31T07:28:37.718Z,94191.56
2023-03-31T07:31:12.878Z,94193.56
2023-03-31T07:33:41.361Z,94196.44
2023-03-31T07:36:13.845Z,94181.81
2023-03-31T07:38:46.013Z,94183.91
2023-03-31T07:41:15.817Z,94185.97
2023-03-31T07:43:44.705Z,94178.84
2023-03-31T07:46:18.476Z,94180.84
2023-03-31T07:48:47.942Z,94159.34
2023-03-31T07:51:18.270Z,94169.25
2023-03-31T07:53:49.517Z,94168.25
2023-03-31T07:56:18.414Z,94172.34
2023-03-31T07:58:49.042Z,94159.13
2023-03-31T08:01:19.090Z,94151.28
2023-03-31T08:03:48.999Z,94145.19
2023-03-31T08:06:20.780Z,94148.00
2023-03-31T08:08:51.126Z,94089.81
2023-03-31T08:11:21.347Z,94114.88
2023-03-31T08:13:49.921Z,94138.50
2023-03-31T08:16:18.534Z,94141.59
2023-03-31T08:18:47.009Z,94121.91
2023-03-31T08:21:15.433Z,94118.34
2023-03-31T08:23:43.845Z,94103.00
2023-03-31T08:26:17.875Z,94105.97
2023-03-31T08:28:48.739Z,94103.81
2023-03-31T08:31:19.108Z,94090.69
2023-03-31T08:33:48.156Z,94065.72
2023-03-31T08:36:16.499Z,94079.16
2023-03-31T08:38:48.168Z,94078.34
2023-03-31T08:41:29.248Z,94042.00
2023-03-31T08:43:59.546Z,94073.38
2023-03-31T08:46:31.630Z,94038.28
2023-03-31T08:49:01.379Z,94074.47
2023-03-31T08:51:32.853Z,94076.06
2023-03-31T08:54:04.377Z,94059.50
2023-03-31T08:56:38.028Z,94048.94
2023-03-31T08:59:07.173Z,94049.38
2023-03-31T09:01:55.563Z,94016.31
2023-03-31T09:04:47.340Z,94017.84
2023-03-31T09:07:21.530Z,93992.97
2023-03-31T09:09:59.956Z,93993.81
2023-03-31T09:12:40.789Z,93981.31
2023-03-31T09:15:15.523Z,93967.03
2023-03-31T09:17:47.776Z,93966.81
2023-03-31T09:20:21.354Z,93961.00
2023-03-31T09:22:53.800Z,93958.22
2023-03-31T09:25:27.442Z,93951.94
2023-03-31T09:27:58.750Z,93940.72
2023-03-31T09:30:29.778Z,93955.03
2023-03-31T09:33:12.861Z,93949.84
2023-03-31T09:35:42.283Z,93944.28
2023-03-31T09:38:13.242Z,93948.69
2023-03-31T09:40:41.915Z,93947.22
2023-03-31T09:43:21.799Z,93914.75
2023-03-31T09:46:07.545Z,93940.13
2023-03-31T09:48:39.194Z,93946.41
2023-03-31T09:51:11.570Z,93914.19
2023-03-31T09:53:45.450Z,93928.00
2023-03-31T09:56:14.394Z,93940.72
2023-03-31T09:58:46.286Z,93927.34
2023-03-31T10:01:16.665Z,93919.03
2023-03-31T10:03:52.281Z,93917.66
2023-03-31T10:06:21.688Z,93912.28
2023-03-31T10:08:53.117Z,93915.13
2023-03-31T10:11:22.156Z,93910.66
2023-03-31T10:13:59.122Z,93918.88
2023-03-31T10:16:31.627Z,93927.47
2023-03-31T10:19:14.949Z,93939.66
2023-03-31T10:21:48.257Z,93943.13
2023-03-31T10:24:20.276Z,93951.09
2023-03-31T10:26:50.743Z,93948.09
2023-03-31T10:29:25.792Z,93949.47
2023-03-31T10:31:54.551Z,93976.97
2023-03-31T10:34:25.818Z,94004.47
2023-03-31T10:36:54.273Z,94007.22
2023-03-31T10:39:30.400Z,93995.84
2023-03-31T10:41:58.876Z,93989.69
2023-03-31T10:44:39.437Z,93982.13
2023-03-31T10:47:20.068Z,93964.88
2023-03-31T10:49:51.711Z,93956.97
2023-03-31T10:52:23.101Z,93952.53
2023-03-31T10:54:54.684Z,93948.31
2023-03-31T10:57:34.242Z,93948.34
2023-03-31T11:00:15.542Z,93936.25
2023-03-31T11:03:10.077Z,93943.34
2023-03-31T11:05:47.680Z,93945.75
2023-03-31T11:08:33.858Z,93931.66
2023-03-31T11:11:17.849Z,93921.13
2023-03-31T11:13:49.908Z,93935.09
2023-03-31T11:16:26.673Z,93931.25
2023-03-31T11:19:13.135Z,93889.41
2023-03-31T11:21:53.797Z,93917.69
2023-03-31T11:24:38.372Z,93914.91
2023-03-31T11:27:20.991Z,93913.94
2023-03-31T11:29:53.206Z,93901.44
2023-03-31T11:32:42.611Z,93916.34
2023-03-31T11:35:33.097Z,93918.53
2023-03-31T11:38:24.795Z,93917.63
2023-03-31T11:41:01.554Z,93911.75
2023-03-31T11:43:36.779Z,93906.50
2023-03-31T11:46:10.346Z,93903.81
2023-03-31T11:48:44.836Z,93894.66
2023-03-31T11:51:16.316Z,93895.09
2023-03-31T11:53:46.443Z,93891.03
2023-03-31T11:56:16.301Z,93886.28
2023-03-31T11:58:48.552Z,93881.03
2023-03-31T12:01:26.189Z,93860.22
2023-03-31T12:04:01.831Z,93876.41
2023-03-31T12:06:33.123Z,93868.38
2023-03-31T12:09:12.441Z,93869.75
2023-03-31T12:11:48.305Z,93849.78
2023-03-31T12:14:29.366Z,93873.22
2023-03-31T12:17:03.524Z,93865.28
2023-03-31T12:19:37.864Z,93861.53
2023-03-31T12:22:12.865Z,93857.38
2023-03-31T12:24:41.319Z,93873.88
2023-03-31T12:27:15.528Z,93871.69
2023-03-31T12:29:48.200Z,93866.94
2023-03-31T12:32:19.633Z,93876.13
2023-03-31T12:34:57.842Z,93848.56
2023-03-31T12:37:49.052Z,93900.84
2023-03-31T12:40:31.357Z,93896.09
2023-03-31T12:43:24.596Z,93893.38
2023-03-31T12:46:04.130Z,93894.19
2023-03-31T12:48:55.416Z,93876.44
2023-03-31T12:51:41.943Z,93878.28
2023-03-31T12:54:21.189Z,93872.63
2023-03-31T12:57:14.479Z,93874.63
2023-03-31T12:59:44.629Z,93873.34
2023-03-31T13:02:26.354Z,93858.44
2023-03-31T13:04:54.845Z,93850.25
2023-03-31T13:07:42.761Z,93861.69
2023-03-31T13:10:29.950Z,93871.44
2023-03-31T13:13:03.474Z,93883.09
2023-03-31T13:15:33.298Z,93891.88
2023-03-31T13:18:03.474Z,93919.81
2023-03-31T13:20:37.862Z,93904.59
2023-03-31T13:23:19.902Z,93911.38
2023-03-31T13:25:52.488Z,93905.69
2023-03-31T13:28:29.347Z,93891.88
2023-03-31T13:31:02.156Z,93890.22
2023-03-31T13:33:33.937Z,93898.03
2023-03-31T13:36:52.885Z,93904.03
2023-03-31T13:40:02.274Z,93914.69
2023-03-31T13:43:00.995Z,93914.03
2023-03-31T13:46:03.813Z,93903.00
2023-03-31T13:48:41.594Z,93895.72
2023-03-31T13:51:22.569Z,93863.72
2023-03-31T13:54:17.084Z,93888.44
2023-03-31T13:57:17.201Z,93886.50
2023-03-31T14:00:12.088Z,93885.06
2023-03-31T14:03:08.866Z,93873.06
2023-03-31T14:05:40.624Z,93876.75
2023-03-31T14:08:15.007Z,93878.72
2023-03-31T14:10:44.546Z,93845.31
2023-03-31T14:13:18.213Z,93864.66
2023-03-31T14:15:50.771Z,93854.03
2023-03-31T14:18:26.511Z,93853.59
2023-03-31T14:21:17.975Z,93860.53
2023-03-31T14:23:57.117Z,93850.72
2023-03-31T14:26:42.437Z,93850.72
2023-03-31T14:29:21.460Z,93844.06
2023-03-31T14:32:00.257Z,93835.91
2023-03-31T14:34:45.083Z,93839.59
2023-03-31T14:37:17.992Z,93857.91
2023-03-31T14:39:48.587Z,93863.97
2023-03-31T14:42:19.287Z,93847.97
2023-03-31T14:44:49.777Z,93854.19
2023-03-31T14:47:23.025Z,93856.63
2023-03-31T14:50:01.245Z,93857.72
2023-03-31T14:52:32.429Z,93844.75
2023-03-31T14:55:01.845Z,93836.03
2023-03-31T14:57:33.822Z,93845.22
2023-03-31T15:00:08.075Z,93843.13
2023-03-31T15:02:39.377Z,93832.81
2023-03-31T15:05:11.315Z,93846.59
2023-03-31T15:07:42.753Z,93828.25
2023-03-31T15:10:20.659Z,93818.72
2023-03-31T15:12:49.579Z,93831.88
2023-03-31T15:15:25.066Z,93832.19
2023-03-31T15:17:53.517Z,93817.31
2023-03-31T15:20:35.095Z,93779.50
2023-03-31T15:23:07.963Z,93806.44
2023-03-31T15:25:41.427Z,93798.66
2023-03-31T15:28:15.413Z,93711.53
2023-03-31T15:30:48.894Z,93804.50
2023-03-31T15:33:22.262Z,93607.63
2023-03-31T15:35:50.851Z,93812.31
2023-03-31T15:38:19.530Z,93765.75
2023-03-31T15:40:54.937Z,93811.59
2023-03-31T15:43:31.097Z,93813.50
2023-03-31T15:46:02.215Z,93805.84
2023-03-31T15:48:34.688Z,93807.44
2023-03-31T15:51:06.830Z,93762.31
2023-03-31T15:53:39.371Z,93787.00
2023-03-31T15:56:08.444Z,93788.00
2023-03-31T15:58:57.482Z,93779.00
2023-03-31T16:01:32.963Z,93801.94
2023-03-31T16:04:03.230Z,93786.38
2023-03-31T16:06:45.564Z,93780.75
2023-03-31T16:09:18.722Z,93792.91
2023-03-31T16:11:50.793Z,93796.56
2023-03-31T16:14:23.954Z,93791.03
2023-03-31T16:17:00.360Z,93755.81
2023-03-31T16:19:32.088Z,93761.06
2023-03-31T16:22:02.398Z,93789.72
2023-03-31T16:24:33.855Z,93797.16
2023-03-31T16:27:06.658Z,93779.72
2023-03-31T16:29:37.179Z,93797.78
2023-03-31T16:32:12.582Z,93796.81
2023-03-31T16:34:59.770Z,93801.69
2023-03-31T16:37:28.773Z,93799.78
2023-03-31T16:39:57.870Z,93803.59
2023-03-31T16:42:26.307Z,93811.81
2023-03-31T16:47:35.012Z,93810.97
2023-03-31T16:50:07.698Z,93822.41
2023-03-31T16:52:37.190Z,93832.66
2023-03-31T16:55:06.516Z,93830.78
2023-03-31T16:57:35.083Z,93835.56
2023-03-31T17:00:03.729Z,93833.03
2023-03-31T17:02:34.858Z,93843.31
2023-03-31T17:05:12.681Z,93793.75
2023-03-31T17:07:42.488Z,93830.81
2023-03-31T17:10:12.922Z,93840.16
2023-03-31T17:12:41.398Z,93843.16
2023-03-31T17:15:11.592Z,93849.59
2023-03-31T17:17:41.649Z,93843.34
2023-03-31T17:20:11.635Z,93835.84
2023-03-31T17:22:40.786Z,93755.56
2023-03-31T17:25:09.963Z,93838.97
2023-03-31T17:27:38.920Z,93839.78
2023-03-31T17:30:09.353Z,93830.13
2023-03-31T17:32:38.375Z,93826.69
2023-03-31T17:35:10.450Z,93827.28
2023-03-31T17:37:39.234Z,93804.81
2023-03-31T17:40:09.924Z,93830.50
2023-03-31T17:42:39.505Z,93822.53
2023-03-31T17:45:09.481Z,93831.09
2023-03-31T17:47:38.026Z,93832.41
2023-03-31T17:50:08.904Z,93837.94
2023-03-31T17:52:37.604Z,93796.41
2023-03-31T17:55:06.552Z,93841.50
2023-03-31T17:57:36.797Z,93820.38
2023-03-31T18:00:06.140Z,93832.19
2023-03-31T18:02:34.473Z,93825.22
2023-03-31T18:05:02.931Z,93834.53
2023-03-31T18:07:33.150Z,93825.13
2023-03-31T18:10:05.529Z,93819.53
2023-03-31T18:12:34.530Z,93847.25
2023-03-31T18:15:06.973Z,93793.81
2023-03-31T18:17:35.342Z,93850.88
2023-03-31T18:20:03.908Z,93855.66
2023-03-31T18:22:34.288Z,93864.78
2023-03-31T18:25:02.841Z,93886.56
2023-03-31T18:27:31.182Z,93875.66
2023-03-31T18:29:59.491Z,93889.34
2023-03-31T18:32:28.575Z,93879.78
2023-03-31T18:34:57.449Z,93871.44
2023-03-31T18:37:25.875Z,93842.50
2023-03-31T18:39:56.085Z,93898.16
2023-03-31T18:42:26.055Z,93899.94
2023-03-31T18:44:54.669Z,93903.03
2023-03-31T18:47:23.504Z,93878.91
2023-03-31T18:49:55.633Z,93909.16
2023-03-31T18:52:24.120Z,93886.38
2023-03-31T18:54:53.027Z,93913.75
2023-03-31T18:57:22.844Z,93902.22
2023-03-31T18:59:51.277Z,93884.97
2023-03-31T19:02:19.977Z,93900.47
2023-03-31T19:04:50.188Z,93894.91
2023-03-31T19:07:18.917Z,93850.09
2023-03-31T19:09:50.444Z,93889.41
2023-03-31T19:12:18.920Z,93842.09
2023-03-31T19:14:49.481Z,93880.50
2023-03-31T19:17:19.945Z,93875.13
2023-03-31T19:19:48.273Z,93874.81
2023-03-31T19:22:17.094Z,93879.16
2023-03-31T19:24:46.339Z,93880.19
2023-03-31T19:27:14.684Z,93882.56
2023-03-31T19:29:43.083Z,93875.63
2023-03-31T19:32:12.835Z,93879.63
2023-03-31T19:34:41.324Z,93829.41
2023-03-31T19:37:10.042Z,93873.28
2023-03-31T19:39:38.997Z,93872.75
2023-03-31T19:42:07.465Z,93877.06
2023-03-31T19:44:35.877Z,93867.03
2023-03-31T19:47:04.220Z,93863.16
2023-03-31T19:49:34.366Z,93882.03
2023-03-31T19:52:04.238Z,93874.25
2023-03-31T19:54:34.180Z,93878.66
2023-03-31T19:57:03.798Z,93841.63
2023-03-31T19:59:33.306Z,93865.94
2023-03-31T20:02:04.651Z,93868.00
2023-03-31T20:04:37.445Z,93848.38
2023-03-31T20:07:06.502Z,93856.84
2023-03-31T20:09:35.904Z,93844.25
2023-03-31T20:12:04.597Z,93849.44
2023-03-31T20:14:33.452Z,93855.13
2023-03-31T20:17:03.645Z,93847.00
2023-03-31T20:19:35.226Z,93852.88
2023-03-31T20:22:04.280Z,93772.69
2023-03-31T20:24:33.544Z,93861.97
2023-03-31T20:27:01.988Z,93861.97
2023-03-31T20:29:31.431Z,93851.94
2023-03-31T20:31:59.763Z,93858.31
2023-03-31T20:34:28.558Z,93845.53
2023-03-31T20:36:59.338Z,93856.22
2023-03-31T20:39:29.060Z,93852.88
2023-03-31T20:41:58.388Z,93753.38
2023-03-31T20:44:28.860Z,93864.34
2023-03-31T20:46:59.560Z,93841.34
2023-03-31T20:49:29.192Z,93867.97
2023-03-31T20:52:00.374Z,93860.22
2023-03-31T20:54:30.652Z,93868.34
2023-03-31T20:57:01.548Z,93889.28
2023-03-31T20:59:31.550Z,93870.13
2023-03-31T21:02:03.760Z,93869.44
2023-03-31T21:04:33.359Z,93867.56
2023-03-31T21:07:04.370Z,93871.03
2023-03-31T21:09:35.206Z,93876.50
2023-03-31T21:12:05.454Z,93880.66
2023-03-31T21:14:35.148Z,93870.94
2023-03-31T21:17:04.965Z,93873.53
2023-03-31T21:19:34.806Z,93870.94
2023-03-31T21:22:05.797Z,93815.38
2023-03-31T21:24:36.199Z,93876.47
2023-03-31T21:27:06.165Z,93862.75
2023-03-31T21:29:35.827Z,93873.13
2023-03-31T21:32:07.536Z,93862.00
2023-03-31T21:34:37.531Z,93857.22
2023-03-31T21:37:09.181Z,93866.44
2023-03-31T21:39:38.924Z,93857.41
2023-03-31T21:42:08.371Z,93857.63
2023-03-31T21:44:38.041Z,93856.75
2023-03-31T21:47:09.720Z,93849.06
2023-03-31T21:49:39.769Z,93871.31
2023-03-31T21:52:10.993Z,93860.41
2023-03-31T21:54:40.794Z,93855.44
2023-03-31T21:57:09.408Z,93853.91
2023-03-31T21:59:37.792Z,93830.38
2023-03-31T22:02:06.711Z,93862.59
2023-03-31T22:04:34.997Z,93859.19
2023-03-31T22:07:03.510Z,93848.00
2023-03-31T22:09:33.274Z,93857.72
2023-03-31T22:12:02.333Z,93837.09
2023-03-31T22:14:30.644Z,93864.56
2023-03-31T22:16:58.929Z,93837.09
2023-03-31T22:19:27.280Z,93868.34
2023-03-31T22:21:55.642Z,93866.56
2023-03-31T22:24:24.975Z,93801.72
2023-03-31T22:26:54.660Z,93858.16
2023-03-31T22:29:23.001Z,93856.75
2023-03-31T22:31:51.416Z,93852.06
2023-03-31T22:34:20.294Z,93858.63
2023-03-31T22:36:48.950Z,93865.38
2023-03-31T22:39:17.912Z,93875.38
2023-03-31T22:41:47.385Z,93864.66
2023-03-31T22:44:17.949Z,93874.03
2023-03-31T22:46:47.224Z,93875.59
2023-03-31T22:49:17.024Z,93895.97
2023-03-31T22:51:45.349Z,93888.50
2023-03-31T22:54:15.833Z,93886.84
2023-03-31T22:56:45.638Z,93883.47
2023-03-31T22:59:14.034Z,93886.44
2023-03-31T23:01:47.066Z,93883.75
2023-03-31T23:04:15.618Z,93896.44
2023-03-31T23:06:43.957Z,93852.50
2023-03-31T23:09:12.385Z,93885.03
2023-03-31T23:11:40.926Z,93897.75
2023-03-31T23:14:09.650Z,93876.13
2023-03-31T23:16:38.076Z,93886.00
2023-03-31T23:19:07.951Z,93882.16
2023-03-31T23:21:36.782Z,93876.22
2023-03-31T23:24:05.931Z,93886.84
2023-03-31T23:26:35.629Z,93882.66
2023-03-31T23:29:04.478Z,93882.06
2023-03-31T23:31:34.153Z,93875.50
2023-03-31T23:34:02.826Z,93868.66
2023-03-31T23:36:32.570Z,93869.75
2023-03-31T23:39:00.906Z,93869.72
2023-03-31T23:41:29.240Z,93878.28
2023-03-31T23:43:57.936Z,93880.09
2023-03-31T23:46:27.047Z,93768.84
2023-03-31T23:48:56.063Z,93866.06
2023-03-31T23:51:25.010Z,93885.84
2023-03-31T23:53:54.758Z,93881.06
2023-03-31T23:56:23.065Z,93883.25
2023-03-31T23:58:51.491Z,93882.66
