createdAt,value
2022-12-25T00:01:41.241Z,7.60
2022-12-25T00:04:09.076Z,9.30
2022-12-25T00:06:37.157Z,10.60
2022-12-25T00:09:05.130Z,9.40
2022-12-25T00:11:33.033Z,11.50
2022-12-25T00:14:00.730Z,6.40
2022-12-25T00:16:28.550Z,6.40
2022-12-25T00:18:58.998Z,8.10
2022-12-25T00:21:27.705Z,10.50
2022-12-25T00:23:57.505Z,18.30
2022-12-25T00:26:27.088Z,9.80
2022-12-25T00:28:56.351Z,8.40
2022-12-25T00:31:25.264Z,8.60
2022-12-25T00:33:53.557Z,7.50
2022-12-25T00:36:22.293Z,6.90
2022-12-25T00:38:50.278Z,7.30
2022-12-25T00:41:41.200Z,6.80
2022-12-25T00:44:11.069Z,6.80
2022-12-25T00:46:38.864Z,7.90
2022-12-25T00:49:07.040Z,6.50
2022-12-25T00:51:34.854Z,7.60
2022-12-25T00:54:02.945Z,7.30
2022-12-25T00:56:30.796Z,10.60
2022-12-25T00:58:58.558Z,10.70
2022-12-25T01:01:26.492Z,11.20
2022-12-25T01:03:55.269Z,7.60
2022-12-25T01:06:23.163Z,6.70
2022-12-25T01:09:09.780Z,5.50
2022-12-25T01:11:37.578Z,6.50
2022-12-25T01:14:05.340Z,9.10
2022-12-25T01:16:33.448Z,7.40
2022-12-25T01:19:01.820Z,11.00
2022-12-25T01:21:30.156Z,9.10
2022-12-25T01:23:58.153Z,6.90
2022-12-25T01:26:27.211Z,7.80
2022-12-25T01:28:55.204Z,6.30
2022-12-25T01:31:24.558Z,8.40
2022-12-25T01:33:52.807Z,9.60
2022-12-25T01:36:25.683Z,7.90
2022-12-25T01:38:54.285Z,8.20
2022-12-25T01:41:24.069Z,9.00
2022-12-25T01:43:59.462Z,8.70
2022-12-25T01:46:27.468Z,9.30
2022-12-25T01:48:57.237Z,9.40
2022-12-25T01:51:29.788Z,9.00
2022-12-25T01:54:00.543Z,8.30
2022-12-25T01:56:29.019Z,7.50
2022-12-25T01:58:57.441Z,7.00
2022-12-25T02:01:25.520Z,7.60
2022-12-25T02:03:59.280Z,9.20
2022-12-25T02:06:30.636Z,8.60
2022-12-25T02:08:59.241Z,10.40
2022-12-25T02:11:45.814Z,8.20
2022-12-25T02:14:13.675Z,10.30
2022-12-25T02:16:57.879Z,7.10
2022-12-25T02:20:10.047Z,7.80
2022-12-25T02:23:11.699Z,7.10
2022-12-25T02:25:53.548Z,8.10
2022-12-25T02:28:26.242Z,9.80
2022-12-25T02:31:03.275Z,7.90
2022-12-25T02:33:57.646Z,6.20
2022-12-25T02:36:28.342Z,6.00
2022-12-25T02:39:17.551Z,8.00
2022-12-25T02:41:47.792Z,4.80
2022-12-25T02:44:37.238Z,6.70
2022-12-25T02:47:25.822Z,7.80
2022-12-25T02:50:13.326Z,6.20
2022-12-25T02:53:01.624Z,7.00
2022-12-25T02:55:52.787Z,5.20
2022-12-25T02:58:40.861Z,7.60
2022-12-25T03:01:33.909Z,6.00
2022-12-25T03:04:24.732Z,6.50
2022-12-25T03:07:14.738Z,6.70
2022-12-25T03:10:06.337Z,5.50
2022-12-25T03:12:50.768Z,5.10
2022-12-25T03:15:38.162Z,6.80
2022-12-25T03:18:10.367Z,3.20
2022-12-25T03:23:47.981Z,4.90
2022-12-25T03:26:35.092Z,4.60
2022-12-25T03:29:03.318Z,3.60
2022-12-25T03:36:09.416Z,3.20
2022-12-25T03:39:13.604Z,3.30
2022-12-25T03:42:20.837Z,3.80
2022-12-25T03:45:38.087Z,4.60
2022-12-25T03:48:27.884Z,2.90
2022-12-25T03:51:22.241Z,5.70
2022-12-25T03:54:13.872Z,3.80
2022-12-25T03:57:01.629Z,5.20
2022-12-25T03:59:48.112Z,6.40
2022-12-25T04:02:34.541Z,3.40
2022-12-25T04:05:21.357Z,5.50
2022-12-25T04:08:07.768Z,3.80
2022-12-25T04:10:54.269Z,2.70
2022-12-25T04:13:40.895Z,3.80
2022-12-25T04:16:27.482Z,3.90
2022-12-25T04:19:14.139Z,4.40
2022-12-25T04:22:00.691Z,5.60
2022-12-25T04:24:47.240Z,7.70
2022-12-25T04:27:33.797Z,16.60
2022-12-25T04:30:20.395Z,19.90
2022-12-25T04:33:06.878Z,11.80
2022-12-25T04:35:53.240Z,8.10
2022-12-25T04:38:22.291Z,7.20
2022-12-25T04:40:50.007Z,8.50
2022-12-25T04:43:17.717Z,7.00
2022-12-25T04:45:53.293Z,6.50
2022-12-25T04:48:21.198Z,5.80
2022-12-25T04:50:49.090Z,8.50
2022-12-25T04:53:17.957Z,5.90
2022-12-25T04:55:45.756Z,5.30
2022-12-25T04:58:14.094Z,6.50
2022-12-25T05:00:42.025Z,5.60
2022-12-25T05:03:10.049Z,6.90
2022-12-25T05:05:40.468Z,7.60
2022-12-25T05:08:08.435Z,9.80
2022-12-25T05:10:39.947Z,7.20
2022-12-25T05:13:07.636Z,8.30
2022-12-25T05:15:35.435Z,6.20
2022-12-25T05:18:03.433Z,9.30
2022-12-25T05:20:34.827Z,6.30
2022-12-25T05:23:10.777Z,6.10
2022-12-25T05:25:40.462Z,6.60
2022-12-25T05:28:08.195Z,8.40
2022-12-25T05:30:36.006Z,8.30
2022-12-25T05:33:04.028Z,7.40
2022-12-25T05:35:32.114Z,6.60
2022-12-25T05:37:59.816Z,5.90
2022-12-25T05:40:27.722Z,8.00
2022-12-25T05:42:55.446Z,6.80
2022-12-25T05:45:23.157Z,8.70
2022-12-25T05:47:50.906Z,8.70
2022-12-25T05:50:18.675Z,9.20
2022-12-25T05:52:46.391Z,8.50
2022-12-25T05:55:14.196Z,10.00
2022-12-25T05:57:41.913Z,8.40
2022-12-25T06:00:10.381Z,9.60
2022-12-25T06:02:41.160Z,8.90
2022-12-25T06:05:09.940Z,8.70
2022-12-25T06:07:37.672Z,10.10
2022-12-25T06:10:06.648Z,7.70
2022-12-25T06:12:34.543Z,7.90
2022-12-25T06:15:02.519Z,7.80
2022-12-25T06:17:30.258Z,8.30
2022-12-25T06:19:58.386Z,7.90
2022-12-25T06:22:30.757Z,7.70
2022-12-25T06:24:59.098Z,8.80
2022-12-25T06:27:28.386Z,7.80
2022-12-25T06:29:56.159Z,8.60
2022-12-25T06:32:23.860Z,9.10
2022-12-25T06:34:51.623Z,9.60
2022-12-25T06:37:19.871Z,8.20
2022-12-25T06:39:48.442Z,7.60
2022-12-25T06:42:16.294Z,9.00
2022-12-25T06:44:44.833Z,9.30
2022-12-25T06:47:12.610Z,7.60
2022-12-25T06:49:40.423Z,8.40
2022-12-25T06:52:08.234Z,7.70
2022-12-25T06:54:35.982Z,9.30
2022-12-25T06:57:03.790Z,9.40
2022-12-25T06:59:31.484Z,14.20
2022-12-25T07:01:59.596Z,10.80
2022-12-25T07:04:35.748Z,10.00
2022-12-25T07:07:09.005Z,13.20
2022-12-25T07:09:39.342Z,7.10
2022-12-25T07:12:19.829Z,9.00
2022-12-25T07:14:50.542Z,7.80
2022-12-25T07:17:19.805Z,9.10
2022-12-25T07:19:48.208Z,12.40
2022-12-25T07:22:16.829Z,12.60
2022-12-25T07:24:44.636Z,11.80
2022-12-25T07:27:12.557Z,10.80
2022-12-25T07:29:40.389Z,14.50
2022-12-25T07:32:08.436Z,12.20
2022-12-25T07:34:36.274Z,10.00
2022-12-25T07:37:04.064Z,11.20
2022-12-25T07:39:31.916Z,10.00
2022-12-25T07:41:59.649Z,12.90
2022-12-25T07:44:28.847Z,11.90
2022-12-25T07:46:56.938Z,12.80
2022-12-25T07:49:24.689Z,13.10
2022-12-25T07:51:52.424Z,15.40
2022-12-25T07:54:20.864Z,12.70
2022-12-25T07:56:52.576Z,12.40
2022-12-25T07:59:20.633Z,14.60
2022-12-25T08:01:50.465Z,14.90
2022-12-25T08:04:18.612Z,12.70
2022-12-25T08:06:46.522Z,13.60
2022-12-25T08:09:14.283Z,17.70
2022-12-25T08:11:46.673Z,16.40
2022-12-25T08:14:14.709Z,14.20
2022-12-25T08:16:42.644Z,13.30
2022-12-25T08:19:11.267Z,12.50
2022-12-25T08:21:39.181Z,16.70
2022-12-25T08:24:07.178Z,10.20
2022-12-25T08:26:34.870Z,14.60
2022-12-25T08:29:02.724Z,12.40
2022-12-25T08:31:31.062Z,12.10
2022-12-25T08:33:59.786Z,15.50
2022-12-25T08:36:27.607Z,15.80
2022-12-25T08:39:02.071Z,15.40
2022-12-25T08:41:31.766Z,16.80
2022-12-25T08:43:59.500Z,12.20
2022-12-25T08:46:27.273Z,16.80
2022-12-25T08:48:56.796Z,13.30
2022-12-25T08:51:26.043Z,15.70
2022-12-25T08:53:59.323Z,14.30
2022-12-25T08:56:27.171Z,11.90
2022-12-25T08:58:54.938Z,12.50
2022-12-25T09:01:22.868Z,12.20
2022-12-25T09:03:50.779Z,15.30
2022-12-25T09:06:18.748Z,12.00
2022-12-25T09:08:49.487Z,12.30
2022-12-25T09:11:19.948Z,10.10
2022-12-25T09:13:49.133Z,12.20
2022-12-25T09:16:20.579Z,12.10
2022-12-25T09:18:49.474Z,12.10
2022-12-25T09:21:17.919Z,12.10
2022-12-25T09:23:45.709Z,13.30
2022-12-25T09:26:15.768Z,14.20
2022-12-25T09:28:50.607Z,13.20
2022-12-25T09:31:21.512Z,16.80
2022-12-25T09:33:50.816Z,14.50
2022-12-25T09:36:18.715Z,16.20
2022-12-25T09:38:46.517Z,14.00
2022-12-25T09:41:23.713Z,14.70
2022-12-25T09:43:56.141Z,15.40
2022-12-25T09:46:33.060Z,14.30
2022-12-25T09:49:13.143Z,14.10
2022-12-25T09:51:44.463Z,13.60
2022-12-25T09:54:35.155Z,16.80
2022-12-25T09:57:03.663Z,15.40
2022-12-25T09:59:31.462Z,14.70
2022-12-25T10:02:06.310Z,17.30
2022-12-25T10:04:47.640Z,14.60
2022-12-25T10:07:37.322Z,14.20
2022-12-25T10:10:23.585Z,12.90
2022-12-25T10:12:51.440Z,16.40
2022-12-25T10:15:39.226Z,12.90
2022-12-25T10:18:22.150Z,13.80
2022-12-25T10:20:55.057Z,14.00
2022-12-25T10:23:26.488Z,16.60
2022-12-25T10:25:54.932Z,16.60
2022-12-25T10:28:30.596Z,12.40
2022-12-25T10:31:02.407Z,13.70
2022-12-25T10:33:31.086Z,15.40
2022-12-25T10:36:00.083Z,13.50
2022-12-25T10:38:27.973Z,17.90
2022-12-25T10:41:20.966Z,22.80
2022-12-25T10:43:54.823Z,20.50
2022-12-25T10:46:24.948Z,18.50
2022-12-25T10:48:58.036Z,18.90
2022-12-25T10:51:33.708Z,16.00
2022-12-25T10:54:19.799Z,18.30
2022-12-25T10:56:54.559Z,17.20
2022-12-25T10:59:23.344Z,17.60
2022-12-25T11:01:55.139Z,24.00
2022-12-25T11:04:28.686Z,16.30
2022-12-25T11:07:14.234Z,18.60
2022-12-25T11:09:49.837Z,19.60
2022-12-25T11:12:20.084Z,19.20
2022-12-25T11:14:57.146Z,18.70
2022-12-25T11:17:25.933Z,19.80
2022-12-25T11:19:58.622Z,23.80
2022-12-25T11:22:28.893Z,17.90
2022-12-25T11:24:56.627Z,18.60
2022-12-25T11:27:28.008Z,20.90
2022-12-25T11:29:59.271Z,23.60
2022-12-25T11:32:30.735Z,19.90
2022-12-25T11:34:59.289Z,24.40
2022-12-25T11:37:38.568Z,21.00
2022-12-25T11:40:13.083Z,20.70
2022-12-25T11:42:45.386Z,23.70
2022-12-25T11:45:24.713Z,20.70
2022-12-25T11:48:16.145Z,18.50
2022-12-25T11:50:48.150Z,25.00
2022-12-25T11:55:54.817Z,19.70
2022-12-25T11:58:45.210Z,20.70
2022-12-25T12:01:30.480Z,19.10
2022-12-25T12:04:01.097Z,17.80
2022-12-25T12:06:48.090Z,17.10
2022-12-25T12:09:31.183Z,16.30
2022-12-25T12:12:08.601Z,15.50
2022-12-25T12:15:03.961Z,18.30
2022-12-25T12:17:32.158Z,15.10
2022-12-25T12:20:13.831Z,16.30
2022-12-25T12:22:49.112Z,11.80
2022-12-25T12:25:18.707Z,13.80
2022-12-25T12:27:54.848Z,11.40
2022-12-25T12:30:31.486Z,12.90
2022-12-25T12:33:01.845Z,11.90
2022-12-25T12:35:35.745Z,12.60
2022-12-25T12:38:18.347Z,10.50
2022-12-25T12:40:57.313Z,11.80
2022-12-25T12:43:30.256Z,10.90
2022-12-25T12:46:06.481Z,10.80
2022-12-25T12:48:41.523Z,10.40
2022-12-25T12:51:34.160Z,14.10
2022-12-25T12:54:24.313Z,10.90
2022-12-25T12:57:23.006Z,11.00
2022-12-25T12:59:50.780Z,38.40
2022-12-25T13:02:46.772Z,19.80
2022-12-25T13:05:34.955Z,12.10
2022-12-25T13:08:41.808Z,14.30
2022-12-25T13:11:20.608Z,10.50
2022-12-25T13:13:50.690Z,11.10
2022-12-25T13:16:31.967Z,10.00
2022-12-25T13:19:04.477Z,10.70
2022-12-25T13:21:33.156Z,8.70
2022-12-25T13:24:03.154Z,9.00
2022-12-25T13:26:31.126Z,14.10
2022-12-25T13:28:59.078Z,12.40
2022-12-25T13:31:28.836Z,13.60
2022-12-25T13:33:59.973Z,12.10
2022-12-25T13:36:29.815Z,12.60
2022-12-25T13:38:58.621Z,11.80
2022-12-25T13:41:51.567Z,14.00
2022-12-25T13:44:26.723Z,13.60
2022-12-25T13:46:54.528Z,12.50
2022-12-25T13:49:24.361Z,12.40
2022-12-25T13:51:52.117Z,13.00
2022-12-25T13:54:19.904Z,11.40
2022-12-25T13:56:50.761Z,13.80
2022-12-25T13:59:21.528Z,15.20
2022-12-25T14:01:50.240Z,15.40
2022-12-25T14:04:21.450Z,14.50
2022-12-25T14:06:50.058Z,16.80
2022-12-25T14:09:18.468Z,14.90
2022-12-25T14:11:50.020Z,14.20
2022-12-25T14:14:22.708Z,14.00
2022-12-25T14:16:53.465Z,14.90
2022-12-25T14:19:26.349Z,21.00
2022-12-25T14:22:05.175Z,23.50
2022-12-25T14:24:34.235Z,18.40
2022-12-25T14:27:04.751Z,17.30
2022-12-25T14:29:39.657Z,26.20
2022-12-25T14:32:08.242Z,24.20
2022-12-25T14:34:36.040Z,21.10
2022-12-25T14:37:04.274Z,22.20
2022-12-25T14:39:38.648Z,21.80
2022-12-25T14:42:16.900Z,19.90
2022-12-25T14:44:56.994Z,22.90
2022-12-25T14:47:26.054Z,16.50
2022-12-25T14:49:54.695Z,15.00
2022-12-25T14:52:27.067Z,11.90
2022-12-25T14:55:03.476Z,15.70
2022-12-25T14:57:38.122Z,15.90
2022-12-25T15:00:23.674Z,18.30
2022-12-25T15:02:53.642Z,18.20
2022-12-25T15:05:29.601Z,17.20
2022-12-25T15:08:06.951Z,18.50
2022-12-25T15:13:24.388Z,16.70
2022-12-25T15:16:14.717Z,23.20
2022-12-25T15:18:44.662Z,19.70
2022-12-25T15:21:33.461Z,28.00
2022-12-25T15:24:01.723Z,31.70
2022-12-25T15:26:30.961Z,28.20
2022-12-25T15:28:58.912Z,27.40
2022-12-25T15:31:31.635Z,24.90
2022-12-25T15:34:01.882Z,30.70
2022-12-25T15:36:29.838Z,36.50
2022-12-25T15:38:57.892Z,25.50
2022-12-25T15:41:49.274Z,19.40
2022-12-25T15:44:17.558Z,19.00
2022-12-25T15:46:49.027Z,17.00
2022-12-25T15:49:17.165Z,18.60
2022-12-25T15:51:45.985Z,15.00
2022-12-25T15:54:13.925Z,22.20
2022-12-25T15:56:44.259Z,19.80
2022-12-25T15:59:13.525Z,26.70
2022-12-25T16:01:50.359Z,22.80
2022-12-25T16:04:20.814Z,20.70
2022-12-25T16:06:49.262Z,23.00
2022-12-25T16:09:18.147Z,20.40
2022-12-25T16:11:46.712Z,20.00
2022-12-25T16:14:15.042Z,22.50
2022-12-25T16:16:42.851Z,24.40
2022-12-25T16:19:10.684Z,19.30
2022-12-25T16:21:41.614Z,22.80
2022-12-25T16:24:09.849Z,24.60
2022-12-25T16:26:37.718Z,23.70
2022-12-25T16:29:07.418Z,25.60
2022-12-25T16:31:36.858Z,26.70
2022-12-25T16:34:05.510Z,21.70
2022-12-25T16:36:33.926Z,24.60
2022-12-25T16:39:02.831Z,25.80
2022-12-25T16:41:30.753Z,24.60
2022-12-25T16:43:58.567Z,21.40
2022-12-25T16:46:26.389Z,24.40
2022-12-25T16:48:55.277Z,27.30
2022-12-25T16:51:23.634Z,25.70
2022-12-25T16:53:53.209Z,29.40
2022-12-25T16:56:25.675Z,27.00
2022-12-25T16:58:54.058Z,28.40
2022-12-25T17:01:23.126Z,27.20
2022-12-25T17:03:52.021Z,28.00
2022-12-25T17:06:24.868Z,26.50
2022-12-25T17:08:55.515Z,26.70
2022-12-25T17:11:27.285Z,25.50
2022-12-25T17:13:56.463Z,28.30
2022-12-25T17:16:27.053Z,23.30
2022-12-25T17:18:56.671Z,21.20
2022-12-25T17:21:26.733Z,20.70
2022-12-25T17:24:01.642Z,25.90
2022-12-25T17:26:32.870Z,21.70
2022-12-25T17:29:01.285Z,26.00
2022-12-25T17:31:29.576Z,17.70
2022-12-25T17:33:57.735Z,22.90
2022-12-25T17:36:25.790Z,25.00
2022-12-25T17:38:55.420Z,24.20
2022-12-25T17:41:24.115Z,23.60
2022-12-25T17:43:52.124Z,24.60
2022-12-25T17:46:22.307Z,22.20
2022-12-25T17:48:52.574Z,25.40
2022-12-25T17:51:23.232Z,26.80
2022-12-25T17:53:56.861Z,27.60
2022-12-25T17:56:25.560Z,26.50
2022-12-25T17:58:56.632Z,30.10
2022-12-25T18:01:26.412Z,34.40
2022-12-25T18:03:55.105Z,31.70
2022-12-25T18:06:26.192Z,32.10
2022-12-25T18:08:55.203Z,31.30
2022-12-25T18:11:27.634Z,32.50
2022-12-25T18:13:58.048Z,30.10
2022-12-25T18:16:27.274Z,32.50
2022-12-25T18:18:55.203Z,30.90
2022-12-25T18:21:23.738Z,30.40
2022-12-25T18:23:52.029Z,30.60
2022-12-25T18:26:20.417Z,35.70
2022-12-25T18:28:49.567Z,30.90
2022-12-25T18:31:20.785Z,31.70
2022-12-25T18:33:49.708Z,33.70
2022-12-25T18:36:20.744Z,34.40
2022-12-25T18:38:50.121Z,30.90
2022-12-25T18:41:18.269Z,32.20
2022-12-25T18:43:53.880Z,33.20
2022-12-25T18:46:25.381Z,29.60
2022-12-25T18:48:57.104Z,25.40
2022-12-25T18:51:27.725Z,27.90
2022-12-25T18:56:17.549Z,27.30
2022-12-25T18:58:47.177Z,22.60
2022-12-25T19:01:19.306Z,33.90
2022-12-25T19:03:49.524Z,27.20
2022-12-25T19:06:19.969Z,29.00
2022-12-25T19:08:48.370Z,29.10
2022-12-25T19:11:16.661Z,23.70
2022-12-25T19:13:44.679Z,28.70
2022-12-25T19:16:12.854Z,29.10
2022-12-25T19:18:40.838Z,27.90
2022-12-25T19:21:10.123Z,27.50
2022-12-25T19:23:38.748Z,26.80
2022-12-25T19:26:08.333Z,31.70
2022-12-25T19:28:37.650Z,33.60
2022-12-25T19:31:07.754Z,31.10
2022-12-25T19:33:36.982Z,39.60
2022-12-25T19:36:08.185Z,37.50
2022-12-25T19:38:36.282Z,31.00
2022-12-25T19:41:12.647Z,32.70
2022-12-25T19:43:41.619Z,32.10
2022-12-25T19:46:23.954Z,32.10
2022-12-25T19:48:52.441Z,34.30
2022-12-25T19:51:27.201Z,27.80
2022-12-25T19:53:58.234Z,29.40
2022-12-25T19:56:27.922Z,29.40
2022-12-25T19:58:56.787Z,31.60
2022-12-25T20:01:27.040Z,30.40
2022-12-25T20:03:55.396Z,26.00
2022-12-25T20:06:29.611Z,24.30
2022-12-25T20:09:01.239Z,28.40
2022-12-25T20:11:30.234Z,22.50
2022-12-25T20:13:58.766Z,27.40
2022-12-25T20:16:26.868Z,29.10
2022-12-25T20:18:55.886Z,26.10
2022-12-25T20:21:24.456Z,23.20
2022-12-25T20:23:54.697Z,22.20
2022-12-25T20:26:25.378Z,24.90
2022-12-25T20:28:53.178Z,21.90
2022-12-25T20:31:30.023Z,25.20
2022-12-25T20:34:00.894Z,25.50
2022-12-25T20:36:36.099Z,25.00
2022-12-25T20:39:09.437Z,23.00
2022-12-25T20:41:38.902Z,28.60
2022-12-25T20:44:09.829Z,23.30
2022-12-25T20:46:37.706Z,29.10
2022-12-25T20:49:05.815Z,21.80
2022-12-25T20:51:33.610Z,21.00
2022-12-25T20:54:06.435Z,22.80
2022-12-25T20:56:34.461Z,22.50
2022-12-25T20:59:02.286Z,22.00
2022-12-25T21:01:31.887Z,19.10
2022-12-25T21:03:59.876Z,21.30
2022-12-25T21:06:27.805Z,26.60
2022-12-25T21:08:55.848Z,22.80
2022-12-25T21:11:23.633Z,24.00
2022-12-25T21:13:51.657Z,25.00
2022-12-25T21:16:22.115Z,21.90
2022-12-25T21:18:52.324Z,20.90
2022-12-25T21:21:21.188Z,21.00
2022-12-25T21:23:48.947Z,23.40
2022-12-25T21:26:24.920Z,26.20
2022-12-25T21:28:55.323Z,30.00
2022-12-25T21:31:24.382Z,25.10
2022-12-25T21:33:53.961Z,27.00
2022-12-25T21:36:30.123Z,28.30
2022-12-25T21:39:00.348Z,24.10
2022-12-25T21:41:30.162Z,25.30
2022-12-25T21:43:58.299Z,26.70
2022-12-25T21:46:26.545Z,25.10
2022-12-25T21:48:55.543Z,24.70
2022-12-25T21:51:48.293Z,26.40
2022-12-25T21:54:17.230Z,29.10
2022-12-25T21:56:47.027Z,29.00
2022-12-25T21:59:17.321Z,29.70
2022-12-25T22:01:45.912Z,30.20
2022-12-25T22:04:15.242Z,34.10
2022-12-25T22:07:02.074Z,31.10
2022-12-25T22:09:29.980Z,31.40
2022-12-25T22:12:17.342Z,30.40
2022-12-25T22:14:56.299Z,29.60
2022-12-25T22:17:45.811Z,31.90
2022-12-25T22:20:19.442Z,28.50
2022-12-25T22:22:48.035Z,26.60
2022-12-25T22:25:16.593Z,24.80
2022-12-25T22:27:45.697Z,31.10
2022-12-25T22:30:19.641Z,28.30
2022-12-25T22:32:48.141Z,29.90
2022-12-25T22:35:16.725Z,25.30
2022-12-25T22:37:45.284Z,37.30
2022-12-25T22:40:16.565Z,28.30
2022-12-25T22:42:44.417Z,24.70
2022-12-25T22:45:12.618Z,27.40
2022-12-25T22:47:41.067Z,30.70
2022-12-25T22:50:09.960Z,25.40
2022-12-25T22:52:38.125Z,22.20
2022-12-25T22:55:07.804Z,22.40
2022-12-25T22:57:36.229Z,27.20
2022-12-25T23:00:06.753Z,22.80
2022-12-25T23:02:35.217Z,20.90
2022-12-25T23:05:03.721Z,21.90
2022-12-25T23:07:31.582Z,24.00
2022-12-25T23:09:59.348Z,25.30
2022-12-25T23:12:45.788Z,24.30
2022-12-25T23:15:13.503Z,25.40
2022-12-25T23:18:00.306Z,20.90
2022-12-25T23:20:46.733Z,21.30
2022-12-25T23:23:34.832Z,22.70
2022-12-25T23:26:09.219Z,24.50
2022-12-25T23:28:57.386Z,21.10
2022-12-25T23:31:30.046Z,27.90
2022-12-25T23:33:58.243Z,20.50
2022-12-25T23:36:26.348Z,22.20
2022-12-25T23:38:54.523Z,22.20
2022-12-25T23:41:22.364Z,19.10
2022-12-25T23:43:50.346Z,23.50
2022-12-25T23:46:18.102Z,25.40
2022-12-25T23:48:46.022Z,21.30
2022-12-25T23:51:13.699Z,25.30
2022-12-25T23:53:41.478Z,21.40
2022-12-25T23:56:10.615Z,19.60
2022-12-25T23:58:38.435Z,21.20
