createdAt,value
2022-10-01T00:04:56.471Z,0
2022-10-01T00:09:54.979Z,0
2022-10-01T00:14:54.668Z,0
2022-10-01T00:19:54.214Z,0
2022-10-01T00:24:54.323Z,0
2022-10-01T00:29:52.982Z,0
2022-10-01T00:34:53.495Z,0
2022-10-01T00:39:52.558Z,0
2022-10-01T00:44:52.021Z,0
2022-10-01T00:49:57.495Z,0
2022-10-01T00:54:49.179Z,0
2022-10-01T00:59:26.787Z,0
2022-10-01T01:04:27.893Z,0
2022-10-01T01:09:24.977Z,0
2022-10-01T01:14:25.377Z,0
2022-10-01T01:19:24.672Z,0
2022-10-01T01:24:12.285Z,0
2022-10-01T01:34:11.857Z,0
2022-10-01T01:39:11.659Z,0
2022-10-01T01:44:11.825Z,0
2022-10-01T01:49:10.774Z,0
2022-10-01T01:54:11.738Z,0
2022-10-01T01:58:55.363Z,0
2022-10-01T02:03:55.329Z,0
2022-10-01T02:08:55.736Z,0
2022-10-01T02:13:55.392Z,0
2022-10-01T02:18:54.494Z,0
2022-10-01T02:23:53.083Z,0
2022-10-01T02:28:53.110Z,0
2022-10-01T02:33:54.282Z,0
2022-10-01T02:38:51.351Z,0
2022-10-01T02:43:51.843Z,0
2022-10-01T02:48:50.469Z,0
2022-10-01T02:53:49.674Z,0
2022-10-01T02:58:48.590Z,0
2022-10-01T03:03:47.788Z,0
2022-10-01T03:08:47.928Z,0
2022-10-01T03:13:47.231Z,0
2022-10-01T03:18:46.523Z,0
2022-10-01T03:23:46.033Z,0
2022-10-01T03:28:45.741Z,0
2022-10-01T03:33:44.738Z,0
2022-10-01T03:38:45.537Z,0
2022-10-01T03:43:42.834Z,0
2022-10-01T03:48:42.877Z,0
2022-10-01T03:53:42.868Z,0
2022-10-01T03:58:42.592Z,0
2022-10-01T04:03:41.046Z,0
2022-10-01T04:08:40.703Z,0
2022-10-01T04:13:39.763Z,0
2022-10-01T04:18:40.785Z,0
2022-10-01T04:23:38.129Z,0
2022-10-01T04:28:38.963Z,0
2022-10-01T04:33:36.875Z,0
2022-10-01T04:38:36.645Z,0
2022-10-01T04:43:35.106Z,0
2022-10-01T04:48:35.017Z,0
2022-10-01T04:53:34.651Z,0
2022-10-01T04:58:35.137Z,0
2022-10-01T04:59:56.050Z,0
2022-10-01T05:04:55.052Z,0
2022-10-01T05:09:54.568Z,0
2022-10-01T05:14:54.545Z,0
2022-10-01T05:19:54.974Z,0
2022-10-01T05:24:52.054Z,0
2022-10-01T05:29:52.221Z,0
2022-10-01T05:34:56.129Z,0
2022-10-01T05:39:49.927Z,0
2022-10-01T05:44:48.804Z,0
2022-10-01T05:49:47.643Z,0
2022-10-01T05:54:47.668Z,0
2022-10-01T05:59:33.548Z,0
2022-10-01T06:04:13.320Z,0
2022-10-01T06:09:13.160Z,0
2022-10-01T06:14:12.927Z,0
2022-10-01T06:19:13.388Z,0.01
2022-10-01T06:24:10.236Z,0.01
2022-10-01T06:29:10.401Z,0.01
2022-10-01T06:34:09.030Z,0.01
2022-10-01T06:39:08.785Z,0.01
2022-10-01T06:44:07.243Z,0.01
2022-10-01T06:49:06.890Z,0.01
2022-10-01T06:54:06.721Z,0.01
2022-10-01T06:58:54.413Z,0.01
2022-10-01T07:03:53.371Z,0.02
2022-10-01T07:08:52.768Z,0.02
2022-10-01T07:13:57.180Z,0.02
2022-10-01T07:18:52.303Z,0.03
2022-10-01T07:23:53.162Z,0.03
2022-10-01T07:28:49.370Z,0.03
2022-10-01T07:33:49.354Z,0.04
2022-10-01T07:38:48.556Z,0.05
2022-10-01T07:43:49.490Z,0.05
2022-10-01T07:48:46.702Z,0.04
2022-10-01T07:53:47.135Z,0.05
2022-10-01T07:58:33.014Z,0.05
2022-10-01T08:03:32.872Z,0.05
2022-10-01T08:08:31.140Z,0.05
2022-10-01T08:13:31.520Z,0.04
2022-10-01T08:18:30.434Z,0.05
2022-10-01T08:23:30.154Z,0.05
2022-10-01T08:28:30.051Z,0.06
2022-10-01T08:33:29.069Z,0.07
2022-10-01T08:38:28.783Z,0.08
2022-10-01T08:43:28.045Z,0.06
2022-10-01T08:48:28.824Z,0.04
2022-10-01T08:53:26.108Z,0.05
2022-10-01T08:58:11.896Z,0.07
2022-10-01T09:03:11.211Z,0.05
2022-10-01T09:08:11.010Z,0.06
2022-10-01T09:13:10.790Z,0.05
2022-10-01T09:18:10.187Z,0.05
2022-10-01T09:23:09.588Z,0.05
2022-10-01T09:28:10.783Z,0.06
2022-10-01T09:33:07.588Z,0.06
2022-10-01T09:38:07.712Z,0.05
2022-10-01T09:43:07.188Z,0.09
2022-10-01T09:48:07.076Z,0.09
2022-10-01T09:53:05.534Z,0.11
2022-10-01T09:58:04.996Z,0.11
2022-10-01T09:59:25.689Z,0.14
2022-10-01T10:04:25.142Z,0.18
2022-10-01T10:09:24.684Z,0.14
2022-10-01T10:14:24.104Z,0.12
2022-10-01T10:19:23.965Z,0.1
2022-10-01T10:24:23.436Z,0.17
2022-10-01T10:29:24.224Z,0.2
2022-10-01T10:34:21.393Z,0.2
2022-10-01T10:39:21.759Z,0.21
2022-10-01T10:44:21.181Z,0.19
2022-10-01T10:49:20.562Z,0.18
2022-10-01T10:54:30.901Z,0.15
2022-10-01T10:59:24.465Z,0.13
2022-10-01T11:04:25.625Z,0.13
2022-10-01T11:09:13.476Z,0.16
2022-10-01T11:14:13.488Z,0.13
2022-10-01T11:19:12.585Z,0.12
2022-10-01T11:24:11.796Z,0.1
2022-10-01T11:29:11.377Z,0.1
2022-10-01T11:34:11.344Z,0.11
2022-10-01T11:39:10.218Z,0.1
2022-10-01T11:44:11.711Z,0.07
2022-10-01T11:49:08.411Z,0.12
2022-10-01T11:54:08.451Z,0.15
2022-10-01T11:58:53.719Z,0.16
2022-10-01T12:03:53.573Z,0.11
2022-10-01T12:08:51.560Z,0.12
2022-10-01T12:13:51.719Z,0.09
2022-10-01T12:18:50.882Z,0.07
2022-10-01T12:23:52.426Z,0.07
2022-10-01T12:29:01.989Z,0.07
2022-10-01T12:33:49.587Z,0.09
2022-10-01T12:38:48.659Z,0.07
2022-10-01T12:43:47.866Z,0.13
2022-10-01T12:48:46.715Z,0.19
2022-10-01T12:53:45.638Z,0.15
2022-10-01T12:58:46.041Z,0.17
2022-10-01T13:03:45.018Z,0.17
2022-10-01T13:08:45.116Z,0.21
2022-10-01T13:13:44.739Z,0.22
2022-10-01T13:18:44.235Z,0.39
2022-10-01T13:23:43.371Z,0.18
2022-10-01T13:28:44.457Z,0.11
2022-10-01T13:33:41.548Z,0.17
2022-10-01T13:38:41.643Z,0.25
2022-10-01T13:43:40.834Z,0.18
2022-10-01T13:48:40.408Z,0.17
2022-10-01T13:53:38.555Z,0.11
2022-10-01T13:58:38.619Z,0.15
2022-10-01T13:59:59.930Z,0.15
2022-10-01T14:05:01.191Z,0.11
2022-10-01T14:09:57.848Z,0.12
2022-10-01T14:14:57.468Z,0.12
2022-10-01T14:19:57.294Z,0.12
2022-10-01T14:24:57.138Z,0.12
2022-10-01T14:29:54.921Z,0.09
2022-10-01T14:34:54.862Z,0.12
2022-10-01T14:39:54.994Z,0.1
2022-10-01T14:44:54.155Z,0.07
2022-10-01T14:49:53.576Z,0.06
2022-10-01T14:54:53.153Z,0.06
2022-10-01T14:58:55.707Z,0.07
2022-10-01T15:03:55.471Z,0.07
2022-10-01T15:08:56.149Z,0.07
2022-10-01T15:13:54.180Z,0.06
2022-10-01T15:18:53.682Z,0.07
2022-10-01T15:23:53.332Z,0.07
2022-10-01T15:28:52.623Z,0.05
2022-10-01T15:33:51.099Z,0.04
2022-10-01T15:38:51.024Z,0.04
2022-10-01T15:43:49.825Z,0.02
2022-10-01T15:48:49.546Z,0.03
2022-10-01T15:53:47.672Z,0.03
2022-10-01T15:58:35.151Z,0.03
2022-10-01T16:03:35.530Z,0.02
2022-10-01T16:08:34.612Z,0.02
2022-10-01T16:13:33.985Z,0.01
2022-10-01T16:18:33.031Z,0
2022-10-01T16:23:33.066Z,0
2022-10-01T16:28:32.922Z,0
2022-10-01T16:33:33.432Z,0
2022-10-01T16:38:30.778Z,0
2022-10-01T16:43:30.632Z,0
2022-10-01T16:48:29.295Z,0
2022-10-01T16:53:29.200Z,0
2022-10-01T16:58:24.782Z,0
2022-10-01T17:03:25.273Z,0
2022-10-01T17:08:24.869Z,0
2022-10-01T17:13:13.091Z,0
2022-10-01T17:18:13.139Z,0
2022-10-01T17:23:12.932Z,0
2022-10-01T17:28:12.926Z,0
2022-10-01T17:33:10.563Z,0
2022-10-01T17:38:10.327Z,0
2022-10-01T17:43:10.140Z,0
2022-10-01T17:48:09.742Z,0
2022-10-01T17:53:08.651Z,0
2022-10-01T17:58:08.474Z,0
2022-10-01T17:59:29.409Z,0
2022-10-01T18:04:28.724Z,0
2022-10-01T18:09:29.600Z,0
2022-10-01T18:14:26.079Z,0
2022-10-01T18:19:56.461Z,0
2022-10-01T18:24:25.829Z,0
2022-10-01T18:29:24.989Z,0
2022-10-01T18:34:23.091Z,0
2022-10-01T18:39:23.231Z,0
2022-10-01T18:44:23.121Z,0
2022-10-01T18:49:24.269Z,0
2022-10-01T18:54:21.754Z,0
2022-10-01T18:59:25.109Z,0
2022-10-01T19:04:24.182Z,0
2022-10-01T19:09:24.387Z,0
2022-10-01T19:14:24.189Z,0
2022-10-01T19:19:13.775Z,0
2022-10-01T19:24:13.514Z,0
2022-10-01T19:29:11.326Z,0
2022-10-01T19:34:11.193Z,0
2022-10-01T19:39:11.220Z,0
2022-10-01T19:44:10.757Z,0
2022-10-01T19:49:09.718Z,0
2022-10-01T19:54:09.755Z,0
2022-10-01T19:58:54.503Z,0
2022-10-01T20:03:54.386Z,0
2022-10-01T20:08:54.700Z,0
2022-10-01T20:13:52.596Z,0
2022-10-01T20:18:51.884Z,0
2022-10-01T20:23:52.053Z,0
2022-10-01T20:28:51.579Z,0
2022-10-01T20:33:50.947Z,0
2022-10-01T20:38:51.549Z,0
2022-10-01T20:43:49.969Z,0
2022-10-01T20:48:50.801Z,0
2022-10-01T20:53:47.892Z,0
2022-10-01T20:58:48.120Z,0
2022-10-01T21:03:46.628Z,0
2022-10-01T21:09:37.835Z,0
2022-10-01T21:13:45.314Z,0
2022-10-01T21:18:45.558Z,0
2022-10-01T21:23:46.429Z,0
2022-10-01T21:28:43.519Z,0
2022-10-01T21:33:43.499Z,0
2022-10-01T21:38:43.457Z,0
2022-10-01T21:43:44.005Z,0
2022-10-01T21:48:42.148Z,0
2022-10-01T21:53:40.998Z,0
2022-10-01T21:58:40.650Z,0
2022-10-01T22:03:40.339Z,0
2022-10-01T22:08:37.866Z,0
2022-10-01T22:13:38.064Z,0
2022-10-01T22:18:36.670Z,0
2022-10-01T22:23:36.482Z,0
2022-10-01T22:28:35.013Z,0
2022-10-01T22:33:34.646Z,0
2022-10-01T22:38:34.221Z,0
2022-10-01T22:43:33.977Z,0
2022-10-01T22:48:33.264Z,0
2022-10-01T22:53:32.880Z,0
2022-10-01T22:58:33.066Z,0
2022-10-01T22:59:54.226Z,0
2022-10-01T23:04:54.487Z,0
2022-10-01T23:09:52.063Z,0
2022-10-01T23:14:51.880Z,0
2022-10-01T23:19:50.663Z,0
2022-10-01T23:24:50.373Z,0
2022-10-01T23:29:48.409Z,0
2022-10-01T23:34:48.070Z,0
2022-10-01T23:39:47.952Z,0
2022-10-01T23:44:49.135Z,0
2022-10-01T23:49:46.724Z,0
2022-10-01T23:54:46.264Z,0
2022-10-01T23:59:13.866Z,0
