createdAt,value
2016-11-08T00:00:45.120Z,86.12
2016-11-08T00:01:56.256Z,86.18
2016-11-08T00:03:07.383Z,86.79
2016-11-08T00:04:18.063Z,85.93
2016-11-08T00:05:28.728Z,86.41
2016-11-08T00:06:39.457Z,86.36
2016-11-08T00:07:50.213Z,86.56
2016-11-08T00:09:01.036Z,86.65
2016-11-08T00:10:11.779Z,86.18
2016-11-08T00:11:22.909Z,85.98
2016-11-08T00:12:33.577Z,86.22
2016-11-08T00:13:44.427Z,85.74
2016-11-08T00:14:55.157Z,86.12
2016-11-08T00:16:05.850Z,85.02
2016-11-08T00:17:16.565Z,85.64
2016-11-08T00:18:27.663Z,85.64
2016-11-08T00:19:38.609Z,85.25
2016-11-08T00:20:49.749Z,85.74
2016-11-08T00:22:00.904Z,85.16
2016-11-08T00:23:12.034Z,85.06
2016-11-08T00:24:22.732Z,85.64
2016-11-08T00:25:33.503Z,85.74
2016-11-08T00:26:44.222Z,86.31
2016-11-08T00:27:55.358Z,86.79
2016-11-08T00:29:06.420Z,86.79
2016-11-08T00:30:17.528Z,86.46
2016-11-08T00:31:28.383Z,86.56
2016-11-08T00:32:39.122Z,86.51
2016-11-08T00:33:50.292Z,87.62
2016-11-08T00:35:01.384Z,87.81
2016-11-08T00:36:12.136Z,87.52
2016-11-08T00:37:23.724Z,87.9
2016-11-08T00:38:34.853Z,88.19
2016-11-08T00:39:45.540Z,88
2016-11-08T00:40:56.620Z,88.19
2016-11-08T00:42:07.676Z,87.52
2016-11-08T00:43:18.438Z,87.52
2016-11-08T00:44:29.522Z,87.62
2016-11-08T00:45:41.059Z,87.81
2016-11-08T00:46:52.532Z,87.71
2016-11-08T00:48:03.633Z,87.52
2016-11-08T00:49:14.421Z,87.9
2016-11-08T00:50:25.535Z,88
2016-11-08T00:51:36.203Z,88.19
2016-11-08T00:52:46.900Z,88.67
2016-11-08T00:53:57.644Z,88.48
2016-11-08T00:55:08.696Z,88.48
2016-11-08T00:56:19.407Z,88.96
2016-11-08T00:57:30.151Z,89.15
2016-11-08T00:58:41.241Z,89.64
2016-11-08T00:59:51.956Z,89.69
2016-11-08T01:01:02.673Z,90.21
2016-11-08T01:02:13.833Z,90.55
2016-11-08T01:03:24.885Z,89.98
2016-11-08T01:04:35.954Z,90.07
2016-11-08T01:05:46.612Z,91.13
2016-11-08T01:06:57.847Z,91.03
2016-11-08T01:08:08.580Z,90.07
2016-11-08T01:09:20.104Z,90.07
2016-11-08T01:10:31.336Z,89.98
2016-11-08T01:11:42.057Z,90.07
2016-11-08T01:12:52.870Z,90.94
2016-11-08T01:14:03.984Z,90.84
2016-11-08T01:15:15.087Z,91.03
2016-11-08T01:16:25.816Z,90.75
2016-11-08T01:17:36.534Z,90.75
2016-11-08T01:18:47.324Z,91.22
2016-11-08T01:19:58.052Z,91.22
2016-11-08T01:21:08.735Z,91.42
2016-11-08T01:22:19.856Z,90.84
2016-11-08T01:23:30.534Z,91.9
2016-11-08T01:24:41.304Z,91.52
2016-11-08T01:25:52.007Z,91.42
2016-11-08T01:27:02.728Z,91.03
2016-11-08T01:28:13.490Z,91.13
2016-11-08T01:29:24.228Z,91.61
2016-11-08T01:30:35.828Z,91.61
2016-11-08T01:31:46.955Z,91.61
2016-11-08T01:32:57.972Z,91.99
2016-11-08T01:34:08.712Z,92.09
2016-11-08T01:35:19.389Z,91.52
2016-11-08T01:36:30.903Z,91.71
2016-11-08T01:37:42.369Z,91.99
2016-11-08T01:38:53.100Z,92.47
2016-11-08T01:40:03.848Z,91.99
2016-11-08T01:41:14.601Z,91.99
2016-11-08T01:42:25.375Z,91.61
2016-11-08T01:43:36.902Z,91.32
2016-11-08T01:44:47.590Z,91.32
2016-11-08T01:45:58.698Z,91.42
2016-11-08T01:47:09.369Z,91.13
2016-11-08T01:48:20.091Z,91.22
2016-11-08T01:49:30.866Z,91.61
2016-11-08T01:50:42.118Z,91.32
2016-11-08T01:51:53.171Z,91.9
2016-11-08T01:53:04.747Z,91.71
2016-11-08T01:54:15.930Z,91.61
2016-11-08T01:55:27.497Z,91.42
2016-11-08T01:56:38.630Z,91.8
2016-11-08T01:57:49.689Z,91.52
2016-11-08T01:59:00.338Z,91.52
2016-11-08T02:00:11.134Z,91.52
2016-11-08T02:01:22.254Z,91.8
2016-11-08T02:02:33.328Z,91.9
2016-11-08T02:03:44.478Z,91.32
2016-11-08T02:04:55.176Z,91.52
2016-11-08T02:06:05.846Z,90.94
2016-11-08T02:07:16.930Z,91.32
2016-11-08T02:08:28.410Z,91.22
2016-11-08T02:09:39.975Z,91.56
2016-11-08T02:10:51.066Z,91.85
2016-11-08T02:12:01.913Z,91.94
2016-11-08T02:13:12.658Z,91.27
2016-11-08T02:14:23.397Z,90.98
2016-11-08T02:15:34.513Z,91.36
2016-11-08T02:16:45.255Z,90.98
2016-11-08T02:17:56.496Z,91.36
2016-11-08T02:19:07.639Z,90.79
2016-11-08T02:20:19.068Z,90.21
2016-11-08T02:21:30.650Z,91.08
2016-11-08T02:22:41.683Z,90.79
2016-11-08T02:23:52.442Z,90.79
2016-11-08T02:25:03.196Z,91.08
2016-11-08T02:26:13.899Z,91.56
2016-11-08T02:27:24.608Z,91.27
2016-11-08T02:28:35.318Z,91.46
2016-11-08T02:29:46.507Z,91.66
2016-11-08T02:30:57.417Z,92.13
2016-11-08T02:32:08.479Z,91.42
2016-11-08T02:33:19.238Z,92.09
2016-11-08T02:34:30.309Z,91.99
2016-11-08T02:35:41.568Z,92.09
2016-11-08T02:36:53.042Z,91.9
2016-11-08T02:38:04.610Z,92.19
2016-11-08T02:39:15.740Z,92.67
2016-11-08T02:40:26.467Z,92.38
2016-11-08T02:41:37.200Z,92.67
2016-11-08T02:42:47.916Z,92.43
2016-11-08T02:43:58.564Z,92.47
2016-11-08T02:45:09.398Z,92.96
2016-11-08T02:46:20.069Z,92.96
2016-11-08T02:47:30.801Z,92.96
2016-11-08T02:48:41.843Z,92.67
2016-11-08T02:49:53.047Z,92.67
2016-11-08T02:51:03.780Z,93.44
2016-11-08T02:52:14.527Z,93.44
2016-11-08T02:53:25.698Z,93.44
2016-11-08T02:54:36.772Z,93.15
2016-11-08T02:55:47.492Z,94.3
2016-11-08T02:56:58.975Z,94.21
2016-11-08T02:58:09.737Z,94.4
2016-11-08T02:59:20.970Z,94.11
2016-11-08T03:00:31.723Z,93.82
2016-11-08T03:01:42.403Z,94.01
2016-11-08T03:02:53.537Z,94.49
2016-11-08T03:04:04.271Z,95.36
2016-11-08T03:05:14.981Z,95.07
2016-11-08T03:06:25.712Z,95.45
2016-11-08T03:07:36.428Z,95.6
2016-11-08T03:08:47.588Z,95.12
2016-11-08T03:09:58.299Z,95.36
2016-11-08T03:11:09.029Z,96.17
2016-11-08T03:12:20.165Z,95.89
2016-11-08T03:13:30.937Z,96.17
2016-11-08T03:14:41.974Z,96.66
2016-11-08T03:15:53.456Z,96.85
2016-11-08T03:17:04.251Z,96.85
2016-11-08T03:18:15.450Z,97.24
2016-11-08T03:19:26.988Z,96.85
2016-11-08T03:20:38.070Z,96.94
2016-11-08T03:21:49.568Z,96.47
2016-11-08T03:23:01.155Z,97.04
2016-11-08T03:24:12.244Z,96.47
2016-11-08T03:25:23.729Z,96.75
2016-11-08T03:26:34.849Z,96.75
2016-11-08T03:27:45.965Z,96.85
2016-11-08T03:28:56.663Z,96.94
2016-11-08T03:30:07.871Z,96.94
2016-11-08T03:31:18.987Z,97.14
2016-11-08T03:32:30.085Z,96.99
2016-11-08T03:33:40.805Z,96.17
2016-11-08T03:34:51.539Z,97.04
2016-11-08T03:36:02.609Z,96.85
2016-11-08T03:37:13.721Z,97.14
2016-11-08T03:38:24.816Z,96.66
2016-11-08T03:39:36.354Z,96.32
2016-11-08T03:40:47.165Z,96.56
2016-11-08T03:41:58.226Z,96.85
2016-11-08T03:43:09.333Z,96.99
2016-11-08T03:44:20.035Z,97.28
2016-11-08T03:45:30.751Z,97.57
2016-11-08T03:46:41.580Z,97.19
2016-11-08T03:47:52.256Z,97.47
2016-11-08T03:49:02.993Z,97.28
2016-11-08T03:50:14.400Z,97.28
2016-11-08T03:51:25.096Z,97.19
2016-11-08T03:52:35.944Z,97.19
2016-11-08T03:53:46.666Z,96.61
2016-11-08T03:54:58.157Z,96.42
2016-11-08T03:56:08.805Z,96.61
2016-11-08T03:57:19.513Z,97.09
2016-11-08T03:58:30.627Z,96.99
2016-11-08T03:59:41.400Z,97.38
2016-11-08T04:00:52.155Z,97.09
2016-11-08T04:02:03.678Z,97.66
2016-11-08T04:03:14.417Z,98.05
2016-11-08T04:04:25.653Z,98.14
2016-11-08T04:05:36.371Z,98.24
2016-11-08T04:06:47.030Z,98.24
2016-11-08T04:07:58.148Z,97.86
2016-11-08T04:09:09.270Z,98.53
2016-11-08T04:10:20.891Z,98.43
2016-11-08T04:11:31.973Z,97.96
2016-11-08T04:12:42.767Z,98.72
2016-11-08T04:13:53.404Z,98.14
2016-11-08T04:15:04.227Z,98.63
2016-11-08T04:16:16.684Z,99.01
2016-11-08T04:17:27.992Z,98.53
2016-11-08T04:18:39.168Z,98.53
2016-11-08T04:19:50.157Z,98.05
2016-11-08T04:21:01.135Z,97.86
2016-11-08T04:22:12.098Z,97.66
2016-11-08T04:23:26.220Z,97.38
2016-11-08T04:24:37.305Z,97.09
2016-11-08T04:25:48.395Z,97.96
2016-11-08T04:26:59.503Z,98.05
2016-11-08T04:28:10.914Z,97.96
2016-11-08T04:29:21.540Z,97.57
2016-11-08T04:30:32.636Z,98.14
2016-11-08T04:31:43.716Z,98.05
2016-11-08T04:32:54.489Z,98.34
2016-11-08T04:34:05.167Z,98.34
2016-11-08T04:35:15.922Z,98.63
2016-11-08T04:36:27.083Z,98.43
2016-11-08T04:37:37.825Z,98.53
2016-11-08T04:38:48.908Z,98.91
2016-11-08T04:39:59.996Z,99.25
2016-11-08T04:41:11.122Z,99.05
2016-11-08T04:42:21.833Z,99.15
2016-11-08T04:43:32.576Z,99.05
2016-11-08T04:44:43.241Z,98.38
2016-11-08T04:45:54.020Z,99.05
2016-11-08T04:47:05.161Z,99.05
2016-11-08T04:48:16.755Z,98.96
2016-11-08T04:49:28.292Z,99.15
2016-11-08T04:50:39.015Z,99.05
2016-11-08T04:51:49.796Z,99.15
2016-11-08T04:53:00.597Z,98.86
2016-11-08T04:54:12.062Z,98.38
2016-11-08T04:55:22.800Z,98.67
2016-11-08T04:56:33.583Z,98.96
2016-11-08T04:57:44.285Z,99.25
2016-11-08T04:58:55.727Z,98.67
2016-11-08T05:00:06.804Z,98.67
2016-11-08T05:01:17.573Z,98.29
2016-11-08T05:02:28.648Z,98.19
2016-11-08T05:03:40.079Z,98.38
2016-11-08T05:04:51.614Z,98.29
2016-11-08T05:06:02.707Z,98.1
2016-11-08T05:07:13.772Z,98.19
2016-11-08T05:08:24.487Z,97.91
2016-11-08T05:09:35.682Z,98.29
2016-11-08T05:10:46.478Z,97.52
2016-11-08T05:11:57.202Z,98.19
2016-11-08T05:13:08.328Z,98.19
2016-11-08T05:14:19.462Z,97.81
2016-11-08T05:15:31.473Z,97.24
2016-11-08T05:16:42.599Z,97.33
2016-11-08T05:17:54.170Z,97.81
2016-11-08T05:19:05.274Z,98.1
2016-11-08T05:20:16.403Z,97.24
2016-11-08T05:21:27.114Z,96.47
2016-11-08T05:22:38.643Z,96.27
2016-11-08T05:23:49.387Z,96.27
2016-11-08T05:25:00.056Z,96.37
2016-11-08T05:26:11.576Z,96.47
2016-11-08T05:27:23.158Z,96.47
2016-11-08T05:28:34.239Z,96.66
2016-11-08T05:29:45.372Z,96.56
2016-11-08T05:30:56.110Z,95.89
2016-11-08T05:32:07.231Z,95.6
2016-11-08T05:33:18.059Z,95.7
2016-11-08T05:34:29.131Z,95.98
2016-11-08T05:35:39.835Z,96.47
2016-11-08T05:36:50.945Z,95.79
2016-11-08T05:38:01.971Z,96.66
2016-11-08T05:39:13.191Z,96.18
2016-11-08T05:40:24.332Z,96.47
2016-11-08T05:41:35.017Z,96.56
2016-11-08T05:42:45.799Z,96.47
2016-11-08T05:43:57.322Z,96.85
2016-11-08T05:45:08.036Z,96.66
2016-11-08T05:46:19.167Z,96.85
2016-11-08T05:47:29.878Z,96.37
2016-11-08T05:48:41.023Z,96.94
2016-11-08T05:49:52.067Z,96.37
2016-11-08T05:51:02.763Z,96.37
2016-11-08T05:52:13.509Z,96.75
2016-11-08T05:53:24.602Z,96.56
2016-11-08T05:54:35.290Z,96.56
2016-11-08T05:55:46.459Z,96.37
2016-11-08T05:56:57.338Z,96.47
2016-11-08T05:58:08.075Z,96.47
2016-11-08T05:59:18.820Z,96.56
2016-11-08T06:00:29.569Z,96.37
2016-11-08T06:01:40.317Z,96.56
2016-11-08T06:02:51.578Z,96.75
2016-11-08T06:04:02.334Z,96.37
2016-11-08T06:05:13.444Z,97.09
2016-11-08T06:06:24.602Z,97.28
2016-11-08T06:07:36.470Z,98.24
2016-11-08T06:08:47.590Z,97.66
2016-11-08T06:09:58.303Z,97.28
2016-11-08T06:11:09.439Z,97.76
2016-11-08T06:12:20.110Z,97.76
2016-11-08T06:13:30.823Z,98.14
2016-11-08T06:14:41.546Z,98.05
2016-11-08T06:15:52.640Z,98.14
2016-11-08T06:17:04.075Z,98.14
2016-11-08T06:18:14.735Z,97.66
2016-11-08T06:19:25.403Z,98
2016-11-08T06:20:36.263Z,98.38
2016-11-08T06:21:47.768Z,98.14
2016-11-08T06:22:58.567Z,97.91
2016-11-08T06:24:10.071Z,98.14
2016-11-08T06:25:20.759Z,97.91
2016-11-08T06:26:31.569Z,98.29
2016-11-08T06:27:42.331Z,98
2016-11-08T06:28:53.356Z,97.71
2016-11-08T06:30:04.423Z,97.81
2016-11-08T06:31:15.151Z,98
2016-11-08T06:32:26.189Z,98.24
2016-11-08T06:33:37.276Z,98.24
2016-11-08T06:34:48.388Z,99.39
2016-11-08T06:36:02.863Z,99.01
2016-11-08T06:37:13.578Z,99.29
2016-11-08T06:38:27.713Z,99.01
2016-11-08T06:39:38.407Z,98.72
2016-11-08T06:40:49.131Z,98.33
2016-11-08T06:42:00.278Z,98.62
2016-11-08T06:43:11.028Z,98.62
2016-11-08T06:44:21.880Z,99.01
2016-11-08T06:45:33.013Z,99.01
2016-11-08T06:46:43.727Z,99.39
2016-11-08T06:47:54.887Z,98.82
2016-11-08T06:49:05.642Z,99.29
2016-11-08T06:50:16.499Z,99.68
2016-11-08T06:51:27.262Z,99.87
2016-11-08T06:52:37.952Z,99.99
2016-11-08T06:53:49.479Z,99.99
2016-11-08T06:55:00.604Z,99.99
2016-11-08T06:56:11.706Z,99.99
2016-11-08T06:57:22.757Z,99.99
2016-11-08T06:58:33.424Z,99.99
2016-11-08T06:59:44.545Z,99.99
2016-11-08T07:00:56.085Z,99.99
2016-11-08T07:02:06.898Z,99.99
2016-11-08T07:03:17.994Z,99.99
2016-11-08T07:04:28.727Z,99.99
2016-11-08T07:05:39.819Z,99.99
2016-11-08T07:06:50.545Z,99.99
2016-11-08T07:08:01.619Z,99.99
2016-11-08T07:09:12.238Z,99.99
2016-11-08T07:10:23.315Z,99.99
2016-11-08T07:11:34.375Z,99.99
2016-11-08T07:12:45.089Z,99.99
2016-11-08T07:13:55.900Z,99.99
2016-11-08T07:15:06.596Z,99.99
2016-11-08T07:16:17.219Z,99.99
2016-11-08T07:17:28.655Z,99.99
2016-11-08T07:18:39.380Z,99.99
2016-11-08T07:19:50.120Z,99.99
2016-11-08T07:21:00.869Z,99.99
2016-11-08T07:22:12.335Z,99.99
2016-11-08T07:23:23.450Z,99.99
2016-11-08T07:24:34.305Z,99.99
2016-11-08T07:25:45.144Z,99.99
2016-11-08T07:26:56.742Z,99.99
2016-11-08T07:28:07.464Z,99.99
2016-11-08T07:29:18.575Z,99.99
2016-11-08T07:30:29.299Z,99.99
2016-11-08T07:31:40.103Z,99.99
2016-11-08T07:32:51.224Z,99.99
2016-11-08T07:34:01.907Z,99.99
2016-11-08T07:35:12.596Z,99.99
2016-11-08T07:36:23.289Z,99.99
2016-11-08T07:37:35.141Z,99.99
2016-11-08T07:38:45.867Z,99.99
2016-11-08T07:39:56.971Z,99.99
2016-11-08T07:41:08.233Z,99.99
2016-11-08T07:42:19.727Z,99.99
2016-11-08T07:43:30.540Z,99.99
2016-11-08T07:44:41.320Z,99.96
2016-11-08T07:45:52.077Z,99.99
2016-11-08T07:47:03.172Z,99.96
2016-11-08T07:48:14.241Z,99.96
2016-11-08T07:49:25.742Z,99.68
2016-11-08T07:50:36.871Z,99.77
2016-11-08T07:51:47.966Z,99.99
2016-11-08T07:52:59.432Z,99.39
2016-11-08T07:54:10.915Z,99.68
2016-11-08T07:55:21.757Z,99.49
2016-11-08T07:56:32.496Z,99.63
2016-11-08T07:57:43.429Z,99.2
2016-11-08T07:58:54.937Z,99.99
2016-11-08T08:00:06.084Z,99.99
2016-11-08T08:01:17.673Z,99.99
2016-11-08T08:02:28.415Z,99.99
2016-11-08T08:03:39.143Z,99.99
2016-11-08T08:04:50.358Z,99.82
2016-11-08T08:06:01.020Z,99.99
2016-11-08T08:07:11.781Z,99.44
2016-11-08T08:08:22.912Z,99.54
2016-11-08T08:09:34.185Z,99.54
2016-11-08T08:10:45.303Z,99.25
2016-11-08T08:11:56.392Z,99.63
2016-11-08T08:13:07.592Z,99.34
2016-11-08T08:14:18.683Z,99.05
2016-11-08T08:15:29.414Z,99.15
2016-11-08T08:16:40.495Z,98.58
2016-11-08T08:17:51.656Z,98.77
2016-11-08T08:19:02.673Z,98.48
2016-11-08T08:20:14.166Z,98.29
2016-11-08T08:21:25.274Z,98.58
2016-11-08T08:22:36.088Z,98
2016-11-08T08:23:46.803Z,97.81
2016-11-08T08:24:58.021Z,97.86
2016-11-08T08:26:10.063Z,97.91
2016-11-08T08:27:20.771Z,98.24
2016-11-08T08:28:31.852Z,97.96
2016-11-08T08:29:43.355Z,97.71
2016-11-08T08:30:54.824Z,97.86
2016-11-08T08:32:05.572Z,97.96
2016-11-08T08:33:16.302Z,97.09
2016-11-08T08:34:27.450Z,97.28
2016-11-08T08:35:38.187Z,96.99
2016-11-08T08:36:49.351Z,96.89
2016-11-08T08:38:00.045Z,96.99
2016-11-08T08:39:10.771Z,96.32
2016-11-08T08:40:21.927Z,96.32
2016-11-08T08:41:32.639Z,96.51
2016-11-08T08:42:43.355Z,96.03
2016-11-08T08:43:54.077Z,95.75
2016-11-08T08:45:04.764Z,96.22
2016-11-08T08:46:15.461Z,95.94
2016-11-08T08:47:26.175Z,96.17
2016-11-08T08:48:37.753Z,95.94
2016-11-08T08:49:48.836Z,95.6
2016-11-08T08:51:00.098Z,95.03
2016-11-08T08:52:10.815Z,94.64
2016-11-08T08:53:21.881Z,94.54
2016-11-08T08:54:32.629Z,94.45
2016-11-08T08:55:43.772Z,94.54
2016-11-08T08:56:54.458Z,93.77
2016-11-08T08:58:05.519Z,93.96
2016-11-08T08:59:17.693Z,93.34
2016-11-08T09:00:28.939Z,93.05
2016-11-08T09:01:40.024Z,93.05
2016-11-08T09:02:51.551Z,92.67
2016-11-08T09:04:03.027Z,91.32
2016-11-08T09:05:13.735Z,91.99
2016-11-08T09:06:25.349Z,91.32
2016-11-08T09:07:36.855Z,92.09
2016-11-08T09:08:47.568Z,92.09
2016-11-08T09:09:58.275Z,91.9
2016-11-08T09:11:09.354Z,92.29
2016-11-08T09:12:20.014Z,92.57
2016-11-08T09:13:30.789Z,92.72
2016-11-08T09:14:41.482Z,92.67
2016-11-08T09:15:52.985Z,93.19
2016-11-08T09:17:03.674Z,92.57
2016-11-08T09:18:14.432Z,92.19
2016-11-08T09:19:25.933Z,92.57
2016-11-08T09:20:36.970Z,91.42
2016-11-08T09:21:48.060Z,91.71
2016-11-08T09:22:59.155Z,91.22
2016-11-08T09:24:10.352Z,89.98
2016-11-08T09:25:21.027Z,90.12
2016-11-08T09:26:32.101Z,89.35
2016-11-08T09:27:42.805Z,88.33
2016-11-08T09:28:53.896Z,87.37
2016-11-08T09:30:05.009Z,86.16
2016-11-08T09:31:15.661Z,84.95
2016-11-08T09:32:26.314Z,83.89
2016-11-08T09:33:37.813Z,82.54
2016-11-08T09:34:48.531Z,83.12
2016-11-08T09:35:59.293Z,82.29
2016-11-08T09:37:10.049Z,80.99
2016-11-08T09:38:20.733Z,79.93
2016-11-08T09:39:31.434Z,79.83
2016-11-08T09:40:42.110Z,80.02
2016-11-08T09:41:53.906Z,80.6
2016-11-08T09:43:04.593Z,80.76
2016-11-08T09:44:15.342Z,81.62
2016-11-08T09:45:26.060Z,82.39
2016-11-08T09:46:36.755Z,82.93
2016-11-08T09:47:48.049Z,82.93
2016-11-08T09:48:58.759Z,82.26
2016-11-08T09:50:09.481Z,82.93
2016-11-08T09:51:20.978Z,81.87
2016-11-08T09:52:31.655Z,81.72
2016-11-08T09:53:42.783Z,81.72
2016-11-08T09:54:53.496Z,82.1
2016-11-08T09:56:04.974Z,81.33
2016-11-08T09:57:15.703Z,81.52
2016-11-08T09:58:26.387Z,81.14
2016-11-08T09:59:37.533Z,78.54
2016-11-08T10:00:48.318Z,76.68
2016-11-08T10:01:59.427Z,72.16
2016-11-08T10:03:10.525Z,71.36
2016-11-08T10:04:22.417Z,72.36
2016-11-08T10:05:33.977Z,73.03
2016-11-08T10:06:45.034Z,73.52
2016-11-08T10:07:55.716Z,74.25
2016-11-08T10:09:06.837Z,72.36
2016-11-08T10:10:17.596Z,69.1
2016-11-08T10:11:28.402Z,68.88
2016-11-08T10:12:39.110Z,70.78
2016-11-08T10:13:50.180Z,71.81
2016-11-08T10:15:00.950Z,73.22
2016-11-08T10:16:12.048Z,74.06
2016-11-08T10:17:37.296Z,75.12
2016-11-08T10:18:48.012Z,75.47
2016-11-08T10:19:58.780Z,75.85
2016-11-08T10:21:09.871Z,75.57
2016-11-08T10:22:21.086Z,76.59
2016-11-08T10:23:31.840Z,76.88
2016-11-08T10:24:42.530Z,76.5
2016-11-08T10:25:54.673Z,75.85
2016-11-08T10:27:05.354Z,72.71
2016-11-08T10:28:16.897Z,68.91
2016-11-08T10:29:28.431Z,66.75
2016-11-08T10:30:39.659Z,62.27
2016-11-08T10:31:50.738Z,58.03
2016-11-08T10:33:01.782Z,55
2016-11-08T10:34:12.987Z,53.69
2016-11-08T10:35:24.783Z,56.41
2016-11-08T10:36:35.902Z,57.89
2016-11-08T10:37:46.626Z,60.25
2016-11-08T10:38:57.759Z,61.85
2016-11-08T10:40:08.711Z,62.07
2016-11-08T10:41:19.837Z,64.72
2016-11-08T10:42:30.943Z,64.72
2016-11-08T10:43:41.624Z,64.53
2016-11-08T10:44:52.377Z,64.4
2016-11-08T10:46:03.522Z,62.95
2016-11-08T10:47:14.614Z,62.52
2016-11-08T10:48:25.333Z,61.49
2016-11-08T10:49:36.424Z,59.16
2016-11-08T10:50:47.165Z,53.77
2016-11-08T10:51:57.995Z,49.39
2016-11-08T10:53:08.695Z,47.49
2016-11-08T10:54:19.454Z,46.39
2016-11-08T10:55:30.247Z,48.71
2016-11-08T10:56:40.981Z,47.49
2016-11-08T10:57:51.675Z,46.26
2016-11-08T10:59:02.350Z,43.99
2016-11-08T11:00:13.444Z,40.03
2016-11-08T11:01:24.597Z,37.94
2016-11-08T11:02:38.952Z,36.99
2016-11-08T11:03:49.822Z,36.22
2016-11-08T11:05:15.038Z,35.95
2016-11-08T11:06:40.339Z,34.49
2016-11-08T11:08:05.955Z,37.13
2016-11-08T11:09:16.757Z,35.85
2016-11-08T11:10:27.982Z,36.03
2016-11-08T11:11:39.545Z,35.34
2016-11-08T11:12:50.704Z,37.19
2016-11-08T11:14:01.445Z,36.9
2016-11-08T11:15:12.152Z,36.15
2016-11-08T11:16:22.933Z,34.97
2016-11-08T11:17:33.669Z,33.43
2016-11-08T11:18:44.422Z,33.13
2016-11-08T11:19:55.468Z,32.64
2016-11-08T11:21:06.318Z,35.2
2016-11-08T11:22:17.725Z,35.64
2016-11-08T11:23:28.414Z,35.11
2016-11-08T11:24:39.587Z,34.44
2016-11-08T11:25:50.679Z,35.42
2016-11-08T11:27:01.419Z,33.41
2016-11-08T11:28:12.147Z,32.95
2016-11-08T11:29:22.850Z,32.67
2016-11-08T11:30:33.611Z,33.43
2016-11-08T11:31:44.335Z,35.14
2016-11-08T11:32:55.527Z,38.53
2016-11-08T11:34:06.618Z,41.78
2016-11-08T11:35:17.788Z,42.38
2016-11-08T11:36:28.490Z,41.6
2016-11-08T11:37:39.249Z,42.97
2016-11-08T11:38:50.398Z,43.9
2016-11-08T11:40:01.544Z,44.9
2016-11-08T11:41:13.054Z,45.42
2016-11-08T11:42:23.777Z,44.09
2016-11-08T11:43:34.549Z,41.8
2016-11-08T11:44:45.358Z,41.7
2016-11-08T11:45:56.175Z,41.77
2016-11-08T11:47:06.920Z,41.91
2016-11-08T11:48:17.662Z,39.69
2016-11-08T11:49:28.428Z,39.43
2016-11-08T11:50:39.652Z,40.14
2016-11-08T11:51:50.306Z,37.98
2016-11-08T11:53:01.398Z,38.18
2016-11-08T11:54:13.011Z,37.98
2016-11-08T11:55:23.707Z,39.25
2016-11-08T11:56:34.428Z,39.74
2016-11-08T11:57:45.645Z,39.7
2016-11-08T11:58:56.430Z,39.7
2016-11-08T12:00:07.535Z,37.96
2016-11-08T12:01:18.278Z,35.76
2016-11-08T12:02:29.939Z,38.21
2016-11-08T12:03:40.625Z,37.71
2016-11-08T12:04:52.812Z,36.74
2016-11-08T12:06:03.567Z,37.41
2016-11-08T12:07:14.328Z,37.71
2016-11-08T12:08:25.086Z,39.04
2016-11-08T12:09:36.256Z,40.86
2016-11-08T12:10:46.981Z,40.76
2016-11-08T12:11:57.696Z,40.17
2016-11-08T12:13:08.406Z,39.18
2016-11-08T12:14:19.874Z,38.61
2016-11-08T12:15:30.580Z,36.2
2016-11-08T12:16:41.298Z,35.65
2016-11-08T12:17:52.441Z,37.31
2016-11-08T12:19:03.682Z,34.69
2016-11-08T12:20:14.457Z,33.95
2016-11-08T12:21:25.575Z,33.46
2016-11-08T12:22:37.465Z,33.39
2016-11-08T12:23:48.908Z,31.36
2016-11-08T12:24:59.637Z,29.92
2016-11-08T12:26:10.861Z,29.34
2016-11-08T12:27:21.607Z,31.26
2016-11-08T12:28:33.056Z,33.79
2016-11-08T12:29:43.762Z,32.76
2016-11-08T12:30:54.897Z,32.87
2016-11-08T12:32:06.033Z,32.89
2016-11-08T12:33:16.760Z,31.41
2016-11-08T12:34:28.239Z,34.64
2016-11-08T12:35:38.974Z,35.53
2016-11-08T12:36:50.068Z,33.61
2016-11-08T12:38:01.356Z,32.18
2016-11-08T12:39:12.904Z,32.1
2016-11-08T12:40:23.626Z,31.32
2016-11-08T12:41:34.595Z,33.17
2016-11-08T12:42:45.788Z,33.65
2016-11-08T12:43:56.812Z,32.17
2016-11-08T12:45:07.990Z,33.07
2016-11-08T12:46:18.698Z,32.5
2016-11-08T12:47:29.793Z,30.56
2016-11-08T12:48:40.520Z,30
2016-11-08T12:49:51.754Z,30.58
2016-11-08T12:51:02.825Z,32.31
2016-11-08T12:52:14.049Z,33.43
2016-11-08T12:53:24.803Z,33.14
2016-11-08T12:54:35.850Z,35.75
2016-11-08T12:55:46.952Z,35.89
2016-11-08T12:56:58.148Z,32.51
2016-11-08T12:58:08.905Z,31.77
2016-11-08T12:59:19.621Z,32.54
2016-11-08T13:00:30.338Z,32.06
2016-11-08T13:01:42.114Z,33.72
2016-11-08T13:02:52.905Z,30.9
2016-11-08T13:04:03.621Z,32.97
2016-11-08T13:05:14.370Z,31.3
2016-11-08T13:06:25.019Z,30.25
2016-11-08T13:07:35.758Z,29.28
2016-11-08T13:08:46.584Z,29.02
2016-11-08T13:09:58.563Z,29.89
2016-11-08T13:11:09.306Z,30
2016-11-08T13:12:20.360Z,28.03
2016-11-08T13:13:31.132Z,27.67
2016-11-08T13:14:41.845Z,27.87
2016-11-08T13:15:52.568Z,26.51
2016-11-08T13:17:03.727Z,27.89
2016-11-08T13:18:14.423Z,27.2
2016-11-08T13:19:25.150Z,27.87
2016-11-08T13:20:37.016Z,29.11
2016-11-08T13:21:48.149Z,27.37
2016-11-08T13:22:58.851Z,27.97
2016-11-08T13:24:09.964Z,28.82
2016-11-08T13:25:21.334Z,29.89
2016-11-08T13:26:32.453Z,29.2
2016-11-08T13:27:43.924Z,29
2016-11-08T13:28:55.042Z,30.36
2016-11-08T13:30:05.744Z,29.2
2016-11-08T13:31:16.493Z,27.45
2016-11-08T13:32:28.211Z,28.83
2016-11-08T13:33:39.296Z,27.86
2016-11-08T13:34:49.994Z,27.28
2016-11-08T13:36:00.743Z,28.24
2016-11-08T13:37:11.595Z,28.06
2016-11-08T13:38:22.694Z,27.86
2016-11-08T13:39:34.219Z,27.3
2016-11-08T13:40:44.911Z,25.66
2016-11-08T13:41:55.656Z,29.23
2016-11-08T13:43:07.266Z,30.73
2016-11-08T13:44:18.030Z,31.29
2016-11-08T13:45:28.754Z,30.71
2016-11-08T13:46:39.920Z,30.42
2016-11-08T13:47:51.024Z,30.33
2016-11-08T13:49:02.095Z,31.76
2016-11-08T13:50:13.195Z,31.57
2016-11-08T13:51:25.201Z,30.63
2016-11-08T13:52:36.984Z,29.59
2016-11-08T13:53:48.094Z,28.24
2016-11-08T13:54:59.320Z,27.58
2016-11-08T13:56:10.085Z,26.32
2016-11-08T13:57:21.164Z,27.82
2016-11-08T13:58:31.828Z,27.23
2016-11-08T13:59:42.556Z,27.62
2016-11-08T14:00:54.021Z,28.02
2016-11-08T14:02:05.084Z,27.23
2016-11-08T14:03:15.807Z,25.96
2016-11-08T14:04:26.896Z,24.98
2016-11-08T14:05:37.690Z,27.14
2016-11-08T14:06:48.576Z,26.56
2016-11-08T14:07:59.331Z,26.28
2016-11-08T14:09:10.143Z,25.79
2016-11-08T14:10:20.859Z,25.31
2016-11-08T14:11:31.938Z,25.1
2016-11-08T14:12:43.036Z,24.92
2016-11-08T14:13:54.838Z,22.94
2016-11-08T14:15:06.416Z,23.7
2016-11-08T14:16:17.156Z,26.45
2016-11-08T14:17:27.926Z,26.21
2016-11-08T14:18:39.146Z,25.23
2016-11-08T14:19:50.793Z,28.17
2016-11-08T14:21:02.341Z,30.1
2016-11-08T14:22:28.017Z,26.98
2016-11-08T14:23:39.911Z,25.05
2016-11-08T14:24:50.702Z,26.03
2016-11-08T14:26:01.433Z,26.59
2016-11-08T14:27:12.182Z,27.87
2016-11-08T14:28:22.973Z,26.61
2016-11-08T14:29:33.763Z,26.51
2016-11-08T14:30:44.521Z,26.31
2016-11-08T14:31:55.248Z,26.7
2016-11-08T14:33:06.204Z,27.86
2016-11-08T14:34:16.961Z,28.92
2016-11-08T14:35:28.055Z,29.09
2016-11-08T14:36:39.605Z,28.91
2016-11-08T14:37:50.343Z,28.02
2016-11-08T14:39:01.503Z,28.02
2016-11-08T14:40:12.253Z,28.02
2016-11-08T14:41:23.666Z,28.02
2016-11-08T14:42:34.960Z,27.82
2016-11-08T14:43:45.657Z,28.12
2016-11-08T14:44:56.486Z,28.97
2016-11-08T14:46:07.637Z,30.05
2016-11-08T14:47:18.508Z,29.85
2016-11-08T14:48:30.440Z,30.05
2016-11-08T14:49:41.139Z,30.15
2016-11-08T14:50:52.264Z,30.12
2016-11-08T14:52:03.046Z,30.6
2016-11-08T14:53:13.790Z,30.5
2016-11-08T14:54:24.541Z,30.52
2016-11-08T14:55:35.364Z,31.58
2016-11-08T14:56:46.153Z,31.29
2016-11-08T14:57:56.836Z,31.41
2016-11-08T14:59:07.707Z,29.09
2016-11-08T15:00:18.504Z,27.85
2016-11-08T15:01:29.683Z,25.31
2016-11-08T15:02:40.446Z,26.79
2016-11-08T15:03:51.261Z,26.4
2016-11-08T15:05:03.144Z,26.31
2016-11-08T15:06:14.428Z,27.5
2016-11-08T15:07:25.523Z,27.41
2016-11-08T15:08:37.144Z,26.9
2016-11-08T15:09:47.933Z,24.93
2016-11-08T15:10:59.072Z,26.4
2016-11-08T15:12:10.879Z,26.29
2016-11-08T15:13:21.960Z,27.08
2016-11-08T15:14:32.715Z,25.81
2016-11-08T15:15:44.355Z,25.92
2016-11-08T15:16:56.640Z,26.4
2016-11-08T15:18:07.362Z,27.94
2016-11-08T15:19:18.156Z,29.87