createdAt,value
2024-01-05T00:02:27.206Z,3.07
2024-01-05T00:07:30.026Z,3.04
2024-01-05T00:12:31.673Z,3.04
2024-01-05T00:17:33.262Z,2.92
2024-01-05T00:22:36.182Z,2.99
2024-01-05T00:27:37.764Z,3.04
2024-01-05T00:32:39.389Z,3.03
2024-01-05T00:37:42.284Z,3.09
2024-01-05T00:42:43.884Z,3.10
2024-01-05T00:47:45.485Z,3.14
2024-01-05T00:52:48.374Z,3.16
2024-01-05T00:57:49.870Z,3.18
2024-01-05T01:02:51.602Z,3.16
2024-01-05T01:07:54.461Z,3.15
2024-01-05T01:12:55.942Z,3.07
2024-01-05T01:17:57.583Z,2.97
2024-01-05T01:23:00.535Z,2.96
2024-01-05T01:28:02.074Z,3.01
2024-01-05T01:33:04.267Z,3.01
2024-01-05T01:38:07.283Z,2.98
2024-01-05T01:43:18.134Z,2.97
2024-01-05T01:48:20.880Z,2.88
2024-01-05T01:53:25.865Z,2.92
2024-01-05T01:58:27.496Z,2.98
2024-01-05T02:03:29.257Z,3.05
2024-01-05T02:08:32.218Z,3.06
2024-01-05T02:13:33.829Z,3.06
2024-01-05T02:18:35.627Z,2.98
2024-01-05T02:23:38.657Z,3.08
2024-01-05T02:28:40.194Z,3.15
2024-01-05T02:33:41.854Z,3.19
2024-01-05T02:38:44.870Z,3.21
2024-01-05T02:43:46.465Z,3.19
2024-01-05T02:48:48.312Z,3.21
2024-01-05T02:53:51.241Z,3.22
2024-01-05T02:58:53.645Z,3.27
2024-01-05T03:03:55.852Z,3.26
2024-01-05T03:08:58.774Z,3.24
2024-01-05T03:14:00.324Z,3.23
2024-01-05T03:19:02.099Z,3.23
2024-01-05T03:24:06.339Z,3.17
2024-01-05T03:29:07.851Z,3.20
2024-01-05T03:34:09.559Z,3.21
2024-01-05T03:39:12.734Z,3.19
2024-01-05T03:44:14.302Z,3.17
2024-01-05T03:49:16.349Z,2.86
2024-01-05T03:54:19.326Z,2.76
2024-01-05T03:59:20.822Z,2.75
2024-01-05T04:04:22.455Z,2.76
2024-01-05T04:09:25.573Z,2.75
2024-01-05T04:14:27.153Z,2.74
2024-01-05T04:19:28.873Z,2.73
2024-01-05T04:24:32.001Z,2.71
2024-01-05T04:29:33.677Z,2.67
2024-01-05T04:34:35.486Z,2.69
2024-01-05T04:39:38.468Z,2.67
2024-01-05T04:44:40.051Z,2.73
2024-01-05T04:49:41.646Z,2.74
2024-01-05T04:54:44.611Z,2.76
2024-01-05T04:59:46.192Z,2.72
2024-01-05T05:04:48.905Z,2.77
2024-01-05T05:09:51.886Z,2.76
2024-01-05T05:14:53.495Z,2.79
2024-01-05T05:19:55.013Z,2.78
2024-01-05T05:24:57.920Z,2.86
2024-01-05T05:29:59.619Z,2.91
2024-01-05T05:35:01.315Z,2.90
2024-01-05T05:40:05.029Z,2.84
2024-01-05T05:45:07.766Z,2.83
2024-01-05T05:50:09.690Z,2.86
2024-01-05T05:55:12.570Z,2.69
2024-01-05T06:00:14.947Z,2.68
2024-01-05T06:05:16.562Z,2.77
2024-01-05T06:10:19.503Z,2.74
2024-01-05T06:15:21.061Z,2.68
2024-01-05T06:20:22.643Z,2.64
2024-01-05T06:25:25.516Z,2.65
2024-01-05T06:30:27.125Z,2.62
2024-01-05T06:35:28.740Z,2.53
2024-01-05T06:40:31.643Z,2.54
2024-01-05T06:45:33.189Z,2.49
2024-01-05T06:50:37.386Z,2.45
2024-01-05T06:55:40.572Z,2.49
2024-01-05T07:00:42.193Z,2.53
2024-01-05T07:05:43.829Z,2.54
2024-01-05T07:10:46.706Z,2.59
2024-01-05T07:15:48.292Z,2.62
2024-01-05T07:20:49.785Z,2.61
2024-01-05T07:25:52.621Z,2.60
2024-01-05T07:30:54.254Z,2.55
2024-01-05T07:35:55.825Z,2.55
2024-01-05T07:40:58.678Z,2.53
2024-01-05T07:46:02.790Z,2.54
2024-01-05T07:51:04.893Z,2.52
2024-01-05T07:56:08.846Z,2.54
2024-01-05T08:01:15.116Z,2.47
2024-01-05T08:06:16.865Z,2.64
2024-01-05T08:11:19.784Z,2.68
2024-01-05T08:16:21.355Z,2.69
2024-01-05T08:21:22.974Z,2.69
2024-01-05T08:26:25.901Z,2.72
2024-01-05T08:31:27.620Z,2.74
2024-01-05T08:36:29.362Z,2.78
2024-01-05T08:41:32.404Z,2.89
2024-01-05T08:46:33.956Z,2.94
2024-01-05T08:51:41.981Z,3.06
2024-01-05T08:56:44.844Z,3.12
2024-01-05T09:01:46.528Z,3.21
2024-01-05T09:06:48.233Z,3.40
2024-01-05T09:11:51.212Z,3.55
2024-01-05T09:16:52.806Z,3.72
2024-01-05T09:21:54.364Z,3.81
2024-01-05T09:26:57.405Z,3.95
2024-01-05T09:31:59.174Z,3.95
2024-01-05T09:37:00.770Z,4.07
2024-01-05T09:42:04.083Z,4.10
2024-01-05T09:47:06.986Z,4.19
2024-01-05T09:52:10.819Z,4.36
2024-01-05T09:57:17.530Z,4.46
2024-01-05T10:02:25.807Z,4.53
2024-01-05T10:07:27.420Z,4.64
2024-01-05T10:12:30.411Z,4.66
2024-01-05T10:17:31.958Z,4.70
2024-01-05T10:22:33.498Z,4.67
2024-01-05T10:27:36.452Z,4.69
2024-01-05T10:32:37.990Z,4.67
2024-01-05T10:37:39.538Z,4.60
2024-01-05T10:42:42.496Z,4.65
2024-01-05T10:47:47.334Z,4.68
2024-01-05T10:52:49.176Z,4.68
2024-01-05T10:57:52.087Z,4.67
2024-01-05T11:03:04.185Z,4.65
2024-01-05T11:08:06.380Z,4.61
2024-01-05T11:13:36.859Z,4.49
2024-01-05T11:18:57.669Z,4.53
2024-01-05T11:23:59.855Z,4.54
2024-01-05T11:29:03.500Z,4.47
2024-01-05T11:34:05.094Z,4.44
2024-01-05T11:39:06.751Z,4.57
2024-01-05T11:44:32.447Z,4.55
2024-01-05T11:49:37.381Z,4.55
2024-01-05T11:54:39.222Z,4.56
2024-01-05T11:59:42.168Z,4.64
2024-01-05T12:04:46.653Z,4.69
2024-01-05T12:09:52.253Z,4.54
2024-01-05T12:14:55.177Z,4.52
2024-01-05T12:20:07.253Z,4.40
2024-01-05T12:25:09.534Z,4.38
2024-01-05T12:30:13.356Z,4.40
2024-01-05T12:35:15.302Z,4.46
2024-01-05T12:40:22.657Z,4.52
2024-01-05T12:45:27.472Z,4.47
2024-01-05T12:50:30.329Z,4.53
2024-01-05T12:55:33.302Z,4.44
2024-01-05T13:00:41.398Z,4.44
2024-01-05T13:05:43.454Z,4.47
2024-01-05T13:10:45.050Z,4.42
2024-01-05T13:15:47.964Z,4.49
2024-01-05T13:20:49.586Z,4.52
2024-01-05T13:25:51.608Z,4.63
2024-01-05T13:30:54.579Z,4.67
2024-01-05T13:35:56.234Z,4.69
2024-01-05T13:40:57.849Z,4.67
2024-01-05T13:46:00.753Z,4.74
2024-01-05T13:51:02.371Z,4.70
2024-01-05T13:56:04.222Z,4.76
2024-01-05T14:01:07.169Z,4.76
2024-01-05T14:06:10.283Z,4.80
2024-01-05T14:11:12.549Z,4.83
2024-01-05T14:16:15.466Z,4.75
2024-01-05T14:21:21.681Z,4.79
2024-01-05T14:26:23.981Z,4.77
2024-01-05T14:31:31.431Z,4.79
2024-01-05T14:36:33.058Z,4.81
2024-01-05T14:41:34.674Z,4.74
2024-01-05T14:46:37.504Z,4.70
2024-01-05T14:51:39.099Z,4.72
2024-01-05T14:56:40.613Z,4.72
2024-01-05T15:01:43.622Z,4.63
2024-01-05T15:06:45.358Z,4.55
2024-01-05T15:11:47.023Z,4.57
2024-01-05T15:16:49.896Z,4.48
2024-01-05T15:21:51.609Z,4.52
2024-01-05T15:26:53.215Z,4.47
2024-01-05T15:31:56.174Z,4.48
2024-01-05T15:36:57.681Z,4.40
2024-01-05T15:41:59.325Z,4.39
2024-01-05T15:47:02.185Z,4.41
2024-01-05T15:52:04.457Z,4.40
2024-01-05T15:57:06.206Z,4.37
2024-01-05T16:02:09.176Z,4.40
2024-01-05T16:07:10.740Z,4.37
2024-01-05T16:12:12.338Z,4.40
2024-01-05T16:17:15.276Z,4.38
2024-01-05T16:22:16.840Z,4.40
2024-01-05T16:27:18.457Z,4.38
2024-01-05T16:32:21.345Z,4.35
2024-01-05T16:37:22.886Z,4.33
2024-01-05T16:42:24.517Z,4.32
2024-01-05T16:47:27.516Z,4.35
2024-01-05T16:52:29.080Z,4.32
2024-01-05T16:57:30.668Z,4.34
2024-01-05T17:02:33.646Z,4.37
2024-01-05T17:07:35.303Z,4.32
2024-01-05T17:12:36.922Z,4.33
2024-01-05T17:17:40.000Z,4.33
2024-01-05T17:22:41.553Z,4.37
2024-01-05T17:27:43.216Z,4.36
2024-01-05T17:32:46.425Z,4.28
2024-01-05T17:37:48.249Z,4.30
2024-01-05T17:42:49.814Z,4.31
2024-01-05T17:47:52.744Z,4.29
2024-01-05T17:52:54.360Z,4.31
2024-01-05T17:57:55.988Z,4.33
2024-01-05T18:02:58.834Z,4.31
2024-01-05T18:08:00.398Z,4.29
2024-01-05T18:13:02.021Z,4.29
2024-01-05T18:18:05.752Z,4.26
2024-01-05T18:23:07.392Z,4.30
2024-01-05T18:28:08.997Z,4.28
2024-01-05T18:33:12.052Z,4.24
2024-01-05T18:38:13.728Z,4.25
2024-01-05T18:43:15.288Z,4.27
2024-01-05T18:48:18.344Z,4.26
2024-01-05T18:53:20.018Z,4.29
2024-01-05T18:58:21.559Z,4.29
2024-01-05T19:03:24.842Z,4.30
2024-01-05T19:08:26.708Z,4.28
2024-01-05T19:13:28.622Z,4.30
2024-01-05T19:18:31.656Z,4.26
2024-01-05T19:23:33.423Z,4.16
2024-01-05T19:28:34.976Z,4.25
2024-01-05T19:33:38.838Z,4.12
2024-01-05T19:38:40.461Z,4.14
2024-01-05T19:43:41.950Z,4.11
2024-01-05T19:48:44.928Z,4.12
2024-01-05T19:53:46.505Z,4.01
2024-01-05T19:58:48.116Z,3.90
2024-01-05T20:03:51.109Z,3.92
2024-01-05T20:08:52.765Z,3.92
2024-01-05T20:13:54.279Z,3.94
2024-01-05T20:18:57.382Z,3.93
2024-01-05T20:23:59.509Z,3.92
2024-01-05T20:29:01.040Z,3.94
2024-01-05T20:34:03.989Z,3.94
2024-01-05T20:39:05.761Z,3.96
2024-01-05T20:44:09.043Z,3.94
2024-01-05T20:49:14.971Z,3.96
2024-01-05T20:54:16.753Z,4.00
2024-01-05T20:59:18.336Z,3.99
2024-01-05T21:04:21.540Z,3.99
2024-01-05T21:09:23.206Z,3.99
2024-01-05T21:14:24.786Z,3.95
2024-01-05T21:19:27.757Z,3.98
2024-01-05T21:24:29.395Z,3.96
2024-01-05T21:29:30.892Z,3.99
2024-01-05T21:34:33.843Z,3.98
2024-01-05T21:39:35.804Z,4.00
2024-01-05T21:44:37.363Z,3.97
2024-01-05T21:49:40.759Z,3.95
2024-01-05T21:54:42.468Z,3.93
2024-01-05T21:59:44.150Z,3.86
2024-01-05T22:04:47.000Z,3.81
2024-01-05T22:09:48.637Z,3.79
2024-01-05T22:14:50.298Z,3.78
2024-01-05T22:19:53.344Z,3.76
2024-01-05T22:24:55.090Z,3.72
2024-01-05T22:29:56.656Z,3.70
2024-01-05T22:34:59.690Z,3.69
2024-01-05T22:40:01.335Z,3.70
2024-01-05T22:45:02.876Z,3.68
2024-01-05T22:50:06.676Z,3.66
2024-01-05T22:55:09.193Z,3.62
2024-01-05T23:00:11.660Z,3.56
2024-01-05T23:05:15.735Z,3.48
2024-01-05T23:10:17.341Z,3.54
2024-01-05T23:15:19.020Z,3.58
2024-01-05T23:20:22.183Z,3.50
2024-01-05T23:25:23.847Z,3.47
2024-01-05T23:30:25.706Z,3.45
2024-01-05T23:35:28.659Z,3.37
2024-01-05T23:40:30.260Z,3.38
2024-01-05T23:45:32.059Z,3.41
2024-01-05T23:50:34.966Z,3.41
2024-01-05T23:55:36.809Z,3.41
