createdAt,value
2022-10-13T00:01:02.183Z,18.50
2022-10-13T00:04:07.877Z,18.60
2022-10-13T00:07:15.263Z,18.50
2022-10-13T00:10:20.779Z,18.50
2022-10-13T00:13:28.250Z,18.50
2022-10-13T00:16:36.705Z,18.50
2022-10-13T00:19:44.259Z,18.50
2022-10-13T00:22:49.571Z,18.50
2022-10-13T00:25:57.079Z,18.50
2022-10-13T00:29:02.615Z,18.50
2022-10-13T00:32:13.100Z,18.50
2022-10-13T00:35:18.791Z,18.50
2022-10-13T00:38:26.357Z,18.50
2022-10-13T00:41:31.909Z,18.40
2022-10-13T00:45:09.436Z,18.50
2022-10-13T00:48:18.049Z,18.40
2022-10-13T00:51:29.614Z,18.40
2022-10-13T00:54:35.131Z,18.40
2022-10-13T00:57:45.461Z,18.40
2022-10-13T01:00:53.493Z,18.40
2022-10-13T01:04:04.123Z,18.40
2022-10-13T01:07:10.006Z,18.40
2022-10-13T01:10:24.964Z,18.40
2022-10-13T01:13:37.873Z,18.40
2022-10-13T01:16:49.452Z,18.40
2022-10-13T01:20:40.625Z,18.40
2022-10-13T01:24:09.674Z,18.40
2022-10-13T01:27:46.851Z,18.30
2022-10-13T01:31:02.466Z,18.30
2022-10-13T01:34:13.540Z,18.30
2022-10-13T01:37:29.929Z,18.30
2022-10-13T01:40:43.917Z,18.30
2022-10-13T01:43:56.221Z,18.30
2022-10-13T01:47:05.986Z,18.30
2022-10-13T01:50:14.309Z,18.30
2022-10-13T01:53:21.374Z,18.30
2022-10-13T01:56:29.164Z,18.40
2022-10-13T01:59:38.785Z,18.30
2022-10-13T02:02:57.874Z,18.30
2022-10-13T02:06:13.523Z,18.30
2022-10-13T02:09:27.788Z,18.30
2022-10-13T02:12:37.846Z,18.30
2022-10-13T02:15:48.552Z,18.30
2022-10-13T02:18:58.804Z,18.30
2022-10-13T02:22:07.370Z,18.30
2022-10-13T02:25:13.310Z,18.30
2022-10-13T02:28:22.256Z,18.30
2022-10-13T02:31:27.754Z,18.30
2022-10-13T02:34:38.078Z,18.30
2022-10-13T02:37:43.643Z,18.30
2022-10-13T02:40:51.214Z,18.30
2022-10-13T02:43:57.430Z,18.20
2022-10-13T02:47:04.900Z,18.20
2022-10-13T02:50:13.878Z,18.20
2022-10-13T02:53:21.505Z,18.20
2022-10-13T02:56:27.035Z,18.20
2022-10-13T02:59:37.371Z,18.20
2022-10-13T03:02:42.765Z,18.20
2022-10-13T03:05:52.904Z,18.20
2022-10-13T03:08:58.219Z,18.20
2022-10-13T03:12:05.657Z,18.10
2022-10-13T03:15:12.101Z,18.10
2022-10-13T03:18:19.459Z,18.20
2022-10-13T03:21:27.650Z,18.10
2022-10-13T03:24:34.946Z,18.10
2022-10-13T03:27:40.494Z,18.10
2022-10-13T03:30:48.102Z,18.10
2022-10-13T03:33:53.799Z,18.10
2022-10-13T03:37:04.025Z,18.10
2022-10-13T03:40:10.948Z,18.10
2022-10-13T03:43:18.462Z,18.10
2022-10-13T03:46:24.979Z,18.10
2022-10-13T03:49:32.650Z,18.10
2022-10-13T03:52:40.970Z,18.10
2022-10-13T03:55:55.677Z,18.10
2022-10-13T03:59:05.188Z,18.10
2022-10-13T04:02:15.546Z,18.10
2022-10-13T04:05:21.040Z,18.10
2022-10-13T04:08:31.839Z,18.10
2022-10-13T04:11:37.397Z,18.10
2022-10-13T04:14:44.724Z,18.10
2022-10-13T04:17:50.020Z,18.10
2022-10-13T04:20:57.380Z,18.10
2022-10-13T04:24:06.599Z,18.10
2022-10-13T04:27:16.783Z,18.10
2022-10-13T04:30:22.210Z,18.10
2022-10-13T04:33:29.779Z,18.10
2022-10-13T04:36:35.189Z,18.10
2022-10-13T04:39:45.487Z,18.10
2022-10-13T04:42:51.054Z,18.10
2022-10-13T04:46:04.239Z,18.10
2022-10-13T04:49:09.707Z,18.10
2022-10-13T04:52:17.374Z,18.10
2022-10-13T04:55:25.851Z,18.10
2022-10-13T04:58:33.785Z,18.10
2022-10-13T05:01:39.195Z,18.10
2022-10-13T05:04:46.503Z,18.10
2022-10-13T05:07:51.859Z,18.00
2022-10-13T05:11:03.603Z,18.10
2022-10-13T05:14:08.955Z,18.10
2022-10-13T05:17:17.486Z,18.10
2022-10-13T05:20:22.884Z,18.10
2022-10-13T05:23:30.217Z,18.10
2022-10-13T05:26:39.746Z,18.10
2022-10-13T05:29:47.881Z,18.00
2022-10-13T05:32:54.055Z,18.00
2022-10-13T05:36:07.457Z,18.10
2022-10-13T05:39:13.969Z,18.10
2022-10-13T05:42:24.292Z,18.10
2022-10-13T05:45:32.779Z,18.00
2022-10-13T05:48:41.083Z,18.10
2022-10-13T05:51:52.101Z,18.00
2022-10-13T05:54:59.778Z,18.10
2022-10-13T05:58:10.192Z,18.00
2022-10-13T06:01:19.217Z,18.00
2022-10-13T06:04:36.364Z,18.00
2022-10-13T06:07:41.984Z,18.00
2022-10-13T06:10:49.402Z,18.00
2022-10-13T06:13:57.555Z,18.00
2022-10-13T06:17:05.352Z,18.00
2022-10-13T06:20:12.533Z,18.00
2022-10-13T06:23:55.549Z,18.00
2022-10-13T06:27:01.185Z,18.00
2022-10-13T06:30:12.774Z,18.00
2022-10-13T06:33:22.497Z,18.00
2022-10-13T06:36:38.819Z,18.00
2022-10-13T06:39:45.768Z,18.00
2022-10-13T06:42:54.331Z,18.00
2022-10-13T06:46:08.476Z,18.00
2022-10-13T06:49:16.405Z,18.00
2022-10-13T06:52:22.354Z,18.10
2022-10-13T06:55:30.227Z,18.10
2022-10-13T06:58:36.100Z,18.10
2022-10-13T07:01:46.395Z,18.10
2022-10-13T07:04:51.943Z,18.10
2022-10-13T07:07:59.515Z,18.10
2022-10-13T07:11:15.422Z,18.10
2022-10-13T07:14:24.045Z,18.10
2022-10-13T07:17:34.256Z,18.10
2022-10-13T07:20:39.911Z,18.10
2022-10-13T07:23:47.520Z,18.10
2022-10-13T07:26:53.154Z,18.10
2022-10-13T07:30:00.904Z,18.10
2022-10-13T07:33:09.283Z,18.00
2022-10-13T07:36:24.418Z,18.00
2022-10-13T07:39:35.222Z,18.00
2022-10-13T07:42:56.288Z,18.00
2022-10-13T07:46:09.824Z,18.00
2022-10-13T07:49:23.418Z,18.00
2022-10-13T07:52:34.047Z,18.00
2022-10-13T07:55:47.306Z,18.00
2022-10-13T07:58:57.673Z,18.00
2022-10-13T08:02:09.721Z,17.90
2022-10-13T08:05:18.716Z,18.00
2022-10-13T08:08:28.192Z,17.90
2022-10-13T08:11:37.911Z,17.90
2022-10-13T08:14:45.721Z,17.90
2022-10-13T08:17:51.478Z,17.90
2022-10-13T08:24:39.168Z,18.00
2022-10-13T08:28:01.011Z,18.00
2022-10-13T08:31:07.035Z,18.00
2022-10-13T08:34:15.815Z,18.00
2022-10-13T08:37:26.568Z,17.90
2022-10-13T08:40:35.535Z,18.00
2022-10-13T08:43:54.919Z,18.00
2022-10-13T08:47:15.571Z,18.00
2022-10-13T08:50:24.802Z,18.00
2022-10-13T08:53:37.733Z,18.00
2022-10-13T08:56:43.338Z,18.00
2022-10-13T08:59:51.305Z,18.00
2022-10-13T09:02:56.839Z,18.00
2022-10-13T09:06:14.407Z,18.10
2022-10-13T09:09:22.605Z,18.00
2022-10-13T09:12:31.743Z,18.10
2022-10-13T09:15:47.087Z,18.10
2022-10-13T09:18:54.869Z,18.10
2022-10-13T09:22:01.897Z,18.10
2022-10-13T09:25:25.315Z,18.10
2022-10-13T09:28:35.719Z,18.10
2022-10-13T09:31:48.878Z,18.10
2022-10-13T09:34:55.806Z,18.10
2022-10-13T09:38:07.704Z,18.10
2022-10-13T09:41:28.907Z,18.10
2022-10-13T09:44:36.965Z,18.10
2022-10-13T09:47:42.815Z,18.10
2022-10-13T09:50:53.619Z,18.10
2022-10-13T09:53:59.322Z,18.10
2022-10-13T09:57:15.371Z,18.20
2022-10-13T10:00:24.335Z,18.20
2022-10-13T10:03:36.472Z,18.10
2022-10-13T10:06:43.949Z,18.20
2022-10-13T10:09:54.338Z,18.20
2022-10-13T10:13:03.458Z,18.20
2022-10-13T10:16:18.644Z,18.20
2022-10-13T10:19:33.220Z,18.30
2022-10-13T10:22:48.111Z,18.30
2022-10-13T10:25:58.300Z,18.30
2022-10-13T10:29:21.181Z,18.30
2022-10-13T10:32:36.813Z,18.30
2022-10-13T10:35:51.886Z,18.30
2022-10-13T10:39:04.892Z,18.30
2022-10-13T10:42:27.711Z,18.30
2022-10-13T10:45:39.548Z,18.30
2022-10-13T10:48:50.671Z,18.30
2022-10-13T10:51:56.705Z,18.30
2022-10-13T10:55:13.301Z,18.30
2022-10-13T10:58:32.224Z,18.30
2022-10-13T11:01:53.266Z,18.40
2022-10-13T11:05:05.105Z,18.40
2022-10-13T11:08:30.409Z,18.50
2022-10-13T11:11:39.465Z,18.60
2022-10-13T11:14:46.958Z,18.60
2022-10-13T11:17:55.497Z,18.70
2022-10-13T11:21:03.121Z,18.70
2022-10-13T11:24:49.048Z,18.80
2022-10-13T11:27:56.655Z,18.90
2022-10-13T11:31:36.332Z,18.90
2022-10-13T11:35:01.695Z,19.00
2022-10-13T11:38:22.798Z,19.00
2022-10-13T11:41:37.327Z,19.10
2022-10-13T11:44:53.213Z,19.10
2022-10-13T11:48:30.890Z,19.10
2022-10-13T11:51:49.090Z,19.10
2022-10-13T11:55:04.933Z,19.20
2022-10-13T11:58:17.881Z,19.20
2022-10-13T12:01:26.534Z,19.20
2022-10-13T12:04:32.280Z,19.20
2022-10-13T12:07:44.790Z,19.20
2022-10-13T12:10:55.951Z,19.20
2022-10-13T12:14:07.837Z,19.30
2022-10-13T12:17:24.750Z,19.30
2022-10-13T12:20:34.465Z,19.30
2022-10-13T12:23:42.878Z,19.30
2022-10-13T12:26:50.683Z,19.20
2022-10-13T12:29:56.272Z,19.20
2022-10-13T12:33:26.933Z,19.20
2022-10-13T12:36:34.365Z,19.30
2022-10-13T12:39:47.795Z,19.20
2022-10-13T12:42:53.909Z,19.20
2022-10-13T12:46:01.540Z,19.20
2022-10-13T12:49:10.391Z,19.20
2022-10-13T12:52:22.955Z,19.20
2022-10-13T12:55:32.167Z,19.20
2022-10-13T12:58:40.191Z,19.20
2022-10-13T13:01:46.294Z,19.20
2022-10-13T13:04:54.163Z,19.20
2022-10-13T13:07:59.625Z,19.20
2022-10-13T13:11:22.752Z,19.20
2022-10-13T13:14:40.027Z,19.10
2022-10-13T13:18:04.821Z,19.10
2022-10-13T13:21:11.383Z,19.10
2022-10-13T13:24:39.052Z,19.20
2022-10-13T13:27:49.666Z,19.10
2022-10-13T13:30:57.118Z,19.10
2022-10-13T13:34:02.833Z,19.10
2022-10-13T13:37:16.461Z,19.10
2022-10-13T13:40:23.594Z,19.10
2022-10-13T13:43:33.874Z,19.20
2022-10-13T13:46:39.203Z,19.10
2022-10-13T13:49:46.905Z,19.20
2022-10-13T13:52:52.714Z,19.10
2022-10-13T13:56:00.169Z,19.10
2022-10-13T13:59:08.522Z,19.20
2022-10-13T14:02:17.824Z,19.20
2022-10-13T14:05:23.828Z,19.10
2022-10-13T14:08:34.411Z,19.10
2022-10-13T14:11:39.857Z,19.10
2022-10-13T14:14:50.370Z,19.10
2022-10-13T14:17:58.842Z,19.10
2022-10-13T14:21:09.461Z,19.10
2022-10-13T14:24:14.963Z,19.10
2022-10-13T14:27:23.130Z,19.10
2022-10-13T14:30:31.550Z,19.10
2022-10-13T14:33:39.294Z,19.10
2022-10-13T14:36:45.006Z,19.10
2022-10-13T14:39:56.079Z,19.10
2022-10-13T14:43:04.178Z,19.10
2022-10-13T14:46:14.614Z,19.00
2022-10-13T14:49:20.410Z,19.00
2022-10-13T14:52:28.357Z,19.00
2022-10-13T14:55:35.035Z,19.00
2022-10-13T14:58:42.696Z,19.00
2022-10-13T15:01:52.480Z,19.00
2022-10-13T15:05:05.081Z,19.00
2022-10-13T15:08:10.599Z,19.00
2022-10-13T15:11:19.235Z,19.00
2022-10-13T15:14:26.278Z,19.00
2022-10-13T15:17:37.234Z,19.00
2022-10-13T15:20:42.775Z,19.00
2022-10-13T15:23:51.603Z,19.00
2022-10-13T15:26:57.009Z,19.00
2022-10-13T15:30:04.639Z,19.10
2022-10-13T15:33:12.860Z,19.10
2022-10-13T15:36:20.968Z,19.10
2022-10-13T15:39:26.824Z,19.10
2022-10-13T15:42:34.409Z,19.10
2022-10-13T15:45:40.255Z,19.10
2022-10-13T15:48:51.481Z,19.20
2022-10-13T15:51:56.940Z,19.20
2022-10-13T15:55:04.619Z,19.30
2022-10-13T15:58:13.712Z,19.40
2022-10-13T16:01:23.469Z,19.40
2022-10-13T16:04:37.506Z,19.50
2022-10-13T16:07:45.704Z,19.50
2022-10-13T16:10:51.099Z,19.50
2022-10-13T16:14:03.461Z,19.60
2022-10-13T16:17:12.880Z,19.50
2022-10-13T16:20:26.617Z,19.50
2022-10-13T16:23:32.412Z,19.50
2022-10-13T16:26:40.157Z,19.50
2022-10-13T16:29:45.984Z,19.50
2022-10-13T16:32:53.361Z,19.60
2022-10-13T16:36:09.610Z,19.50
2022-10-13T16:39:17.063Z,19.50
2022-10-13T16:42:23.029Z,19.40
2022-10-13T16:45:55.079Z,19.50
2022-10-13T16:48:58.110Z,19.50
2022-10-13T16:52:08.926Z,19.40
2022-10-13T16:55:15.680Z,19.40
2022-10-13T16:58:23.322Z,19.40
2022-10-13T17:01:29.817Z,19.40
2022-10-13T17:04:37.450Z,19.40
2022-10-13T17:07:45.599Z,19.30
2022-10-13T17:10:58.071Z,19.30
2022-10-13T17:14:05.891Z,19.30
2022-10-13T17:17:14.328Z,19.30
2022-10-13T17:20:19.856Z,19.30
2022-10-13T17:23:30.934Z,19.30
2022-10-13T17:26:36.856Z,19.30
2022-10-13T17:29:44.541Z,19.30
2022-10-13T17:32:52.864Z,19.30
2022-10-13T17:36:03.313Z,19.30
2022-10-13T17:39:13.994Z,19.30
2022-10-13T17:42:21.948Z,19.30
2022-10-13T17:45:29.152Z,19.30
2022-10-13T17:48:36.697Z,19.20
2022-10-13T17:51:43.244Z,19.20
2022-10-13T17:54:53.797Z,19.30
2022-10-13T17:57:59.416Z,19.30
2022-10-13T18:01:13.767Z,19.30
2022-10-13T18:04:22.705Z,19.30
2022-10-13T18:07:30.298Z,19.20
2022-10-13T18:11:03.588Z,19.20
2022-10-13T18:14:09.799Z,19.20
2022-10-13T18:17:15.269Z,19.20
2022-10-13T18:20:22.659Z,19.20
2022-10-13T18:23:28.028Z,19.20
2022-10-13T18:26:38.557Z,19.20
2022-10-13T18:29:44.988Z,19.20
2022-10-13T18:32:52.726Z,19.10
2022-10-13T18:35:58.166Z,19.20
2022-10-13T18:39:09.105Z,19.10
2022-10-13T18:42:19.407Z,19.10
2022-10-13T18:45:29.139Z,19.10
2022-10-13T18:48:36.489Z,19.10
2022-10-13T18:51:44.824Z,19.10
2022-10-13T18:54:52.876Z,19.10
2022-10-13T18:58:03.396Z,19.10
2022-10-13T19:01:11.756Z,19.10
2022-10-13T19:04:19.568Z,19.10
2022-10-13T19:07:25.113Z,19.10
2022-10-13T19:10:32.891Z,19.00
2022-10-13T19:13:41.668Z,19.10
2022-10-13T19:16:51.261Z,19.00
2022-10-13T19:20:06.337Z,19.00
2022-10-13T19:23:18.496Z,19.00
2022-10-13T19:26:25.559Z,19.00
2022-10-13T19:29:35.948Z,19.00
2022-10-13T19:32:42.597Z,18.90
2022-10-13T19:35:52.271Z,18.90
2022-10-13T19:38:58.026Z,18.90
2022-10-13T19:42:08.336Z,18.90
2022-10-13T19:45:17.060Z,18.90
2022-10-13T19:48:25.607Z,18.90
2022-10-13T19:51:31.234Z,18.90
2022-10-13T19:54:42.890Z,18.80
2022-10-13T19:57:48.492Z,18.90
2022-10-13T20:00:59.311Z,18.90
2022-10-13T20:04:05.053Z,18.90
2022-10-13T20:07:12.963Z,18.90
2022-10-13T20:10:18.876Z,18.90
2022-10-13T20:13:26.457Z,18.90
2022-10-13T20:16:35.328Z,18.90
2022-10-13T20:19:43.633Z,18.90
2022-10-13T20:22:51.160Z,18.90
2022-10-13T20:25:56.921Z,18.90
2022-10-13T20:29:04.896Z,18.90
2022-10-13T20:32:15.400Z,18.80
2022-10-13T20:35:23.509Z,18.90
2022-10-13T20:38:29.280Z,18.80
2022-10-13T20:41:37.573Z,18.80
2022-10-13T20:44:43.317Z,18.80
2022-10-13T20:47:53.649Z,18.80
2022-10-13T20:51:03.690Z,18.80
2022-10-13T20:54:13.781Z,18.80
2022-10-13T20:57:25.058Z,18.80
2022-10-13T21:00:32.733Z,18.80
2022-10-13T21:03:42.113Z,18.70
2022-10-13T21:06:50.674Z,18.80
2022-10-13T21:09:56.235Z,18.70
2022-10-13T21:13:03.649Z,18.70
2022-10-13T21:16:10.932Z,18.70
2022-10-13T21:19:21.593Z,18.70
2022-10-13T21:22:27.055Z,18.70
2022-10-13T21:25:37.314Z,18.70
2022-10-13T21:28:43.021Z,18.70
2022-10-13T21:31:50.460Z,18.70
2022-10-13T21:34:58.556Z,18.70
2022-10-13T21:38:06.243Z,18.60
2022-10-13T21:41:13.296Z,18.70
2022-10-13T21:44:20.796Z,18.70
2022-10-13T21:47:26.330Z,18.60
2022-10-13T21:50:36.734Z,18.70
2022-10-13T21:53:42.387Z,18.70
2022-10-13T21:56:49.959Z,18.70
2022-10-13T21:59:55.439Z,18.70
2022-10-13T22:03:03.180Z,18.70
2022-10-13T22:06:19.008Z,18.70
2022-10-13T22:09:30.236Z,18.70
2022-10-13T22:12:35.899Z,18.60
2022-10-13T22:15:43.686Z,18.60
2022-10-13T22:18:49.981Z,18.60
2022-10-13T22:22:02.347Z,18.60
2022-10-13T22:25:11.755Z,18.60
2022-10-13T22:28:19.462Z,18.60
2022-10-13T22:31:24.989Z,18.60
2022-10-13T22:34:32.704Z,18.60
2022-10-13T22:37:41.137Z,18.60
2022-10-13T22:40:48.992Z,18.60
2022-10-13T22:43:55.609Z,18.60
2022-10-13T22:47:03.104Z,18.50
2022-10-13T22:50:09.211Z,18.60
2022-10-13T22:53:19.617Z,18.50
2022-10-13T22:56:27.124Z,18.50
2022-10-13T22:59:34.704Z,18.50
2022-10-13T23:02:40.436Z,18.50
2022-10-13T23:05:54.428Z,18.50
2022-10-13T23:09:14.743Z,18.50
2022-10-13T23:12:27.244Z,18.50
2022-10-13T23:15:40.687Z,18.50
2022-10-13T23:18:48.594Z,18.50
2022-10-13T23:21:56.063Z,18.50
2022-10-13T23:25:12.225Z,18.50
2022-10-13T23:28:17.950Z,18.50
2022-10-13T23:31:25.659Z,18.50
2022-10-13T23:34:33.084Z,18.50
2022-10-13T23:37:41.024Z,18.50
2022-10-13T23:40:56.534Z,18.50
2022-10-13T23:44:04.572Z,18.50
2022-10-13T23:47:11.736Z,18.50
2022-10-13T23:50:22.190Z,18.50
2022-10-13T23:53:28.023Z,18.50
2022-10-13T23:56:38.675Z,18.50
2022-10-13T23:59:44.306Z,18.50
