createdAt,value
2019-05-29T00:00:16.323Z,56.17
2019-05-29T00:02:44.906Z,55.81
2019-05-29T00:05:14.543Z,55.70
2019-05-29T00:07:43.197Z,56.19
2019-05-29T00:10:12.367Z,55.84
2019-05-29T00:12:40.880Z,55.68
2019-05-29T00:15:10.371Z,55.52
2019-05-29T00:17:39.043Z,55.98
2019-05-29T00:20:08.308Z,56.03
2019-05-29T00:22:36.952Z,56.00
2019-05-29T00:25:29.194Z,56.37
2019-05-29T00:27:57.817Z,56.69
2019-05-29T00:30:26.434Z,56.24
2019-05-29T00:32:55.004Z,56.07
2019-05-29T00:35:23.470Z,56.09
2019-05-29T00:37:52.071Z,56.56
2019-05-29T00:40:20.653Z,56.82
2019-05-29T00:42:49.233Z,56.32
2019-05-29T00:45:18.293Z,56.50
2019-05-29T00:47:49.752Z,56.82
2019-05-29T00:50:18.471Z,57.36
2019-05-29T00:52:47.056Z,57.70
2019-05-29T00:55:16.884Z,57.99
2019-05-29T00:57:45.643Z,58.54
2019-05-29T01:00:15.862Z,57.59
2019-05-29T01:02:47.652Z,58.33
2019-05-29T01:05:16.309Z,57.72
2019-05-29T01:07:44.902Z,57.80
2019-05-29T01:10:14.666Z,57.89
2019-05-29T01:12:43.204Z,58.74
2019-05-29T01:15:13.236Z,58.95
2019-05-29T01:17:41.900Z,58.29
2019-05-29T01:20:11.846Z,58.30
2019-05-29T01:22:40.580Z,58.68
2019-05-29T01:25:09.936Z,58.64
2019-05-29T01:27:38.454Z,59.35
2019-05-29T01:30:07.781Z,59.14
2019-05-29T01:32:36.384Z,60.11
2019-05-29T01:35:09.525Z,59.37
2019-05-29T01:37:38.039Z,59.74
2019-05-29T01:40:19.156Z,60.67
2019-05-29T01:42:37.223Z,60.49
2019-05-29T01:45:08.815Z,61.55
2019-05-29T01:47:37.624Z,61.55
2019-05-29T01:50:06.893Z,61.21
2019-05-29T01:52:35.534Z,61.97
2019-05-29T01:55:06.645Z,61.84
2019-05-29T01:57:35.166Z,62.04
2019-05-29T02:00:05.638Z,62.18
2019-05-29T02:02:34.122Z,62.02
2019-05-29T02:05:02.745Z,62.46
2019-05-29T02:07:31.296Z,63.31
2019-05-29T02:09:59.931Z,62.18
2019-05-29T02:12:28.451Z,63.06
2019-05-29T02:14:57.045Z,63.85
2019-05-29T02:17:25.561Z,64.40
2019-05-29T02:19:54.098Z,64.14
2019-05-29T02:22:23.096Z,64.60
2019-05-29T02:24:51.749Z,63.06
2019-05-29T02:27:21.223Z,63.51
2019-05-29T02:29:50.029Z,64.05
2019-05-29T02:32:19.627Z,63.37
2019-05-29T02:34:48.451Z,64.33
2019-05-29T02:37:18.244Z,64.80
2019-05-29T02:39:47.002Z,64.23
2019-05-29T02:42:15.657Z,64.35
2019-05-29T02:44:44.388Z,63.96
2019-05-29T02:47:12.872Z,65.07
2019-05-29T02:49:41.383Z,65.05
2019-05-29T02:52:09.939Z,64.83
2019-05-29T02:54:38.579Z,64.26
2019-05-29T02:57:07.129Z,65.39
2019-05-29T02:59:35.608Z,64.94
2019-05-29T03:02:04.147Z,66.04
2019-05-29T03:04:33.169Z,66.01
2019-05-29T03:07:02.055Z,65.47
2019-05-29T03:09:30.908Z,65.66
2019-05-29T03:12:00.384Z,65.27
2019-05-29T03:14:29.761Z,66.96
2019-05-29T03:16:59.538Z,65.34
2019-05-29T03:19:28.093Z,64.66
2019-05-29T03:21:56.834Z,64.64
2019-05-29T03:24:26.699Z,66.38
2019-05-29T03:26:55.709Z,66.06
2019-05-29T03:29:25.795Z,65.84
2019-05-29T03:31:54.574Z,66.53
2019-05-29T03:34:23.190Z,66.34
2019-05-29T03:36:51.742Z,66.55
2019-05-29T03:39:21.959Z,65.98
2019-05-29T03:41:52.573Z,67.41
2019-05-29T03:44:21.133Z,67.26
2019-05-29T03:46:49.741Z,65.92
2019-05-29T03:49:18.406Z,66.25
2019-05-29T03:51:46.955Z,65.34
2019-05-29T03:54:15.439Z,66.47
2019-05-29T03:56:43.925Z,66.25
2019-05-29T03:59:12.455Z,65.71
2019-05-29T04:01:41.048Z,66.68
2019-05-29T04:04:09.543Z,66.90
2019-05-29T04:06:38.084Z,67.43
2019-05-29T04:09:07.147Z,66.08
2019-05-29T04:11:37.917Z,66.42
2019-05-29T04:14:06.873Z,65.94
2019-05-29T04:16:58.621Z,66.01
2019-05-29T04:19:13.543Z,66.22
2019-05-29T04:21:44.074Z,67.75
2019-05-29T04:24:16.117Z,66.87
2019-05-29T04:26:46.811Z,66.70
2019-05-29T04:29:15.888Z,68.16
2019-05-29T04:31:44.369Z,68.24
2019-05-29T04:34:12.867Z,67.48
2019-05-29T04:36:41.527Z,66.53
2019-05-29T04:39:10.012Z,67.70
2019-05-29T04:41:39.235Z,66.30
2019-05-29T04:44:07.919Z,67.79
2019-05-29T04:46:38.324Z,66.80
2019-05-29T04:49:06.905Z,67.56
2019-05-29T04:51:35.884Z,67.72
2019-05-29T04:54:05.740Z,66.26
2019-05-29T04:56:34.851Z,66.35
2019-05-29T04:59:03.590Z,66.28
2019-05-29T05:01:33.028Z,66.17
2019-05-29T05:04:01.818Z,66.07
2019-05-29T05:06:31.199Z,65.85
2019-05-29T05:08:59.784Z,66.02
2019-05-29T05:11:29.385Z,65.16
2019-05-29T05:14:01.304Z,65.54
2019-05-29T05:16:29.614Z,65.92
2019-05-29T05:18:58.303Z,65.51
2019-05-29T05:21:26.880Z,65.82
2019-05-29T05:23:55.410Z,65.08
2019-05-29T05:26:30.055Z,65.20
2019-05-29T05:28:58.654Z,64.95
2019-05-29T05:31:27.169Z,64.40
2019-05-29T05:33:55.663Z,64.28
2019-05-29T05:36:24.340Z,64.54
2019-05-29T05:38:52.815Z,64.08
2019-05-29T05:41:21.422Z,64.08
2019-05-29T05:43:49.958Z,64.12
2019-05-29T05:46:18.490Z,63.48
2019-05-29T05:48:46.920Z,63.18
2019-05-29T05:51:15.497Z,62.95
2019-05-29T05:53:44.019Z,61.98
2019-05-29T05:56:12.691Z,61.88
2019-05-29T05:58:42.272Z,60.45
2019-05-29T06:01:11.310Z,60.91
2019-05-29T06:03:42.209Z,60.47
2019-05-29T06:06:10.981Z,60.14
2019-05-29T06:08:40.239Z,60.84
2019-05-29T06:11:09.013Z,60.54
2019-05-29T06:13:38.384Z,60.92
2019-05-29T06:16:07.017Z,60.33
2019-05-29T06:18:36.563Z,59.80
2019-05-29T06:21:05.131Z,58.61
2019-05-29T06:23:34.701Z,57.26
2019-05-29T06:26:03.447Z,56.35
2019-05-29T06:28:33.002Z,55.20
2019-05-29T06:31:01.633Z,56.63
2019-05-29T06:33:30.327Z,57.42
2019-05-29T06:35:58.904Z,55.91
2019-05-29T06:38:27.470Z,52.03
2019-05-29T06:40:56.058Z,54.22
2019-05-29T06:43:25.702Z,49.23
2019-05-29T06:45:55.024Z,50.84
2019-05-29T06:48:57.973Z,50.00
2019-05-29T06:50:58.899Z,52.06
2019-05-29T06:53:29.047Z,50.74
2019-05-29T06:55:58.926Z,50.78
2019-05-29T06:58:27.872Z,48.99
2019-05-29T07:00:56.437Z,50.68
2019-05-29T07:03:25.040Z,46.66
2019-05-29T07:05:53.558Z,47.67
2019-05-29T07:08:37.689Z,46.53
2019-05-29T07:10:52.417Z,43.88
2019-05-29T07:13:21.006Z,46.23
2019-05-29T07:15:49.506Z,46.27
2019-05-29T07:18:18.035Z,46.58
2019-05-29T07:20:46.999Z,42.53
2019-05-29T07:23:15.675Z,47.63
2019-05-29T07:25:45.671Z,44.97
2019-05-29T07:28:14.508Z,44.29
2019-05-29T07:30:49.795Z,45.04
2019-05-29T07:33:13.354Z,45.15
2019-05-29T07:35:41.892Z,45.61
2019-05-29T07:38:10.457Z,46.75
2019-05-29T07:40:40.491Z,45.85
2019-05-29T07:43:09.467Z,44.43
2019-05-29T07:45:38.230Z,44.07
2019-05-29T07:48:06.837Z,46.45
2019-05-29T07:50:35.363Z,43.68
2019-05-29T07:53:03.986Z,43.19
2019-05-29T07:55:33.401Z,42.42
2019-05-29T07:58:02.104Z,40.82
2019-05-29T08:00:35.681Z,40.44
2019-05-29T08:03:00.850Z,41.33
2019-05-29T08:05:29.419Z,41.04
2019-05-29T08:07:58.031Z,41.34
2019-05-29T08:10:26.728Z,42.43
2019-05-29T08:12:56.000Z,42.69
2019-05-29T08:15:24.691Z,41.42
2019-05-29T08:17:53.190Z,39.67
2019-05-29T08:20:21.768Z,43.00
2019-05-29T08:22:50.600Z,41.20
2019-05-29T08:25:19.664Z,41.08
2019-05-29T08:27:48.869Z,39.99
2019-05-29T08:30:18.536Z,39.22
2019-05-29T08:32:47.087Z,39.58
2019-05-29T08:35:17.231Z,39.77
2019-05-29T08:37:46.920Z,40.80
2019-05-29T08:40:18.951Z,39.00
2019-05-29T08:42:47.483Z,39.77
2019-05-29T08:45:18.015Z,38.41
2019-05-29T08:47:47.631Z,39.85
2019-05-29T08:50:19.151Z,38.81
2019-05-29T08:52:48.081Z,38.34
2019-05-29T08:55:18.160Z,37.92
2019-05-29T08:57:46.679Z,37.46
2019-05-29T09:00:16.219Z,38.49
2019-05-29T09:02:44.803Z,38.82
2019-05-29T09:05:14.651Z,39.58
2019-05-29T09:07:47.819Z,39.02
2019-05-29T09:10:16.733Z,38.21
2019-05-29T09:12:51.643Z,39.17
2019-05-29T09:15:20.849Z,36.85
2019-05-29T09:17:46.149Z,36.83
2019-05-29T09:20:28.365Z,37.59
2019-05-29T09:22:45.382Z,37.35
2019-05-29T09:25:15.317Z,38.13
2019-05-29T09:27:44.057Z,36.53
2019-05-29T09:30:13.880Z,33.87
2019-05-29T09:32:49.971Z,35.78
2019-05-29T09:35:15.582Z,34.97
2019-05-29T09:37:44.203Z,34.69
2019-05-29T09:40:16.919Z,33.35
2019-05-29T09:42:45.808Z,34.05
2019-05-29T09:45:16.242Z,34.65
2019-05-29T09:47:45.200Z,35.12
2019-05-29T09:50:14.253Z,35.63
2019-05-29T09:52:42.891Z,34.96
2019-05-29T09:55:11.971Z,34.67
2019-05-29T09:57:40.488Z,33.77
2019-05-29T10:00:11.119Z,34.19
2019-05-29T10:02:39.871Z,34.53
2019-05-29T10:05:10.015Z,33.17
2019-05-29T10:07:39.060Z,32.52
2019-05-29T10:10:12.724Z,33.39
2019-05-29T10:12:41.306Z,33.94
2019-05-29T10:15:11.607Z,33.98
2019-05-29T10:17:40.294Z,33.19
2019-05-29T10:20:11.135Z,31.90
2019-05-29T10:22:41.043Z,31.53
2019-05-29T10:25:12.591Z,33.21
2019-05-29T10:27:41.238Z,32.32
2019-05-29T10:30:10.684Z,33.04
2019-05-29T10:32:39.304Z,32.50
2019-05-29T10:35:09.225Z,32.24
2019-05-29T10:37:37.701Z,32.40
2019-05-29T10:40:08.077Z,34.04
2019-05-29T10:42:36.565Z,34.19
2019-05-29T10:45:08.652Z,33.24
2019-05-29T10:47:37.200Z,33.64
2019-05-29T10:50:07.554Z,34.25
2019-05-29T10:52:36.039Z,33.39
2019-05-29T10:55:10.220Z,34.38
2019-05-29T10:57:38.760Z,34.38
2019-05-29T11:00:09.257Z,34.08
2019-05-29T11:02:37.879Z,34.07
2019-05-29T11:05:06.957Z,34.30
2019-05-29T11:07:35.462Z,34.22
2019-05-29T11:10:05.739Z,35.02
2019-05-29T11:12:34.211Z,35.02
2019-05-29T11:15:19.902Z,35.95
2019-05-29T11:17:33.032Z,35.91
2019-05-29T11:20:01.666Z,35.45
2019-05-29T11:22:30.212Z,36.11
2019-05-29T11:25:20.613Z,36.35
2019-05-29T11:27:28.966Z,36.04
2019-05-29T11:29:58.953Z,36.45
2019-05-29T11:32:27.617Z,36.01
2019-05-29T11:34:57.512Z,37.01
2019-05-29T11:37:26.277Z,36.24
2019-05-29T11:39:54.920Z,36.35
2019-05-29T11:42:27.633Z,36.40
2019-05-29T11:44:55.126Z,37.42
2019-05-29T11:47:23.986Z,37.76
2019-05-29T11:49:55.150Z,37.97
2019-05-29T11:52:25.220Z,37.86
2019-05-29T11:54:58.908Z,37.02
2019-05-29T11:57:24.331Z,36.66
2019-05-29T11:59:53.820Z,37.87
2019-05-29T12:02:22.530Z,37.19
2019-05-29T12:04:51.195Z,37.04
2019-05-29T12:07:19.727Z,37.38
2019-05-29T12:09:48.261Z,38.32
2019-05-29T12:12:16.808Z,37.89
2019-05-29T12:14:58.795Z,37.55
2019-05-29T12:17:15.693Z,37.13
2019-05-29T12:19:44.252Z,37.07
2019-05-29T12:22:12.787Z,37.50
2019-05-29T12:24:41.309Z,37.18
2019-05-29T12:27:09.803Z,37.05
2019-05-29T12:29:38.342Z,37.43
2019-05-29T12:32:10.679Z,37.09
2019-05-29T12:34:52.760Z,37.05
2019-05-29T12:37:09.211Z,37.16
2019-05-29T12:39:37.690Z,37.60
2019-05-29T12:42:06.397Z,37.09
2019-05-29T12:44:34.968Z,37.17
2019-05-29T12:47:04.248Z,36.83
2019-05-29T12:49:33.170Z,36.97
2019-05-29T12:52:02.166Z,37.02
2019-05-29T12:54:31.149Z,37.19
2019-05-29T12:57:00.006Z,37.45
2019-05-29T12:59:28.665Z,36.92
2019-05-29T13:01:58.434Z,37.30
2019-05-29T13:04:27.268Z,37.36
2019-05-29T13:06:56.238Z,37.35
2019-05-29T13:09:24.916Z,36.83
2019-05-29T13:11:54.377Z,36.85
2019-05-29T13:14:23.009Z,36.36
2019-05-29T13:16:51.672Z,36.46
2019-05-29T13:19:20.199Z,36.72
2019-05-29T13:21:48.784Z,36.35
2019-05-29T13:24:18.164Z,36.26
2019-05-29T13:26:46.710Z,36.54
2019-05-29T13:29:15.258Z,36.13
2019-05-29T13:31:43.775Z,36.31
2019-05-29T13:34:12.261Z,36.06
2019-05-29T13:36:40.813Z,36.13
2019-05-29T13:39:09.735Z,36.35
2019-05-29T13:41:38.602Z,36.22
2019-05-29T13:44:09.381Z,35.99
2019-05-29T13:46:37.568Z,36.26
2019-05-29T13:49:07.174Z,36.13
2019-05-29T13:51:35.857Z,36.51
2019-05-29T13:54:13.306Z,36.72
2019-05-29T13:56:34.799Z,36.64
2019-05-29T13:59:04.987Z,36.80
2019-05-29T14:01:33.606Z,36.58
2019-05-29T14:04:02.553Z,36.70
2019-05-29T14:06:31.355Z,37.00
2019-05-29T14:09:00.818Z,36.73
2019-05-29T14:11:30.782Z,36.50
2019-05-29T14:13:59.450Z,36.47
2019-05-29T14:16:27.949Z,36.06
2019-05-29T14:18:56.499Z,36.30
2019-05-29T14:21:25.021Z,36.25
2019-05-29T14:23:53.654Z,36.61
2019-05-29T14:26:23.749Z,36.63
2019-05-29T14:28:52.348Z,36.18
2019-05-29T14:31:20.819Z,36.25
2019-05-29T14:33:49.347Z,36.58
2019-05-29T14:36:17.819Z,36.45
2019-05-29T14:38:46.346Z,36.65
2019-05-29T14:41:14.975Z,36.73
2019-05-29T14:43:43.575Z,36.89
2019-05-29T14:46:12.186Z,36.46
2019-05-29T14:48:40.772Z,36.45
2019-05-29T14:51:12.634Z,36.55
2019-05-29T14:53:41.349Z,36.63
2019-05-29T14:56:10.653Z,36.56
2019-05-29T14:58:39.346Z,36.30
2019-05-29T15:01:09.105Z,36.27
2019-05-29T15:03:37.804Z,36.43
2019-05-29T15:06:07.520Z,36.50
2019-05-29T15:08:36.298Z,36.41
2019-05-29T15:11:05.770Z,36.48
2019-05-29T15:13:36.615Z,36.66
2019-05-29T15:16:06.534Z,36.66
2019-05-29T15:18:35.392Z,36.40
2019-05-29T15:21:04.883Z,36.44
2019-05-29T15:23:33.599Z,36.38
2019-05-29T15:26:02.184Z,36.17
2019-05-29T15:28:30.745Z,36.09
2019-05-29T15:30:59.270Z,36.35
2019-05-29T15:33:27.775Z,36.11
2019-05-29T15:35:56.385Z,36.28
2019-05-29T15:38:24.916Z,36.10
2019-05-29T15:40:53.485Z,36.11
2019-05-29T15:43:21.973Z,36.38
2019-05-29T15:45:50.602Z,36.25
2019-05-29T15:48:19.133Z,36.28
2019-05-29T15:50:47.660Z,36.20
2019-05-29T15:53:17.405Z,36.34
2019-05-29T15:55:46.831Z,36.12
2019-05-29T15:58:15.456Z,36.21
2019-05-29T16:00:44.070Z,35.97
2019-05-29T16:03:14.180Z,36.12
2019-05-29T16:05:42.970Z,36.12
2019-05-29T16:08:11.998Z,35.80
2019-05-29T16:10:40.904Z,35.90
2019-05-29T16:13:10.846Z,35.98
2019-05-29T16:15:39.679Z,36.02
2019-05-29T16:18:19.833Z,35.91
2019-05-29T16:20:38.669Z,35.96
2019-05-29T16:23:07.187Z,36.06
2019-05-29T16:25:40.506Z,35.87
2019-05-29T16:28:05.945Z,35.72
2019-05-29T16:30:34.484Z,36.31
2019-05-29T16:33:03.020Z,36.29
2019-05-29T16:35:31.563Z,36.00
2019-05-29T16:38:00.045Z,36.34
2019-05-29T16:40:28.647Z,36.15
2019-05-29T16:42:57.179Z,36.21
2019-05-29T16:45:25.832Z,36.34
2019-05-29T16:47:54.362Z,36.44
2019-05-29T16:50:23.015Z,36.55
2019-05-29T16:52:51.583Z,36.61
2019-05-29T16:55:21.072Z,36.59
2019-05-29T16:57:49.731Z,36.15
2019-05-29T17:00:19.603Z,36.08
2019-05-29T17:02:48.385Z,35.67
2019-05-29T17:05:17.711Z,36.21
2019-05-29T17:07:49.462Z,36.17
2019-05-29T17:10:18.451Z,36.49
2019-05-29T17:12:47.039Z,36.52
2019-05-29T17:15:17.217Z,36.52
2019-05-29T17:17:46.151Z,36.45
2019-05-29T17:20:16.438Z,36.26
2019-05-29T17:22:45.015Z,36.35
2019-05-29T17:25:14.809Z,36.53
2019-05-29T17:27:43.636Z,36.60
2019-05-29T17:30:12.554Z,36.75
2019-05-29T17:32:41.182Z,36.73
2019-05-29T17:35:10.116Z,36.96
2019-05-29T17:37:38.694Z,36.97
2019-05-29T17:40:07.966Z,37.18
2019-05-29T17:42:36.733Z,36.90
2019-05-29T17:45:12.650Z,37.10
2019-05-29T17:47:41.864Z,37.68
2019-05-29T17:50:10.969Z,38.05
2019-05-29T17:52:39.537Z,37.36
2019-05-29T17:55:09.149Z,37.57
2019-05-29T17:57:37.799Z,37.54
2019-05-29T18:00:09.477Z,37.42
2019-05-29T18:02:51.354Z,37.42
2019-05-29T18:05:08.471Z,37.42
2019-05-29T18:07:37.672Z,37.58
2019-05-29T18:10:08.156Z,37.87
2019-05-29T18:12:38.430Z,37.77
2019-05-29T18:15:08.383Z,37.61
2019-05-29T18:17:36.910Z,37.69
2019-05-29T18:20:14.029Z,37.65
2019-05-29T18:22:40.230Z,37.75
2019-05-29T18:25:09.307Z,37.99
2019-05-29T18:27:37.809Z,37.93
2019-05-29T18:30:08.771Z,38.15
2019-05-29T18:32:37.737Z,37.92
2019-05-29T18:35:07.768Z,38.06
2019-05-29T18:37:36.327Z,38.10
2019-05-29T18:40:12.040Z,38.18
2019-05-29T18:42:37.711Z,38.20
2019-05-29T18:45:19.650Z,38.33
2019-05-29T18:47:38.455Z,39.00
2019-05-29T18:50:08.564Z,38.53
2019-05-29T18:52:37.099Z,38.58
2019-05-29T18:55:07.891Z,38.83
2019-05-29T18:57:36.424Z,38.82
2019-05-29T19:00:08.400Z,38.73
2019-05-29T19:02:36.959Z,38.81
2019-05-29T19:05:06.358Z,38.79
2019-05-29T19:07:35.117Z,39.00
2019-05-29T19:10:06.783Z,39.24
2019-05-29T19:12:35.950Z,39.65
2019-05-29T19:15:07.088Z,39.31
2019-05-29T19:17:36.288Z,39.42
2019-05-29T19:20:06.028Z,39.93
2019-05-29T19:22:34.832Z,40.05
2019-05-29T19:25:04.287Z,40.20
2019-05-29T19:27:40.241Z,40.18
2019-05-29T19:30:03.378Z,40.48
2019-05-29T19:32:32.667Z,40.49
2019-05-29T19:35:02.110Z,39.94
2019-05-29T19:37:31.962Z,40.21
2019-05-29T19:40:00.737Z,41.16
2019-05-29T19:42:30.256Z,41.19
2019-05-29T19:44:58.822Z,41.15
2019-05-29T19:47:27.304Z,40.62
2019-05-29T19:49:55.805Z,41.21
2019-05-29T19:52:25.079Z,40.74
2019-05-29T19:54:53.855Z,41.01
2019-05-29T19:57:22.306Z,41.06
2019-05-29T19:59:50.818Z,41.16
2019-05-29T20:02:19.350Z,41.04
2019-05-29T20:04:47.939Z,41.03
2019-05-29T20:07:16.509Z,40.97
2019-05-29T20:09:45.155Z,41.24
2019-05-29T20:12:13.700Z,41.25
2019-05-29T20:14:42.419Z,41.58
2019-05-29T20:17:10.908Z,41.76
2019-05-29T20:19:40.962Z,41.31
2019-05-29T20:22:09.673Z,41.37
2019-05-29T20:24:39.074Z,41.83
2019-05-29T20:27:07.826Z,41.74
2019-05-29T20:29:36.495Z,42.52
2019-05-29T20:32:05.137Z,42.67
2019-05-29T20:34:34.700Z,42.31
2019-05-29T20:37:03.295Z,42.66
2019-05-29T20:39:32.946Z,42.61
2019-05-29T20:42:01.990Z,42.81
2019-05-29T20:44:30.638Z,42.88
2019-05-29T20:47:02.345Z,43.43
2019-05-29T20:49:31.903Z,43.91
2019-05-29T20:52:00.529Z,44.49
2019-05-29T20:54:29.321Z,45.54
2019-05-29T20:57:00.206Z,45.16
2019-05-29T20:59:28.954Z,44.86
2019-05-29T21:01:57.482Z,44.23
2019-05-29T21:04:26.031Z,44.55
2019-05-29T21:06:54.667Z,44.29
2019-05-29T21:09:23.320Z,44.76
2019-05-29T21:11:51.826Z,44.83
2019-05-29T21:14:20.335Z,45.90
2019-05-29T21:16:48.824Z,45.78
2019-05-29T21:19:17.548Z,45.20
2019-05-29T21:21:46.139Z,45.51
2019-05-29T21:24:14.763Z,45.34
2019-05-29T21:26:45.192Z,45.23
2019-05-29T21:29:13.845Z,46.07
2019-05-29T21:31:43.605Z,45.04
2019-05-29T21:34:12.676Z,45.60
2019-05-29T21:36:42.175Z,45.99
2019-05-29T21:39:11.075Z,45.78
2019-05-29T21:41:40.400Z,45.66
2019-05-29T21:44:09.142Z,46.67
2019-05-29T21:46:38.842Z,45.97
2019-05-29T21:49:10.944Z,45.96
2019-05-29T21:51:39.366Z,45.92
2019-05-29T21:54:08.044Z,47.23
2019-05-29T21:56:37.504Z,46.24
2019-05-29T21:59:06.257Z,46.49
2019-05-29T22:01:34.923Z,46.91
2019-05-29T22:04:03.929Z,47.36
2019-05-29T22:06:32.542Z,46.85
2019-05-29T22:09:01.283Z,47.03
2019-05-29T22:11:29.782Z,48.44
2019-05-29T22:13:58.550Z,49.53
2019-05-29T22:16:27.237Z,48.84
2019-05-29T22:18:57.017Z,47.99
2019-05-29T22:21:26.425Z,47.89
2019-05-29T22:23:55.151Z,48.12
2019-05-29T22:26:23.725Z,48.38
2019-05-29T22:28:53.131Z,48.72
2019-05-29T22:31:21.715Z,49.50
2019-05-29T22:33:51.410Z,48.78
2019-05-29T22:36:20.124Z,49.75
2019-05-29T22:38:48.633Z,50.86
2019-05-29T22:41:17.172Z,50.60
2019-05-29T22:43:45.799Z,50.65
2019-05-29T22:46:14.319Z,50.75
2019-05-29T22:48:42.814Z,50.89
2019-05-29T22:51:11.478Z,51.47
2019-05-29T22:53:39.935Z,53.01
2019-05-29T22:56:08.459Z,51.50
2019-05-29T22:58:36.967Z,52.02
2019-05-29T23:01:05.487Z,51.16
2019-05-29T23:03:33.978Z,50.60
2019-05-29T23:06:04.236Z,52.39
2019-05-29T23:08:32.771Z,51.46
2019-05-29T23:11:02.982Z,51.20
2019-05-29T23:13:31.886Z,51.53
2019-05-29T23:16:00.822Z,50.73
2019-05-29T23:18:29.382Z,50.98
2019-05-29T23:20:58.448Z,50.91
2019-05-29T23:23:27.093Z,51.95
2019-05-29T23:25:56.510Z,51.95
2019-05-29T23:28:25.099Z,51.57
2019-05-29T23:30:54.679Z,52.67
2019-05-29T23:33:23.338Z,52.45
2019-05-29T23:35:52.912Z,53.68
2019-05-29T23:38:21.680Z,52.95
2019-05-29T23:40:50.316Z,53.22
2019-05-29T23:43:18.875Z,53.15
2019-05-29T23:45:50.393Z,54.54
2019-05-29T23:48:22.022Z,53.22
2019-05-29T23:50:50.537Z,54.84
2019-05-29T23:53:19.118Z,53.90
2019-05-29T23:55:47.673Z,53.22
2019-05-29T23:58:16.246Z,52.79
