createdAt,value
2022-10-31T00:01:48.775Z,89.37
2022-10-31T00:04:15.543Z,89.32
2022-10-31T00:06:42.331Z,89.10
2022-10-31T00:09:10.712Z,89.14
2022-10-31T00:11:37.616Z,89.10
2022-10-31T00:14:04.626Z,89.09
2022-10-31T00:16:31.453Z,89.06
2022-10-31T00:19:04.866Z,88.93
2022-10-31T00:21:32.453Z,88.95
2022-10-31T00:24:00.467Z,89.19
2022-10-31T00:26:32.045Z,88.99
2022-10-31T00:29:00.541Z,89.00
2022-10-31T00:31:27.971Z,88.96
2022-10-31T00:33:54.762Z,88.83
2022-10-31T00:36:21.908Z,88.89
2022-10-31T00:38:49.246Z,89.03
2022-10-31T00:41:18.695Z,88.94
2022-10-31T00:43:45.893Z,88.96
2022-10-31T00:46:13.465Z,88.89
2022-10-31T00:48:42.054Z,88.81
2022-10-31T00:51:09.516Z,88.72
2022-10-31T00:53:36.404Z,88.73
2022-10-31T00:56:03.889Z,88.68
2022-10-31T00:58:30.758Z,88.76
2022-10-31T01:00:57.626Z,88.81
2022-10-31T01:03:30.412Z,88.74
2022-10-31T01:06:12.313Z,88.78
2022-10-31T01:08:39.849Z,88.57
2022-10-31T01:11:09.317Z,88.73
2022-10-31T01:13:36.751Z,88.75
2022-10-31T01:16:05.034Z,88.68
2022-10-31T01:18:33.631Z,88.75
2022-10-31T01:21:05.441Z,88.74
2022-10-31T01:23:32.970Z,88.65
2022-10-31T01:26:23.722Z,88.77
2022-10-31T01:29:06.259Z,88.85
2022-10-31T01:31:36.140Z,88.73
2022-10-31T01:34:03.988Z,88.74
2022-10-31T01:36:33.015Z,88.77
2022-10-31T01:39:03.881Z,88.64
2022-10-31T01:41:34.460Z,88.70
2022-10-31T01:44:04.021Z,88.64
2022-10-31T01:46:39.182Z,88.56
2022-10-31T01:49:12.981Z,88.53
2022-10-31T01:51:44.214Z,88.40
2022-10-31T01:54:16.565Z,88.41
2022-10-31T01:56:47.612Z,88.35
2022-10-31T01:59:18.449Z,88.35
2022-10-31T02:01:45.418Z,88.54
2022-10-31T02:04:12.627Z,88.33
2022-10-31T02:07:01.584Z,88.44
2022-10-31T02:09:31.762Z,88.26
2022-10-31T02:12:00.391Z,88.29
2022-10-31T02:14:30.228Z,88.28
2022-10-31T02:16:57.147Z,88.27
2022-10-31T02:19:50.777Z,88.27
2022-10-31T02:22:37.373Z,88.25
2022-10-31T02:25:42.486Z,88.15
2022-10-31T02:28:35.155Z,88.07
2022-10-31T02:31:13.697Z,88.25
2022-10-31T02:33:52.456Z,88.18
2022-10-31T02:36:29.544Z,88.09
2022-10-31T02:38:59.183Z,88.19
2022-10-31T02:41:53.564Z,88.06
2022-10-31T02:44:36.973Z,87.96
2022-10-31T02:47:08.383Z,88.03
2022-10-31T02:50:00.714Z,88.08
2022-10-31T02:52:29.888Z,87.96
2022-10-31T02:55:35.124Z,88.13
2022-10-31T02:58:11.393Z,88.02
2022-10-31T03:01:04.764Z,87.96
2022-10-31T03:03:57.748Z,88.04
2022-10-31T03:06:40.189Z,88.04
2022-10-31T03:09:33.441Z,88.06
2022-10-31T03:12:09.276Z,88.13
2022-10-31T03:14:50.716Z,88.02
2022-10-31T03:17:26.884Z,87.99
2022-10-31T03:19:57.953Z,88.16
2022-10-31T03:22:30.352Z,88.09
2022-10-31T03:25:02.350Z,88.15
2022-10-31T03:27:33.757Z,88.22
2022-10-31T03:30:04.371Z,88.25
2022-10-31T03:32:52.933Z,88.31
2022-10-31T03:35:25.476Z,88.27
2022-10-31T03:37:55.238Z,88.41
2022-10-31T03:40:24.415Z,88.53
2022-10-31T03:42:57.401Z,88.44
2022-10-31T03:45:31.153Z,88.47
2022-10-31T03:48:00.128Z,88.54
2022-10-31T03:50:34.888Z,88.39
2022-10-31T03:53:09.264Z,88.51
2022-10-31T03:55:50.254Z,88.45
2022-10-31T03:58:28.550Z,88.28
2022-10-31T04:00:58.553Z,88.31
2022-10-31T04:03:34.990Z,88.38
2022-10-31T04:06:07.955Z,88.30
2022-10-31T04:08:43.400Z,88.30
2022-10-31T04:11:16.704Z,88.23
2022-10-31T04:13:49.672Z,88.01
2022-10-31T04:16:22.725Z,88.21
2022-10-31T04:18:49.765Z,88.25
2022-10-31T04:21:17.820Z,88.38
2022-10-31T04:23:44.727Z,88.39
2022-10-31T04:26:18.843Z,88.44
2022-10-31T04:28:47.058Z,88.36
2022-10-31T04:31:14.544Z,88.48
2022-10-31T04:33:43.507Z,88.39
2022-10-31T04:36:10.647Z,88.41
2022-10-31T04:38:37.870Z,88.47
2022-10-31T04:41:12.369Z,88.49
2022-10-31T04:43:39.297Z,88.54
2022-10-31T04:46:06.411Z,88.55
2022-10-31T04:48:33.863Z,88.41
2022-10-31T04:51:03.353Z,88.40
2022-10-31T04:53:30.268Z,88.40
2022-10-31T04:56:15.752Z,88.31
2022-10-31T04:58:46.047Z,88.29
2022-10-31T05:01:13.840Z,88.33
2022-10-31T05:03:40.771Z,88.28
2022-10-31T05:06:08.251Z,88.19
2022-10-31T05:08:36.382Z,88.25
2022-10-31T05:11:06.387Z,88.36
2022-10-31T05:13:34.152Z,88.28
2022-10-31T05:16:12.905Z,88.40
2022-10-31T05:18:40.041Z,88.41
2022-10-31T05:21:27.100Z,88.29
2022-10-31T05:24:02.541Z,88.38
2022-10-31T05:26:30.053Z,88.25
2022-10-31T05:28:56.877Z,88.26
2022-10-31T05:31:23.847Z,88.32
2022-10-31T05:33:52.226Z,88.31
2022-10-31T05:36:57.345Z,88.24
2022-10-31T05:39:25.157Z,88.38
2022-10-31T05:41:56.109Z,88.23
2022-10-31T05:44:26.573Z,88.24
2022-10-31T05:47:23.079Z,88.31
2022-10-31T05:49:56.144Z,88.13
2022-10-31T05:52:38.352Z,88.26
2022-10-31T05:55:20.176Z,88.29
2022-10-31T05:58:07.851Z,88.35
2022-10-31T06:00:37.012Z,88.25
2022-10-31T06:03:10.378Z,88.32
2022-10-31T06:05:50.823Z,88.39
2022-10-31T06:08:22.327Z,88.50
2022-10-31T06:10:50.000Z,88.41
2022-10-31T06:13:23.178Z,88.47
2022-10-31T06:15:59.622Z,88.35
2022-10-31T06:18:34.216Z,88.47
2022-10-31T06:21:01.405Z,88.53
2022-10-31T06:23:28.991Z,88.59
2022-10-31T06:26:15.887Z,88.59
2022-10-31T06:28:42.688Z,88.71
2022-10-31T06:31:29.418Z,88.67
2022-10-31T06:33:56.440Z,88.66
2022-10-31T06:36:23.635Z,88.68
2022-10-31T06:38:52.904Z,88.76
2022-10-31T06:41:22.875Z,88.70
2022-10-31T06:43:50.358Z,88.78
2022-10-31T06:46:36.254Z,88.85
2022-10-31T06:49:21.483Z,88.91
2022-10-31T06:51:54.846Z,88.92
2022-10-31T06:54:22.457Z,88.86
2022-10-31T06:56:49.429Z,88.87
2022-10-31T06:59:16.654Z,89.07
2022-10-31T07:02:03.457Z,89.24
2022-10-31T07:04:30.508Z,89.06
2022-10-31T07:06:57.477Z,89.05
2022-10-31T07:09:24.438Z,89.31
2022-10-31T07:11:53.985Z,89.48
2022-10-31T07:14:21.140Z,89.27
2022-10-31T07:16:52.113Z,89.58
2022-10-31T07:19:24.989Z,89.47
2022-10-31T07:21:51.845Z,89.50
2022-10-31T07:24:18.967Z,89.71
2022-10-31T07:27:04.382Z,89.75
2022-10-31T07:29:31.325Z,90.03
2022-10-31T07:31:59.128Z,89.95
2022-10-31T07:34:28.538Z,90.15
2022-10-31T07:37:00.895Z,90.16
2022-10-31T07:39:27.798Z,90.23
2022-10-31T07:41:54.613Z,90.18
2022-10-31T07:44:21.553Z,90.16
2022-10-31T07:47:08.581Z,90.31
2022-10-31T07:49:54.256Z,90.24
2022-10-31T07:52:39.709Z,90.31
2022-10-31T07:55:25.496Z,90.44
2022-10-31T07:58:02.339Z,90.34
2022-10-31T08:00:30.968Z,90.27
2022-10-31T08:03:09.680Z,90.23
2022-10-31T08:05:55.079Z,91.02
2022-10-31T08:08:33.435Z,91.59
2022-10-31T08:11:03.131Z,91.02
2022-10-31T08:13:30.643Z,90.73
2022-10-31T08:16:04.422Z,90.59
2022-10-31T08:18:34.373Z,90.42
2022-10-31T08:21:01.204Z,90.36
2022-10-31T08:23:27.966Z,90.36
2022-10-31T08:25:55.597Z,90.37
2022-10-31T08:28:23.667Z,90.45
2022-10-31T08:30:52.500Z,90.37
2022-10-31T08:33:37.905Z,90.36
2022-10-31T08:36:37.141Z,90.32
2022-10-31T08:39:16.039Z,90.31
2022-10-31T08:41:42.919Z,90.36
2022-10-31T08:44:12.762Z,90.34
2022-10-31T08:46:39.606Z,90.24
2022-10-31T08:49:06.450Z,90.26
2022-10-31T08:51:33.630Z,90.37
2022-10-31T08:54:01.416Z,90.36
2022-10-31T08:56:33.992Z,90.33
2022-10-31T08:59:03.446Z,90.41
2022-10-31T09:01:56.695Z,90.48
2022-10-31T09:04:24.640Z,90.50
2022-10-31T09:07:19.581Z,90.47
2022-10-31T09:09:38.668Z,90.42
2022-10-31T09:12:05.712Z,90.53
2022-10-31T09:15:08.887Z,90.54
2022-10-31T09:17:56.170Z,90.67
2022-10-31T09:20:40.215Z,90.69
2022-10-31T09:23:11.796Z,90.53
2022-10-31T09:25:40.307Z,90.50
2022-10-31T09:28:33.426Z,90.61
2022-10-31T09:31:08.164Z,90.77
2022-10-31T09:33:57.649Z,90.79
2022-10-31T09:36:38.346Z,90.92
2022-10-31T09:39:08.667Z,90.95
2022-10-31T09:41:58.405Z,90.97
2022-10-31T09:44:42.998Z,90.98
2022-10-31T09:47:23.653Z,91.01
2022-10-31T09:50:23.096Z,91.04
2022-10-31T09:53:09.247Z,91.04
2022-10-31T09:55:41.402Z,91.02
2022-10-31T09:58:29.366Z,91.11
2022-10-31T10:01:00.168Z,91.15
2022-10-31T10:03:39.609Z,91.04
2022-10-31T10:06:30.366Z,90.92
2022-10-31T10:09:27.882Z,90.89
2022-10-31T10:12:22.467Z,90.95
2022-10-31T10:15:18.284Z,90.82
2022-10-31T10:18:01.792Z,90.95
2022-10-31T10:20:48.916Z,91.07
2022-10-31T10:23:34.157Z,91.16
2022-10-31T10:26:21.749Z,91.23
2022-10-31T10:29:33.755Z,91.21
2022-10-31T10:32:09.811Z,91.24
2022-10-31T10:34:45.249Z,91.13
2022-10-31T10:37:31.862Z,90.95
2022-10-31T10:40:12.202Z,91.17
2022-10-31T10:42:57.590Z,91.23
2022-10-31T10:45:42.923Z,91.19
2022-10-31T10:48:17.460Z,91.12
2022-10-31T10:50:50.336Z,91.00
2022-10-31T10:53:36.558Z,91.00
2022-10-31T10:56:37.770Z,91.06
2022-10-31T10:59:04.920Z,91.10
2022-10-31T11:01:31.677Z,91.22
2022-10-31T11:03:58.663Z,91.02
2022-10-31T11:06:28.868Z,90.95
2022-10-31T11:08:55.842Z,91.02
2022-10-31T11:11:31.751Z,91.17
2022-10-31T11:14:04.115Z,91.10
2022-10-31T11:16:43.833Z,91.10
2022-10-31T11:19:15.786Z,91.18
2022-10-31T11:21:43.108Z,91.18
2022-10-31T11:24:09.819Z,91.31
2022-10-31T11:26:39.079Z,91.48
2022-10-31T11:29:09.127Z,91.43
2022-10-31T11:31:36.524Z,91.43
2022-10-31T11:34:16.030Z,91.38
2022-10-31T11:36:45.400Z,91.35
2022-10-31T11:39:23.253Z,91.50
2022-10-31T11:41:52.892Z,91.57
2022-10-31T11:44:28.549Z,91.43
2022-10-31T11:46:59.838Z,91.41
2022-10-31T11:49:33.533Z,91.40
2022-10-31T11:52:05.939Z,91.52
2022-10-31T11:55:02.266Z,91.45
2022-10-31T11:57:34.615Z,91.85
2022-10-31T12:00:04.641Z,91.58
2022-10-31T12:02:38.984Z,91.63
2022-10-31T12:05:17.841Z,91.76
2022-10-31T12:07:45.155Z,91.79
2022-10-31T12:10:13.321Z,91.72
2022-10-31T12:12:48.974Z,91.42
2022-10-31T12:15:30.385Z,91.56
2022-10-31T12:18:12.252Z,91.75
2022-10-31T12:20:46.497Z,91.87
2022-10-31T12:23:44.327Z,91.99
2022-10-31T12:26:41.725Z,91.99
2022-10-31T12:29:32.737Z,91.91
2022-10-31T12:32:38.392Z,92.04
2022-10-31T12:35:17.267Z,91.95
2022-10-31T12:37:59.355Z,92.16
2022-10-31T12:40:41.376Z,92.11
2022-10-31T12:43:16.913Z,92.35
2022-10-31T12:45:55.768Z,92.32
2022-10-31T12:48:55.443Z,92.12
2022-10-31T12:51:49.908Z,92.26
2022-10-31T12:54:19.571Z,92.67
2022-10-31T12:57:07.933Z,92.57
2022-10-31T12:59:59.153Z,92.63
2022-10-31T13:02:58.267Z,92.55
2022-10-31T13:05:32.916Z,92.44
2022-10-31T13:08:11.700Z,92.15
2022-10-31T13:11:16.124Z,92.16
2022-10-31T13:13:51.374Z,92.24
2022-10-31T13:16:22.996Z,92.60
2022-10-31T13:18:52.783Z,92.43
2022-10-31T13:21:27.493Z,92.53
2022-10-31T13:23:58.984Z,92.63
2022-10-31T13:26:51.301Z,92.59
2022-10-31T13:29:32.642Z,92.66
2022-10-31T13:32:05.191Z,92.72
2022-10-31T13:34:44.243Z,92.51
2022-10-31T13:37:29.380Z,92.46
2022-10-31T13:40:24.125Z,92.55
2022-10-31T13:43:06.346Z,92.50
2022-10-31T13:45:33.361Z,92.51
2022-10-31T13:48:03.230Z,92.46
2022-10-31T13:50:34.221Z,92.10
2022-10-31T13:53:19.454Z,91.92
2022-10-31T13:56:11.488Z,92.30
2022-10-31T13:58:38.434Z,92.16
2022-10-31T14:01:18.057Z,92.21
2022-10-31T14:04:07.815Z,92.37
2022-10-31T14:06:44.109Z,92.18
2022-10-31T14:09:31.967Z,91.95
2022-10-31T14:12:03.496Z,92.04
2022-10-31T14:14:36.754Z,92.42
2022-10-31T14:17:04.157Z,92.58
2022-10-31T14:19:31.159Z,92.36
2022-10-31T14:21:59.055Z,92.24
2022-10-31T14:24:25.773Z,92.39
2022-10-31T14:27:03.373Z,92.45
2022-10-31T14:29:34.787Z,92.84
2022-10-31T14:32:13.497Z,92.62
2022-10-31T14:34:51.872Z,92.69
2022-10-31T14:37:29.800Z,92.50
2022-10-31T14:40:06.140Z,92.47
2022-10-31T14:42:43.430Z,92.62
2022-10-31T14:45:22.019Z,92.40
2022-10-31T14:48:10.163Z,92.43
2022-10-31T14:50:42.293Z,92.39
2022-10-31T14:53:16.538Z,92.24
2022-10-31T14:55:49.551Z,92.50
2022-10-31T14:58:46.695Z,92.60
2022-10-31T15:01:29.865Z,92.50
2022-10-31T15:04:24.931Z,92.41
2022-10-31T15:07:07.052Z,92.63
2022-10-31T15:09:36.528Z,92.43
2022-10-31T15:12:30.523Z,92.54
2022-10-31T15:14:59.421Z,92.50
2022-10-31T15:17:27.677Z,92.63
2022-10-31T15:19:55.285Z,92.36
2022-10-31T15:22:24.929Z,92.53
2022-10-31T15:24:57.296Z,92.77
2022-10-31T15:27:25.783Z,92.62
2022-10-31T15:29:55.279Z,92.59
2022-10-31T15:32:28.143Z,92.53
2022-10-31T15:34:59.466Z,92.67
2022-10-31T15:37:27.879Z,92.49
2022-10-31T15:39:54.656Z,92.33
2022-10-31T15:42:40.342Z,92.35
2022-10-31T15:45:20.693Z,92.22
2022-10-31T15:47:57.453Z,92.40
2022-10-31T15:50:36.725Z,92.39
2022-10-31T15:53:05.693Z,92.43
2022-10-31T15:55:46.185Z,92.43
2022-10-31T15:58:15.628Z,92.55
2022-10-31T16:00:42.698Z,92.20
2022-10-31T16:03:28.147Z,92.82
2022-10-31T16:05:59.393Z,92.40
2022-10-31T16:08:32.147Z,92.20
2022-10-31T16:11:00.724Z,92.39
2022-10-31T16:13:32.994Z,92.31
2022-10-31T16:16:34.189Z,92.27
2022-10-31T16:19:02.160Z,92.25
2022-10-31T16:21:33.054Z,92.21
2022-10-31T16:24:12.211Z,92.18
2022-10-31T16:26:39.128Z,92.23
2022-10-31T16:29:06.078Z,92.11
2022-10-31T16:31:41.064Z,92.17
2022-10-31T16:34:15.945Z,92.30
2022-10-31T16:36:43.023Z,92.16
2022-10-31T16:39:10.175Z,92.14
2022-10-31T16:41:41.335Z,92.24
2022-10-31T16:44:22.233Z,92.29
2022-10-31T16:46:49.245Z,92.24
2022-10-31T16:49:16.656Z,92.18
2022-10-31T16:51:43.963Z,92.33
2022-10-31T16:54:11.825Z,92.29
2022-10-31T16:56:39.730Z,92.34
2022-10-31T16:59:15.788Z,92.40
2022-10-31T17:01:46.500Z,92.43
2022-10-31T17:04:15.444Z,92.39
2022-10-31T17:06:42.839Z,92.29
2022-10-31T17:09:10.085Z,92.24
2022-10-31T17:11:37.604Z,92.25
2022-10-31T17:14:05.480Z,92.21
2022-10-31T17:16:32.290Z,92.18
2022-10-31T17:18:59.176Z,92.19
2022-10-31T17:21:27.993Z,92.20
2022-10-31T17:23:54.889Z,92.31
2022-10-31T17:26:21.708Z,92.28
2022-10-31T17:28:49.064Z,92.26
2022-10-31T17:31:29.363Z,92.20
2022-10-31T17:34:02.005Z,92.03
2022-10-31T17:36:30.893Z,92.21
2022-10-31T17:38:58.140Z,92.81
2022-10-31T17:41:25.043Z,92.71
2022-10-31T17:43:59.035Z,92.52
2022-10-31T17:46:26.538Z,92.48
2022-10-31T17:48:53.340Z,92.53
2022-10-31T17:51:20.223Z,92.60
2022-10-31T17:53:46.996Z,92.63
2022-10-31T17:56:13.908Z,92.49
2022-10-31T17:58:40.769Z,92.37
2022-10-31T18:01:12.975Z,92.40
2022-10-31T18:03:40.570Z,92.30
2022-10-31T18:06:07.643Z,92.27
2022-10-31T18:08:37.050Z,92.36
2022-10-31T18:11:09.675Z,92.37
2022-10-31T18:13:37.572Z,92.25
2022-10-31T18:16:12.496Z,92.15
2022-10-31T18:18:39.711Z,92.29
2022-10-31T18:21:06.745Z,92.27
2022-10-31T18:23:33.654Z,92.27
2022-10-31T18:26:00.477Z,92.28
2022-10-31T18:28:27.417Z,92.30
2022-10-31T18:30:54.761Z,92.29
2022-10-31T18:33:21.662Z,92.28
2022-10-31T18:35:48.540Z,92.31
2022-10-31T18:38:15.493Z,92.34
2022-10-31T18:40:42.390Z,92.39
2022-10-31T18:43:09.277Z,92.30
2022-10-31T18:45:57.853Z,92.18
2022-10-31T18:48:25.209Z,92.20
2022-10-31T18:50:52.043Z,92.25
2022-10-31T18:53:18.839Z,92.30
2022-10-31T18:55:47.643Z,92.30
2022-10-31T18:58:17.427Z,92.18
2022-10-31T19:00:46.018Z,92.26
2022-10-31T19:03:13.966Z,92.16
2022-10-31T19:05:40.923Z,92.21
2022-10-31T19:08:07.881Z,92.11
2022-10-31T19:10:36.195Z,92.19
2022-10-31T19:13:03.258Z,92.06
2022-10-31T19:15:30.825Z,92.23
2022-10-31T19:17:57.978Z,92.28
2022-10-31T19:20:24.752Z,92.19
2022-10-31T19:22:51.671Z,92.05
2022-10-31T19:25:18.867Z,92.07
2022-10-31T19:27:45.855Z,92.13
2022-10-31T19:30:12.977Z,92.21
2022-10-31T19:32:40.099Z,92.18
2022-10-31T19:35:11.587Z,92.09
2022-10-31T19:37:39.817Z,92.04
2022-10-31T19:40:08.875Z,92.05
2022-10-31T19:42:35.852Z,91.96
2022-10-31T19:45:03.704Z,92.03
2022-10-31T19:47:30.638Z,91.95
2022-10-31T19:49:57.481Z,91.94
2022-10-31T19:52:24.304Z,92.05
2022-10-31T19:54:51.124Z,91.94
2022-10-31T19:57:20.547Z,91.85
2022-10-31T19:59:53.511Z,91.82
2022-10-31T20:02:21.166Z,91.91
2022-10-31T20:04:48.068Z,91.97
2022-10-31T20:07:14.901Z,92.02
2022-10-31T20:09:45.489Z,91.95
2022-10-31T20:12:12.416Z,92.00
2022-10-31T20:14:39.231Z,91.90
2022-10-31T20:17:06.251Z,92.05
2022-10-31T20:19:33.443Z,91.95
2022-10-31T20:22:00.736Z,91.97
2022-10-31T20:24:27.815Z,91.84
2022-10-31T20:26:54.712Z,91.85
2022-10-31T20:29:21.580Z,91.90
2022-10-31T20:31:48.634Z,91.95
2022-10-31T20:34:15.992Z,91.95
2022-10-31T20:36:43.380Z,91.92
2022-10-31T20:39:10.407Z,91.88
2022-10-31T20:41:39.238Z,92.03
2022-10-31T20:44:07.041Z,92.01
2022-10-31T20:46:34.093Z,91.99
2022-10-31T20:49:00.897Z,92.15
2022-10-31T20:51:29.024Z,92.27
2022-10-31T20:53:57.112Z,92.29
2022-10-31T20:56:26.267Z,92.20
2022-10-31T20:58:54.725Z,92.14
2022-10-31T21:01:27.202Z,92.20
2022-10-31T21:03:54.893Z,92.24
2022-10-31T21:06:23.399Z,92.02
2022-10-31T21:08:50.980Z,92.10
2022-10-31T21:11:20.193Z,92.15
2022-10-31T21:13:48.178Z,92.04
2022-10-31T21:16:17.903Z,92.07
2022-10-31T21:18:45.818Z,92.14
2022-10-31T21:21:16.147Z,92.09
2022-10-31T21:23:45.671Z,92.12
2022-10-31T21:26:19.143Z,92.05
2022-10-31T21:28:46.032Z,92.11
2022-10-31T21:31:15.521Z,92.19
2022-10-31T21:33:43.260Z,92.08
2022-10-31T21:36:10.762Z,92.10
2022-10-31T21:38:38.095Z,92.19
2022-10-31T21:41:09.231Z,92.11
2022-10-31T21:43:37.969Z,92.21
2022-10-31T21:46:09.644Z,92.27
2022-10-31T21:48:42.099Z,92.27
2022-10-31T21:51:15.254Z,92.16
2022-10-31T21:54:01.299Z,92.05
2022-10-31T21:56:28.575Z,92.17
2022-10-31T21:58:56.007Z,92.08
2022-10-31T22:01:26.245Z,92.11
2022-10-31T22:03:54.033Z,92.20
2022-10-31T22:06:21.469Z,92.22
2022-10-31T22:08:48.551Z,92.12
2022-10-31T22:11:17.824Z,92.21
2022-10-31T22:13:46.953Z,92.17
2022-10-31T22:16:16.155Z,92.20
2022-10-31T22:18:43.856Z,92.20
2022-10-31T22:21:12.062Z,92.16
2022-10-31T22:23:39.423Z,92.18
2022-10-31T22:26:14.687Z,92.23
2022-10-31T22:28:43.149Z,92.19
2022-10-31T22:33:46.206Z,92.14
2022-10-31T22:36:16.955Z,92.11
2022-10-31T22:38:44.614Z,92.07
2022-10-31T22:41:17.043Z,92.13
2022-10-31T22:43:44.229Z,92.10
2022-10-31T22:46:13.407Z,92.08
2022-10-31T22:48:46.034Z,92.02
2022-10-31T22:51:18.278Z,92.07
2022-10-31T22:53:46.024Z,92.08
2022-10-31T22:56:18.748Z,92.11
2022-10-31T22:58:46.253Z,92.05
2022-10-31T23:01:18.306Z,92.05
2022-10-31T23:03:45.729Z,92.11
2022-10-31T23:06:15.048Z,92.08
2022-10-31T23:08:42.518Z,92.00
2022-10-31T23:11:23.039Z,92.08
2022-10-31T23:14:09.464Z,91.99
2022-10-31T23:16:37.972Z,92.07
2022-10-31T23:19:08.036Z,91.81
2022-10-31T23:21:56.155Z,91.93
2022-10-31T23:24:36.011Z,91.87
2022-10-31T23:27:10.132Z,91.92
2022-10-31T23:29:46.952Z,91.86
2022-10-31T23:32:20.907Z,91.91
2022-10-31T23:34:49.943Z,91.95
2022-10-31T23:37:18.428Z,91.87
2022-10-31T23:39:45.328Z,91.92
2022-10-31T23:42:12.349Z,91.97
2022-10-31T23:44:39.547Z,91.83
2022-10-31T23:47:06.888Z,91.75
2022-10-31T23:49:34.399Z,91.74
2022-10-31T23:52:02.085Z,91.76
2022-10-31T23:54:28.953Z,91.80
2022-10-31T23:56:56.033Z,91.87
2022-10-31T23:59:24.412Z,91.84
