createdAt,value
2017-12-27T00:00:45.363Z,66.74
2017-12-27T00:01:45.378Z,66.74
2017-12-27T00:02:45.393Z,66.45
2017-12-27T00:03:45.718Z,66.93
2017-12-27T00:04:45.420Z,66.83
2017-12-27T00:05:45.696Z,66.93
2017-12-27T00:06:45.706Z,66.54
2017-12-27T00:07:45.452Z,66.93
2017-12-27T00:08:45.717Z,67.3
2017-12-27T00:09:45.761Z,66.93
2017-12-27T00:10:45.755Z,67.21
2017-12-27T00:11:45.773Z,66.93
2017-12-27T00:12:45.548Z,67.11
2017-12-27T00:13:45.804Z,66.74
2017-12-27T00:14:45.822Z,66.93
2017-12-27T00:15:45.577Z,66.64
2017-12-27T00:16:45.864Z,66.54
2017-12-27T00:17:45.609Z,66.64
2017-12-27T00:18:45.683Z,66.16
2017-12-27T00:19:45.880Z,66.64
2017-12-27T00:20:45.890Z,66.93
2017-12-27T00:21:45.926Z,66.35
2017-12-27T00:22:45.667Z,66.45
2017-12-27T00:23:45.933Z,66.16
2017-12-27T00:24:45.694Z,66.26
2017-12-27T00:25:45.959Z,66.45
2017-12-27T00:26:45.989Z,66.45
2017-12-27T00:27:46.026Z,67.02
2017-12-27T00:28:46.009Z,66.54
2017-12-27T00:29:46.018Z,66.54
2017-12-27T00:30:46.031Z,66.26
2017-12-27T00:31:45.795Z,66.1
2017-12-27T00:32:45.817Z,66.58
2017-12-27T00:33:46.173Z,66.67
2017-12-27T00:34:45.836Z,65.72
2017-12-27T00:35:46.106Z,65.34
2017-12-27T00:36:45.872Z,65.53
2017-12-27T00:37:46.137Z,65.63
2017-12-27T00:38:46.149Z,65.06
2017-12-27T00:39:46.164Z,65.53
2017-12-27T00:40:46.173Z,64.78
2017-12-27T00:41:46.193Z,64.49
2017-12-27T00:42:46.204Z,64.97
2017-12-27T00:43:45.969Z,65.34
2017-12-27T00:44:45.984Z,65.72
2017-12-27T00:45:46.248Z,66.67
2017-12-27T00:46:46.266Z,66.58
2017-12-27T00:47:46.279Z,66.58
2017-12-27T00:48:46.345Z,66.2
2017-12-27T00:49:46.058Z,65.34
2017-12-27T00:50:46.071Z,65.53
2017-12-27T00:51:46.087Z,65.82
2017-12-27T00:52:46.353Z,65.63
2017-12-27T00:53:46.369Z,65.16
2017-12-27T00:54:46.131Z,64.68
2017-12-27T00:55:46.399Z,64.59
2017-12-27T00:56:46.408Z,65.25
2017-12-27T00:57:46.424Z,65.53
2017-12-27T00:58:46.441Z,64.49
2017-12-27T00:59:46.454Z,64.68
2017-12-27T01:00:46.217Z,65.53
2017-12-27T01:01:46.487Z,65.63
2017-12-27T01:02:46.499Z,64.87
2017-12-27T01:03:46.561Z,64.4
2017-12-27T01:04:46.276Z,64.97
2017-12-27T01:05:46.292Z,64.59
2017-12-27T01:06:46.305Z,64.49
2017-12-27T01:07:46.570Z,64.49
2017-12-27T01:08:46.584Z,63.45
2017-12-27T01:09:46.351Z,63.82
2017-12-27T01:10:46.616Z,63.54
2017-12-27T01:11:46.630Z,63.92
2017-12-27T01:12:46.395Z,63.54
2017-12-27T01:13:46.661Z,63.64
2017-12-27T01:14:46.421Z,64.01
2017-12-27T01:15:46.458Z,63.82
2017-12-27T01:16:46.702Z,63.73
2017-12-27T01:17:46.718Z,64.3
2017-12-27T01:18:46.532Z,64.97
2017-12-27T01:19:46.745Z,64.78
2017-12-27T01:20:46.511Z,64.49
2017-12-27T01:21:46.526Z,64.49
2017-12-27T01:22:46.539Z,63.64
2017-12-27T01:23:46.808Z,63.64
2017-12-27T01:24:46.822Z,64.68
2017-12-27T01:25:46.832Z,64.59
2017-12-27T01:26:46.594Z,63.92
2017-12-27T01:27:46.864Z,64.3
2017-12-27T01:28:46.625Z,64.78
2017-12-27T01:29:46.639Z,64.3
2017-12-27T01:30:46.907Z,64.97
2017-12-27T01:31:46.923Z,64.87
2017-12-27T01:32:46.945Z,63.73
2017-12-27T01:33:46.748Z,63.45
2017-12-27T01:34:46.970Z,64.3
2017-12-27T01:35:46.988Z,63.82
2017-12-27T01:36:46.743Z,63.82
2017-12-27T01:37:47.006Z,64.11
2017-12-27T01:38:46.770Z,63.64
2017-12-27T01:39:47.044Z,63.54
2017-12-27T01:40:47.058Z,64.01
2017-12-27T01:41:47.067Z,64.49
2017-12-27T01:42:47.080Z,63.73
2017-12-27T01:43:47.099Z,64.68
2017-12-27T01:44:47.130Z,64.78
2017-12-27T01:45:46.873Z,64.59
2017-12-27T01:46:47.140Z,64.59
2017-12-27T01:47:47.154Z,65.06
2017-12-27T01:48:46.917Z,63.92
2017-12-27T01:49:46.932Z,65.25
2017-12-27T01:50:47.260Z,64.59
2017-12-27T01:51:47.212Z,64.59
2017-12-27T01:52:47.228Z,64.84
2017-12-27T01:53:46.991Z,65.16
2017-12-27T01:54:47.005Z,64.97
2017-12-27T01:55:47.275Z,65.22
2017-12-27T01:56:47.037Z,64.78
2017-12-27T01:57:47.326Z,64.59
2017-12-27T01:58:47.315Z,64.3
2017-12-27T01:59:47.080Z,63.82
2017-12-27T02:00:47.344Z,64.65
2017-12-27T02:01:47.114Z,65.12
2017-12-27T02:02:47.376Z,64.59
2017-12-27T02:03:47.145Z,64.55
2017-12-27T02:04:47.406Z,65.34
2017-12-27T02:05:47.215Z,65.63
2017-12-27T02:06:47.432Z,65.72
2017-12-27T02:07:47.197Z,64.97
2017-12-27T02:08:47.465Z,64.97
2017-12-27T02:09:47.223Z,64.49
2017-12-27T02:10:47.237Z,64.59
2017-12-27T02:11:47.500Z,64.97
2017-12-27T02:12:47.268Z,65.12
2017-12-27T02:13:47.297Z,65.16
2017-12-27T02:14:47.300Z,64.65
2017-12-27T02:15:47.564Z,64.97
2017-12-27T02:16:47.576Z,65.34
2017-12-27T02:17:47.340Z,65.63
2017-12-27T02:18:47.357Z,65.25
2017-12-27T02:19:47.374Z,64.97
2017-12-27T02:20:47.687Z,64.97
2017-12-27T02:21:47.412Z,65.31
2017-12-27T02:22:47.415Z,65.59
2017-12-27T02:23:47.427Z,65.72
2017-12-27T02:24:47.696Z,65.53
2017-12-27T02:25:47.708Z,65.59
2017-12-27T02:26:47.474Z,65.63
2017-12-27T02:27:47.740Z,65.53
2017-12-27T02:28:47.750Z,66.07
2017-12-27T02:29:47.766Z,65.31
2017-12-27T02:30:47.798Z,65.22
2017-12-27T02:31:47.797Z,65.5
2017-12-27T02:32:47.560Z,66.35
2017-12-27T02:33:47.574Z,66.64
2017-12-27T02:34:47.841Z,66.35
2017-12-27T02:35:47.654Z,65.59
2017-12-27T02:36:47.619Z,65.5
2017-12-27T02:37:47.634Z,65.59
2017-12-27T02:38:47.648Z,66.07
2017-12-27T02:39:47.663Z,66.16
2017-12-27T02:40:47.674Z,66.26
2017-12-27T02:41:47.957Z,66.07
2017-12-27T02:42:47.973Z,66.35
2017-12-27T02:43:47.972Z,65.88
2017-12-27T02:44:47.986Z,66.45
2017-12-27T02:45:47.997Z,65.69
2017-12-27T02:46:48.011Z,65.69
2017-12-27T02:47:48.040Z,66.16
2017-12-27T02:48:47.795Z,66.16
2017-12-27T02:49:48.058Z,66.07
2017-12-27T02:50:48.274Z,65.78
2017-12-27T02:51:48.102Z,66.35
2017-12-27T02:52:47.848Z,66.35
2017-12-27T02:53:47.868Z,66.07
2017-12-27T02:54:47.883Z,66.35
2017-12-27T02:55:47.894Z,66.74
2017-12-27T02:56:48.160Z,65.97
2017-12-27T02:57:47.923Z,66.16
2017-12-27T02:58:48.188Z,65.97
2017-12-27T02:59:47.950Z,65.22
2017-12-27T03:00:47.965Z,66.16
2017-12-27T03:01:47.979Z,66.54
2017-12-27T03:02:47.993Z,66.35
2017-12-27T03:03:48.009Z,66.64
2017-12-27T03:04:48.022Z,66.35
2017-12-27T03:05:48.086Z,66.16
2017-12-27T03:06:48.305Z,65.97
2017-12-27T03:07:48.373Z,66.07
2017-12-27T03:08:48.078Z,66.35
2017-12-27T03:09:48.343Z,66.35
2017-12-27T03:10:48.107Z,66.35
2017-12-27T03:11:48.389Z,66.16
2017-12-27T03:12:48.386Z,66.54
2017-12-27T03:13:48.402Z,67.02
2017-12-27T03:14:48.166Z,66.83
2017-12-27T03:15:48.178Z,67.02
2017-12-27T03:16:48.444Z,67.77
2017-12-27T03:17:48.457Z,68.06
2017-12-27T03:18:48.475Z,67.87
2017-12-27T03:19:48.495Z,67.96
2017-12-27T03:20:48.552Z,67.96
2017-12-27T03:21:48.265Z,67.87
2017-12-27T03:22:48.528Z,67.49
2017-12-27T03:23:48.542Z,67.58
2017-12-27T03:24:48.307Z,67.49
2017-12-27T03:25:48.574Z,67.49
2017-12-27T03:26:48.590Z,68.06
2017-12-27T03:27:48.350Z,68.44
2017-12-27T03:28:48.620Z,67.96
2017-12-27T03:29:48.377Z,67.96
2017-12-27T03:30:48.390Z,68.15
2017-12-27T03:31:48.406Z,67.87
2017-12-27T03:32:48.419Z,68.02
2017-12-27T03:33:48.433Z,68.54
2017-12-27T03:34:48.702Z,68.44
2017-12-27T03:35:48.511Z,68.35
2017-12-27T03:36:48.728Z,68.73
2017-12-27T03:37:48.487Z,68.73
2017-12-27T03:38:48.755Z,68.88
2017-12-27T03:39:48.767Z,68.5
2017-12-27T03:40:48.552Z,68.5
2017-12-27T03:41:48.795Z,68.69
2017-12-27T03:42:48.844Z,68.69
2017-12-27T03:43:48.574Z,68.69
2017-12-27T03:44:48.847Z,68.4
2017-12-27T03:45:48.855Z,68.98
2017-12-27T03:46:48.867Z,69.17
2017-12-27T03:47:48.631Z,68.79
2017-12-27T03:48:48.666Z,69.38
2017-12-27T03:49:48.656Z,69.1
2017-12-27T03:50:48.925Z,68.91
2017-12-27T03:51:48.685Z,68.15
2017-12-27T03:52:48.948Z,68.63
2017-12-27T03:53:48.965Z,68.5
2017-12-27T03:54:48.729Z,68.12
2017-12-27T03:55:48.994Z,69.45
2017-12-27T03:56:49.008Z,68.79
2017-12-27T03:57:48.772Z,69.54
2017-12-27T03:58:49.036Z,69.35
2017-12-27T03:59:49.049Z,68.91
2017-12-27T04:00:48.811Z,68.79
2017-12-27T04:01:48.827Z,68.73
2017-12-27T04:02:48.838Z,68.88
2017-12-27T04:03:49.104Z,68.73
2017-12-27T04:04:49.118Z,68.59
2017-12-27T04:05:49.131Z,68.79
2017-12-27T04:06:49.157Z,68.88
2017-12-27T04:07:49.161Z,69.17
2017-12-27T04:08:49.208Z,69.26
2017-12-27T04:09:49.190Z,69.82
2017-12-27T04:10:48.951Z,69.64
2017-12-27T04:11:49.214Z,69.64
2017-12-27T04:12:49.237Z,69.54
2017-12-27T04:13:48.990Z,70.11
2017-12-27T04:14:49.004Z,70.3
2017-12-27T04:15:49.272Z,70.11
2017-12-27T04:16:49.288Z,71.25
2017-12-27T04:17:49.300Z,70.78
2017-12-27T04:18:49.310Z,70.49
2017-12-27T04:19:49.327Z,70.68
2017-12-27T04:20:49.090Z,71.25
2017-12-27T04:21:49.354Z,71.25
2017-12-27T04:22:49.366Z,71.15
2017-12-27T04:23:49.380Z,71.25
2017-12-27T04:24:49.393Z,70.97
2017-12-27T04:25:49.407Z,71.15
2017-12-27T04:26:49.427Z,71.34
2017-12-27T04:27:49.436Z,71.53
2017-12-27T04:28:49.196Z,71.62
2017-12-27T04:29:49.462Z,71.44
2017-12-27T04:30:49.226Z,71.53
2017-12-27T04:31:49.240Z,72.29
2017-12-27T04:32:49.254Z,71.81
2017-12-27T04:33:49.522Z,72.57
2017-12-27T04:34:49.534Z,72.38
2017-12-27T04:35:49.545Z,72.29
2017-12-27T04:36:49.560Z,71.81
2017-12-27T04:37:49.320Z,71.72
2017-12-27T04:38:49.587Z,71.72
2017-12-27T04:39:49.599Z,72.1
2017-12-27T04:40:49.622Z,72.1
2017-12-27T04:41:49.625Z,72.19
2017-12-27T04:42:49.388Z,72.57
2017-12-27T04:43:49.401Z,72.57
2017-12-27T04:44:49.669Z,72.57
2017-12-27T04:45:49.431Z,72.67
2017-12-27T04:46:49.442Z,72.57
2017-12-27T04:47:49.708Z,73.14
2017-12-27T04:48:49.471Z,73.24
2017-12-27T04:49:49.733Z,72.67
2017-12-27T04:50:49.749Z,72.19
2017-12-27T04:51:49.512Z,72.19
2017-12-27T04:52:49.778Z,71.62
2017-12-27T04:53:49.538Z,72.1
2017-12-27T04:54:49.803Z,72.29
2017-12-27T04:55:49.566Z,72.1
2017-12-27T04:56:49.833Z,71.53
2017-12-27T04:57:49.844Z,72.1
2017-12-27T04:58:49.856Z,71.19
2017-12-27T04:59:49.872Z,71.81
2017-12-27T05:00:49.635Z,71.38
2017-12-27T05:01:49.901Z,71.38
2017-12-27T05:02:49.662Z,71.34
2017-12-27T05:03:49.676Z,71.53
2017-12-27T05:04:49.938Z,71.81
2017-12-27T05:05:49.958Z,72.1
2017-12-27T05:06:49.966Z,71.91
2017-12-27T05:07:49.984Z,72
2017-12-27T05:08:49.998Z,72.29
2017-12-27T05:09:49.758Z,72.96
2017-12-27T05:10:50.025Z,73.14
2017-12-27T05:11:50.038Z,72.86
2017-12-27T05:12:50.051Z,73.24
2017-12-27T05:13:49.812Z,72.96
2017-12-27T05:14:50.089Z,73.33
2017-12-27T05:15:50.093Z,73.61
2017-12-27T05:16:50.104Z,73.33
2017-12-27T05:17:50.119Z,73.71
2017-12-27T05:18:50.154Z,73.43
2017-12-27T05:19:49.898Z,73.61
2017-12-27T05:20:50.161Z,73.43
2017-12-27T05:21:49.941Z,73.14
2017-12-27T05:22:50.191Z,73.43
2017-12-27T05:23:50.203Z,73.52
2017-12-27T05:24:50.217Z,74.09
2017-12-27T05:25:49.981Z,73.99
2017-12-27T05:26:50.242Z,73.99
2017-12-27T05:27:50.258Z,74.37
2017-12-27T05:28:50.270Z,74.47
2017-12-27T05:29:50.288Z,73.99
2017-12-27T05:30:50.298Z,74.37
2017-12-27T05:31:50.060Z,74.85
2017-12-27T05:32:50.077Z,75.32
2017-12-27T05:33:50.343Z,74.85
2017-12-27T05:34:50.354Z,74.85
2017-12-27T05:35:50.371Z,74.37
2017-12-27T05:36:50.382Z,74.66
2017-12-27T05:37:50.145Z,74.66
2017-12-27T05:38:50.433Z,74.37
2017-12-27T05:39:50.422Z,74.28
2017-12-27T05:40:50.435Z,74.66
2017-12-27T05:41:50.451Z,74.47
2017-12-27T05:42:50.212Z,74.66
2017-12-27T05:43:50.225Z,74.95
2017-12-27T05:44:50.240Z,74.75
2017-12-27T05:45:50.503Z,74.47
2017-12-27T05:46:50.516Z,74.66
2017-12-27T05:47:50.535Z,73.8
2017-12-27T05:48:50.293Z,74.18
2017-12-27T05:49:50.309Z,73.9
2017-12-27T05:50:50.321Z,73.9
2017-12-27T05:51:50.337Z,74.66
2017-12-27T05:52:50.349Z,74.28
2017-12-27T05:53:50.361Z,74.37
2017-12-27T05:54:50.637Z,74.18
2017-12-27T05:55:50.643Z,74.28
2017-12-27T05:56:50.655Z,74.28
2017-12-27T05:57:50.425Z,74.09
2017-12-27T05:58:50.430Z,74.09
2017-12-27T05:59:50.443Z,74.28
2017-12-27T06:00:50.460Z,73.99
2017-12-27T06:01:50.473Z,74.47
2017-12-27T06:02:50.735Z,73.9
2017-12-27T06:03:50.753Z,74.47
2017-12-27T06:04:50.762Z,74.56
2017-12-27T06:05:50.775Z,74.56
2017-12-27T06:06:50.790Z,74.28
2017-12-27T06:07:50.803Z,74.28
2017-12-27T06:08:50.566Z,74.85
2017-12-27T06:09:50.582Z,74.47
2017-12-27T06:10:50.843Z,74.47
2017-12-27T06:11:50.859Z,74.66
2017-12-27T06:12:50.621Z,73.9
2017-12-27T06:13:50.886Z,73.9
2017-12-27T06:14:50.652Z,73.99
2017-12-27T06:15:50.661Z,73.71
2017-12-27T06:16:50.681Z,73.24
2017-12-27T06:17:50.690Z,73.61
2017-12-27T06:18:50.703Z,72.96
2017-12-27T06:19:50.969Z,73.33
2017-12-27T06:20:50.730Z,73.05
2017-12-27T06:21:50.996Z,73.05
2017-12-27T06:22:50.760Z,73.24
2017-12-27T06:23:50.819Z,73.61
2017-12-27T06:24:50.784Z,73.61
2017-12-27T06:25:51.053Z,73.33
2017-12-27T06:26:51.070Z,73.43
2017-12-27T06:27:51.077Z,73.33
2017-12-27T06:28:50.841Z,73.33
2017-12-27T06:29:50.853Z,73.24
2017-12-27T06:30:51.118Z,73.33
2017-12-27T06:31:51.136Z,73.43
2017-12-27T06:32:51.147Z,73.14
2017-12-27T06:33:50.910Z,73.14
2017-12-27T06:34:50.922Z,73.05
2017-12-27T06:35:51.192Z,72.96
2017-12-27T06:36:50.952Z,73.14
2017-12-27T06:37:50.964Z,72.77
2017-12-27T06:38:50.978Z,72.77
2017-12-27T06:39:51.244Z,72.67
2017-12-27T06:40:51.311Z,72.77
2017-12-27T06:41:51.023Z,72.61
2017-12-27T06:42:51.037Z,72.52
2017-12-27T06:43:51.049Z,72.04
2017-12-27T06:44:51.320Z,71.85
2017-12-27T06:45:51.077Z,71.38
2017-12-27T06:46:51.342Z,72.19
2017-12-27T06:47:51.103Z,71.95
2017-12-27T06:48:51.119Z,71.66
2017-12-27T06:49:51.131Z,71.47
2017-12-27T06:50:51.398Z,71.57
2017-12-27T06:51:51.414Z,72.14
2017-12-27T06:52:51.427Z,71.47
2017-12-27T06:53:51.439Z,71.66
2017-12-27T06:54:51.202Z,71.76
2017-12-27T06:55:51.367Z,72.61
2017-12-27T06:56:51.229Z,71.57
2017-12-27T06:57:51.502Z,71.66
2017-12-27T06:58:51.512Z,72.14
2017-12-27T06:59:51.273Z,71.57
2017-12-27T07:00:51.542Z,71.28
2017-12-27T07:01:51.551Z,71.72
2017-12-27T07:02:51.327Z,71.95
2017-12-27T07:03:51.329Z,72.38
2017-12-27T07:04:51.596Z,72.1
2017-12-27T07:05:51.357Z,71.81
2017-12-27T07:06:51.371Z,72.1
2017-12-27T07:07:51.636Z,72.29
2017-12-27T07:08:51.650Z,72.19
2017-12-27T07:09:51.665Z,72.33
2017-12-27T07:10:51.770Z,72.04
2017-12-27T07:11:51.693Z,71.66
2017-12-27T07:12:51.708Z,71.38
2017-12-27T07:13:51.469Z,71.57
2017-12-27T07:14:51.486Z,71.85
2017-12-27T07:15:51.496Z,72.29
2017-12-27T07:16:51.513Z,72.33
2017-12-27T07:17:51.779Z,72.04
2017-12-27T07:18:51.792Z,72.42
2017-12-27T07:19:51.814Z,71.09
2017-12-27T07:20:51.821Z,71.76
2017-12-27T07:21:51.832Z,71.95
2017-12-27T07:22:51.594Z,71.76
2017-12-27T07:23:51.860Z,71.19
2017-12-27T07:24:51.874Z,71.57
2017-12-27T07:25:51.690Z,71.57
2017-12-27T07:26:51.904Z,71.47
2017-12-27T07:27:51.671Z,71
2017-12-27T07:28:51.932Z,70.62
2017-12-27T07:29:51.695Z,70.9
2017-12-27T07:30:51.960Z,70.43
2017-12-27T07:31:51.748Z,70.43
2017-12-27T07:32:51.737Z,70.53
2017-12-27T07:33:51.751Z,70.53
2017-12-27T07:34:52.073Z,70.72
2017-12-27T07:35:52.032Z,71.19
2017-12-27T07:36:52.046Z,70.34
2017-12-27T07:37:52.063Z,71.38
2017-12-27T07:38:52.075Z,71.38
2017-12-27T07:39:52.089Z,71
2017-12-27T07:40:51.850Z,71
2017-12-27T07:41:51.918Z,71.09
2017-12-27T07:42:51.877Z,71.47
2017-12-27T07:43:51.894Z,71.76
2017-12-27T07:44:52.158Z,71.47
2017-12-27T07:45:52.173Z,70.81
2017-12-27T07:46:52.188Z,69.96
2017-12-27T07:47:52.200Z,69.96
2017-12-27T07:48:51.966Z,70.9
2017-12-27T07:49:52.229Z,70.43
2017-12-27T07:50:52.242Z,70.24
2017-12-27T07:51:52.259Z,70.43
2017-12-27T07:52:52.022Z,70.72
2017-12-27T07:53:52.286Z,70.72
2017-12-27T07:54:52.304Z,70.43
2017-12-27T07:55:52.316Z,70.62
2017-12-27T07:56:52.379Z,70.28
2017-12-27T07:57:52.346Z,69.52
2017-12-27T07:58:52.360Z,69.8
2017-12-27T07:59:52.122Z,69.33
2017-12-27T08:00:52.387Z,69.33
2017-12-27T08:01:52.405Z,68.85
2017-12-27T08:02:52.417Z,68.66
2017-12-27T08:03:52.433Z,68.1
2017-12-27T08:04:52.451Z,68.48
2017-12-27T08:05:52.462Z,68.1
2017-12-27T08:06:52.476Z,68.66
2017-12-27T08:07:52.493Z,68
2017-12-27T08:08:52.504Z,68.57
2017-12-27T08:09:52.517Z,68.38
2017-12-27T08:10:52.533Z,68.1
2017-12-27T08:11:52.608Z,68
2017-12-27T08:12:52.311Z,67.33
2017-12-27T08:13:52.324Z,68.1
2017-12-27T08:14:52.339Z,67.71
2017-12-27T08:15:52.607Z,67.14
2017-12-27T08:16:52.621Z,67.71
2017-12-27T08:17:52.384Z,67.43
2017-12-27T08:18:52.654Z,67.24
2017-12-27T08:19:52.663Z,67.33
2017-12-27T08:20:52.680Z,66.86
2017-12-27T08:21:52.441Z,67.33
2017-12-27T08:22:52.458Z,67.33
2017-12-27T08:23:52.727Z,66.48
2017-12-27T08:24:52.744Z,66.58
2017-12-27T08:25:52.754Z,66.58
2017-12-27T08:26:52.566Z,67.05
2017-12-27T08:27:52.529Z,66.39
2017-12-27T08:28:52.804Z,66.77
2017-12-27T08:29:52.584Z,66.77
2017-12-27T08:30:52.825Z,66.2
2017-12-27T08:31:52.896Z,66.2
2017-12-27T08:32:52.605Z,66.23
2017-12-27T08:33:52.869Z,66.29
2017-12-27T08:34:52.636Z,65.53
2017-12-27T08:35:52.910Z,66.67
2017-12-27T08:36:52.764Z,66.58
2017-12-27T08:37:52.931Z,66.61
2017-12-27T08:38:52.693Z,66.14
2017-12-27T08:39:52.963Z,65.44
2017-12-27T08:40:52.723Z,66.33
2017-12-27T08:41:53.040Z,65.47
2017-12-27T08:42:53.004Z,65.56
2017-12-27T08:43:53.028Z,66.33
2017-12-27T08:44:53.033Z,66.52
2017-12-27T08:45:53.050Z,65.56
2017-12-27T08:46:53.071Z,65.66
2017-12-27T08:47:53.078Z,66.42
2017-12-27T08:48:53.095Z,66.61
2017-12-27T08:49:53.110Z,66.89
2017-12-27T08:50:53.124Z,66.8
2017-12-27T08:51:53.145Z,66.52
2017-12-27T08:52:53.154Z,66.42
2017-12-27T08:53:53.172Z,65.85
2017-12-27T08:54:53.184Z,65.75
2017-12-27T08:55:52.949Z,65.66
2017-12-27T08:56:53.267Z,65.5
2017-12-27T08:57:52.978Z,65.09
2017-12-27T08:58:53.249Z,64.81
2017-12-27T08:59:53.258Z,64.94
2017-12-27T09:00:53.022Z,64.56
2017-12-27T09:01:53.354Z,65.09
2017-12-27T09:02:53.301Z,65
2017-12-27T09:03:53.320Z,64.46
2017-12-27T09:04:53.087Z,64.94
2017-12-27T09:05:53.349Z,65.03
2017-12-27T09:06:53.367Z,65.12
2017-12-27T09:07:53.384Z,65.31
2017-12-27T09:08:53.396Z,64.65
2017-12-27T09:09:53.418Z,65.03
2017-12-27T09:10:53.174Z,65.31
2017-12-27T09:11:53.446Z,64.94
2017-12-27T09:12:53.206Z,65.41
2017-12-27T09:13:53.217Z,65.79
2017-12-27T09:14:53.487Z,65.88
2017-12-27T09:15:53.507Z,65.69
2017-12-27T09:16:53.518Z,65.69
2017-12-27T09:17:53.529Z,64.75
2017-12-27T09:18:53.295Z,64.75
2017-12-27T09:19:53.563Z,64.75
2017-12-27T09:20:53.674Z,65.03
2017-12-27T09:21:53.341Z,65.41
2017-12-27T09:22:53.606Z,64.46
2017-12-27T09:23:53.372Z,64.75
2017-12-27T09:24:53.385Z,65.12
2017-12-27T09:25:53.402Z,65.6
2017-12-27T09:26:53.415Z,65.6
2017-12-27T09:27:53.485Z,66.08
2017-12-27T09:28:53.701Z,66.42
2017-12-27T09:29:53.713Z,66.61
2017-12-27T09:30:53.480Z,67.75
2017-12-27T09:31:53.747Z,67.94
2017-12-27T09:32:53.508Z,68.32
2017-12-27T09:33:53.524Z,68.23
2017-12-27T09:34:53.788Z,67.85
2017-12-27T09:35:53.801Z,67.65
2017-12-27T09:36:53.820Z,67.75
2017-12-27T09:37:53.931Z,67.75
2017-12-27T09:38:53.597Z,67.56
2017-12-27T09:39:53.866Z,67.94
2017-12-27T09:40:53.882Z,67.75
2017-12-27T09:41:53.648Z,68.04
2017-12-27T09:42:53.975Z,68.32
2017-12-27T09:43:53.927Z,68.89
2017-12-27T09:44:53.940Z,68.04
2017-12-27T09:45:53.704Z,68.13
2017-12-27T09:46:53.979Z,68.04
2017-12-27T09:47:53.734Z,68.13
2017-12-27T09:48:53.749Z,67.85
2017-12-27T09:49:53.772Z,67.75
2017-12-27T09:50:53.783Z,67.37
2017-12-27T09:51:53.794Z,67.75
2017-12-27T09:52:54.063Z,67.85
2017-12-27T09:53:53.826Z,67.75
2017-12-27T09:54:53.840Z,67.65
2017-12-27T09:55:53.856Z,67.65
2017-12-27T09:56:54.123Z,67.18
2017-12-27T09:57:54.185Z,67.08
2017-12-27T09:58:53.898Z,66.8
2017-12-27T09:59:54.167Z,67.08
2017-12-27T10:00:54.180Z,66.55
2017-12-27T10:01:53.944Z,67.21
2017-12-27T10:02:53.959Z,66.64
2017-12-27T10:03:53.975Z,65.69
2017-12-27T10:04:54.242Z,65.03
2017-12-27T10:05:54.005Z,64.94
2017-12-27T10:06:54.024Z,64.37
2017-12-27T10:07:54.286Z,64.75
2017-12-27T10:08:54.303Z,64.94
2017-12-27T10:09:54.067Z,64.69
2017-12-27T10:10:54.337Z,63.64
2017-12-27T10:11:54.353Z,63.54
2017-12-27T10:12:54.433Z,63.83
2017-12-27T10:13:54.183Z,63.45
2017-12-27T10:14:54.158Z,62.59
2017-12-27T10:15:54.162Z,61.48
2017-12-27T10:16:54.435Z,60.82
2017-12-27T10:17:54.450Z,61.1
2017-12-27T10:18:54.466Z,60.72
2017-12-27T10:19:54.238Z,60.06
2017-12-27T10:20:54.246Z,59.87
2017-12-27T10:21:54.517Z,59.39
2017-12-27T10:22:54.535Z,59.87
2017-12-27T10:23:54.399Z,59.77
2017-12-27T10:24:54.567Z,60.25
2017-12-27T10:25:54.586Z,59.61
2017-12-27T10:26:54.600Z,58.57
2017-12-27T10:27:54.370Z,58.37
2017-12-27T10:28:54.688Z,58.09
2017-12-27T10:29:54.657Z,58.76
2017-12-27T10:30:54.672Z,58.57
2017-12-27T10:31:54.688Z,57.9
2017-12-27T10:32:54.707Z,57.62
2017-12-27T10:33:54.475Z,58.09
2017-12-27T10:34:54.743Z,58.35
2017-12-27T10:35:54.512Z,59.39
2017-12-27T10:36:54.781Z,59.2
2017-12-27T10:37:54.544Z,58.44
2017-12-27T10:38:54.815Z,58.25
2017-12-27T10:39:54.582Z,58.09
2017-12-27T10:40:54.601Z,58.09
2017-12-27T10:41:54.871Z,57.71
2017-12-27T10:42:54.889Z,58.09
2017-12-27T10:43:55.106Z,57.62
2017-12-27T10:44:54.669Z,58
2017-12-27T10:45:54.941Z,57.43
2017-12-27T10:46:54.707Z,57.71
2017-12-27T10:47:54.980Z,57.14
2017-12-27T10:48:55.016Z,57.24
2017-12-27T10:49:55.017Z,58.18
2017-12-27T10:50:54.780Z,59.3
2017-12-27T10:51:55.053Z,60.44
2017-12-27T10:52:55.072Z,60.72
2017-12-27T10:53:55.091Z,59.77
2017-12-27T10:54:55.107Z,60.44
2017-12-27T10:55:54.870Z,59.77
2017-12-27T10:56:54.891Z,60.06
2017-12-27T10:57:55.160Z,59.58
2017-12-27T10:58:55.228Z,60.16
2017-12-27T10:59:54.942Z,59.58
2017-12-27T11:00:55.211Z,59.96
2017-12-27T11:01:55.228Z,59.96
2017-12-27T11:02:54.996Z,60.5
2017-12-27T11:03:55.264Z,61.55
2017-12-27T11:04:55.028Z,62.27
2017-12-27T11:05:55.296Z,62.27
2017-12-27T11:06:55.312Z,62.27
2017-12-27T11:07:55.077Z,61.83
2017-12-27T11:08:55.348Z,61.36
2017-12-27T11:09:55.113Z,62.12
2017-12-27T11:10:55.384Z,62.94
2017-12-27T11:11:55.396Z,62.75
2017-12-27T11:12:55.415Z,62.37
2017-12-27T11:13:55.225Z,61.99
2017-12-27T11:14:55.192Z,62.08
2017-12-27T11:15:55.463Z,62.27
2017-12-27T11:16:55.476Z,62.31
2017-12-27T11:17:55.241Z,61.45
2017-12-27T11:18:55.508Z,61.93
2017-12-27T11:19:55.527Z,62.12
2017-12-27T11:20:55.545Z,61.74
2017-12-27T11:21:55.556Z,62.12
2017-12-27T11:22:55.574Z,61.55
2017-12-27T11:23:55.592Z,61.55
2017-12-27T11:24:55.606Z,61.26
2017-12-27T11:25:55.622Z,61.07
2017-12-27T11:26:55.384Z,60.69
2017-12-27T11:27:55.654Z,61.17
2017-12-27T11:28:55.468Z,61.65
2017-12-27T11:29:55.683Z,61.26
2017-12-27T11:30:55.702Z,61.74
2017-12-27T11:31:55.716Z,61.36
2017-12-27T11:32:55.485Z,60.6
2017-12-27T11:33:55.512Z,60.98
2017-12-27T11:34:55.762Z,60.98
2017-12-27T11:35:55.534Z,60.79
2017-12-27T11:36:55.544Z,61.45
2017-12-27T11:37:55.810Z,60.79
2017-12-27T11:38:55.827Z,60.98
2017-12-27T11:39:55.844Z,60.79
2017-12-27T11:40:55.861Z,60.5
2017-12-27T11:41:55.874Z,60.5
2017-12-27T11:42:55.898Z,60.88
2017-12-27T11:43:55.960Z,60.88
2017-12-27T11:44:55.987Z,60.88
2017-12-27T11:45:55.689Z,60.79
2017-12-27T11:46:55.955Z,61.07
2017-12-27T11:47:55.719Z,60.6
2017-12-27T11:48:55.735Z,60.79
2017-12-27T11:49:55.752Z,61.17
2017-12-27T11:50:56.020Z,61.55
2017-12-27T11:51:56.038Z,60.79
2017-12-27T11:52:56.054Z,61.55
2017-12-27T11:53:56.075Z,61.45
2017-12-27T11:54:56.093Z,61.65
2017-12-27T11:55:55.865Z,61.45
2017-12-27T11:56:56.119Z,61.93
2017-12-27T11:57:55.880Z,61.26
2017-12-27T11:58:56.158Z,60.98
2017-12-27T11:59:55.911Z,60.82
2017-12-27T12:00:56.182Z,59.3
2017-12-27T12:01:55.950Z,59.2
2017-12-27T12:02:56.218Z,58.09
2017-12-27T12:03:55.979Z,58
2017-12-27T12:04:55.996Z,57.62
2017-12-27T12:05:56.268Z,57.04
2017-12-27T12:06:56.030Z,57.04
2017-12-27T12:07:56.302Z,56.76
2017-12-27T12:08:56.316Z,57.14
2017-12-27T12:09:56.353Z,57.43
2017-12-27T12:10:56.348Z,57.52
2017-12-27T12:11:56.124Z,57.52
2017-12-27T12:12:56.134Z,56.85
2017-12-27T12:13:56.408Z,57.62
2017-12-27T12:14:56.418Z,56.76
2017-12-27T12:15:56.441Z,56.38
2017-12-27T12:16:56.454Z,56.38
2017-12-27T12:17:56.472Z,55.83
2017-12-27T12:18:56.239Z,54.41
2017-12-27T12:19:56.522Z,54.41
2017-12-27T12:20:56.273Z,53.65
2017-12-27T12:21:56.553Z,53.94
2017-12-27T12:22:56.314Z,52.44
2017-12-27T12:23:56.581Z,52.82
2017-12-27T12:24:56.352Z,52.92
2017-12-27T12:25:56.370Z,52.94
2017-12-27T12:26:56.639Z,51.61
2017-12-27T12:27:56.412Z,51.04
2017-12-27T12:28:56.427Z,50.01
2017-12-27T12:29:56.696Z,49.63
2017-12-27T12:30:56.468Z,50.21
2017-12-27T12:31:56.745Z,49.63
2017-12-27T12:32:56.761Z,49.16
2017-12-27T12:33:56.526Z,48.49
2017-12-27T12:34:56.806Z,48.87
2017-12-27T12:35:56.566Z,49.35
2017-12-27T12:36:56.835Z,49.54
2017-12-27T12:37:56.605Z,49.54
2017-12-27T12:38:56.625Z,49.35
2017-12-27T12:39:56.900Z,49.54
2017-12-27T12:40:56.662Z,49.26
2017-12-27T12:41:56.682Z,50.21
2017-12-27T12:42:56.953Z,49.99
2017-12-27T12:43:56.973Z,49.63
2017-12-27T12:44:56.741Z,50.09
2017-12-27T12:45:56.756Z,51.04
2017-12-27T12:46:57.033Z,50.92
2017-12-27T12:47:57.047Z,50.82
2017-12-27T12:48:57.067Z,51.1
2017-12-27T12:49:57.093Z,50.82
2017-12-27T12:50:56.853Z,51.49
2017-12-27T12:51:56.871Z,52.06
2017-12-27T12:52:57.149Z,51.1
2017-12-27T12:53:56.913Z,51.58
2017-12-27T12:54:57.179Z,50.63
2017-12-27T12:55:57.199Z,51.01