createdAt,value
2023-02-06T00:01:15.621Z,-63
2023-02-06T00:06:16.872Z,-63
2023-02-06T00:11:18.127Z,-63
2023-02-06T00:16:19.461Z,-63
2023-02-06T00:21:21.917Z,-63
2023-02-06T00:26:23.167Z,-63
2023-02-06T00:31:24.427Z,-63
2023-02-06T00:36:25.741Z,-63
2023-02-06T00:41:26.993Z,-63
2023-02-06T00:46:28.286Z,-63
2023-02-06T00:51:29.486Z,-63
2023-02-06T00:56:30.871Z,-63
2023-02-06T01:01:32.129Z,-63
2023-02-06T01:06:33.382Z,-63
2023-02-06T01:11:34.585Z,-63
2023-02-06T01:16:35.754Z,-63
2023-02-06T01:21:36.967Z,-63
2023-02-06T01:26:38.177Z,-63
2023-02-06T01:31:39.384Z,-63
2023-02-06T01:36:40.674Z,-63
2023-02-06T01:41:41.893Z,-63
2023-02-06T01:46:43.213Z,-63
2023-02-06T01:51:44.411Z,-63
2023-02-06T01:56:45.647Z,-63
2023-02-06T02:01:46.854Z,-63
2023-02-06T02:06:48.113Z,-63
2023-02-06T02:11:49.271Z,-63
2023-02-06T02:16:50.443Z,-63
2023-02-06T02:21:51.660Z,-63
2023-02-06T02:26:52.892Z,-63
2023-02-06T02:31:54.080Z,-63
2023-02-06T02:36:55.249Z,-63
2023-02-06T02:41:56.489Z,-63
2023-02-06T02:46:57.698Z,-63
2023-02-06T02:51:58.859Z,-63
2023-02-06T02:57:00.107Z,-63
2023-02-06T03:02:01.402Z,-63
2023-02-06T03:07:02.626Z,-63
2023-02-06T03:12:03.807Z,-63
2023-02-06T03:17:05.077Z,-63
2023-02-06T03:22:06.373Z,-63
2023-02-06T03:27:07.583Z,-63
2023-02-06T03:32:08.817Z,-63
2023-02-06T03:37:10.035Z,-63
2023-02-06T03:42:11.234Z,-63
2023-02-06T03:47:12.545Z,-63
2023-02-06T03:52:13.702Z,-63
2023-02-06T03:57:15.181Z,-63
2023-02-06T04:02:16.355Z,-63
2023-02-06T04:07:17.691Z,-63
2023-02-06T04:12:18.898Z,-63
2023-02-06T04:17:38.483Z,-63
2023-02-06T04:22:41.361Z,-63
2023-02-06T04:27:42.552Z,-63
2023-02-06T04:32:43.829Z,-63
2023-02-06T04:37:45.046Z,-63
2023-02-06T04:42:46.236Z,-63
2023-02-06T04:47:50.456Z,-63
2023-02-06T04:52:51.674Z,-63
2023-02-06T04:57:52.907Z,-63
2023-02-06T05:02:54.173Z,-63
2023-02-06T05:07:55.418Z,-63
2023-02-06T05:12:56.647Z,-63
2023-02-06T05:17:57.917Z,-63
2023-02-06T05:22:59.162Z,-63
2023-02-06T05:28:00.361Z,-63
2023-02-06T05:33:01.572Z,-63
2023-02-06T05:38:02.809Z,-63
2023-02-06T05:43:04.050Z,-65
2023-02-06T05:48:05.259Z,-63
2023-02-06T05:53:06.463Z,-63
2023-02-06T05:58:07.734Z,-66
2023-02-06T06:03:08.950Z,-63
2023-02-06T06:08:10.205Z,-62
2023-02-06T06:13:11.447Z,-63
2023-02-06T06:18:12.968Z,-63
2023-02-06T06:23:14.221Z,-63
2023-02-06T06:28:15.451Z,-63
2023-02-06T06:33:17.819Z,-63
2023-02-06T06:38:19.055Z,-63
2023-02-06T06:43:20.336Z,-63
2023-02-06T06:48:21.619Z,-63
2023-02-06T06:53:22.819Z,-63
2023-02-06T06:58:24.065Z,-63
2023-02-06T07:03:25.274Z,-63
2023-02-06T07:08:29.805Z,-63
2023-02-06T07:13:31.021Z,-63
2023-02-06T07:18:32.700Z,-63
2023-02-06T07:23:33.886Z,-63
2023-02-06T07:28:35.182Z,-63
2023-02-06T07:33:36.395Z,-62
2023-02-06T07:38:37.606Z,-63
2023-02-06T07:43:38.855Z,-65
2023-02-06T07:48:40.093Z,-65
2023-02-06T07:53:41.287Z,-62
2023-02-06T07:58:42.541Z,-62
2023-02-06T08:03:43.781Z,-62
2023-02-06T08:08:45.087Z,-62
2023-02-06T08:13:46.471Z,-62
2023-02-06T08:18:47.685Z,-66
2023-02-06T08:23:48.978Z,-66
2023-02-06T08:28:50.274Z,-66
2023-02-06T08:33:51.510Z,-62
2023-02-06T08:38:53.155Z,-62
2023-02-06T08:43:54.418Z,-62
2023-02-06T08:48:55.766Z,-62
2023-02-06T08:53:57.004Z,-62
2023-02-06T08:59:01.316Z,-62
2023-02-06T09:04:02.711Z,-63
2023-02-06T09:09:03.992Z,-63
2023-02-06T09:14:05.181Z,-62
2023-02-06T09:19:06.504Z,-63
2023-02-06T09:24:07.770Z,-62
2023-02-06T09:29:09.514Z,-62
2023-02-06T09:34:10.739Z,-63
2023-02-06T09:39:12.014Z,-62
2023-02-06T09:44:13.198Z,-63
2023-02-06T09:49:14.451Z,-63
2023-02-06T09:54:15.663Z,-62
2023-02-06T09:59:17.669Z,-62
2023-02-06T10:04:20.814Z,-63
2023-02-06T10:09:22.068Z,-63
2023-02-06T10:14:23.404Z,-63
2023-02-06T10:19:24.583Z,-63
2023-02-06T10:24:25.802Z,-63
2023-02-06T10:29:27.006Z,-63
2023-02-06T10:34:28.287Z,-63
2023-02-06T10:39:29.536Z,-64
2023-02-06T10:44:30.875Z,-63
2023-02-06T10:49:32.208Z,-63
2023-02-06T10:54:33.441Z,-67
2023-02-06T10:59:34.676Z,-64
2023-02-06T11:04:35.954Z,-63
2023-02-06T11:09:37.181Z,-63
2023-02-06T11:14:38.459Z,-63
2023-02-06T11:19:40.371Z,-63
2023-02-06T11:24:41.563Z,-66
2023-02-06T11:29:42.894Z,-63
2023-02-06T11:34:44.127Z,-63
2023-02-06T11:39:45.316Z,-63
2023-02-06T11:44:48.415Z,-63
2023-02-06T11:49:49.621Z,-63
2023-02-06T11:54:50.867Z,-63
2023-02-06T11:59:52.300Z,-63
2023-02-06T12:04:53.590Z,-63
2023-02-06T12:09:54.828Z,-63
2023-02-06T12:14:56.090Z,-63
2023-02-06T12:19:57.283Z,-63
2023-02-06T12:25:00.085Z,-63
2023-02-06T12:30:02.422Z,-63
2023-02-06T12:35:03.608Z,-63
2023-02-06T12:40:04.824Z,-63
2023-02-06T12:45:06.041Z,-63
2023-02-06T12:50:07.271Z,-63
2023-02-06T12:55:08.492Z,-63
2023-02-06T13:00:09.767Z,-63
2023-02-06T13:05:11.108Z,-63
2023-02-06T13:10:12.317Z,-63
2023-02-06T13:15:13.483Z,-63
2023-02-06T13:20:14.684Z,-63
2023-02-06T13:25:16.580Z,-63
2023-02-06T13:30:18.567Z,-63
2023-02-06T13:35:20.311Z,-63
2023-02-06T13:40:21.524Z,-63
2023-02-06T13:45:22.715Z,-63
2023-02-06T13:50:23.949Z,-63
2023-02-06T13:55:25.126Z,-63
2023-02-06T14:00:26.495Z,-63
2023-02-06T14:05:27.749Z,-63
2023-02-06T14:10:28.919Z,-63
2023-02-06T14:15:30.257Z,-63
2023-02-06T14:20:31.676Z,-63
2023-02-06T14:25:32.970Z,-63
2023-02-06T14:30:34.283Z,-63
2023-02-06T14:35:35.907Z,-62
2023-02-06T14:40:39.530Z,-63
2023-02-06T14:45:42.505Z,-63
2023-02-06T14:50:44.065Z,-63
2023-02-06T14:55:46.945Z,-63
2023-02-06T15:00:48.272Z,-63
2023-02-06T15:05:49.540Z,-63
2023-02-06T15:10:50.786Z,-63
2023-02-06T15:15:51.982Z,-63
2023-02-06T15:20:53.246Z,-63
2023-02-06T15:25:54.635Z,-63
2023-02-06T15:30:55.921Z,-63
2023-02-06T15:35:57.233Z,-63
2023-02-06T15:40:58.403Z,-63
2023-02-06T15:45:59.730Z,-63
2023-02-06T15:51:00.967Z,-63
2023-02-06T15:56:02.161Z,-63
2023-02-06T16:01:05.687Z,-63
2023-02-06T16:06:06.969Z,-64
2023-02-06T16:11:27.040Z,-63
2023-02-06T16:16:28.338Z,-63
2023-02-06T16:21:29.676Z,-63
2023-02-06T16:26:30.846Z,-63
2023-02-06T16:31:32.242Z,-63
2023-02-06T16:36:33.613Z,-63
2023-02-06T16:41:34.897Z,-68
2023-02-06T16:46:36.088Z,-63
2023-02-06T16:51:37.294Z,-64
2023-02-06T16:56:38.502Z,-63
2023-02-06T17:01:39.895Z,-66
2023-02-06T17:06:41.202Z,-66
2023-02-06T17:11:42.421Z,-62
2023-02-06T17:16:43.622Z,-66
2023-02-06T17:21:45.318Z,-62
2023-02-06T17:26:46.527Z,-66
2023-02-06T17:31:47.777Z,-65
2023-02-06T17:36:48.979Z,-63
2023-02-06T17:41:50.271Z,-64
2023-02-06T17:46:51.442Z,-64
2023-02-06T17:51:52.685Z,-63
2023-02-06T17:56:53.880Z,-63
2023-02-06T18:01:55.151Z,-65
2023-02-06T18:06:56.870Z,-65
2023-02-06T18:11:58.128Z,-65
2023-02-06T18:16:59.342Z,-66
2023-02-06T18:22:00.566Z,-69
2023-02-06T18:27:03.200Z,-69
2023-02-06T18:32:04.435Z,-67
2023-02-06T18:37:07.440Z,-65
2023-02-06T18:42:27.517Z,-69
2023-02-06T18:47:28.746Z,-67
2023-02-06T18:52:29.991Z,-67
2023-02-06T18:57:31.170Z,-65
2023-02-06T19:02:32.377Z,-65
2023-02-06T19:07:33.598Z,-65
2023-02-06T19:12:34.791Z,-65
2023-02-06T19:17:36.027Z,-69
2023-02-06T19:22:37.225Z,-65
2023-02-06T19:27:38.563Z,-66
2023-02-06T19:32:39.814Z,-68
2023-02-06T19:37:41.268Z,-65
2023-02-06T19:42:42.539Z,-65
2023-02-06T19:47:44.687Z,-68
2023-02-06T19:52:45.863Z,-67
2023-02-06T19:57:47.102Z,-68
2023-02-06T20:02:48.463Z,-66
2023-02-06T20:07:49.649Z,-65
2023-02-06T20:12:51.202Z,-66
2023-02-06T20:17:52.492Z,-70
2023-02-06T20:22:53.733Z,-67
2023-02-06T20:27:54.966Z,-64
2023-02-06T20:32:56.213Z,-68
2023-02-06T20:37:57.423Z,-70
2023-02-06T20:42:58.618Z,-69
2023-02-06T20:47:59.904Z,-68
2023-02-06T20:53:01.094Z,-70
2023-02-06T20:58:02.957Z,-69
2023-02-06T21:03:04.158Z,-69
2023-02-06T21:08:05.435Z,-70
2023-02-06T21:13:06.693Z,-69
2023-02-06T21:18:07.968Z,-69
2023-02-06T21:23:10.094Z,-65
2023-02-06T21:28:11.323Z,-64
2023-02-06T21:33:12.548Z,-64
2023-02-06T21:38:13.808Z,-65
2023-02-06T21:43:15.187Z,-65
2023-02-06T21:48:16.498Z,-65
2023-02-06T21:53:17.702Z,-65
2023-02-06T21:58:18.968Z,-65
2023-02-06T22:03:22.811Z,-64
2023-02-06T22:08:24.001Z,-64
2023-02-06T22:13:25.225Z,-65
2023-02-06T22:18:26.462Z,-64
2023-02-06T22:23:27.690Z,-64
2023-02-06T22:28:28.860Z,-64
2023-02-06T22:33:30.034Z,-64
2023-02-06T22:38:31.481Z,-64
2023-02-06T22:43:32.747Z,-64
2023-02-06T22:48:33.934Z,-64
2023-02-06T22:53:35.187Z,-64
2023-02-06T22:58:36.399Z,-64
2023-02-06T23:03:37.591Z,-64
2023-02-06T23:08:38.774Z,-64
2023-02-06T23:13:40.023Z,-63
2023-02-06T23:18:41.269Z,-64
2023-02-06T23:23:42.529Z,-63
2023-02-06T23:28:43.719Z,-64
2023-02-06T23:33:45.029Z,-64
2023-02-06T23:38:47.792Z,-63
2023-02-06T23:43:48.956Z,-64
2023-02-06T23:48:50.215Z,-64
2023-02-06T23:53:51.460Z,-64
2023-02-06T23:58:52.661Z,-64
