createdAt,value
2018-03-29T00:01:38.251Z,9.93
2018-03-29T00:04:06.874Z,9.83
2018-03-29T00:06:35.154Z,9.80
2018-03-29T00:09:03.461Z,9.13
2018-03-29T00:11:31.794Z,9.10
2018-03-29T00:14:00.082Z,10.07
2018-03-29T00:16:28.385Z,9.37
2018-03-29T00:18:57.076Z,9.20
2018-03-29T00:21:25.362Z,9.30
2018-03-29T00:23:53.695Z,10.13
2018-03-29T00:26:21.995Z,9.50
2018-03-29T00:28:50.296Z,9.10
2018-03-29T00:31:18.576Z,9.60
2018-03-29T00:33:47.211Z,9.83
2018-03-29T00:36:15.492Z,9.63
2018-03-29T00:38:43.767Z,10.20
2018-03-29T00:41:12.145Z,9.70
2018-03-29T00:43:40.444Z,9.40
2018-03-29T00:46:09.115Z,9.00
2018-03-29T00:48:37.438Z,9.80
2018-03-29T00:51:05.740Z,9.20
2018-03-29T00:53:44.846Z,9.53
2018-03-29T00:56:13.138Z,9.53
2018-03-29T00:58:41.447Z,9.90
2018-03-29T01:01:09.808Z,9.40
2018-03-29T01:03:38.079Z,9.33
2018-03-29T01:06:06.366Z,8.63
2018-03-29T01:08:35.680Z,9.23
2018-03-29T01:11:04.366Z,9.40
2018-03-29T01:13:32.957Z,9.17
2018-03-29T01:16:01.666Z,9.27
2018-03-29T01:18:29.952Z,8.80
2018-03-29T01:20:58.249Z,8.90
2018-03-29T01:23:26.565Z,9.13
2018-03-29T01:25:54.864Z,9.30
2018-03-29T01:28:23.552Z,9.47
2018-03-29T01:30:51.864Z,9.03
2018-03-29T01:33:20.153Z,9.03
2018-03-29T01:35:48.434Z,9.00
2018-03-29T01:38:16.766Z,8.97
2018-03-29T01:40:45.305Z,8.70
2018-03-29T01:43:13.622Z,8.80
2018-03-29T01:45:41.944Z,9.07
2018-03-29T01:48:10.232Z,9.13
2018-03-29T01:50:38.597Z,8.70
2018-03-29T01:53:06.911Z,8.50
2018-03-29T01:55:35.591Z,8.60
2018-03-29T01:58:03.876Z,8.47
2018-03-29T02:00:32.567Z,8.23
2018-03-29T02:03:01.243Z,8.50
2018-03-29T02:05:29.925Z,8.10
2018-03-29T02:07:58.255Z,9.00
2018-03-29T02:10:26.563Z,8.90
2018-03-29T02:12:54.842Z,9.60
2018-03-29T02:15:23.153Z,8.60
2018-03-29T02:17:51.451Z,8.93
2018-03-29T02:20:19.741Z,9.43
2018-03-29T02:22:48.058Z,8.43
2018-03-29T02:25:16.379Z,8.93
2018-03-29T02:27:44.672Z,8.30
2018-03-29T02:30:13.016Z,9.40
2018-03-29T02:32:41.299Z,8.80
2018-03-29T02:35:09.626Z,9.50
2018-03-29T02:37:38.417Z,9.17
2018-03-29T02:40:06.700Z,9.00
2018-03-29T02:42:35.027Z,9.57
2018-03-29T02:45:03.336Z,9.40
2018-03-29T02:47:32.078Z,9.57
2018-03-29T02:50:00.390Z,8.97
2018-03-29T02:52:28.728Z,9.33
2018-03-29T02:54:57.044Z,10.07
2018-03-29T02:57:25.401Z,9.70
2018-03-29T02:59:53.703Z,10.40
2018-03-29T03:02:21.986Z,9.77
2018-03-29T03:04:50.293Z,10.03
2018-03-29T03:07:19.005Z,9.97
2018-03-29T03:09:47.315Z,11.10
2018-03-29T03:12:15.593Z,10.20
2018-03-29T03:14:43.916Z,10.30
2018-03-29T03:17:12.614Z,10.40
2018-03-29T03:19:40.899Z,10.10
2018-03-29T03:22:09.279Z,10.70
2018-03-29T03:24:37.563Z,10.40
2018-03-29T03:27:06.094Z,10.00
2018-03-29T03:29:34.407Z,9.40
2018-03-29T03:32:02.690Z,9.43
2018-03-29T03:34:31.423Z,10.87
2018-03-29T03:36:59.800Z,9.60
2018-03-29T03:39:28.075Z,10.50
2018-03-29T03:41:56.373Z,8.60
2018-03-29T03:44:24.787Z,9.00
2018-03-29T03:46:53.122Z,8.83
2018-03-29T03:49:21.407Z,9.27
2018-03-29T03:51:50.107Z,8.80
2018-03-29T03:54:18.864Z,9.13
2018-03-29T03:56:47.134Z,9.13
2018-03-29T03:59:15.463Z,8.90
2018-03-29T04:01:43.748Z,8.83
2018-03-29T04:04:12.019Z,8.33
2018-03-29T04:06:40.335Z,8.63
2018-03-29T04:09:08.611Z,8.50
2018-03-29T04:11:37.106Z,8.20
2018-03-29T04:14:05.452Z,7.60
2018-03-29T04:16:33.757Z,7.87
2018-03-29T04:19:02.045Z,6.93
2018-03-29T04:21:30.364Z,7.43
2018-03-29T04:23:58.645Z,6.70
2018-03-29T04:26:26.980Z,6.67
2018-03-29T04:28:55.316Z,7.10
2018-03-29T04:31:23.615Z,6.97
2018-03-29T04:33:51.896Z,6.30
2018-03-29T04:36:20.263Z,5.93
2018-03-29T04:38:48.534Z,5.70
2018-03-29T04:41:16.815Z,6.23
2018-03-29T04:43:45.119Z,5.50
2018-03-29T04:46:13.800Z,5.33
2018-03-29T04:48:42.478Z,5.20
2018-03-29T04:51:10.782Z,5.30
2018-03-29T04:53:39.067Z,4.87
2018-03-29T04:56:07.363Z,5.20
2018-03-29T04:58:35.720Z,5.37
2018-03-29T05:01:04.011Z,4.50
2018-03-29T05:03:32.314Z,4.60
2018-03-29T05:06:00.664Z,4.50
2018-03-29T05:08:28.973Z,4.80
2018-03-29T05:10:57.280Z,4.50
2018-03-29T05:13:25.604Z,4.40
2018-03-29T05:15:53.902Z,4.30
2018-03-29T05:18:23.043Z,3.60
2018-03-29T05:20:52.034Z,4.30
2018-03-29T05:23:20.726Z,3.83
2018-03-29T05:25:50.500Z,3.93
2018-03-29T05:28:18.839Z,3.77
2018-03-29T05:30:47.172Z,4.20
2018-03-29T05:33:15.503Z,3.67
2018-03-29T05:35:43.805Z,3.93
2018-03-29T05:38:12.097Z,3.60
2018-03-29T05:40:40.450Z,3.37
2018-03-29T05:43:08.762Z,3.43
2018-03-29T05:45:37.440Z,3.30
2018-03-29T05:48:05.794Z,3.00
2018-03-29T05:50:34.071Z,2.80
2018-03-29T05:53:02.367Z,3.10
2018-03-29T05:55:30.680Z,2.67
2018-03-29T05:57:58.960Z,2.70
2018-03-29T06:00:27.310Z,2.50
2018-03-29T06:02:55.620Z,2.60
2018-03-29T06:05:23.908Z,2.43
2018-03-29T06:07:52.300Z,2.60
2018-03-29T06:10:20.618Z,2.10
2018-03-29T06:12:48.895Z,2.30
2018-03-29T06:15:17.198Z,2.40
2018-03-29T06:17:51.173Z,2.10
2018-03-29T06:20:19.567Z,2.30
2018-03-29T06:22:48.246Z,2.10
2018-03-29T06:25:16.809Z,2.33
2018-03-29T06:27:45.939Z,1.87
2018-03-29T06:30:14.599Z,2.10
2018-03-29T06:32:42.926Z,1.90
2018-03-29T06:35:13.735Z,1.97
2018-03-29T06:37:42.443Z,2.03
2018-03-29T06:40:10.731Z,1.80
2018-03-29T06:42:39.357Z,1.87
2018-03-29T06:45:08.047Z,1.70
2018-03-29T06:47:37.200Z,1.80
2018-03-29T06:50:05.523Z,1.80
2018-03-29T06:52:33.806Z,1.90
2018-03-29T06:55:02.471Z,2.00
2018-03-29T06:57:31.479Z,1.50
2018-03-29T06:59:59.763Z,1.47
2018-03-29T07:02:28.434Z,1.73
2018-03-29T07:04:57.673Z,1.67
2018-03-29T07:07:26.306Z,1.33
2018-03-29T07:09:54.560Z,1.63
2018-03-29T07:12:22.883Z,1.40
2018-03-29T07:14:51.692Z,1.40
2018-03-29T07:17:20.085Z,1.40
2018-03-29T07:19:49.007Z,1.50
2018-03-29T07:22:17.384Z,1.40
2018-03-29T07:24:45.738Z,1.43
2018-03-29T07:27:14.141Z,1.30
2018-03-29T07:29:42.480Z,1.30
2018-03-29T07:32:10.857Z,1.50
2018-03-29T07:34:39.180Z,1.30
2018-03-29T07:37:07.660Z,1.50
2018-03-29T07:39:35.987Z,1.37
2018-03-29T07:42:05.544Z,1.40
2018-03-29T07:44:33.996Z,1.27
2018-03-29T07:47:02.366Z,1.07
2018-03-29T07:49:30.660Z,1.33
2018-03-29T07:51:58.950Z,1.30
2018-03-29T07:54:27.268Z,1.27
2018-03-29T07:56:55.943Z,1.40
2018-03-29T07:59:24.272Z,1.20
2018-03-29T08:01:53.278Z,1.20
2018-03-29T08:04:21.660Z,1.20
2018-03-29T08:06:49.935Z,1.10
2018-03-29T08:09:18.232Z,1.03
2018-03-29T08:11:46.512Z,1.30
2018-03-29T08:14:15.092Z,1.00
2018-03-29T08:16:43.390Z,1.20
2018-03-29T08:19:11.829Z,1.20
2018-03-29T08:21:40.199Z,1.00
2018-03-29T08:24:08.920Z,1.10
2018-03-29T08:26:37.243Z,0.90
2018-03-29T08:29:05.654Z,1.00
2018-03-29T08:31:34.035Z,1.07
2018-03-29T08:34:03.127Z,1.03
2018-03-29T08:36:31.459Z,1.00
2018-03-29T08:38:59.763Z,0.90
2018-03-29T08:41:28.089Z,1.03
2018-03-29T08:43:56.374Z,1.00
2018-03-29T08:46:25.363Z,0.80
2018-03-29T08:48:54.088Z,1.00
2018-03-29T08:51:22.403Z,0.80
2018-03-29T08:53:51.126Z,1.00
2018-03-29T08:56:23.668Z,0.87
2018-03-29T08:58:51.997Z,1.00
2018-03-29T09:01:20.304Z,0.90
2018-03-29T09:03:48.610Z,0.90
2018-03-29T09:06:17.534Z,1.00
2018-03-29T09:08:45.805Z,1.00
2018-03-29T09:11:14.135Z,1.07
2018-03-29T09:13:42.426Z,0.93
2018-03-29T09:16:10.708Z,1.10
2018-03-29T09:18:39.492Z,0.90
2018-03-29T09:21:08.475Z,1.00
2018-03-29T09:23:36.794Z,1.20
2018-03-29T09:26:05.084Z,1.00
2018-03-29T09:28:33.361Z,1.00
2018-03-29T09:31:01.768Z,0.90
2018-03-29T09:33:30.044Z,0.90
2018-03-29T09:35:58.343Z,1.00
2018-03-29T09:38:26.685Z,1.20
2018-03-29T09:40:54.981Z,1.00
2018-03-29T09:43:23.259Z,0.90
2018-03-29T09:45:51.543Z,0.90
2018-03-29T09:48:19.888Z,1.10
2018-03-29T09:50:48.170Z,1.00
2018-03-29T09:53:16.476Z,1.20
2018-03-29T09:55:44.765Z,1.17
2018-03-29T09:58:13.061Z,1.00
2018-03-29T10:00:41.828Z,1.00
2018-03-29T10:03:10.530Z,0.80
2018-03-29T10:05:39.219Z,1.00
2018-03-29T10:08:07.938Z,1.10
2018-03-29T10:10:36.213Z,1.10
2018-03-29T10:13:04.523Z,1.00
2018-03-29T10:15:33.283Z,0.97
2018-03-29T10:18:01.700Z,1.00
2018-03-29T10:20:30.394Z,1.00
2018-03-29T10:22:59.843Z,1.43
2018-03-29T10:25:28.202Z,0.90
2018-03-29T10:27:56.521Z,1.10
2018-03-29T10:30:24.969Z,1.03
2018-03-29T10:32:54.356Z,1.30
2018-03-29T10:35:22.783Z,1.10
2018-03-29T10:37:51.082Z,1.50
2018-03-29T10:40:19.383Z,1.10
2018-03-29T10:42:47.672Z,1.40
2018-03-29T10:45:15.980Z,1.40
2018-03-29T10:47:44.296Z,1.37
2018-03-29T10:50:12.583Z,1.30
2018-03-29T10:52:41.299Z,1.30
2018-03-29T10:55:09.596Z,1.30
2018-03-29T10:57:39.303Z,1.17
2018-03-29T11:00:08.497Z,1.20
2018-03-29T11:02:37.037Z,1.20
2018-03-29T11:05:05.713Z,1.20
2018-03-29T11:07:34.470Z,1.00
2018-03-29T11:10:02.758Z,1.10
2018-03-29T11:15:05.873Z,1.50
2018-03-29T11:17:34.269Z,1.00
2018-03-29T11:20:03.875Z,1.20
2018-03-29T11:22:32.825Z,1.10
2018-03-29T11:25:01.333Z,1.13
2018-03-29T11:27:29.641Z,1.37
2018-03-29T11:29:57.958Z,1.20
2018-03-29T11:32:26.360Z,1.37
2018-03-29T11:34:54.740Z,1.20
2018-03-29T11:37:23.023Z,1.20
2018-03-29T11:39:51.395Z,1.23
2018-03-29T11:42:20.339Z,1.20
2018-03-29T11:44:49.483Z,1.20
2018-03-29T11:47:18.215Z,1.17
2018-03-29T11:49:46.513Z,1.03
2018-03-29T11:52:15.508Z,1.17
2018-03-29T11:54:43.796Z,1.40
2018-03-29T11:57:12.080Z,1.20
2018-03-29T11:59:40.446Z,1.30
2018-03-29T12:02:08.825Z,1.20
2018-03-29T12:04:37.134Z,1.73
2018-03-29T12:07:05.898Z,1.50
2018-03-29T12:09:35.702Z,1.10
2018-03-29T12:12:04.416Z,1.20
2018-03-29T12:14:32.704Z,1.40
2018-03-29T12:17:01.406Z,1.30
2018-03-29T12:19:29.699Z,1.30
2018-03-29T12:21:58.005Z,1.17
2018-03-29T12:27:00.774Z,1.43
2018-03-29T12:29:29.093Z,1.20
2018-03-29T12:31:57.384Z,1.43
2018-03-29T12:34:26.068Z,1.37
2018-03-29T12:36:54.967Z,1.40
2018-03-29T12:39:24.038Z,1.50
2018-03-29T12:41:52.470Z,1.63
2018-03-29T12:44:21.482Z,1.70
2018-03-29T12:46:49.778Z,1.60
2018-03-29T12:49:18.111Z,1.47
2018-03-29T12:51:46.464Z,1.70
2018-03-29T12:54:14.875Z,1.30
2018-03-29T12:56:55.028Z,1.40
2018-03-29T12:59:23.773Z,1.30
2018-03-29T13:01:52.184Z,1.80
2018-03-29T13:04:20.492Z,1.37
2018-03-29T13:06:48.765Z,1.53
2018-03-29T13:09:17.122Z,1.70
2018-03-29T13:11:45.418Z,1.20
2018-03-29T13:14:13.720Z,1.30
2018-03-29T13:16:42.137Z,1.40
2018-03-29T13:19:10.438Z,1.90
2018-03-29T13:21:38.730Z,1.70
2018-03-29T13:24:07.029Z,1.50
2018-03-29T13:26:35.306Z,1.63
2018-03-29T13:29:03.605Z,1.87
2018-03-29T13:31:32.361Z,1.80
2018-03-29T13:34:00.725Z,2.27
2018-03-29T13:36:29.090Z,2.00
2018-03-29T13:38:57.437Z,1.80
2018-03-29T13:41:25.884Z,1.90
2018-03-29T13:43:54.562Z,2.20
2018-03-29T13:46:22.922Z,2.60
2018-03-29T13:48:51.385Z,2.00
2018-03-29T13:51:20.459Z,2.17
2018-03-29T13:53:48.850Z,2.13
2018-03-29T13:56:17.162Z,2.20
2018-03-29T13:58:45.496Z,1.87
2018-03-29T14:01:13.776Z,1.90
2018-03-29T14:03:42.082Z,2.27
2018-03-29T14:06:10.379Z,2.13
2018-03-29T14:08:39.123Z,2.37
2018-03-29T14:11:07.440Z,1.90
2018-03-29T14:13:35.816Z,2.10
2018-03-29T14:16:04.594Z,2.00
2018-03-29T14:18:32.876Z,1.97
2018-03-29T14:21:01.197Z,2.40
2018-03-29T14:23:29.907Z,2.03
2018-03-29T14:25:58.221Z,2.57
2018-03-29T14:28:26.560Z,2.20
2018-03-29T14:30:54.882Z,2.63
2018-03-29T14:33:23.199Z,2.27
2018-03-29T14:35:51.536Z,2.80
2018-03-29T14:38:19.872Z,2.10
2018-03-29T14:40:48.184Z,2.23
2018-03-29T14:43:16.511Z,2.67
2018-03-29T14:45:44.800Z,2.70
2018-03-29T14:48:13.072Z,2.90
2018-03-29T14:50:41.716Z,2.50
2018-03-29T14:53:10.003Z,2.70
2018-03-29T14:55:38.346Z,2.73
2018-03-29T14:58:07.147Z,2.77
2018-03-29T15:00:36.165Z,2.90
2018-03-29T15:03:04.708Z,2.60
2018-03-29T15:05:33.059Z,2.70
2018-03-29T15:08:01.394Z,2.60
2018-03-29T15:10:30.892Z,2.73
2018-03-29T15:12:59.666Z,2.60
2018-03-29T15:15:27.975Z,2.80
2018-03-29T15:17:56.342Z,2.50
2018-03-29T15:20:24.640Z,2.90
2018-03-29T15:22:52.975Z,2.63
2018-03-29T15:25:21.342Z,2.40
2018-03-29T15:27:50.468Z,2.60
2018-03-29T15:30:18.765Z,2.60
2018-03-29T15:32:47.324Z,3.73
2018-03-29T15:35:16.264Z,3.00
2018-03-29T15:37:44.608Z,3.10
2018-03-29T15:40:13.344Z,3.00
2018-03-29T15:42:41.622Z,3.00
2018-03-29T15:45:09.928Z,2.97
2018-03-29T15:47:38.328Z,3.13
2018-03-29T15:50:06.694Z,3.10
2018-03-29T15:52:35.017Z,2.73
2018-03-29T15:55:03.313Z,2.73
2018-03-29T15:57:31.659Z,3.20
2018-03-29T16:00:00.027Z,2.80
2018-03-29T16:02:28.614Z,2.90
2018-03-29T16:04:56.970Z,2.80
2018-03-29T16:07:25.548Z,3.00
2018-03-29T16:09:53.866Z,3.23
2018-03-29T16:12:22.149Z,2.83
2018-03-29T16:14:50.446Z,3.10
2018-03-29T16:17:20.035Z,2.90
2018-03-29T16:19:48.324Z,3.20
2018-03-29T16:22:16.641Z,3.40
2018-03-29T16:24:44.976Z,2.97
2018-03-29T16:27:13.255Z,3.33
2018-03-29T16:29:41.780Z,3.27
2018-03-29T16:32:10.174Z,3.30
2018-03-29T16:34:38.469Z,3.43
2018-03-29T16:37:07.075Z,3.90
2018-03-29T16:39:35.409Z,3.83
2018-03-29T16:42:03.718Z,3.77
2018-03-29T16:44:32.035Z,3.80
2018-03-29T16:47:00.384Z,4.07
2018-03-29T16:49:28.674Z,4.47
2018-03-29T16:51:56.956Z,4.80
2018-03-29T16:54:25.287Z,3.97
2018-03-29T16:56:53.581Z,3.90
2018-03-29T16:59:21.936Z,3.73
2018-03-29T17:01:50.253Z,3.60
2018-03-29T17:04:18.539Z,3.77
2018-03-29T17:06:46.860Z,4.17
2018-03-29T17:09:15.590Z,3.90
2018-03-29T17:11:43.894Z,3.87
2018-03-29T17:14:12.184Z,3.27
2018-03-29T17:16:40.536Z,3.63
2018-03-29T17:19:08.816Z,3.73
2018-03-29T17:21:37.121Z,3.50
2018-03-29T17:24:05.430Z,3.43
2018-03-29T17:26:33.722Z,2.83
2018-03-29T17:29:02.578Z,2.70
2018-03-29T17:31:31.013Z,3.07
2018-03-29T17:33:59.329Z,3.00
2018-03-29T17:36:28.000Z,3.03
2018-03-29T17:38:56.347Z,3.20
2018-03-29T17:41:24.645Z,2.80
2018-03-29T17:43:53.379Z,2.77
2018-03-29T17:46:21.703Z,2.50
2018-03-29T17:48:50.433Z,2.40
2018-03-29T17:51:18.877Z,2.70
2018-03-29T17:53:47.167Z,2.50
2018-03-29T17:56:15.880Z,2.37
2018-03-29T17:58:44.224Z,2.53
2018-03-29T18:01:12.545Z,2.60
2018-03-29T18:03:41.800Z,2.13
2018-03-29T18:06:10.379Z,2.10
2018-03-29T18:08:39.088Z,2.43
2018-03-29T18:11:07.765Z,2.30
2018-03-29T18:13:36.099Z,2.17
2018-03-29T18:16:04.410Z,2.37
2018-03-29T18:18:33.398Z,2.10
2018-03-29T18:21:01.718Z,1.90
2018-03-29T18:23:30.023Z,2.10
2018-03-29T18:25:58.314Z,2.03
2018-03-29T18:28:26.904Z,2.37
2018-03-29T18:30:55.684Z,2.23
2018-03-29T18:33:24.613Z,1.90
2018-03-29T18:35:53.542Z,2.00
2018-03-29T18:38:21.874Z,1.80
2018-03-29T18:40:50.181Z,2.10
2018-03-29T18:43:18.460Z,1.97
2018-03-29T18:45:46.749Z,1.93
2018-03-29T18:48:15.124Z,1.80
2018-03-29T18:50:43.498Z,1.83
2018-03-29T18:53:11.785Z,1.80
2018-03-29T18:55:40.135Z,1.67
2018-03-29T18:58:08.479Z,1.70
2018-03-29T19:00:36.770Z,1.70
2018-03-29T19:03:05.084Z,1.40
2018-03-29T19:05:33.445Z,1.80
2018-03-29T19:08:01.724Z,1.70
2018-03-29T19:10:30.006Z,2.03
2018-03-29T19:12:58.319Z,1.60
2018-03-29T19:15:26.946Z,1.70
2018-03-29T19:17:55.275Z,1.90
2018-03-29T19:20:23.558Z,1.77
2018-03-29T19:22:51.881Z,1.40
2018-03-29T19:25:20.837Z,1.70
2018-03-29T19:27:49.119Z,1.70
2018-03-29T19:30:17.406Z,1.60
2018-03-29T19:32:45.854Z,1.60
2018-03-29T19:35:14.158Z,1.73
2018-03-29T19:37:43.330Z,1.80
2018-03-29T19:40:11.625Z,1.50
2018-03-29T19:42:40.381Z,1.60
2018-03-29T19:45:08.659Z,1.67
2018-03-29T19:47:36.991Z,1.50
2018-03-29T19:50:05.696Z,1.63
2018-03-29T19:52:34.046Z,1.60
2018-03-29T19:55:03.015Z,1.60
2018-03-29T19:57:31.326Z,1.50
2018-03-29T20:00:00.001Z,1.50
2018-03-29T20:02:28.712Z,1.20
2018-03-29T20:04:57.015Z,1.57
2018-03-29T20:07:25.328Z,1.73
2018-03-29T20:09:53.654Z,1.40
2018-03-29T20:12:21.938Z,1.47
2018-03-29T20:14:50.235Z,1.70
2018-03-29T20:17:18.587Z,1.60
2018-03-29T20:19:46.868Z,1.20
2018-03-29T20:22:15.253Z,1.47
2018-03-29T20:24:43.645Z,1.57
2018-03-29T20:27:11.921Z,1.60
2018-03-29T20:29:40.264Z,1.40
2018-03-29T20:32:08.797Z,1.40
2018-03-29T20:34:38.324Z,1.50
2018-03-29T20:37:07.026Z,1.43
2018-03-29T20:39:35.335Z,1.57
2018-03-29T20:42:03.611Z,1.43
2018-03-29T20:44:31.912Z,1.60
2018-03-29T20:47:00.290Z,1.40
2018-03-29T20:49:29.887Z,1.30
2018-03-29T20:51:58.248Z,1.30
2018-03-29T20:54:26.559Z,1.70
2018-03-29T20:56:54.848Z,1.40
2018-03-29T20:59:23.168Z,1.60
2018-03-29T21:01:51.479Z,1.53
2018-03-29T21:04:20.683Z,1.27
2018-03-29T21:06:49.552Z,1.60
2018-03-29T21:09:17.921Z,1.37
2018-03-29T21:11:46.638Z,1.50
2018-03-29T21:14:14.987Z,1.40
2018-03-29T21:16:43.599Z,1.60
2018-03-29T21:19:11.879Z,1.47
2018-03-29T21:21:40.171Z,1.40
2018-03-29T21:24:08.454Z,1.43
2018-03-29T21:26:37.121Z,1.50
2018-03-29T21:29:05.904Z,1.50
2018-03-29T21:31:34.178Z,1.63
2018-03-29T21:34:02.501Z,1.40
2018-03-29T21:36:30.804Z,1.50
2018-03-29T21:38:59.111Z,1.80
2018-03-29T21:41:27.416Z,1.97
2018-03-29T21:43:56.090Z,1.97
2018-03-29T21:46:24.830Z,1.80
2018-03-29T21:48:53.144Z,1.70
2018-03-29T21:51:21.447Z,1.73
2018-03-29T21:53:49.736Z,1.70
2018-03-29T21:56:18.051Z,1.63
2018-03-29T21:58:47.732Z,1.83
2018-03-29T22:01:17.717Z,1.60
2018-03-29T22:03:46.523Z,1.80
2018-03-29T22:06:15.017Z,1.73
2018-03-29T22:08:43.310Z,1.60
2018-03-29T22:11:11.583Z,1.70
2018-03-29T22:13:49.583Z,1.77
2018-03-29T22:16:17.903Z,1.70
2018-03-29T22:18:46.174Z,1.60
2018-03-29T22:21:14.676Z,1.50
2018-03-29T22:23:43.031Z,1.70
2018-03-29T22:26:11.340Z,1.77
2018-03-29T22:28:40.466Z,1.80
2018-03-29T22:31:08.987Z,1.70
2018-03-29T22:33:37.382Z,1.80
2018-03-29T22:36:06.058Z,1.77
2018-03-29T22:38:35.228Z,1.97
2018-03-29T22:41:03.826Z,1.73
2018-03-29T22:43:32.099Z,1.90
2018-03-29T22:46:00.869Z,1.93
2018-03-29T22:48:29.610Z,2.00
2018-03-29T22:50:58.345Z,1.80
2018-03-29T22:53:26.901Z,1.73
2018-03-29T22:55:55.491Z,1.80
2018-03-29T22:58:24.422Z,1.70
2018-03-29T23:00:53.069Z,1.80
2018-03-29T23:03:21.907Z,1.50
2018-03-29T23:05:50.884Z,2.00
2018-03-29T23:08:19.492Z,1.80
2018-03-29T23:10:47.836Z,1.87
2018-03-29T23:13:16.098Z,1.80
2018-03-29T23:15:44.378Z,1.90
2018-03-29T23:18:12.661Z,1.60
2018-03-29T23:20:41.163Z,1.80
2018-03-29T23:23:09.472Z,1.83
2018-03-29T23:25:37.777Z,1.73
2018-03-29T23:28:06.068Z,1.90
2018-03-29T23:30:34.367Z,2.07
2018-03-29T23:33:02.658Z,2.30
2018-03-29T23:35:31.158Z,2.13
2018-03-29T23:37:59.866Z,1.70
2018-03-29T23:40:28.172Z,1.87
2018-03-29T23:42:56.446Z,1.90
2018-03-29T23:45:24.747Z,1.93
2018-03-29T23:47:53.010Z,1.90
2018-03-29T23:50:21.291Z,1.77
2018-03-29T23:52:49.612Z,1.90
2018-03-29T23:55:18.155Z,1.90
2018-03-29T23:57:46.432Z,2.10
