createdAt,value
2024-03-09T00:01:14.071Z,17.35
2024-03-09T00:03:42.227Z,15.95
2024-03-09T00:06:12.667Z,17.90
2024-03-09T00:08:44.615Z,16.45
2024-03-09T00:11:13.452Z,16.88
2024-03-09T00:13:42.918Z,16.80
2024-03-09T00:16:11.448Z,15.65
2024-03-09T00:18:45.209Z,17.33
2024-03-09T00:21:14.330Z,15.45
2024-03-09T00:23:44.872Z,16.63
2024-03-09T00:26:14.097Z,15.82
2024-03-09T00:28:43.487Z,16.07
2024-03-09T00:31:13.324Z,15.80
2024-03-09T00:33:43.992Z,16.00
2024-03-09T00:36:13.285Z,14.33
2024-03-09T00:38:43.652Z,13.50
2024-03-09T00:41:15.734Z,12.77
2024-03-09T00:43:48.129Z,13.07
2024-03-09T00:46:16.671Z,13.80
2024-03-09T00:48:45.810Z,13.30
2024-03-09T00:51:14.720Z,14.63
2024-03-09T00:53:45.258Z,13.65
2024-03-09T00:56:14.460Z,14.55
2024-03-09T00:58:44.177Z,14.90
2024-03-09T01:01:13.846Z,14.88
2024-03-09T01:03:42.147Z,14.00
2024-03-09T01:06:12.716Z,13.25
2024-03-09T01:08:42.003Z,13.82
2024-03-09T01:11:12.722Z,12.30
2024-03-09T01:13:41.671Z,12.52
2024-03-09T01:16:10.369Z,12.88
2024-03-09T01:18:39.205Z,11.85
2024-03-09T01:21:08.615Z,12.45
2024-03-09T01:23:37.527Z,11.13
2024-03-09T01:26:06.308Z,12.67
2024-03-09T01:28:36.004Z,12.57
2024-03-09T01:31:04.803Z,12.15
2024-03-09T01:33:34.440Z,13.95
2024-03-09T01:36:08.694Z,12.15
2024-03-09T01:38:41.739Z,12.75
2024-03-09T01:41:10.990Z,13.80
2024-03-09T01:43:40.510Z,13.15
2024-03-09T01:46:11.334Z,12.45
2024-03-09T01:48:43.492Z,12.27
2024-03-09T01:51:12.291Z,12.40
2024-03-09T01:53:44.343Z,12.38
2024-03-09T01:56:17.518Z,11.48
2024-03-09T01:58:48.083Z,11.60
2024-03-09T02:01:28.237Z,11.40
2024-03-09T02:03:59.137Z,11.30
2024-03-09T02:06:30.659Z,11.88
2024-03-09T02:08:59.972Z,12.07
2024-03-09T02:11:32.415Z,11.43
2024-03-09T02:14:02.508Z,11.23
2024-03-09T02:16:31.460Z,11.50
2024-03-09T02:19:01.890Z,11.00
2024-03-09T02:21:32.997Z,10.63
2024-03-09T02:24:10.293Z,10.75
2024-03-09T02:26:40.613Z,10.45
2024-03-09T02:29:11.130Z,10.85
2024-03-09T02:31:39.556Z,10.85
2024-03-09T02:34:08.721Z,11.18
2024-03-09T02:36:39.794Z,10.82
2024-03-09T02:39:10.909Z,11.10
2024-03-09T02:41:41.193Z,10.52
2024-03-09T02:44:14.311Z,11.35
2024-03-09T02:46:43.066Z,11.23
2024-03-09T02:49:11.689Z,9.93
2024-03-09T02:51:41.136Z,11.32
2024-03-09T02:54:09.416Z,11.35
2024-03-09T02:56:38.146Z,10.90
2024-03-09T02:59:08.460Z,11.43
2024-03-09T03:01:38.769Z,11.50
2024-03-09T03:04:06.564Z,11.27
2024-03-09T03:06:34.723Z,11.88
2024-03-09T03:09:13.937Z,12.10
2024-03-09T03:11:42.881Z,11.60
2024-03-09T03:14:13.656Z,11.10
2024-03-09T03:16:42.411Z,11.70
2024-03-09T03:19:11.825Z,11.40
2024-03-09T03:21:42.545Z,11.45
2024-03-09T03:24:11.221Z,11.73
2024-03-09T03:26:41.352Z,11.25
2024-03-09T03:29:10.166Z,11.07
2024-03-09T03:31:43.014Z,11.32
2024-03-09T03:34:11.724Z,11.55
2024-03-09T03:36:39.973Z,11.10
2024-03-09T03:39:14.642Z,11.10
2024-03-09T03:41:44.509Z,10.20
2024-03-09T03:44:13.364Z,10.57
2024-03-09T03:46:44.172Z,9.75
2024-03-09T03:49:13.555Z,10.10
2024-03-09T03:51:41.983Z,10.27
2024-03-09T03:54:11.275Z,11.10
2024-03-09T03:56:40.190Z,10.88
2024-03-09T03:59:10.728Z,10.27
2024-03-09T04:01:40.903Z,9.63
2024-03-09T04:04:12.153Z,9.48
2024-03-09T04:06:45.725Z,9.00
2024-03-09T04:09:15.710Z,9.70
2024-03-09T04:11:45.315Z,9.77
2024-03-09T04:14:13.992Z,9.97
2024-03-09T04:16:42.440Z,11.35
2024-03-09T04:19:12.330Z,10.68
2024-03-09T04:21:42.074Z,8.88
2024-03-09T04:24:11.104Z,5.90
2024-03-09T04:26:39.937Z,4.35
2024-03-09T04:29:08.690Z,3.00
2024-03-09T04:31:38.265Z,2.50
2024-03-09T04:34:12.430Z,2.40
2024-03-09T04:36:42.838Z,2.30
2024-03-09T04:39:11.741Z,2.30
2024-03-09T04:41:40.117Z,2.50
2024-03-09T04:44:18.174Z,3.20
2024-03-09T04:46:54.533Z,5.90
2024-03-09T04:49:23.137Z,5.70
2024-03-09T04:51:52.669Z,6.50
2024-03-09T04:54:21.258Z,8.15
2024-03-09T04:56:50.461Z,6.93
2024-03-09T04:59:19.107Z,7.20
2024-03-09T05:01:47.755Z,7.25
2024-03-09T05:04:16.911Z,5.50
2024-03-09T05:06:46.081Z,6.95
2024-03-09T05:09:16.746Z,6.22
2024-03-09T05:11:45.272Z,5.82
2024-03-09T05:14:13.892Z,6.70
2024-03-09T05:16:42.278Z,6.07
2024-03-09T05:19:10.433Z,6.80
2024-03-09T05:21:40.703Z,6.80
2024-03-09T05:24:10.391Z,6.80
2024-03-09T05:26:43.789Z,6.65
2024-03-09T05:29:13.667Z,6.28
2024-03-09T05:31:42.270Z,6.60
2024-03-09T05:34:10.699Z,6.95
2024-03-09T05:36:40.586Z,6.83
2024-03-09T05:39:08.803Z,8.20
2024-03-09T05:41:39.032Z,8.77
2024-03-09T05:44:09.386Z,8.38
2024-03-09T05:46:38.285Z,8.45
2024-03-09T05:49:09.980Z,9.10
2024-03-09T05:51:38.509Z,9.40
2024-03-09T05:54:07.275Z,9.03
2024-03-09T05:56:36.441Z,10.02
2024-03-09T05:59:04.671Z,10.23
2024-03-09T06:01:34.677Z,10.45
2024-03-09T06:04:03.180Z,10.52
2024-03-09T06:06:32.058Z,10.55
2024-03-09T06:09:00.419Z,10.75
2024-03-09T06:11:28.665Z,10.18
2024-03-09T06:13:57.792Z,9.82
2024-03-09T06:16:26.413Z,11.18
2024-03-09T06:18:56.032Z,10.90
2024-03-09T06:21:24.585Z,10.40
2024-03-09T06:23:54.419Z,11.20
2024-03-09T06:26:22.898Z,10.65
2024-03-09T06:28:51.975Z,10.75
2024-03-09T06:31:20.399Z,10.90
2024-03-09T06:33:49.273Z,10.20
2024-03-09T06:36:20.442Z,11.00
2024-03-09T06:38:50.483Z,10.75
2024-03-09T06:41:19.594Z,10.88
2024-03-09T06:43:47.946Z,11.53
2024-03-09T06:46:16.903Z,10.63
2024-03-09T06:48:45.545Z,11.02
2024-03-09T06:51:15.183Z,10.57
2024-03-09T06:53:45.305Z,10.80
2024-03-09T06:56:13.495Z,10.88
2024-03-09T06:58:43.258Z,10.90
2024-03-09T07:01:21.585Z,10.70
2024-03-09T07:03:51.073Z,11.53
2024-03-09T07:06:19.565Z,12.00
2024-03-09T07:08:51.811Z,11.00
2024-03-09T07:11:21.415Z,11.52
2024-03-09T07:13:50.629Z,10.82
2024-03-09T07:16:18.818Z,11.85
2024-03-09T07:18:48.219Z,10.70
2024-03-09T07:21:17.646Z,10.32
2024-03-09T07:23:46.760Z,11.25
2024-03-09T07:26:17.224Z,11.13
2024-03-09T07:28:46.180Z,10.70
2024-03-09T07:31:14.323Z,11.02
2024-03-09T07:33:44.708Z,10.40
2024-03-09T07:36:13.355Z,10.48
2024-03-09T07:38:43.637Z,10.98
2024-03-09T07:41:13.193Z,10.98
2024-03-09T07:43:43.163Z,10.30
2024-03-09T07:46:12.159Z,11.10
2024-03-09T07:48:41.209Z,10.65
2024-03-09T07:51:11.739Z,10.63
2024-03-09T07:53:41.228Z,10.57
2024-03-09T07:56:12.719Z,11.43
2024-03-09T07:58:43.828Z,10.48
2024-03-09T08:01:13.053Z,11.10
2024-03-09T08:03:41.933Z,10.32
2024-03-09T08:06:11.819Z,10.63
2024-03-09T08:08:40.541Z,10.37
2024-03-09T08:11:10.452Z,10.55
2024-03-09T08:13:38.829Z,11.30
2024-03-09T08:16:09.178Z,11.27
2024-03-09T08:18:38.182Z,11.90
2024-03-09T08:21:06.708Z,10.50
2024-03-09T08:23:35.691Z,11.40
2024-03-09T08:26:07.841Z,10.67
2024-03-09T08:28:36.291Z,10.98
2024-03-09T08:31:07.531Z,11.77
2024-03-09T08:33:37.195Z,11.60
2024-03-09T08:36:07.355Z,11.70
2024-03-09T08:38:36.124Z,10.95
2024-03-09T08:41:05.756Z,11.45
2024-03-09T08:43:34.208Z,13.30
2024-03-09T08:46:04.224Z,12.55
2024-03-09T08:48:32.830Z,11.10
2024-03-09T08:51:02.876Z,11.68
2024-03-09T08:53:32.932Z,12.30
2024-03-09T08:56:01.071Z,11.77
2024-03-09T08:58:29.440Z,11.50
2024-03-09T09:00:58.258Z,10.80
2024-03-09T09:03:26.814Z,11.43
2024-03-09T09:05:54.934Z,11.05
2024-03-09T09:08:27.144Z,11.13
2024-03-09T09:10:57.336Z,11.57
2024-03-09T09:13:26.157Z,11.03
2024-03-09T09:15:55.056Z,10.77
2024-03-09T09:18:25.075Z,10.90
2024-03-09T09:20:54.440Z,11.32
2024-03-09T09:23:25.687Z,11.10
2024-03-09T09:25:54.371Z,11.37
2024-03-09T09:28:22.672Z,11.27
2024-03-09T09:30:51.079Z,10.27
2024-03-09T09:33:19.274Z,10.25
2024-03-09T09:35:48.655Z,10.80
2024-03-09T09:38:19.741Z,11.30
2024-03-09T09:40:51.639Z,10.75
2024-03-09T09:43:20.939Z,10.07
2024-03-09T09:45:53.573Z,11.10
2024-03-09T09:48:22.896Z,10.55
2024-03-09T09:50:54.193Z,10.93
2024-03-09T09:53:24.258Z,10.98
2024-03-09T09:55:54.449Z,10.38
2024-03-09T09:58:23.003Z,10.80
2024-03-09T10:00:54.679Z,10.70
2024-03-09T10:03:23.613Z,11.85
2024-03-09T10:05:52.746Z,11.27
2024-03-09T10:08:21.337Z,11.00
2024-03-09T10:10:50.425Z,11.38
2024-03-09T10:13:20.887Z,11.00
2024-03-09T10:15:51.336Z,11.35
2024-03-09T10:18:21.444Z,10.70
2024-03-09T10:20:51.847Z,10.68
2024-03-09T10:23:21.545Z,10.38
2024-03-09T10:25:50.147Z,10.13
2024-03-09T10:28:21.556Z,9.98
2024-03-09T10:30:51.829Z,9.15
2024-03-09T10:33:20.973Z,8.88
2024-03-09T10:35:56.355Z,7.45
2024-03-09T10:38:28.482Z,7.03
2024-03-09T10:40:59.926Z,4.10
2024-03-09T10:43:30.365Z,4.07
2024-03-09T10:46:06.604Z,3.75
2024-03-09T10:48:38.762Z,3.50
2024-03-09T10:51:25.499Z,4.00
2024-03-09T10:54:08.037Z,4.13
2024-03-09T10:56:40.853Z,3.80
2024-03-09T10:59:12.065Z,3.70
2024-03-09T11:01:44.259Z,3.85
2024-03-09T11:04:16.335Z,3.60
2024-03-09T11:06:46.451Z,3.80
2024-03-09T11:09:18.373Z,3.78
2024-03-09T11:11:48.803Z,3.83
2024-03-09T11:14:24.608Z,3.78
2024-03-09T11:16:57.911Z,3.72
2024-03-09T11:19:29.036Z,3.97
2024-03-09T11:21:58.920Z,4.40
2024-03-09T11:24:30.739Z,4.43
2024-03-09T11:27:00.353Z,4.50
2024-03-09T11:29:32.515Z,4.80
2024-03-09T11:32:07.318Z,4.53
2024-03-09T11:34:35.862Z,4.47
2024-03-09T11:37:05.881Z,4.45
2024-03-09T11:39:35.322Z,4.45
2024-03-09T11:42:12.694Z,4.60
2024-03-09T11:44:44.319Z,5.00
2024-03-09T11:47:13.341Z,4.65
2024-03-09T11:49:42.579Z,4.07
2024-03-09T11:52:15.654Z,3.90
2024-03-09T11:54:47.162Z,4.20
2024-03-09T11:57:15.815Z,4.03
2024-03-09T11:59:45.955Z,4.10
2024-03-09T12:02:15.352Z,4.50
2024-03-09T12:04:44.126Z,4.47
2024-03-09T12:07:13.896Z,2.53
2024-03-09T12:09:46.592Z,2.40
2024-03-09T12:12:16.825Z,2.70
2024-03-09T12:14:51.732Z,2.55
2024-03-09T12:17:23.022Z,2.67
2024-03-09T12:19:52.321Z,3.80
2024-03-09T12:22:23.167Z,4.07
2024-03-09T12:24:53.169Z,3.70
2024-03-09T12:27:25.821Z,3.92
2024-03-09T12:29:57.332Z,3.65
2024-03-09T12:32:31.556Z,3.97
2024-03-09T12:35:04.699Z,4.00
2024-03-09T12:37:36.501Z,3.80
2024-03-09T12:40:13.820Z,3.63
2024-03-09T12:42:45.554Z,3.50
2024-03-09T12:45:27.249Z,3.50
2024-03-09T12:47:57.276Z,3.65
2024-03-09T12:50:27.599Z,3.58
2024-03-09T12:52:56.734Z,3.80
2024-03-09T12:55:26.596Z,3.67
2024-03-09T12:57:56.144Z,4.10
2024-03-09T13:00:29.713Z,3.80
2024-03-09T13:03:00.706Z,3.40
2024-03-09T13:05:29.270Z,3.35
2024-03-09T13:08:00.737Z,3.57
2024-03-09T13:10:35.374Z,4.50
2024-03-09T13:13:06.745Z,3.70
2024-03-09T13:15:39.229Z,3.70
2024-03-09T13:18:10.691Z,3.55
2024-03-09T13:20:42.208Z,3.17
2024-03-09T13:23:14.501Z,2.70
2024-03-09T13:25:48.300Z,2.90
2024-03-09T13:28:19.415Z,2.88
2024-03-09T13:30:49.485Z,3.30
2024-03-09T13:33:19.553Z,4.18
2024-03-09T13:35:51.129Z,3.08
2024-03-09T13:38:20.757Z,2.47
2024-03-09T13:40:49.511Z,3.03
2024-03-09T13:43:18.224Z,2.13
2024-03-09T13:45:53.594Z,2.33
2024-03-09T13:48:22.264Z,2.13
2024-03-09T13:50:52.247Z,2.80
2024-03-09T13:53:20.723Z,2.85
2024-03-09T13:55:49.340Z,2.80
2024-03-09T13:58:23.093Z,2.90
2024-03-09T14:00:54.786Z,3.63
2024-03-09T14:03:24.992Z,3.80
2024-03-09T14:05:53.796Z,3.53
2024-03-09T14:08:22.505Z,3.67
2024-03-09T14:10:52.485Z,4.25
2024-03-09T14:13:21.496Z,3.95
2024-03-09T14:15:51.533Z,4.55
2024-03-09T14:18:24.970Z,3.67
2024-03-09T14:20:54.375Z,3.73
2024-03-09T14:23:24.883Z,3.80
2024-03-09T14:25:54.285Z,3.70
2024-03-09T14:28:23.345Z,3.60
2024-03-09T14:30:53.865Z,3.57
2024-03-09T14:33:24.056Z,3.70
2024-03-09T14:35:53.951Z,4.18
2024-03-09T14:38:24.109Z,4.50
2024-03-09T14:40:53.908Z,5.07
2024-03-09T14:43:25.018Z,5.38
2024-03-09T14:45:54.089Z,4.82
2024-03-09T14:48:28.731Z,5.00
2024-03-09T14:50:57.415Z,4.60
2024-03-09T14:53:27.170Z,4.57
2024-03-09T14:55:58.491Z,4.93
2024-03-09T14:58:27.955Z,4.40
2024-03-09T15:01:01.179Z,4.82
2024-03-09T15:03:30.694Z,5.20
2024-03-09T15:06:00.383Z,5.38
2024-03-09T15:08:29.283Z,4.82
2024-03-09T15:10:59.716Z,4.90
2024-03-09T15:13:40.501Z,5.00
2024-03-09T15:16:10.926Z,4.57
2024-03-09T15:18:42.084Z,5.40
2024-03-09T15:21:12.802Z,5.20
2024-03-09T15:23:42.248Z,5.37
2024-03-09T15:26:11.212Z,4.70
2024-03-09T15:28:41.912Z,4.75
2024-03-09T15:31:11.424Z,4.20
2024-03-09T15:33:42.924Z,4.38
2024-03-09T15:36:12.982Z,4.60
2024-03-09T15:38:45.501Z,4.40
2024-03-09T15:41:16.539Z,4.40
2024-03-09T15:43:49.117Z,4.47
2024-03-09T15:46:20.079Z,4.40
2024-03-09T15:48:50.913Z,4.70
2024-03-09T15:51:20.296Z,4.75
2024-03-09T15:53:52.041Z,4.90
2024-03-09T15:56:22.737Z,4.97
2024-03-09T15:58:51.792Z,4.95
2024-03-09T16:01:23.764Z,8.00
2024-03-09T16:03:54.691Z,8.38
2024-03-09T16:06:23.666Z,9.38
2024-03-09T16:08:53.716Z,9.25
2024-03-09T16:11:22.130Z,9.45
2024-03-09T16:13:50.990Z,9.10
2024-03-09T16:16:21.800Z,8.63
2024-03-09T16:18:50.810Z,9.60
2024-03-09T16:21:20.387Z,8.75
2024-03-09T16:23:50.441Z,9.30
2024-03-09T16:26:19.003Z,8.85
2024-03-09T16:28:48.014Z,9.05
2024-03-09T16:31:19.876Z,8.57
2024-03-09T16:33:48.504Z,8.33
2024-03-09T16:36:16.748Z,7.60
2024-03-09T16:38:47.023Z,7.53
2024-03-09T16:41:15.398Z,8.50
2024-03-09T16:43:44.564Z,7.95
2024-03-09T16:46:14.126Z,7.82
2024-03-09T16:48:42.918Z,6.85
2024-03-09T16:51:14.811Z,7.40
2024-03-09T16:53:43.466Z,7.70
2024-03-09T16:56:15.514Z,8.32
2024-03-09T16:58:45.773Z,9.70
2024-03-09T17:01:15.006Z,8.75
2024-03-09T17:03:43.513Z,10.35
2024-03-09T17:06:17.532Z,10.60
2024-03-09T17:08:47.521Z,9.80
2024-03-09T17:11:19.016Z,8.90
2024-03-09T17:13:49.089Z,5.95
2024-03-09T17:16:19.735Z,5.80
2024-03-09T17:18:50.930Z,5.40
2024-03-09T17:21:20.340Z,4.73
2024-03-09T17:23:51.725Z,4.60
2024-03-09T17:26:22.816Z,5.60
2024-03-09T17:28:54.982Z,5.13
2024-03-09T17:31:24.185Z,5.43
2024-03-09T17:33:56.241Z,4.80
2024-03-09T17:36:26.991Z,4.60
2024-03-09T17:38:58.178Z,4.68
2024-03-09T17:41:29.647Z,4.80
2024-03-09T17:44:01.548Z,5.07
2024-03-09T17:46:30.249Z,4.63
2024-03-09T17:48:59.966Z,4.78
2024-03-09T17:51:28.171Z,4.97
2024-03-09T17:53:57.117Z,4.93
2024-03-09T17:56:31.158Z,4.60
2024-03-09T17:59:02.332Z,4.90
2024-03-09T18:01:33.210Z,4.43
2024-03-09T18:04:02.046Z,4.78
2024-03-09T18:06:31.683Z,4.95
2024-03-09T18:09:01.320Z,5.53
2024-03-09T18:11:34.146Z,6.10
2024-03-09T18:14:03.525Z,5.85
2024-03-09T18:16:31.941Z,6.30
2024-03-09T18:19:03.506Z,6.32
2024-03-09T18:21:32.050Z,6.37
2024-03-09T18:24:00.429Z,6.10
2024-03-09T18:26:30.416Z,6.63
2024-03-09T18:29:01.371Z,6.68
2024-03-09T18:31:31.146Z,7.38
2024-03-09T18:34:02.836Z,7.15
2024-03-09T18:36:33.875Z,7.40
2024-03-09T18:39:02.453Z,7.65
2024-03-09T18:41:32.499Z,7.70
2024-03-09T18:44:02.512Z,7.30
2024-03-09T18:46:31.880Z,7.00
2024-03-09T18:49:02.853Z,7.35
2024-03-09T18:51:32.182Z,7.53
2024-03-09T18:54:00.753Z,7.20
2024-03-09T18:56:30.923Z,8.03
2024-03-09T18:59:03.570Z,7.60
2024-03-09T19:01:33.473Z,8.03
2024-03-09T19:04:02.402Z,7.55
2024-03-09T19:06:30.505Z,7.10
2024-03-09T19:08:58.711Z,7.57
2024-03-09T19:11:27.176Z,7.55
2024-03-09T19:13:55.450Z,7.68
2024-03-09T19:16:25.696Z,7.35
2024-03-09T19:18:54.881Z,7.38
2024-03-09T19:21:23.748Z,7.40
2024-03-09T19:23:52.986Z,7.32
2024-03-09T19:26:21.403Z,7.88
2024-03-09T19:28:51.284Z,7.25
2024-03-09T19:31:19.444Z,7.97
2024-03-09T19:33:51.456Z,7.65
2024-03-09T19:36:21.906Z,7.60
2024-03-09T19:38:54.833Z,8.02
2024-03-09T19:41:23.862Z,7.70
2024-03-09T19:43:53.311Z,8.20
2024-03-09T19:46:22.397Z,7.97
2024-03-09T19:48:53.838Z,8.15
2024-03-09T19:51:22.018Z,8.90
2024-03-09T19:53:50.353Z,8.73
2024-03-09T19:56:19.816Z,9.80
2024-03-09T19:58:50.179Z,8.85
2024-03-09T20:01:20.426Z,8.70
2024-03-09T20:03:49.241Z,8.57
2024-03-09T20:06:20.295Z,8.10
2024-03-09T20:08:51.180Z,7.73
2024-03-09T20:11:20.464Z,7.60
2024-03-09T20:13:51.174Z,7.37
2024-03-09T20:16:21.269Z,7.78
2024-03-09T20:18:50.044Z,7.50
2024-03-09T20:21:20.881Z,7.10
2024-03-09T20:23:50.848Z,6.72
2024-03-09T20:26:20.522Z,6.85
2024-03-09T20:28:49.651Z,7.10
2024-03-09T20:31:18.983Z,7.10
2024-03-09T20:33:47.636Z,7.28
2024-03-09T20:36:16.755Z,7.47
2024-03-09T20:38:47.260Z,7.70
2024-03-09T20:41:15.712Z,7.05
2024-03-09T20:43:44.080Z,6.90
2024-03-09T20:46:14.068Z,6.47
2024-03-09T20:48:42.844Z,6.70
2024-03-09T20:51:18.393Z,6.03
2024-03-09T20:53:51.632Z,6.30
2024-03-09T20:56:21.307Z,6.10
2024-03-09T20:58:50.149Z,6.10
2024-03-09T21:01:18.909Z,6.30
2024-03-09T21:03:48.311Z,5.88
2024-03-09T21:06:16.914Z,6.28
2024-03-09T21:08:45.455Z,5.70
2024-03-09T21:11:15.761Z,5.93
2024-03-09T21:13:45.215Z,5.70
2024-03-09T21:16:15.130Z,5.65
2024-03-09T21:18:43.842Z,6.40
2024-03-09T21:21:12.242Z,6.65
2024-03-09T21:23:40.670Z,6.25
2024-03-09T21:26:10.648Z,5.73
2024-03-09T21:28:43.213Z,5.73
2024-03-09T21:31:12.433Z,6.13
2024-03-09T21:33:41.056Z,6.80
2024-03-09T21:36:09.934Z,7.13
2024-03-09T21:38:40.089Z,8.85
2024-03-09T21:41:08.977Z,7.23
2024-03-09T21:43:43.090Z,7.82
2024-03-09T21:46:11.655Z,7.45
2024-03-09T21:48:40.383Z,7.07
2024-03-09T21:53:56.262Z,5.40
2024-03-09T21:56:25.337Z,5.75
2024-03-09T21:58:56.746Z,5.82
2024-03-09T22:01:26.071Z,6.10
2024-03-09T22:03:56.010Z,6.20
2024-03-09T22:06:26.582Z,6.65
2024-03-09T22:08:56.776Z,6.43
2024-03-09T22:11:25.458Z,6.07
2024-03-09T22:13:55.627Z,6.38
2024-03-09T22:16:24.310Z,6.93
2024-03-09T22:18:54.618Z,6.75
2024-03-09T22:21:23.063Z,6.70
2024-03-09T22:23:53.614Z,8.03
2024-03-09T22:26:23.337Z,6.83
2024-03-09T22:28:54.490Z,6.20
2024-03-09T22:31:26.181Z,6.40
2024-03-09T22:33:55.296Z,6.50
2024-03-09T22:36:23.509Z,6.20
2024-03-09T22:38:52.122Z,5.93
2024-03-09T22:41:21.169Z,6.55
2024-03-09T22:43:50.371Z,5.88
2024-03-09T22:46:19.302Z,6.20
2024-03-09T22:48:49.996Z,5.95
2024-03-09T22:51:18.215Z,6.03
2024-03-09T22:53:47.055Z,6.30
2024-03-09T22:56:15.288Z,6.20
2024-03-09T22:58:43.594Z,5.82
2024-03-09T23:01:26.910Z,5.88
2024-03-09T23:03:57.671Z,5.78
2024-03-09T23:06:26.876Z,5.72
2024-03-09T23:08:55.869Z,6.00
2024-03-09T23:11:25.440Z,5.63
2024-03-09T23:13:58.892Z,5.43
2024-03-09T23:16:27.413Z,5.88
2024-03-09T23:18:57.952Z,5.90
2024-03-09T23:21:26.925Z,5.35
2024-03-09T23:23:56.667Z,5.53
2024-03-09T23:26:26.484Z,5.35
2024-03-09T23:28:54.070Z,5.57
2024-03-09T23:31:22.622Z,5.50
2024-03-09T23:33:52.630Z,5.32
2024-03-09T23:36:23.102Z,5.60
2024-03-09T23:38:52.381Z,6.90
2024-03-09T23:41:21.387Z,5.68
2024-03-09T23:43:52.632Z,5.25
2024-03-09T23:46:21.614Z,5.43
2024-03-09T23:48:50.019Z,6.55
2024-03-09T23:51:20.194Z,5.40
2024-03-09T23:53:50.993Z,5.70
2024-03-09T23:56:19.981Z,5.32
2024-03-09T23:58:48.602Z,5.50
