createdAt,value
2018-08-25T00:00:57.075Z,1007.44
2018-08-25T00:01:57.065Z,1007.42
2018-08-25T00:02:57.052Z,1007.39
2018-08-25T00:03:57.030Z,1007.35
2018-08-25T00:04:57.032Z,1007.38
2018-08-25T00:05:57.008Z,1007.33
2018-08-25T00:06:56.986Z,1007.34
2018-08-25T00:07:56.967Z,1007.29
2018-08-25T00:08:56.954Z,1007.30
2018-08-25T00:09:56.951Z,1007.25
2018-08-25T00:10:56.920Z,1007.23
2018-08-25T00:11:56.901Z,1007.28
2018-08-25T00:12:56.890Z,1007.26
2018-08-25T00:13:56.873Z,1007.22
2018-08-25T00:14:56.859Z,1007.18
2018-08-25T00:15:56.858Z,1007.19
2018-08-25T00:16:56.871Z,1007.20
2018-08-25T00:17:56.814Z,1007.19
2018-08-25T00:18:56.802Z,1007.15
2018-08-25T00:19:56.781Z,1007.10
2018-08-25T00:20:56.759Z,1007.12
2018-08-25T00:21:56.767Z,1007.12
2018-08-25T00:22:56.733Z,1007.09
2018-08-25T00:23:56.719Z,1007.07
2018-08-25T00:24:56.700Z,1007.06
2018-08-25T00:25:56.700Z,1007.07
2018-08-25T00:26:56.670Z,1007.04
2018-08-25T00:27:56.656Z,1006.99
2018-08-25T00:28:56.638Z,1007.04
2018-08-25T00:29:56.619Z,1006.98
2018-08-25T00:30:56.630Z,1006.98
2018-08-25T00:31:56.595Z,1006.98
2018-08-25T00:32:56.588Z,1006.94
2018-08-25T00:33:56.562Z,1006.94
2018-08-25T00:34:56.546Z,1006.92
2018-08-25T00:35:56.530Z,1006.89
2018-08-25T00:36:56.551Z,1006.93
2018-08-25T00:37:56.499Z,1006.90
2018-08-25T00:38:56.482Z,1006.89
2018-08-25T00:39:56.469Z,1006.87
2018-08-25T00:40:56.456Z,1006.84
2018-08-25T00:41:56.451Z,1006.82
2018-08-25T00:42:56.415Z,1006.83
2018-08-25T00:43:56.400Z,1006.82
2018-08-25T00:44:56.400Z,1006.84
2018-08-25T00:45:56.379Z,1006.85
2018-08-25T00:46:56.374Z,1006.79
2018-08-25T00:47:56.396Z,1006.81
2018-08-25T00:48:56.327Z,1006.74
2018-08-25T00:49:56.317Z,1006.80
2018-08-25T00:50:56.295Z,1006.76
2018-08-25T00:51:56.281Z,1006.80
2018-08-25T00:52:56.282Z,1006.76
2018-08-25T00:53:56.247Z,1006.78
2018-08-25T00:54:56.231Z,1006.75
2018-08-25T00:55:56.217Z,1006.74
2018-08-25T00:56:56.214Z,1006.73
2018-08-25T00:57:56.185Z,1006.71
2018-08-25T00:58:56.181Z,1006.69
2018-08-25T00:59:56.806Z,1006.70
2018-08-25T01:00:56.139Z,1006.69
2018-08-25T01:01:56.123Z,1006.69
2018-08-25T01:02:56.121Z,1006.66
2018-08-25T01:03:56.096Z,1006.60
2018-08-25T01:04:56.073Z,1006.61
2018-08-25T01:05:56.061Z,1006.58
2018-08-25T01:06:56.046Z,1006.56
2018-08-25T01:07:56.041Z,1006.58
2018-08-25T01:08:56.012Z,1006.56
2018-08-25T01:09:55.997Z,1006.55
2018-08-25T01:10:55.993Z,1006.54
2018-08-25T01:11:55.981Z,1006.52
2018-08-25T01:12:55.949Z,1006.49
2018-08-25T01:13:55.933Z,1006.46
2018-08-25T01:14:55.914Z,1006.47
2018-08-25T01:15:55.905Z,1006.43
2018-08-25T01:16:55.900Z,1006.43
2018-08-25T01:17:55.864Z,1006.34
2018-08-25T01:18:55.873Z,1006.41
2018-08-25T01:19:55.853Z,1006.39
2018-08-25T01:20:55.818Z,1006.37
2018-08-25T01:21:55.803Z,1006.36
2018-08-25T01:22:55.805Z,1006.34
2018-08-25T01:23:55.772Z,1006.37
2018-08-25T01:24:55.760Z,1006.35
2018-08-25T01:25:55.740Z,1006.28
2018-08-25T01:26:55.728Z,1006.33
2018-08-25T01:27:55.723Z,1006.26
2018-08-25T01:28:55.694Z,1006.27
2018-08-25T01:29:55.678Z,1006.21
2018-08-25T01:30:55.660Z,1006.16
2018-08-25T01:31:55.648Z,1006.18
2018-08-25T01:32:55.648Z,1006.18
2018-08-25T01:33:55.625Z,1006.15
2018-08-25T01:34:55.598Z,1006.12
2018-08-25T01:35:55.582Z,1006.10
2018-08-25T01:36:55.576Z,1006.12
2018-08-25T01:37:55.555Z,1006.10
2018-08-25T01:38:55.553Z,1006.12
2018-08-25T01:39:55.518Z,1006.05
2018-08-25T01:40:55.505Z,1006.05
2018-08-25T01:41:55.492Z,1006.04
2018-08-25T01:42:55.469Z,1006.04
2018-08-25T01:43:55.456Z,1005.98
2018-08-25T01:44:55.453Z,1005.99
2018-08-25T01:45:55.428Z,1005.99
2018-08-25T01:46:55.400Z,1005.96
2018-08-25T01:47:55.383Z,1005.93
2018-08-25T01:48:55.392Z,1005.92
2018-08-25T01:49:55.360Z,1005.89
2018-08-25T01:50:55.357Z,1005.91
2018-08-25T01:51:55.323Z,1005.91
2018-08-25T01:52:55.312Z,1005.87
2018-08-25T01:53:55.299Z,1005.86
2018-08-25T01:54:55.292Z,1005.83
2018-08-25T01:55:55.267Z,1005.84
2018-08-25T01:56:55.245Z,1005.76
2018-08-25T01:57:55.230Z,1005.79
2018-08-25T01:58:55.216Z,1005.74
2018-08-25T01:59:55.221Z,1005.75
2018-08-25T02:00:55.186Z,1005.70
2018-08-25T02:01:55.166Z,1005.71
2018-08-25T02:02:55.153Z,1005.70
2018-08-25T02:03:55.138Z,1005.69
2018-08-25T02:04:55.115Z,1005.68
2018-08-25T02:05:55.116Z,1005.68
2018-08-25T02:06:55.089Z,1005.71
2018-08-25T02:07:55.064Z,1005.71
2018-08-25T02:08:55.057Z,1005.72
2018-08-25T02:09:55.042Z,1005.72
2018-08-25T02:10:55.049Z,1005.72
2018-08-25T02:11:55.008Z,1005.72
2018-08-25T02:12:55.012Z,1005.71
2018-08-25T02:13:54.975Z,1005.76
2018-08-25T02:14:54.961Z,1005.74
2018-08-25T02:15:54.944Z,1005.72
2018-08-25T02:16:54.925Z,1005.75
2018-08-25T02:17:54.914Z,1005.72
2018-08-25T02:18:54.910Z,1005.71
2018-08-25T02:19:54.876Z,1005.69
2018-08-25T02:20:54.865Z,1005.65
2018-08-25T02:21:54.849Z,1005.67
2018-08-25T02:22:54.844Z,1005.65
2018-08-25T02:23:54.826Z,1005.63
2018-08-25T02:24:54.798Z,1005.64
2018-08-25T02:25:54.777Z,1005.60
2018-08-25T02:26:54.764Z,1005.58
2018-08-25T02:27:54.767Z,1005.62
2018-08-25T02:28:54.754Z,1005.64
2018-08-25T02:29:54.716Z,1005.65
2018-08-25T02:30:54.700Z,1005.65
2018-08-25T02:31:54.681Z,1005.69
2018-08-25T02:32:54.668Z,1005.73
2018-08-25T02:33:54.676Z,1005.73
2018-08-25T02:35:15.651Z,1005.73
2018-08-25T02:35:54.624Z,1005.75
2018-08-25T02:36:54.607Z,1005.70
2018-08-25T02:37:54.583Z,1005.65
2018-08-25T02:38:54.571Z,1005.67
2018-08-25T02:39:54.555Z,1005.70
2018-08-25T02:40:54.572Z,1005.65
2018-08-25T02:41:54.530Z,1005.70
2018-08-25T02:42:54.512Z,1005.62
2018-08-25T02:43:54.486Z,1005.62
2018-08-25T02:44:54.472Z,1005.65
2018-08-25T02:45:54.476Z,1005.64
2018-08-25T02:46:54.438Z,1005.61
2018-08-25T02:47:54.429Z,1005.66
2018-08-25T02:48:54.411Z,1005.62
2018-08-25T02:49:54.396Z,1005.66
2018-08-25T02:50:54.393Z,1005.69
2018-08-25T02:51:54.364Z,1005.73
2018-08-25T02:52:54.347Z,1005.77
2018-08-25T02:53:54.329Z,1005.74
2018-08-25T02:54:54.308Z,1005.75
2018-08-25T02:55:54.312Z,1005.76
2018-08-25T02:56:54.282Z,1005.73
2018-08-25T02:57:54.265Z,1005.79
2018-08-25T02:58:54.246Z,1005.71
2018-08-25T02:59:54.231Z,1005.78
2018-08-25T03:00:54.230Z,1005.78
2018-08-25T03:01:54.199Z,1005.81
2018-08-25T03:02:54.202Z,1005.80
2018-08-25T03:03:54.165Z,1005.78
2018-08-25T03:04:54.152Z,1005.74
2018-08-25T03:05:54.132Z,1005.72
2018-08-25T03:06:54.115Z,1005.70
2018-08-25T03:07:54.103Z,1005.69
2018-08-25T03:08:54.100Z,1005.71
2018-08-25T03:09:54.066Z,1005.67
2018-08-25T03:10:54.049Z,1005.62
2018-08-25T03:11:54.029Z,1005.65
2018-08-25T03:12:54.037Z,1005.62
2018-08-25T03:13:54.137Z,1005.63
2018-08-25T03:14:53.982Z,1005.56
2018-08-25T03:15:53.967Z,1005.61
2018-08-25T03:17:14.958Z,1005.57
2018-08-25T03:17:53.929Z,1005.54
2018-08-25T03:18:53.918Z,1005.53
2018-08-25T03:19:53.899Z,1005.53
2018-08-25T03:20:53.881Z,1005.47
2018-08-25T03:21:53.871Z,1005.40
2018-08-25T03:22:53.864Z,1005.41
2018-08-25T03:23:53.840Z,1005.40
2018-08-25T03:24:53.814Z,1005.38
2018-08-25T03:25:53.795Z,1005.40
2018-08-25T03:26:53.778Z,1005.42
2018-08-25T03:27:53.783Z,1005.39
2018-08-25T03:28:53.749Z,1005.44
2018-08-25T03:29:53.732Z,1005.42
2018-08-25T03:30:53.714Z,1005.40
2018-08-25T03:31:53.698Z,1005.40
2018-08-25T03:32:53.701Z,1005.40
2018-08-25T03:33:53.658Z,1005.40
2018-08-25T03:34:53.643Z,1005.40
2018-08-25T03:35:53.627Z,1005.41
2018-08-25T03:36:53.610Z,1005.35
2018-08-25T03:37:53.602Z,1005.32
2018-08-25T03:38:53.605Z,1005.31
2018-08-25T03:39:53.556Z,1005.31
2018-08-25T03:40:53.549Z,1005.27
2018-08-25T03:41:53.527Z,1005.29
2018-08-25T03:42:53.519Z,1005.28
2018-08-25T03:43:53.492Z,1005.26
2018-08-25T03:44:53.478Z,1005.28
2018-08-25T03:45:53.477Z,1005.23
2018-08-25T03:46:53.441Z,1005.26
2018-08-25T03:47:53.430Z,1005.21
2018-08-25T03:48:53.419Z,1005.20
2018-08-25T03:49:53.393Z,1005.23
2018-08-25T03:50:53.371Z,1005.24
2018-08-25T03:51:53.381Z,1005.27
2018-08-25T03:52:53.341Z,1005.30
2018-08-25T03:53:53.322Z,1005.27
2018-08-25T03:54:53.300Z,1005.32
2018-08-25T03:55:53.295Z,1005.23
2018-08-25T03:56:53.287Z,1005.23
2018-08-25T03:57:53.252Z,1005.28
2018-08-25T03:58:53.245Z,1005.26
2018-08-25T03:59:53.217Z,1005.24
2018-08-25T04:00:53.203Z,1005.25
2018-08-25T04:01:53.185Z,1005.19
2018-08-25T04:02:53.174Z,1005.24
2018-08-25T04:03:53.154Z,1005.18
2018-08-25T04:04:53.131Z,1005.23
2018-08-25T04:05:53.132Z,1005.23
2018-08-25T04:06:53.101Z,1005.20
2018-08-25T04:07:53.077Z,1005.24
2018-08-25T04:08:53.089Z,1005.21
2018-08-25T04:09:53.048Z,1005.20
2018-08-25T04:10:53.048Z,1005.21
2018-08-25T04:11:53.016Z,1005.24
2018-08-25T04:12:52.992Z,1005.25
2018-08-25T04:13:52.984Z,1005.19
2018-08-25T04:14:53.006Z,1005.21
2018-08-25T04:15:52.956Z,1005.17
2018-08-25T04:16:52.923Z,1005.17
2018-08-25T04:17:52.912Z,1005.18
2018-08-25T04:18:52.891Z,1005.22
2018-08-25T04:19:52.886Z,1005.20
2018-08-25T04:20:52.872Z,1005.21
2018-08-25T04:21:52.841Z,1005.21
2018-08-25T04:22:52.828Z,1005.20
2018-08-25T04:23:52.813Z,1005.18
2018-08-25T04:24:52.804Z,1005.17
2018-08-25T04:25:52.775Z,1005.21
2018-08-25T04:26:52.773Z,1005.29
2018-08-25T04:27:52.737Z,1005.33
2018-08-25T04:28:52.724Z,1005.41
2018-08-25T04:29:52.715Z,1005.39
2018-08-25T04:30:52.686Z,1005.38
2018-08-25T04:31:52.682Z,1005.42
2018-08-25T04:32:52.655Z,1005.41
2018-08-25T04:33:52.633Z,1005.47
2018-08-25T04:34:52.620Z,1005.46
2018-08-25T04:35:52.601Z,1005.36
2018-08-25T04:36:52.591Z,1005.46
2018-08-25T04:37:52.584Z,1005.44
2018-08-25T04:38:52.556Z,1005.40
2018-08-25T04:39:52.535Z,1005.46
2018-08-25T04:40:52.519Z,1005.45
2018-08-25T04:41:52.494Z,1005.47
2018-08-25T04:42:52.497Z,1005.49
2018-08-25T04:43:52.473Z,1005.45
2018-08-25T04:44:52.448Z,1005.48
2018-08-25T04:45:52.448Z,1005.42
2018-08-25T04:46:52.416Z,1005.43
2018-08-25T04:47:53.449Z,1005.49
2018-08-25T04:48:52.380Z,1005.49
2018-08-25T04:49:52.367Z,1005.51
2018-08-25T04:50:52.348Z,1005.54
2018-08-25T04:51:52.326Z,1005.56
2018-08-25T04:52:52.345Z,1005.56
2018-08-25T04:53:52.296Z,1005.54
2018-08-25T04:54:52.299Z,1005.47
2018-08-25T04:55:52.274Z,1005.53
2018-08-25T04:56:52.244Z,1005.53
2018-08-25T04:57:52.239Z,1005.57
2018-08-25T04:58:52.222Z,1005.55
2018-08-25T04:59:52.203Z,1005.50
2018-08-25T05:00:52.182Z,1005.51
2018-08-25T05:01:52.194Z,1005.49
2018-08-25T05:02:52.176Z,1005.53
2018-08-25T05:03:52.124Z,1005.52
2018-08-25T05:04:52.105Z,1005.57
2018-08-25T05:05:52.090Z,1005.57
2018-08-25T05:06:52.074Z,1005.61
2018-08-25T05:07:52.091Z,1005.57
2018-08-25T05:08:52.052Z,1005.58
2018-08-25T05:09:52.023Z,1005.57
2018-08-25T05:10:52.020Z,1005.59
2018-08-25T05:11:51.989Z,1005.59
2018-08-25T05:12:51.972Z,1005.59
2018-08-25T05:13:51.954Z,1005.58
2018-08-25T05:14:51.950Z,1005.58
2018-08-25T05:15:51.918Z,1005.59
2018-08-25T05:16:51.919Z,1005.60
2018-08-25T05:17:51.882Z,1005.62
2018-08-25T05:18:51.865Z,1005.60
2018-08-25T05:19:52.137Z,1005.64
2018-08-25T05:20:51.833Z,1005.62
2018-08-25T05:21:51.839Z,1005.69
2018-08-25T05:22:51.804Z,1005.70
2018-08-25T05:23:52.356Z,1005.77
2018-08-25T05:24:51.763Z,1005.71
2018-08-25T05:25:51.750Z,1005.73
2018-08-25T05:26:51.747Z,1005.74
2018-08-25T05:27:51.714Z,1005.72
2018-08-25T05:28:51.713Z,1005.77
2018-08-25T05:29:51.690Z,1005.77
2018-08-25T05:30:51.663Z,1005.82
2018-08-25T05:31:51.664Z,1005.80
2018-08-25T05:32:51.629Z,1005.80
2018-08-25T05:33:51.629Z,1005.80
2018-08-25T05:34:51.604Z,1005.79
2018-08-25T05:35:51.573Z,1005.79
2018-08-25T05:36:51.556Z,1005.80
2018-08-25T05:37:51.544Z,1005.80
2018-08-25T05:38:51.524Z,1005.74
2018-08-25T05:39:51.532Z,1005.78
2018-08-25T05:40:51.492Z,1005.80
2018-08-25T05:41:51.470Z,1005.82
2018-08-25T05:42:51.469Z,1005.81
2018-08-25T05:43:51.441Z,1005.82
2018-08-25T05:44:51.444Z,1005.86
2018-08-25T05:45:51.405Z,1005.87
2018-08-25T05:46:51.390Z,1005.79
2018-08-25T05:47:51.370Z,1005.82
2018-08-25T05:48:51.354Z,1005.79
2018-08-25T05:49:51.340Z,1005.78
2018-08-25T05:50:51.333Z,1005.78
2018-08-25T05:51:51.304Z,1005.82
2018-08-25T05:52:51.294Z,1005.78
2018-08-25T05:53:51.266Z,1005.84
2018-08-25T05:54:51.268Z,1005.76
2018-08-25T05:55:51.252Z,1005.85
2018-08-25T05:56:51.217Z,1005.96
2018-08-25T05:57:51.211Z,1005.97
2018-08-25T05:58:51.183Z,1005.98
2018-08-25T05:59:51.170Z,1006.01
2018-08-25T06:00:51.179Z,1005.98
2018-08-25T06:01:51.133Z,1006.04
2018-08-25T06:02:51.119Z,1006.06
2018-08-25T06:03:51.100Z,1006.09
2018-08-25T06:04:51.081Z,1006.15
2018-08-25T06:05:51.078Z,1006.13
2018-08-25T06:06:51.062Z,1006.13
2018-08-25T06:07:51.030Z,1006.10
2018-08-25T06:08:51.016Z,1006.16
2018-08-25T06:09:50.997Z,1006.07
2018-08-25T06:10:50.978Z,1006.13
2018-08-25T06:11:50.978Z,1006.12
2018-08-25T06:12:50.958Z,1006.08
2018-08-25T06:13:50.930Z,1006.10
2018-08-25T06:14:50.910Z,1006.15
2018-08-25T06:15:50.897Z,1006.16
2018-08-25T06:16:50.878Z,1006.22
2018-08-25T06:17:50.896Z,1006.25
2018-08-25T06:18:50.846Z,1006.27
2018-08-25T06:19:50.826Z,1006.25
2018-08-25T06:20:50.810Z,1006.27
2018-08-25T06:21:50.794Z,1006.23
2018-08-25T06:22:50.780Z,1006.21
2018-08-25T06:23:50.772Z,1006.21
2018-08-25T06:24:50.740Z,1006.22
2018-08-25T06:25:50.728Z,1006.17
2018-08-25T06:26:50.711Z,1006.18
2018-08-25T06:27:50.708Z,1006.27
2018-08-25T06:28:50.675Z,1006.29
2018-08-25T06:29:50.817Z,1006.31
2018-08-25T06:30:50.641Z,1006.28
2018-08-25T06:31:50.625Z,1006.29
2018-08-25T06:32:50.608Z,1006.31
2018-08-25T06:33:50.619Z,1006.30
2018-08-25T06:34:50.575Z,1006.33
2018-08-25T06:35:50.575Z,1006.36
2018-08-25T06:36:50.546Z,1006.34
2018-08-25T06:37:50.527Z,1006.33
2018-08-25T06:38:50.524Z,1006.28
2018-08-25T06:39:50.494Z,1006.41
2018-08-25T06:40:50.490Z,1006.37
2018-08-25T06:41:50.458Z,1006.34
2018-08-25T06:42:50.441Z,1006.35
2018-08-25T06:43:50.423Z,1006.38
2018-08-25T06:44:50.426Z,1006.34
2018-08-25T06:45:50.403Z,1006.34
2018-08-25T06:46:50.379Z,1006.35
2018-08-25T06:47:50.352Z,1006.33
2018-08-25T06:48:50.337Z,1006.34
2018-08-25T06:49:50.342Z,1006.39
2018-08-25T06:50:50.310Z,1006.32
2018-08-25T06:51:50.307Z,1006.33
2018-08-25T06:52:50.275Z,1006.34
2018-08-25T06:53:50.290Z,1006.28
2018-08-25T06:54:50.249Z,1006.36
2018-08-25T06:55:50.235Z,1006.35
2018-08-25T06:56:50.221Z,1006.36
2018-08-25T06:57:50.193Z,1006.40
2018-08-25T06:58:50.181Z,1006.40
2018-08-25T06:59:50.159Z,1006.44
2018-08-25T07:00:50.161Z,1006.42
2018-08-25T07:01:50.126Z,1006.44
2018-08-25T07:02:50.108Z,1006.44
2018-08-25T07:03:50.092Z,1006.47
2018-08-25T07:04:50.071Z,1006.50
2018-08-25T07:05:50.088Z,1006.50
2018-08-25T07:06:50.060Z,1006.48
2018-08-25T07:07:50.028Z,1006.49
2018-08-25T07:08:50.011Z,1006.49
2018-08-25T07:09:49.991Z,1006.50
2018-08-25T07:10:49.979Z,1006.54
2018-08-25T07:11:49.976Z,1006.55
2018-08-25T07:12:50.014Z,1006.54
2018-08-25T07:13:49.940Z,1006.57
2018-08-25T07:14:49.917Z,1006.55
2018-08-25T07:15:49.898Z,1006.53
2018-08-25T07:16:49.895Z,1006.52
2018-08-25T07:17:49.862Z,1006.55
2018-08-25T07:18:49.892Z,1006.56
2018-08-25T07:19:49.826Z,1006.54
2018-08-25T07:20:49.828Z,1006.61
2018-08-25T07:21:49.807Z,1006.61
2018-08-25T07:22:49.779Z,1006.63
2018-08-25T07:23:49.764Z,1006.58
2018-08-25T07:24:49.746Z,1006.62
2018-08-25T07:25:49.766Z,1006.63
2018-08-25T07:26:49.728Z,1006.65
2018-08-25T07:27:49.699Z,1006.67
2018-08-25T07:28:49.682Z,1006.63
2018-08-25T07:29:49.679Z,1006.62
2018-08-25T07:30:49.647Z,1006.64
2018-08-25T07:31:49.648Z,1006.71
2018-08-25T07:32:49.629Z,1006.72
2018-08-25T07:33:49.602Z,1006.73
2018-08-25T07:34:49.598Z,1006.69
2018-08-25T07:35:49.569Z,1006.72
2018-08-25T07:36:49.548Z,1006.78
2018-08-25T07:37:49.533Z,1006.77
2018-08-25T07:38:49.517Z,1006.72
2018-08-25T07:39:49.502Z,1006.81
2018-08-25T07:40:49.505Z,1006.82
2018-08-25T07:41:49.516Z,1006.79
2018-08-25T07:42:49.450Z,1006.84
2018-08-25T07:43:49.433Z,1006.86
2018-08-25T07:44:49.416Z,1006.87
2018-08-25T07:45:49.417Z,1006.81
2018-08-25T07:46:49.385Z,1006.79
2018-08-25T07:47:49.365Z,1006.86
2018-08-25T07:48:49.883Z,1006.81
2018-08-25T07:49:49.929Z,1006.93
2018-08-25T07:50:49.335Z,1006.87
2018-08-25T07:51:49.306Z,1006.92
2018-08-25T07:52:49.292Z,1006.95
2018-08-25T07:53:49.336Z,1006.90
2018-08-25T07:54:49.300Z,1007.01
2018-08-25T07:55:49.241Z,1006.97
2018-08-25T07:56:49.254Z,1007.06
2018-08-25T07:57:49.215Z,1007.03
2018-08-25T07:58:49.193Z,1006.98
2018-08-25T08:00:10.186Z,1006.97
2018-08-25T08:00:49.157Z,1007.03
2018-08-25T08:01:49.165Z,1007.05
2018-08-25T08:02:49.128Z,1007.00
2018-08-25T08:03:49.113Z,1007.00
2018-08-25T08:04:49.125Z,1007.08
2018-08-25T08:05:49.073Z,1006.99
2018-08-25T08:06:49.061Z,1007.02
2018-08-25T08:07:49.067Z,1006.98
2018-08-25T08:08:49.038Z,1007.01
2018-08-25T08:09:49.018Z,1007.00
2018-08-25T08:10:49.008Z,1007.03
2018-08-25T08:11:48.990Z,1006.96
2018-08-25T08:12:48.987Z,1006.96
2018-08-25T08:13:48.955Z,1007.03
2018-08-25T08:14:48.960Z,1007.03
2018-08-25T08:15:48.925Z,1006.97
2018-08-25T08:16:48.904Z,1007.08
2018-08-25T08:17:48.893Z,1007.10
2018-08-25T08:18:48.886Z,1007.09
2018-08-25T08:19:48.856Z,1007.11
2018-08-25T08:20:48.843Z,1007.02
2018-08-25T08:21:48.828Z,1007.01
2018-08-25T08:22:48.813Z,1007.04
2018-08-25T08:23:48.811Z,1007.02
2018-08-25T08:24:48.783Z,1007.14
2018-08-25T08:25:48.765Z,1007.09
2018-08-25T08:26:48.748Z,1007.10
2018-08-25T08:27:48.735Z,1007.10
2018-08-25T08:28:48.740Z,1007.13
2018-08-25T08:29:48.721Z,1007.08
2018-08-25T08:30:48.700Z,1007.05
2018-08-25T08:31:48.670Z,1007.15
2018-08-25T08:32:48.694Z,1007.12
2018-08-25T08:33:48.661Z,1007.16
2018-08-25T08:34:48.623Z,1007.09
2018-08-25T08:35:48.610Z,1007.22
2018-08-25T08:36:48.593Z,1007.23
2018-08-25T08:37:48.579Z,1007.24
2018-08-25T08:38:48.560Z,1007.23
2018-08-25T08:39:48.562Z,1007.29
2018-08-25T08:40:48.528Z,1007.29
2018-08-25T08:41:48.536Z,1007.26
2018-08-25T08:42:48.495Z,1007.34
2018-08-25T08:43:48.481Z,1007.34
2018-08-25T08:44:48.487Z,1007.39
2018-08-25T08:45:48.468Z,1007.36
2018-08-25T08:46:48.437Z,1007.30
2018-08-25T08:47:48.424Z,1007.34
2018-08-25T08:48:48.410Z,1007.34
2018-08-25T08:49:48.406Z,1007.39
2018-08-25T08:50:48.397Z,1007.44
2018-08-25T08:51:48.361Z,1007.47
2018-08-25T08:52:48.343Z,1007.47
2018-08-25T08:53:48.331Z,1007.47
2018-08-25T08:54:48.315Z,1007.47
2018-08-25T08:55:48.316Z,1007.47
2018-08-25T08:56:48.291Z,1007.51
2018-08-25T08:57:48.272Z,1007.52
2018-08-25T08:58:48.257Z,1007.51
2018-08-25T08:59:48.243Z,1007.67
2018-08-25T09:00:48.243Z,1007.57
2018-08-25T09:01:48.214Z,1007.51
2018-08-25T09:02:48.200Z,1007.68
2018-08-25T09:03:48.184Z,1007.61
2018-08-25T09:04:48.169Z,1007.59
2018-08-25T09:05:48.172Z,1007.56
2018-08-25T09:06:48.140Z,1007.61
2018-08-25T09:07:48.126Z,1007.56
2018-08-25T09:08:48.111Z,1007.63
2018-08-25T09:09:48.099Z,1007.62
2018-08-25T09:10:48.095Z,1007.67
2018-08-25T09:11:48.120Z,1007.70
2018-08-25T09:12:48.054Z,1007.71
2018-08-25T09:13:48.046Z,1007.78
2018-08-25T09:14:48.903Z,1007.67
2018-08-25T09:15:48.034Z,1007.82
2018-08-25T09:16:47.999Z,1007.79
2018-08-25T09:17:47.985Z,1007.79
2018-08-25T09:18:47.968Z,1007.83
2018-08-25T09:19:47.954Z,1007.91
2018-08-25T09:20:47.950Z,1007.99
2018-08-25T09:21:47.924Z,1007.98
2018-08-25T09:22:47.911Z,1008.05
2018-08-25T09:23:47.897Z,1008.14
2018-08-25T09:24:47.883Z,1008.03
2018-08-25T09:25:47.894Z,1008.24
2018-08-25T09:26:47.867Z,1008.12
2018-08-25T09:27:47.849Z,1008.00
2018-08-25T09:28:47.835Z,1008.23
2018-08-25T09:29:47.817Z,1007.99
2018-08-25T09:30:47.820Z,1008.26
2018-08-25T09:31:47.807Z,1007.98
2018-08-25T09:32:47.785Z,1008.25
2018-08-25T09:33:47.773Z,1008.33
2018-08-25T09:34:47.761Z,1008.21
2018-08-25T09:35:47.799Z,1008.34
2018-08-25T09:36:47.950Z,1008.27
2018-08-25T09:37:47.729Z,1008.33
2018-08-25T09:38:47.717Z,1008.34
2018-08-25T09:39:47.708Z,1008.36
2018-08-25T09:40:47.699Z,1008.28
2018-08-25T09:41:47.765Z,1008.31
2018-08-25T09:42:47.694Z,1008.41
2018-08-25T09:43:47.664Z,1008.43
2018-08-25T09:44:47.660Z,1008.44
2018-08-25T09:45:47.650Z,1008.39
2018-08-25T09:46:47.673Z,1008.40
2018-08-25T09:47:47.645Z,1008.46
2018-08-25T09:48:47.623Z,1008.49
2018-08-25T09:49:47.616Z,1008.46
2018-08-25T09:50:47.608Z,1008.18
2018-08-25T09:51:47.602Z,1008.46
2018-08-25T09:52:47.603Z,1008.44
2018-08-25T09:53:47.586Z,1008.46
2018-08-25T09:54:47.584Z,1008.44
2018-08-25T09:55:47.572Z,1008.16
2018-08-25T09:56:47.563Z,1008.50
2018-08-25T09:57:47.578Z,1008.39
2018-08-25T09:58:47.555Z,1008.44
2018-08-25T09:59:47.540Z,1008.52
2018-08-25T10:00:47.535Z,1008.53
2018-08-25T10:01:47.528Z,1008.19
2018-08-25T10:02:47.515Z,1008.19
2018-08-25T10:03:47.524Z,1008.54
2018-08-25T10:04:47.505Z,1008.60
2018-08-25T10:05:47.500Z,1008.61
2018-08-25T10:06:47.486Z,1008.60
2018-08-25T10:07:47.482Z,1008.62
2018-08-25T10:08:47.493Z,1008.60
2018-08-25T10:09:47.469Z,1008.61
2018-08-25T10:10:47.488Z,1008.55
2018-08-25T10:11:47.453Z,1008.64
2018-08-25T10:12:47.466Z,1008.53
2018-08-25T10:13:47.441Z,1008.60
2018-08-25T10:14:47.453Z,1008.60
2018-08-25T10:15:47.428Z,1008.65
2018-08-25T10:16:47.434Z,1008.37
2018-08-25T10:17:47.413Z,1008.38
2018-08-25T10:18:47.404Z,1008.38
2018-08-25T10:19:47.430Z,1008.30
2018-08-25T10:20:47.393Z,1008.31
2018-08-25T10:21:47.383Z,1008.66
2018-08-25T10:22:47.378Z,1008.39
2018-08-25T10:23:47.380Z,1008.29
2018-08-25T10:24:47.365Z,1008.22
2018-08-25T10:25:47.375Z,1008.58
2018-08-25T10:26:47.345Z,1008.27
2018-08-25T10:27:47.414Z,1008.40
2018-08-25T10:28:47.336Z,1008.35
2018-08-25T10:29:47.327Z,1008.30
2018-08-25T10:30:47.333Z,1008.34
2018-08-25T10:31:47.381Z,1008.28
2018-08-25T10:32:47.302Z,1008.29
2018-08-25T10:33:47.291Z,1008.38
2018-08-25T10:34:47.278Z,1008.27
2018-08-25T10:35:47.288Z,1008.37
2018-08-25T10:36:47.264Z,1008.37
2018-08-25T10:37:47.251Z,1008.64
2018-08-25T10:38:47.243Z,1008.57
2018-08-25T10:39:47.234Z,1008.54
2018-08-25T10:40:47.241Z,1008.48
2018-08-25T10:41:47.324Z,1008.58
2018-08-25T10:42:47.213Z,1008.32
2018-08-25T10:43:47.198Z,1008.39
2018-08-25T10:44:47.189Z,1008.60
2018-08-25T10:45:47.197Z,1008.59
2018-08-25T10:46:47.173Z,1008.54
2018-08-25T10:47:47.162Z,1008.59
2018-08-25T10:48:47.158Z,1008.58
2018-08-25T10:49:47.147Z,1008.65
2018-08-25T10:50:47.138Z,1008.31
2018-08-25T10:51:47.147Z,1008.61
2018-08-25T10:52:47.136Z,1008.68
2018-08-25T10:53:47.130Z,1008.41
2018-08-25T10:54:47.109Z,1008.62
2018-08-25T10:55:47.102Z,1008.53
2018-08-25T10:56:47.110Z,1008.38
2018-08-25T10:57:47.090Z,1008.35
2018-08-25T10:58:47.093Z,1008.39
2018-08-25T10:59:47.077Z,1008.39
2018-08-25T11:00:47.317Z,1008.48
2018-08-25T11:01:47.074Z,1008.45
2018-08-25T11:02:47.050Z,1008.42
2018-08-25T11:03:47.042Z,1008.44
2018-08-25T11:04:47.036Z,1008.57
2018-08-25T11:05:47.024Z,1008.76
2018-08-25T11:06:47.031Z,1008.64
2018-08-25T11:07:47.007Z,1008.74
2018-08-25T11:08:47.043Z,1008.68
2018-08-25T11:09:46.989Z,1008.69
2018-08-25T11:10:46.978Z,1008.45
2018-08-25T11:11:46.973Z,1008.72
2018-08-25T11:12:46.961Z,1008.41
2018-08-25T11:13:46.967Z,1008.68
2018-08-25T11:14:46.947Z,1008.71
2018-08-25T11:15:46.940Z,1008.63
2018-08-25T11:16:46.947Z,1008.65
2018-08-25T11:17:46.927Z,1008.68
2018-08-25T11:18:46.915Z,1008.73
2018-08-25T11:19:46.924Z,1008.65
2018-08-25T11:20:46.911Z,1008.63
2018-08-25T11:21:46.893Z,1008.40
2018-08-25T11:22:46.880Z,1008.67
2018-08-25T11:23:47.005Z,1008.45
2018-08-25T11:24:46.869Z,1008.36
2018-08-25T11:25:46.883Z,1008.39
2018-08-25T11:26:46.853Z,1008.41
2018-08-25T11:27:46.858Z,1008.38
2018-08-25T11:28:46.839Z,1008.44
2018-08-25T11:29:46.832Z,1008.49
2018-08-25T11:30:46.819Z,1008.52
2018-08-25T11:31:46.835Z,1008.54
2018-08-25T11:32:46.820Z,1008.48
2018-08-25T11:33:46.801Z,1008.73
2018-08-25T11:34:46.788Z,1008.71
2018-08-25T11:35:46.780Z,1008.65
2018-08-25T11:36:46.780Z,1008.59
2018-08-25T11:37:46.884Z,1008.67
2018-08-25T11:38:46.768Z,1008.58
2018-08-25T11:39:46.741Z,1008.55
2018-08-25T11:40:46.733Z,1008.56
2018-08-25T11:41:46.739Z,1008.55
2018-08-25T11:42:46.716Z,1008.61
2018-08-25T11:43:46.703Z,1008.72
2018-08-25T11:44:46.699Z,1008.73
2018-08-25T11:45:46.689Z,1008.72
2018-08-25T11:46:46.692Z,1008.73
2018-08-25T11:47:46.671Z,1008.66
2018-08-25T11:48:46.673Z,1008.70
2018-08-25T11:49:46.654Z,1008.70
2018-08-25T11:50:46.645Z,1008.72
2018-08-25T11:51:46.653Z,1008.70
2018-08-25T11:52:46.698Z,1008.72
2018-08-25T11:53:46.626Z,1008.55
2018-08-25T11:54:46.614Z,1008.45
2018-08-25T11:55:46.614Z,1008.48
2018-08-25T11:56:46.605Z,1008.44
2018-08-25T11:57:46.613Z,1008.44
2018-08-25T11:58:46.587Z,1008.44
2018-08-25T11:59:46.577Z,1008.29
2018-08-25T12:00:46.573Z,1008.38
2018-08-25T12:01:46.581Z,1008.40
2018-08-25T12:02:46.570Z,1008.42
2018-08-25T12:03:46.548Z,1008.41
2018-08-25T12:04:46.536Z,1008.42
2018-08-25T12:05:46.539Z,1008.33