createdAt,value
2023-05-15T00:00:24.177Z,0.00
2023-05-15T00:01:24.168Z,0.00
2023-05-15T00:02:24.270Z,0.00
2023-05-15T00:03:24.198Z,0.00
2023-05-15T00:04:24.188Z,0.00
2023-05-15T00:05:24.310Z,0.00
2023-05-15T00:06:24.106Z,0.00
2023-05-15T00:07:24.115Z,0.00
2023-05-15T00:08:24.107Z,0.00
2023-05-15T00:09:24.101Z,0.00
2023-05-15T00:10:24.068Z,0.00
2023-05-15T00:11:24.068Z,0.00
2023-05-15T00:12:24.044Z,0.00
2023-05-15T00:13:24.037Z,0.00
2023-05-15T00:14:24.026Z,0.00
2023-05-15T00:15:24.287Z,0.00
2023-05-15T00:16:24.046Z,0.00
2023-05-15T00:17:23.996Z,0.00
2023-05-15T00:18:23.981Z,0.00
2023-05-15T00:19:23.971Z,0.00
2023-05-15T00:20:24.008Z,0.00
2023-05-15T00:21:23.992Z,0.00
2023-05-15T00:22:23.959Z,0.00
2023-05-15T00:23:23.950Z,0.00
2023-05-15T00:24:23.932Z,0.00
2023-05-15T00:25:24.066Z,0.00
2023-05-15T00:26:23.951Z,0.00
2023-05-15T00:27:23.958Z,0.00
2023-05-15T00:28:23.895Z,0.00
2023-05-15T00:29:23.880Z,0.00
2023-05-15T00:30:23.895Z,0.00
2023-05-15T00:31:23.901Z,0.00
2023-05-15T00:32:23.869Z,0.00
2023-05-15T00:33:23.847Z,0.00
2023-05-15T00:34:24.846Z,0.00
2023-05-15T00:35:23.982Z,0.00
2023-05-15T00:36:23.816Z,0.00
2023-05-15T00:37:23.866Z,0.00
2023-05-15T00:38:23.800Z,0.00
2023-05-15T00:39:23.798Z,0.00
2023-05-15T00:40:23.802Z,0.00
2023-05-15T00:41:23.767Z,0.00
2023-05-15T00:42:23.754Z,0.00
2023-05-15T00:43:23.753Z,0.00
2023-05-15T00:44:23.730Z,0.00
2023-05-15T00:45:23.894Z,0.00
2023-05-15T00:46:23.740Z,0.00
2023-05-15T00:47:23.723Z,0.00
2023-05-15T00:48:23.698Z,0.00
2023-05-15T00:49:23.715Z,0.00
2023-05-15T00:50:23.686Z,0.00
2023-05-15T00:51:23.666Z,0.00
2023-05-15T00:52:23.695Z,0.00
2023-05-15T00:53:23.660Z,0.00
2023-05-15T00:54:23.657Z,0.00
2023-05-15T00:55:23.681Z,0.00
2023-05-15T00:56:23.625Z,0.00
2023-05-15T00:57:23.611Z,0.00
2023-05-15T00:58:23.595Z,0.00
2023-05-15T00:59:23.599Z,0.00
2023-05-15T01:00:23.593Z,0.00
2023-05-15T01:01:23.585Z,0.00
2023-05-15T01:02:23.602Z,0.00
2023-05-15T01:03:23.605Z,0.00
2023-05-15T01:04:23.570Z,0.00
2023-05-15T01:05:23.722Z,0.00
2023-05-15T01:06:23.515Z,0.00
2023-05-15T01:07:23.522Z,0.00
2023-05-15T01:08:23.511Z,0.00
2023-05-15T01:09:24.478Z,0.00
2023-05-15T01:10:23.477Z,0.00
2023-05-15T01:11:23.466Z,0.00
2023-05-15T01:12:23.476Z,0.00
2023-05-15T01:13:23.457Z,0.00
2023-05-15T01:14:23.449Z,0.00
2023-05-15T01:15:23.509Z,0.00
2023-05-15T01:16:23.417Z,0.00
2023-05-15T01:17:23.431Z,0.00
2023-05-15T01:18:23.567Z,0.00
2023-05-15T01:19:23.508Z,0.00
2023-05-15T01:20:23.369Z,0.00
2023-05-15T01:21:23.388Z,0.00
2023-05-15T01:22:23.375Z,0.00
2023-05-15T01:23:23.351Z,0.00
2023-05-15T01:24:23.341Z,0.00
2023-05-15T01:25:23.516Z,0.00
2023-05-15T01:26:23.360Z,0.00
2023-05-15T01:27:23.307Z,0.00
2023-05-15T01:28:23.292Z,0.00
2023-05-15T01:29:23.274Z,0.00
2023-05-15T01:30:23.269Z,0.00
2023-05-15T01:31:23.290Z,0.00
2023-05-15T01:32:23.300Z,0.00
2023-05-15T01:33:23.252Z,0.00
2023-05-15T01:34:23.245Z,0.00
2023-05-15T01:35:23.691Z,0.00
2023-05-15T01:36:23.236Z,0.00
2023-05-15T01:37:23.204Z,0.00
2023-05-15T01:38:23.194Z,0.00
2023-05-15T01:39:23.231Z,0.00
2023-05-15T01:40:24.170Z,0.00
2023-05-15T01:41:23.175Z,0.00
2023-05-15T01:42:23.156Z,0.00
2023-05-15T01:43:23.133Z,0.00
2023-05-15T01:44:23.134Z,0.00
2023-05-15T01:45:23.280Z,0.00
2023-05-15T01:46:23.180Z,0.00
2023-05-15T01:47:23.168Z,0.00
2023-05-15T01:48:23.085Z,0.00
2023-05-15T01:49:23.110Z,0.00
2023-05-15T01:50:23.098Z,0.00
2023-05-15T01:51:23.060Z,0.00
2023-05-15T01:52:23.074Z,0.00
2023-05-15T01:53:23.040Z,0.00
2023-05-15T01:54:23.064Z,0.00
2023-05-15T01:56:23.010Z,0.00
2023-05-15T01:57:23.002Z,0.00
2023-05-15T01:58:22.989Z,0.00
2023-05-15T01:59:23.006Z,0.00
2023-05-15T02:00:22.982Z,0.00
2023-05-15T02:01:22.977Z,0.00
2023-05-15T02:02:23.035Z,0.00
2023-05-15T02:03:23.014Z,0.00
2023-05-15T02:04:23.078Z,0.00
2023-05-15T02:05:23.051Z,0.00
2023-05-15T02:06:22.903Z,0.00
2023-05-15T02:07:22.891Z,0.00
2023-05-15T02:08:22.877Z,0.00
2023-05-15T02:09:22.889Z,0.00
2023-05-15T02:10:22.866Z,0.00
2023-05-15T02:11:22.857Z,0.00
2023-05-15T02:12:22.882Z,0.00
2023-05-15T02:13:22.850Z,0.00
2023-05-15T02:14:22.844Z,0.00
2023-05-15T02:15:23.149Z,0.00
2023-05-15T02:16:22.879Z,0.00
2023-05-15T02:17:22.807Z,0.00
2023-05-15T02:18:22.792Z,0.00
2023-05-15T02:19:22.767Z,0.00
2023-05-15T02:20:22.770Z,0.00
2023-05-15T02:21:22.754Z,0.00
2023-05-15T02:22:22.729Z,0.00
2023-05-15T02:23:22.745Z,0.00
2023-05-15T02:24:22.711Z,0.00
2023-05-15T02:25:22.842Z,0.00
2023-05-15T02:26:22.708Z,0.00
2023-05-15T02:27:22.736Z,0.00
2023-05-15T02:28:22.718Z,0.00
2023-05-15T02:29:22.659Z,0.00
2023-05-15T02:30:22.652Z,0.00
2023-05-15T02:31:24.394Z,0.00
2023-05-15T02:32:22.727Z,0.00
2023-05-15T02:33:22.613Z,0.00
2023-05-15T02:34:22.598Z,0.00
2023-05-15T02:35:22.670Z,0.00
2023-05-15T02:36:22.588Z,0.00
2023-05-15T02:37:22.596Z,0.00
2023-05-15T02:38:22.560Z,0.00
2023-05-15T02:39:22.552Z,0.00
2023-05-15T02:40:22.533Z,0.00
2023-05-15T02:41:22.595Z,0.00
2023-05-15T02:42:22.551Z,0.00
2023-05-15T02:43:22.515Z,0.00
2023-05-15T02:44:22.503Z,0.00
2023-05-15T02:45:22.495Z,0.00
2023-05-15T02:46:22.534Z,0.00
2023-05-15T02:47:22.503Z,0.00
2023-05-15T02:48:22.453Z,0.00
2023-05-15T02:49:22.455Z,0.00
2023-05-15T02:50:22.432Z,0.00
2023-05-15T02:51:22.455Z,0.00
2023-05-15T02:52:22.411Z,0.00
2023-05-15T02:53:22.405Z,0.00
2023-05-15T02:54:22.405Z,0.00
2023-05-15T02:55:22.482Z,0.00
2023-05-15T02:56:22.431Z,0.00
2023-05-15T02:57:22.358Z,0.00
2023-05-15T02:58:22.354Z,0.00
2023-05-15T02:59:22.345Z,0.00
2023-05-15T03:00:22.433Z,0.00
2023-05-15T03:01:22.372Z,0.00
2023-05-15T03:02:22.341Z,0.00
2023-05-15T03:03:22.299Z,0.00
2023-05-15T03:04:22.353Z,0.00
2023-05-15T03:05:22.342Z,0.00
2023-05-15T03:06:22.270Z,0.00
2023-05-15T03:07:22.253Z,0.00
2023-05-15T03:08:22.265Z,0.00
2023-05-15T03:09:22.261Z,0.00
2023-05-15T03:10:22.250Z,0.00
2023-05-15T03:11:22.238Z,0.00
2023-05-15T03:12:22.205Z,0.00
2023-05-15T03:13:22.190Z,0.00
2023-05-15T03:14:22.205Z,0.00
2023-05-15T03:15:22.163Z,0.00
2023-05-15T03:16:22.209Z,0.00
2023-05-15T03:17:22.158Z,0.00
2023-05-15T03:18:22.138Z,0.00
2023-05-15T03:19:22.166Z,0.00
2023-05-15T03:20:22.112Z,0.00
2023-05-15T03:21:23.111Z,0.00
2023-05-15T03:22:22.097Z,0.00
2023-05-15T03:23:22.105Z,0.00
2023-05-15T03:24:22.094Z,0.00
2023-05-15T03:25:22.105Z,0.00
2023-05-15T03:26:22.073Z,0.00
2023-05-15T03:27:22.048Z,0.00
2023-05-15T03:28:22.046Z,5.62
2023-05-15T03:29:22.030Z,5.62
2023-05-15T03:30:22.010Z,5.62
2023-05-15T03:31:22.010Z,5.62
2023-05-15T03:32:22.012Z,5.62
2023-05-15T03:33:23.013Z,5.62
2023-05-15T03:34:21.974Z,5.62
2023-05-15T03:35:22.053Z,5.62
2023-05-15T03:36:21.949Z,5.62
2023-05-15T03:37:21.964Z,11.25
2023-05-15T03:38:22.001Z,11.25
2023-05-15T03:39:21.926Z,11.25
2023-05-15T03:40:21.910Z,11.25
2023-05-15T03:41:21.903Z,11.25
2023-05-15T03:42:21.905Z,11.25
2023-05-15T03:43:21.886Z,11.25
2023-05-15T03:44:21.882Z,16.88
2023-05-15T03:45:21.865Z,16.88
2023-05-15T03:46:21.884Z,16.88
2023-05-15T03:47:21.885Z,16.88
2023-05-15T03:48:21.826Z,16.88
2023-05-15T03:49:21.828Z,16.88
2023-05-15T03:50:21.801Z,22.50
2023-05-15T03:51:21.812Z,22.50
2023-05-15T03:52:21.797Z,22.50
2023-05-15T03:53:21.769Z,22.50
2023-05-15T03:54:21.756Z,22.50
2023-05-15T03:55:21.773Z,28.12
2023-05-15T03:56:21.780Z,28.12
2023-05-15T03:57:21.737Z,28.12
2023-05-15T03:58:21.720Z,28.12
2023-05-15T03:59:21.720Z,28.12
2023-05-15T04:00:21.713Z,33.75
2023-05-15T04:01:21.723Z,33.75
2023-05-15T04:02:21.771Z,33.75
2023-05-15T04:03:21.828Z,33.75
2023-05-15T04:04:21.659Z,39.38
2023-05-15T04:05:21.822Z,39.38
2023-05-15T04:06:21.674Z,39.38
2023-05-15T04:07:21.631Z,45.00
2023-05-15T04:08:21.630Z,45.00
2023-05-15T04:09:21.628Z,50.62
2023-05-15T04:10:21.631Z,50.62
2023-05-15T04:11:21.605Z,50.62
2023-05-15T04:12:21.622Z,56.25
2023-05-15T04:13:21.560Z,56.25
2023-05-15T04:14:21.555Z,56.25
2023-05-15T04:15:21.705Z,56.25
2023-05-15T04:16:21.598Z,61.88
2023-05-15T04:17:21.574Z,67.50
2023-05-15T04:18:21.530Z,67.50
2023-05-15T04:19:21.562Z,73.12
2023-05-15T04:20:22.493Z,78.75
2023-05-15T04:21:21.512Z,78.75
2023-05-15T04:22:21.476Z,84.38
2023-05-15T04:23:21.467Z,84.38
2023-05-15T04:24:21.480Z,90.00
2023-05-15T04:25:21.445Z,90.00
2023-05-15T04:26:21.443Z,90.00
2023-05-15T04:27:21.425Z,95.62
2023-05-15T04:28:21.440Z,101.25
2023-05-15T04:29:21.489Z,101.25
2023-05-15T04:30:21.397Z,106.88
2023-05-15T04:31:21.424Z,112.50
2023-05-15T04:32:21.373Z,112.50
2023-05-15T04:33:21.418Z,118.12
2023-05-15T04:34:21.387Z,118.12
2023-05-15T04:35:21.348Z,123.75
2023-05-15T04:36:21.328Z,129.38
2023-05-15T04:37:21.322Z,140.62
2023-05-15T04:38:47.260Z,140.62
2023-05-15T04:39:21.304Z,146.25
2023-05-15T04:40:21.298Z,146.25
2023-05-15T04:41:21.294Z,157.50
2023-05-15T04:42:21.276Z,163.12
2023-05-15T04:43:21.288Z,163.12
2023-05-15T04:44:21.282Z,168.75
2023-05-15T04:45:21.289Z,174.38
2023-05-15T04:46:21.264Z,174.38
2023-05-15T04:47:22.276Z,174.38
2023-05-15T04:48:21.243Z,180.00
2023-05-15T04:49:21.215Z,180.00
2023-05-15T04:50:21.218Z,180.00
2023-05-15T04:51:21.208Z,180.00
2023-05-15T04:52:21.232Z,180.00
2023-05-15T04:53:21.177Z,185.62
2023-05-15T04:54:21.156Z,185.62
2023-05-15T04:55:21.147Z,191.25
2023-05-15T04:56:21.143Z,191.25
2023-05-15T04:57:21.146Z,191.25
2023-05-15T04:58:21.126Z,191.25
2023-05-15T04:59:21.112Z,191.25
2023-05-15T05:00:21.132Z,191.25
2023-05-15T05:01:21.178Z,191.25
2023-05-15T05:02:21.128Z,191.25
2023-05-15T05:03:21.098Z,191.25
2023-05-15T05:04:21.117Z,191.25
2023-05-15T05:05:21.049Z,191.25
2023-05-15T05:06:21.061Z,185.62
2023-05-15T05:07:21.029Z,191.25
2023-05-15T05:08:21.027Z,196.88
2023-05-15T05:09:21.014Z,202.50
2023-05-15T05:10:20.999Z,202.50
2023-05-15T05:11:21.015Z,202.50
2023-05-15T05:12:20.971Z,202.50
2023-05-15T05:13:20.988Z,208.12
2023-05-15T05:14:20.968Z,208.12
2023-05-15T05:15:20.968Z,208.12
2023-05-15T05:16:21.028Z,208.12
2023-05-15T05:17:20.919Z,213.75
2023-05-15T05:18:20.926Z,213.75
2023-05-15T05:19:20.917Z,213.75
2023-05-15T05:20:20.918Z,213.75
2023-05-15T05:21:20.907Z,219.38
2023-05-15T05:22:20.887Z,219.38
2023-05-15T05:23:20.892Z,213.75
2023-05-15T05:24:20.875Z,213.75
2023-05-15T05:25:20.869Z,213.75
2023-05-15T05:26:20.856Z,213.75
2023-05-15T05:27:20.838Z,213.75
2023-05-15T05:28:20.828Z,213.75
2023-05-15T05:29:20.829Z,213.75
2023-05-15T05:30:20.835Z,219.38
2023-05-15T05:31:20.838Z,213.75
2023-05-15T05:32:20.843Z,213.75
2023-05-15T05:33:20.797Z,196.88
2023-05-15T05:34:20.785Z,196.88
2023-05-15T05:35:20.753Z,208.12
2023-05-15T05:36:21.743Z,213.75
2023-05-15T05:37:20.748Z,202.50
2023-05-15T05:38:20.723Z,208.12
2023-05-15T05:39:20.733Z,219.38
2023-05-15T05:40:20.724Z,213.75
2023-05-15T05:41:20.715Z,219.38
2023-05-15T05:42:20.689Z,225.00
2023-05-15T05:43:20.702Z,236.25
2023-05-15T05:44:20.699Z,236.25
2023-05-15T05:45:20.686Z,241.88
2023-05-15T05:46:20.670Z,241.88
2023-05-15T05:47:20.712Z,247.50
2023-05-15T05:48:20.635Z,247.50
2023-05-15T05:49:20.613Z,247.50
2023-05-15T05:50:20.604Z,253.12
2023-05-15T05:51:20.589Z,253.12
2023-05-15T05:52:20.594Z,258.75
2023-05-15T05:53:20.607Z,270.00
2023-05-15T05:54:20.567Z,292.50
2023-05-15T05:55:20.563Z,281.25
2023-05-15T05:56:20.542Z,275.62
2023-05-15T05:57:20.577Z,281.25
2023-05-15T05:58:25.497Z,281.25
2023-05-15T05:59:22.524Z,292.50
2023-05-15T06:00:20.502Z,326.25
2023-05-15T06:01:20.526Z,331.88
2023-05-15T06:02:20.554Z,337.50
2023-05-15T06:03:20.630Z,337.50
2023-05-15T06:04:20.533Z,331.88
2023-05-15T06:05:20.473Z,331.88
2023-05-15T06:06:20.478Z,331.88
2023-05-15T06:07:20.474Z,337.50
2023-05-15T06:08:20.445Z,315.00
2023-05-15T06:09:20.431Z,309.38
2023-05-15T06:10:20.412Z,309.38
2023-05-15T06:11:20.447Z,315.00
2023-05-15T06:12:22.851Z,315.00
2023-05-15T06:13:21.386Z,315.00
2023-05-15T06:14:21.275Z,315.00
2023-05-15T06:15:20.380Z,315.00
2023-05-15T06:16:20.492Z,315.00
2023-05-15T06:17:20.346Z,315.00
2023-05-15T06:18:20.342Z,315.00
2023-05-15T06:19:20.391Z,315.00
2023-05-15T06:20:20.330Z,315.00
2023-05-15T06:21:20.318Z,320.62
2023-05-15T06:22:20.296Z,320.62
2023-05-15T06:23:20.412Z,315.00
2023-05-15T06:24:20.935Z,309.38
2023-05-15T06:25:20.281Z,309.38
2023-05-15T06:26:20.274Z,309.38
2023-05-15T06:27:20.252Z,309.38
2023-05-15T06:28:20.240Z,309.38
2023-05-15T06:29:20.244Z,309.38
2023-05-15T06:30:20.240Z,315.00
2023-05-15T06:31:20.281Z,315.00
2023-05-15T06:32:20.224Z,326.25
2023-05-15T06:33:20.192Z,326.25
2023-05-15T06:34:20.185Z,326.25
2023-05-15T06:35:20.206Z,337.50
2023-05-15T06:36:20.154Z,343.12
2023-05-15T06:37:20.166Z,348.75
2023-05-15T06:38:20.145Z,371.25
2023-05-15T06:39:20.162Z,360.00
2023-05-15T06:40:20.863Z,354.38
2023-05-15T06:41:20.196Z,360.00
2023-05-15T06:42:20.110Z,388.12
2023-05-15T06:43:20.091Z,405.00
2023-05-15T06:44:21.893Z,405.00
2023-05-15T06:45:20.103Z,416.25
2023-05-15T06:46:20.074Z,421.88
2023-05-15T06:47:20.056Z,421.88
2023-05-15T06:48:20.101Z,421.88
2023-05-15T06:49:20.053Z,421.88
2023-05-15T06:50:20.023Z,416.25
2023-05-15T06:51:20.021Z,416.25
2023-05-15T06:52:20.073Z,416.25
2023-05-15T06:53:20.161Z,416.25
2023-05-15T06:54:20.019Z,416.25
2023-05-15T06:55:20.005Z,410.62
2023-05-15T06:56:19.988Z,405.00
2023-05-15T06:57:19.980Z,399.38
2023-05-15T06:58:19.955Z,382.50
2023-05-15T06:59:19.949Z,365.62
2023-05-15T07:00:19.946Z,354.38
2023-05-15T07:01:19.965Z,343.12
2023-05-15T07:02:19.920Z,343.12
2023-05-15T07:03:19.895Z,337.50
2023-05-15T07:04:19.958Z,331.88
2023-05-15T07:05:19.890Z,331.88
2023-05-15T07:06:19.873Z,326.25
2023-05-15T07:07:19.901Z,326.25
2023-05-15T07:08:19.874Z,326.25
2023-05-15T07:09:19.936Z,320.62
2023-05-15T07:10:19.844Z,320.62
2023-05-15T07:11:19.820Z,315.00
2023-05-15T07:12:19.849Z,315.00
2023-05-15T07:13:19.811Z,315.00
2023-05-15T07:14:19.793Z,315.00
2023-05-15T07:15:19.796Z,320.62
2023-05-15T07:16:19.772Z,326.25
2023-05-15T07:17:19.805Z,337.50
2023-05-15T07:18:19.756Z,337.50
2023-05-15T07:19:19.814Z,348.75
2023-05-15T07:20:19.734Z,371.25
2023-05-15T07:21:19.737Z,376.88
2023-05-15T07:22:19.735Z,382.50
2023-05-15T07:23:19.705Z,382.50
2023-05-15T07:24:19.692Z,388.12
2023-05-15T07:25:19.952Z,393.75
2023-05-15T07:26:27.932Z,399.38
2023-05-15T07:27:21.667Z,393.75
2023-05-15T07:28:19.669Z,393.75
2023-05-15T07:29:19.631Z,388.12
2023-05-15T07:30:19.620Z,382.50
2023-05-15T07:31:19.703Z,376.88
2023-05-15T07:32:19.644Z,376.88
2023-05-15T07:33:19.599Z,376.88
2023-05-15T07:34:19.586Z,376.88
2023-05-15T07:35:19.609Z,376.88
2023-05-15T07:36:19.603Z,376.88
2023-05-15T07:37:19.573Z,376.88
2023-05-15T07:38:19.604Z,382.50
2023-05-15T07:39:19.618Z,382.50
2023-05-15T07:40:19.600Z,382.50
2023-05-15T07:41:19.541Z,388.12
2023-05-15T07:42:19.505Z,388.12
2023-05-15T07:43:19.529Z,393.75
2023-05-15T07:44:19.492Z,388.12
2023-05-15T07:45:19.596Z,388.12
2023-05-15T07:46:19.511Z,382.50
2023-05-15T07:47:19.470Z,382.50
2023-05-15T07:48:19.489Z,382.50
2023-05-15T07:49:19.443Z,376.88
2023-05-15T07:50:19.459Z,382.50
2023-05-15T07:51:19.416Z,393.75
2023-05-15T07:52:19.430Z,393.75
2023-05-15T07:53:19.405Z,399.38
2023-05-15T07:54:19.420Z,421.88
2023-05-15T07:55:19.382Z,405.00
2023-05-15T07:56:19.376Z,399.38
2023-05-15T07:57:19.370Z,393.75
2023-05-15T07:58:19.356Z,388.12
2023-05-15T07:59:19.374Z,382.50
2023-05-15T08:00:19.343Z,376.88
2023-05-15T08:01:19.319Z,382.50
2023-05-15T08:02:19.473Z,371.25
2023-05-15T08:03:19.569Z,371.25
2023-05-15T08:04:19.422Z,382.50
2023-05-15T08:05:19.282Z,382.50
2023-05-15T08:06:19.279Z,399.38
2023-05-15T08:07:19.269Z,388.12
2023-05-15T08:08:19.278Z,393.75
2023-05-15T08:09:19.239Z,399.38
2023-05-15T08:10:20.251Z,399.38
2023-05-15T08:11:19.230Z,399.38
2023-05-15T08:12:19.214Z,399.38
2023-05-15T08:13:19.259Z,405.00
2023-05-15T08:14:19.217Z,421.88
2023-05-15T08:15:19.190Z,438.75
2023-05-15T08:16:19.241Z,421.88
2023-05-15T08:17:19.176Z,416.25
2023-05-15T08:18:19.153Z,399.38
2023-05-15T08:19:19.194Z,405.00
2023-05-15T08:20:19.135Z,405.00
2023-05-15T08:21:19.187Z,405.00
2023-05-15T08:22:19.139Z,405.00
2023-05-15T08:23:19.155Z,405.00
2023-05-15T08:24:19.114Z,405.00
2023-05-15T08:25:19.098Z,399.38
2023-05-15T08:26:19.093Z,393.75
2023-05-15T08:27:19.105Z,388.12
2023-05-15T08:28:19.059Z,382.50
2023-05-15T08:29:19.040Z,382.50
2023-05-15T08:30:19.064Z,376.88
2023-05-15T08:31:19.111Z,365.62
2023-05-15T08:32:19.037Z,365.62
2023-05-15T08:33:19.014Z,365.62
2023-05-15T08:34:18.999Z,360.00
2023-05-15T08:35:18.994Z,354.38
2023-05-15T08:36:19.055Z,343.12
2023-05-15T08:37:18.974Z,331.88
2023-05-15T08:38:18.960Z,331.88
2023-05-15T08:39:18.943Z,326.25
2023-05-15T08:40:25.608Z,326.25
2023-05-15T08:41:28.859Z,320.62
2023-05-15T08:42:20.936Z,320.62
2023-05-15T08:43:18.904Z,315.00
2023-05-15T08:44:18.903Z,309.38
2023-05-15T08:45:18.898Z,303.75
2023-05-15T08:46:18.942Z,298.12
2023-05-15T08:47:18.873Z,298.12
2023-05-15T08:48:18.892Z,298.12
2023-05-15T08:49:18.846Z,303.75
2023-05-15T08:50:18.883Z,309.38
2023-05-15T08:51:18.858Z,320.62
2023-05-15T08:52:18.814Z,337.50
2023-05-15T08:53:19.842Z,348.75
2023-05-15T08:54:18.809Z,354.38
2023-05-15T08:55:18.816Z,382.50
2023-05-15T08:56:18.787Z,405.00
2023-05-15T08:57:18.757Z,450.00
2023-05-15T08:58:18.757Z,450.00
2023-05-15T08:59:18.770Z,444.38
2023-05-15T09:00:18.782Z,444.38
2023-05-15T09:01:19.765Z,438.75
2023-05-15T09:02:18.725Z,438.75
2023-05-15T09:03:18.860Z,438.75
2023-05-15T09:04:18.735Z,438.75
2023-05-15T09:05:18.700Z,438.75
2023-05-15T09:06:18.680Z,438.75
2023-05-15T09:07:18.669Z,438.75
2023-05-15T09:08:18.669Z,438.75
2023-05-15T09:09:18.681Z,438.75
2023-05-15T09:10:18.716Z,444.38
2023-05-15T09:11:18.635Z,444.38
2023-05-15T09:12:18.619Z,450.00
2023-05-15T09:13:18.670Z,450.00
2023-05-15T09:14:19.112Z,450.00
2023-05-15T09:15:18.602Z,444.38
2023-05-15T09:16:18.623Z,438.75
2023-05-15T09:17:18.579Z,444.38
2023-05-15T09:18:18.593Z,444.38
2023-05-15T09:19:18.660Z,438.75
2023-05-15T09:20:18.582Z,433.12
2023-05-15T09:21:18.542Z,427.50
2023-05-15T09:22:18.567Z,421.88
2023-05-15T09:23:18.537Z,421.88
2023-05-15T09:24:18.516Z,421.88
2023-05-15T09:25:18.499Z,421.88
2023-05-15T09:26:18.484Z,421.88
2023-05-15T09:27:18.495Z,416.25
2023-05-15T09:28:18.487Z,416.25
2023-05-15T09:29:19.055Z,410.62
2023-05-15T09:30:18.569Z,410.62
2023-05-15T09:31:18.470Z,410.62
2023-05-15T09:32:18.473Z,410.62
2023-05-15T09:33:18.450Z,416.25
2023-05-15T09:34:18.420Z,416.25
2023-05-15T09:35:18.400Z,421.88
2023-05-15T09:36:18.426Z,427.50
2023-05-15T09:37:18.403Z,433.12
2023-05-15T09:38:18.365Z,433.12
2023-05-15T09:39:18.358Z,438.75
2023-05-15T09:40:18.380Z,444.38
2023-05-15T09:41:18.380Z,450.00
2023-05-15T09:42:18.331Z,455.62
2023-05-15T09:43:18.323Z,472.50
2023-05-15T09:44:20.642Z,489.38
2023-05-15T09:45:18.318Z,500.62
2023-05-15T09:46:18.404Z,517.50
2023-05-15T09:47:18.468Z,534.38
2023-05-15T09:48:18.334Z,545.62
2023-05-15T09:49:18.289Z,545.62
2023-05-15T09:50:18.325Z,551.25
2023-05-15T09:51:18.259Z,545.62
2023-05-15T09:52:18.237Z,540.00
2023-05-15T09:53:21.327Z,534.38
2023-05-15T09:54:19.209Z,534.38
2023-05-15T09:55:18.222Z,528.75
2023-05-15T09:56:18.208Z,540.00
2023-05-15T09:57:18.183Z,545.62
2023-05-15T09:58:18.177Z,556.88
2023-05-15T09:59:18.169Z,562.50
2023-05-15T10:00:18.245Z,562.50
2023-05-15T10:01:18.190Z,562.50
2023-05-15T10:02:18.149Z,562.50
2023-05-15T10:03:18.159Z,556.88
2023-05-15T10:04:18.141Z,556.88
2023-05-15T10:05:23.574Z,551.25
2023-05-15T10:06:19.137Z,545.62
2023-05-15T10:07:18.114Z,534.38
2023-05-15T10:08:18.075Z,528.75
2023-05-15T10:09:18.088Z,523.12
2023-05-15T10:10:18.094Z,506.25
2023-05-15T10:11:18.047Z,489.38
2023-05-15T10:12:18.030Z,478.12
2023-05-15T10:13:18.031Z,466.88
2023-05-15T10:14:18.033Z,393.75
2023-05-15T10:15:18.006Z,388.12
2023-05-15T10:16:18.080Z,421.88
2023-05-15T10:17:17.990Z,478.12
2023-05-15T10:18:18.025Z,483.75
2023-05-15T10:19:18.019Z,489.38
2023-05-15T10:20:17.983Z,489.38
2023-05-15T10:21:18.003Z,489.38
2023-05-15T10:22:17.943Z,489.38
2023-05-15T10:23:17.955Z,438.75
2023-05-15T10:24:17.929Z,421.88
2023-05-15T10:25:17.913Z,444.38
2023-05-15T10:26:17.900Z,478.12
2023-05-15T10:27:17.889Z,478.12
2023-05-15T10:28:17.903Z,461.25
2023-05-15T10:29:17.891Z,376.88
2023-05-15T10:30:17.864Z,376.88
2023-05-15T10:31:17.874Z,371.25
2023-05-15T10:32:17.911Z,371.25
2023-05-15T10:33:17.848Z,376.88
2023-05-15T10:34:17.851Z,376.88
2023-05-15T10:35:17.818Z,376.88
2023-05-15T10:36:17.799Z,382.50
2023-05-15T10:37:17.848Z,376.88
2023-05-15T10:38:17.777Z,376.88
2023-05-15T10:41:13.048Z,388.12
2023-05-15T10:42:00.741Z,399.38
2023-05-15T10:42:59.713Z,405.00
2023-05-15T10:43:59.699Z,416.25
2023-05-15T10:44:59.700Z,421.88
2023-05-15T10:45:59.684Z,433.12
2023-05-15T10:46:59.719Z,438.75
2023-05-15T10:47:59.702Z,450.00
2023-05-15T10:48:59.658Z,455.62
2023-05-15T10:49:59.644Z,461.25
2023-05-15T10:50:59.683Z,461.25
2023-05-15T10:51:59.638Z,461.25
2023-05-15T10:52:59.612Z,466.88
2023-05-15T10:53:59.598Z,472.50
2023-05-15T10:55:00.307Z,489.38
2023-05-15T10:55:59.626Z,495.00
2023-05-15T10:56:59.563Z,500.62
2023-05-15T10:57:59.562Z,511.88
2023-05-15T10:58:59.556Z,528.75
2023-05-15T10:59:59.550Z,534.38
2023-05-15T11:00:59.645Z,540.00
2023-05-15T11:01:59.519Z,551.25
2023-05-15T11:02:59.528Z,556.88
2023-05-15T11:03:59.520Z,545.62
2023-05-15T11:04:59.552Z,528.75
2023-05-15T11:05:59.515Z,523.12
2023-05-15T11:06:59.462Z,573.75
2023-05-15T11:07:59.452Z,523.12
2023-05-15T11:08:59.462Z,495.00
2023-05-15T11:09:59.468Z,472.50
2023-05-15T11:10:59.432Z,466.88
2023-05-15T11:11:59.415Z,478.12
2023-05-15T11:12:59.436Z,483.75
2023-05-15T11:14:00.507Z,495.00
2023-05-15T11:15:01.530Z,489.38
2023-05-15T11:16:00.514Z,483.75
2023-05-15T11:17:00.788Z,472.50
2023-05-15T11:18:00.556Z,466.88
2023-05-15T11:19:00.506Z,455.62
2023-05-15T11:20:00.486Z,455.62
2023-05-15T11:21:00.449Z,461.25
2023-05-15T11:22:00.440Z,466.88
2023-05-15T11:23:00.440Z,472.50
2023-05-15T11:24:00.447Z,483.75
2023-05-15T11:25:00.425Z,489.38
2023-05-15T11:26:00.397Z,495.00
2023-05-15T11:27:00.391Z,500.62
2023-05-15T11:28:00.406Z,500.62
2023-05-15T11:29:00.372Z,500.62
2023-05-15T11:30:00.356Z,500.62
2023-05-15T11:31:00.389Z,511.88
2023-05-15T11:32:00.346Z,517.50
2023-05-15T11:33:00.388Z,511.88
2023-05-15T11:34:00.322Z,506.25
2023-05-15T11:35:00.321Z,523.12
2023-05-15T11:36:00.310Z,489.38
2023-05-15T11:37:00.291Z,534.38
2023-05-15T11:38:00.318Z,472.50
2023-05-15T11:39:00.287Z,483.75
2023-05-15T11:40:00.253Z,517.50
2023-05-15T11:41:00.260Z,489.38
2023-05-15T11:42:01.032Z,410.62
2023-05-15T11:43:00.255Z,399.38
2023-05-15T11:44:00.221Z,382.50
2023-05-15T11:45:00.219Z,371.25
2023-05-15T11:46:00.279Z,371.25
2023-05-15T11:47:00.278Z,365.62
2023-05-15T11:48:00.272Z,365.62
2023-05-15T11:49:00.262Z,365.62
2023-05-15T11:50:01.194Z,371.25
2023-05-15T11:51:00.137Z,371.25
2023-05-15T11:52:00.162Z,371.25
2023-05-15T11:53:00.120Z,371.25
2023-05-15T11:54:00.140Z,376.88
2023-05-15T11:55:00.158Z,376.88
2023-05-15T11:56:00.163Z,376.88
2023-05-15T11:57:00.166Z,376.88
2023-05-15T11:58:00.085Z,382.50
2023-05-15T11:59:00.075Z,382.50
2023-05-15T12:00:00.061Z,382.50
2023-05-15T12:01:00.065Z,382.50
2023-05-15T12:02:00.141Z,382.50
2023-05-15T12:03:00.183Z,382.50
2023-05-15T12:04:00.336Z,382.50
2023-05-15T12:05:00.091Z,382.50
2023-05-15T12:06:00.497Z,382.50
2023-05-15T12:07:02.898Z,382.50
2023-05-15T12:07:59.981Z,382.50
2023-05-15T12:08:59.974Z,388.12
2023-05-15T12:10:00.973Z,393.75
2023-05-15T12:10:59.985Z,399.38
2023-05-15T12:11:59.946Z,410.62
2023-05-15T12:12:59.926Z,421.88
2023-05-15T12:13:59.934Z,427.50
2023-05-15T12:14:59.962Z,438.75
2023-05-15T12:16:00.027Z,450.00
2023-05-15T12:16:59.926Z,461.25
2023-05-15T12:17:59.914Z,472.50
2023-05-15T12:18:59.944Z,489.38
2023-05-15T12:19:59.883Z,506.25
2023-05-15T12:20:59.882Z,523.12
2023-05-15T12:21:59.861Z,534.38
2023-05-15T12:22:59.838Z,540.00
2023-05-15T12:24:07.732Z,551.25
2023-05-15T12:25:01.855Z,551.25
2023-05-15T12:25:59.800Z,551.25
2023-05-15T12:26:59.805Z,551.25
2023-05-15T12:27:59.827Z,545.62
2023-05-15T12:28:59.772Z,540.00
2023-05-15T12:29:59.775Z,534.38
2023-05-15T12:30:59.751Z,528.75
2023-05-15T12:31:59.777Z,517.50
2023-05-15T12:32:59.769Z,511.88
2023-05-15T12:33:59.757Z,500.62
2023-05-15T12:34:59.736Z,489.38
2023-05-15T12:36:01.754Z,478.12
2023-05-15T12:37:00.703Z,472.50
2023-05-15T12:37:59.683Z,461.25
2023-05-15T12:38:59.721Z,489.38
2023-05-15T12:39:59.680Z,427.50
2023-05-15T12:40:59.661Z,410.62
2023-05-15T12:41:59.650Z,376.88
2023-05-15T12:42:59.642Z,326.25
2023-05-15T12:43:59.654Z,309.38
2023-05-15T12:44:59.600Z,303.75
2023-05-15T12:46:00.767Z,309.38