createdAt,value
2019-02-15T00:01:14.871Z,22
2019-02-15T00:04:20.779Z,22
2019-02-15T00:07:26.697Z,22
2019-02-15T00:10:32.750Z,22
2019-02-15T00:13:38.583Z,22
2019-02-15T00:16:44.521Z,22
2019-02-15T00:19:50.491Z,22
2019-02-15T00:22:58.951Z,22
2019-02-15T00:26:04.904Z,22
2019-02-15T00:29:11.078Z,22
2019-02-15T00:32:17.066Z,21.9
2019-02-15T00:35:23.044Z,21.9
2019-02-15T00:38:28.896Z,21.9
2019-02-15T00:41:34.854Z,21.9
2019-02-15T00:44:43.716Z,21.9
2019-02-15T00:47:49.719Z,21.9
2019-02-15T00:50:55.618Z,21.9
2019-02-15T00:54:01.654Z,21.9
2019-02-15T00:57:07.534Z,21.9
2019-02-15T01:00:13.447Z,21.9
2019-02-15T01:03:19.543Z,21.9
2019-02-15T01:06:25.403Z,21.8
2019-02-15T01:09:31.430Z,21.8
2019-02-15T01:12:37.394Z,21.8
2019-02-15T01:15:43.383Z,21.8
2019-02-15T01:18:49.302Z,21.8
2019-02-15T01:21:55.259Z,21.8
2019-02-15T01:25:03.917Z,21.8
2019-02-15T01:28:09.898Z,21.8
2019-02-15T01:31:15.888Z,21.8
2019-02-15T01:34:21.889Z,21.8
2019-02-15T01:37:27.766Z,21.8
2019-02-15T01:40:33.694Z,21.9
2019-02-15T01:43:40.503Z,21.9
2019-02-15T01:46:46.526Z,21.9
2019-02-15T01:49:52.428Z,21.9
2019-02-15T01:52:58.445Z,21.9
2019-02-15T01:56:04.339Z,21.9
2019-02-15T01:59:10.364Z,21.9
2019-02-15T02:02:16.257Z,21.9
2019-02-15T02:05:22.229Z,21.9
2019-02-15T02:08:28.163Z,21.9
2019-02-15T02:11:36.668Z,22
2019-02-15T02:14:42.734Z,22
2019-02-15T02:17:48.565Z,22
2019-02-15T02:20:54.493Z,22
2019-02-15T02:24:00.536Z,22.1
2019-02-15T02:27:06.451Z,22.1
2019-02-15T02:30:12.487Z,22.1
2019-02-15T02:33:18.523Z,22.2
2019-02-15T02:36:24.633Z,22.2
2019-02-15T02:39:30.552Z,22.2
2019-02-15T02:42:36.621Z,22.2
2019-02-15T02:45:42.568Z,22.3
2019-02-15T02:48:48.528Z,22.3
2019-02-15T02:51:54.378Z,22.3
2019-02-15T02:55:00.391Z,22.4
2019-02-15T02:58:06.469Z,22.4
2019-02-15T03:01:12.421Z,22.4
2019-02-15T03:04:18.376Z,22.4
2019-02-15T03:07:24.287Z,22.4
2019-02-15T03:10:30.310Z,22.5
2019-02-15T03:13:36.310Z,22.5
2019-02-15T03:16:42.275Z,22.5
2019-02-15T03:19:48.288Z,22.5
2019-02-15T03:22:54.238Z,22.5
2019-02-15T03:26:00.297Z,22.5
2019-02-15T03:29:06.511Z,22.6
2019-02-15T03:32:12.386Z,22.6
2019-02-15T03:35:18.619Z,22.6
2019-02-15T03:38:24.566Z,22.6
2019-02-15T03:41:30.455Z,22.6
2019-02-15T03:44:36.473Z,22.6
2019-02-15T03:47:42.481Z,22.7
2019-02-15T03:50:48.438Z,22.7
2019-02-15T03:53:54.356Z,22.8
2019-02-15T03:57:00.399Z,22.8
2019-02-15T04:00:06.325Z,22.9
2019-02-15T04:03:12.369Z,22.9
2019-02-15T04:06:18.390Z,23
2019-02-15T04:09:24.490Z,23
2019-02-15T04:12:32.120Z,23
2019-02-15T04:15:38.429Z,23.1
2019-02-15T04:18:44.531Z,23.1
2019-02-15T04:21:50.464Z,23.2
2019-02-15T04:24:56.646Z,23.2
2019-02-15T04:28:03.001Z,23.2
2019-02-15T04:31:08.965Z,23.3
2019-02-15T04:34:14.912Z,23.3
2019-02-15T04:37:20.924Z,23.4
2019-02-15T04:40:26.975Z,23.4
2019-02-15T04:43:33.054Z,23.4
2019-02-15T04:46:38.996Z,23.4
2019-02-15T04:49:45.071Z,23.4
2019-02-15T04:52:51.112Z,23.5
2019-02-15T04:55:56.975Z,23.5
2019-02-15T04:59:02.919Z,23.5
2019-02-15T05:02:08.840Z,23.6
2019-02-15T05:05:14.912Z,23.6
2019-02-15T05:08:21.109Z,23.6
2019-02-15T05:11:27.095Z,23.6
2019-02-15T05:14:33.063Z,23.7
2019-02-15T05:17:39.093Z,23.7
2019-02-15T05:20:45.202Z,23.7
2019-02-15T05:23:51.192Z,23.7
2019-02-15T05:26:57.138Z,23.7
2019-02-15T05:30:03.236Z,23.8
2019-02-15T05:33:09.212Z,23.8
2019-02-15T05:36:15.272Z,23.8
2019-02-15T05:39:21.125Z,23.8
2019-02-15T05:42:27.296Z,23.9
2019-02-15T05:45:33.463Z,23.9
2019-02-15T05:48:39.517Z,23.9
2019-02-15T05:51:47.369Z,23.9
2019-02-15T05:54:53.473Z,23.9
2019-02-15T05:57:59.461Z,23.9
2019-02-15T06:01:05.705Z,23.9
2019-02-15T06:04:11.804Z,24
2019-02-15T06:07:18.000Z,24
2019-02-15T06:10:24.011Z,24.1
2019-02-15T06:13:30.396Z,24.1
2019-02-15T06:16:36.424Z,24.2
2019-02-15T06:19:42.310Z,24.2
2019-02-15T06:22:48.373Z,24.3
2019-02-15T06:25:54.493Z,24.3
2019-02-15T06:29:00.898Z,24.3
2019-02-15T06:32:06.807Z,24.3
2019-02-15T06:35:12.787Z,24.4
2019-02-15T06:38:18.788Z,24.4
2019-02-15T06:41:24.824Z,24.5
2019-02-15T06:44:31.151Z,24.6
2019-02-15T06:47:37.175Z,24.6
2019-02-15T06:50:43.182Z,24.7
2019-02-15T06:53:49.112Z,24.8
2019-02-15T06:56:56.261Z,24.8
2019-02-15T07:00:02.131Z,24.8
2019-02-15T07:03:08.094Z,24.9
2019-02-15T07:06:14.053Z,25
2019-02-15T07:09:20.101Z,25
2019-02-15T07:12:26.031Z,25
2019-02-15T07:15:33.935Z,25.1
2019-02-15T07:18:40.106Z,25.1
2019-02-15T07:21:46.010Z,25.1
2019-02-15T07:24:51.923Z,25.2
2019-02-15T07:27:57.894Z,25.2
2019-02-15T07:31:03.782Z,25.2
2019-02-15T07:34:09.726Z,25.2
2019-02-15T07:37:15.648Z,25.2
2019-02-15T07:40:24.744Z,25.2
2019-02-15T07:43:30.748Z,25.3
2019-02-15T07:46:36.724Z,25.4
2019-02-15T07:49:43.636Z,25.4
2019-02-15T07:52:51.857Z,25.5
2019-02-15T07:55:57.826Z,25.5
2019-02-15T07:59:03.810Z,25.5
2019-02-15T08:02:09.898Z,25.6
2019-02-15T08:05:15.845Z,25.6
2019-02-15T08:08:24.071Z,25.6
2019-02-15T08:11:29.952Z,25.5
2019-02-15T08:14:35.962Z,25.6
2019-02-15T08:17:41.887Z,25.6
2019-02-15T08:20:48.057Z,25.6
2019-02-15T08:23:54.192Z,25.6
2019-02-15T08:27:00.143Z,25.7
2019-02-15T08:30:06.223Z,25.7
2019-02-15T08:33:12.180Z,25.7
2019-02-15T08:36:18.111Z,25.8
2019-02-15T08:39:24.192Z,25.8
2019-02-15T08:42:30.136Z,25.8
2019-02-15T08:45:36.028Z,25.9
2019-02-15T08:48:46.047Z,25.9
2019-02-15T08:51:52.359Z,25.9
2019-02-15T08:54:58.441Z,25.9
2019-02-15T08:58:04.513Z,26
2019-02-15T09:01:12.690Z,26
2019-02-15T09:04:18.624Z,26.1
2019-02-15T09:07:24.662Z,26.1
2019-02-15T09:10:30.697Z,26.1
2019-02-15T09:13:39.614Z,26.2
2019-02-15T09:16:45.774Z,26.1
2019-02-15T09:19:52.042Z,26.2
2019-02-15T09:22:58.158Z,26.2
2019-02-15T09:26:04.238Z,26.1
2019-02-15T09:29:22.207Z,26
2019-02-15T09:32:28.706Z,26.1
2019-02-15T09:35:35.379Z,26.1
2019-02-15T09:38:41.338Z,26.1
2019-02-15T09:41:47.325Z,26.1
2019-02-15T09:44:53.446Z,26.1
2019-02-15T09:47:59.411Z,26.1
2019-02-15T09:51:05.359Z,26.1
2019-02-15T09:54:11.332Z,26
2019-02-15T09:57:17.397Z,26
2019-02-15T10:00:23.439Z,26.1
2019-02-15T10:03:29.345Z,26.1
2019-02-15T10:06:35.328Z,26.1
2019-02-15T10:09:41.379Z,26.1
2019-02-15T10:12:47.345Z,26.1
2019-02-15T10:15:53.443Z,26.1
2019-02-15T10:18:59.443Z,26.1
2019-02-15T10:22:05.433Z,26.1
2019-02-15T10:25:15.771Z,26.1
2019-02-15T10:28:21.773Z,26
2019-02-15T10:31:27.690Z,26.1
2019-02-15T10:34:33.693Z,26.1
2019-02-15T10:37:39.578Z,26.1
2019-02-15T10:40:45.613Z,26
2019-02-15T10:43:52.579Z,26.1
2019-02-15T10:46:58.471Z,26
2019-02-15T10:50:05.142Z,26
2019-02-15T10:53:11.317Z,26
2019-02-15T10:56:17.289Z,26
2019-02-15T10:59:23.427Z,26
2019-02-15T11:02:30.362Z,26.1
2019-02-15T11:05:36.583Z,26.1
2019-02-15T11:08:42.524Z,26
2019-02-15T11:11:48.584Z,26
2019-02-15T11:14:54.547Z,26
2019-02-15T11:18:00.693Z,26.1
2019-02-15T11:21:06.775Z,26
2019-02-15T11:24:12.901Z,26.1
2019-02-15T11:27:18.864Z,26.1
2019-02-15T11:30:25.190Z,26.1
2019-02-15T11:33:31.200Z,26.2
2019-02-15T11:36:37.216Z,26.2
2019-02-15T11:39:43.339Z,26.2
2019-02-15T11:42:49.306Z,26.2
2019-02-15T11:45:56.335Z,26.2
2019-02-15T11:49:02.392Z,26.2
2019-02-15T11:52:08.443Z,26.1
2019-02-15T11:55:14.337Z,26.1
2019-02-15T11:58:20.427Z,26.1
2019-02-15T12:01:26.380Z,26.1
2019-02-15T12:04:32.352Z,26.1
2019-02-15T12:07:41.171Z,26.1
2019-02-15T12:10:47.070Z,26.1
2019-02-15T12:13:53.023Z,26.1
2019-02-15T12:17:05.360Z,26.1
2019-02-15T12:20:11.716Z,26.1
2019-02-15T12:23:19.779Z,26.1
2019-02-15T12:26:26.251Z,26.1
2019-02-15T12:29:32.343Z,26
2019-02-15T12:32:38.472Z,26
2019-02-15T12:35:44.472Z,26.1
2019-02-15T12:38:50.622Z,26.1
2019-02-15T12:41:56.689Z,26
2019-02-15T12:45:03.041Z,26.1
2019-02-15T12:48:08.965Z,26.1
2019-02-15T12:51:14.926Z,26.2
2019-02-15T12:54:21.012Z,26.2
2019-02-15T12:57:27.136Z,26.2
2019-02-15T13:00:33.403Z,26.1
2019-02-15T13:03:39.505Z,26.2
2019-02-15T13:06:46.880Z,26.2
2019-02-15T13:09:54.095Z,26.2
2019-02-15T13:13:00.036Z,26.2
2019-02-15T13:16:06.427Z,26.2
2019-02-15T13:19:12.382Z,26.2
2019-02-15T13:22:20.013Z,26.2
2019-02-15T13:25:26.342Z,26.1
2019-02-15T13:28:42.197Z,26.2
2019-02-15T13:31:48.245Z,26.2
2019-02-15T13:34:54.276Z,26.1
2019-02-15T13:38:00.676Z,26.1
2019-02-15T13:41:07.363Z,26.1
2019-02-15T13:44:13.311Z,26.1
2019-02-15T13:47:21.557Z,26.1
2019-02-15T13:50:37.647Z,26.1
2019-02-15T13:53:43.912Z,26.1
2019-02-15T13:56:50.088Z,26.1
2019-02-15T13:59:56.545Z,26.1
2019-02-15T14:03:02.837Z,26
2019-02-15T14:06:10.848Z,26
2019-02-15T14:09:16.903Z,26
2019-02-15T14:12:22.859Z,25.9
2019-02-15T14:15:28.876Z,25.9
2019-02-15T14:18:34.766Z,25.8
2019-02-15T14:21:44.288Z,25.8
2019-02-15T14:24:51.094Z,25.8
2019-02-15T14:27:57.181Z,25.8
2019-02-15T14:31:04.129Z,25.8
2019-02-15T14:34:10.154Z,25.7
2019-02-15T14:37:16.171Z,25.7
2019-02-15T14:40:22.385Z,25.7
2019-02-15T14:43:28.505Z,25.6
2019-02-15T14:46:35.396Z,25.6
2019-02-15T14:49:41.414Z,25.6
2019-02-15T14:52:47.745Z,25.6
2019-02-15T14:55:53.769Z,25.6
2019-02-15T14:58:59.932Z,25.5
2019-02-15T15:02:06.048Z,25.5
2019-02-15T15:05:12.095Z,25.5
2019-02-15T15:08:18.148Z,25.5
2019-02-15T15:11:24.142Z,25.5
2019-02-15T15:14:30.095Z,25.5
2019-02-15T15:17:36.192Z,25.5
2019-02-15T15:20:42.274Z,25.5
2019-02-15T15:23:48.612Z,25.4
2019-02-15T15:26:54.530Z,25.4
2019-02-15T15:30:00.510Z,25.4
2019-02-15T15:33:06.618Z,25.4
2019-02-15T15:36:12.679Z,25.4
2019-02-15T15:39:20.859Z,25.4
2019-02-15T15:42:26.833Z,25.3
2019-02-15T15:45:32.776Z,25.3
2019-02-15T15:48:38.813Z,25.3
2019-02-15T15:51:44.711Z,25.3
2019-02-15T15:54:50.736Z,25.3
2019-02-15T15:57:56.680Z,25.3
2019-02-15T16:01:04.873Z,25.3
2019-02-15T16:04:10.832Z,25.2
2019-02-15T16:07:16.793Z,25.2
2019-02-15T16:10:22.903Z,25.2
2019-02-15T16:13:28.827Z,25.2
2019-02-15T16:16:34.802Z,25.3
2019-02-15T16:19:48.815Z,25.2
2019-02-15T16:22:55.417Z,25.2
2019-02-15T16:26:01.375Z,25.2
2019-02-15T16:29:07.437Z,25.2
2019-02-15T16:32:15.961Z,25
2019-02-15T16:35:21.913Z,25
2019-02-15T16:38:27.976Z,25
2019-02-15T16:41:33.882Z,25
2019-02-15T16:44:39.815Z,25.1
2019-02-15T16:47:45.813Z,25.1
2019-02-15T16:50:51.933Z,25.1
2019-02-15T16:53:57.970Z,25
2019-02-15T16:57:03.984Z,25
2019-02-15T17:00:09.955Z,25
2019-02-15T17:03:16.119Z,25
2019-02-15T17:06:23.366Z,25
2019-02-15T17:09:29.556Z,25
2019-02-15T17:12:35.424Z,24.9
2019-02-15T17:15:41.462Z,24.9
2019-02-15T17:18:51.715Z,24.9
2019-02-15T17:21:58.231Z,24.9
2019-02-15T17:25:04.419Z,24.9
2019-02-15T17:28:10.965Z,24.9
2019-02-15T17:31:17.134Z,24.8
2019-02-15T17:34:23.185Z,24.8
2019-02-15T17:37:29.083Z,24.8
2019-02-15T17:40:35.108Z,24.8
2019-02-15T17:43:41.087Z,24.8
2019-02-15T17:46:47.209Z,24.8
2019-02-15T17:49:53.209Z,24.8
2019-02-15T17:52:59.150Z,24.8
2019-02-15T17:56:05.075Z,24.8
2019-02-15T17:59:10.958Z,24.7
2019-02-15T18:02:16.986Z,24.7
2019-02-15T18:05:22.971Z,24.7
2019-02-15T18:08:30.912Z,24.7
2019-02-15T18:11:36.874Z,24.6
2019-02-15T18:14:42.874Z,24.6
2019-02-15T18:17:48.957Z,24.6
2019-02-15T18:20:54.830Z,24.6
2019-02-15T18:24:00.840Z,24.6
2019-02-15T18:27:09.204Z,24.5
2019-02-15T18:30:15.187Z,24.5
2019-02-15T18:33:21.283Z,24.5
2019-02-15T18:36:27.289Z,24.5
2019-02-15T18:39:33.375Z,24.5
2019-02-15T18:42:39.336Z,24.5
2019-02-15T18:45:45.275Z,24.4
2019-02-15T18:48:51.279Z,24.4
2019-02-15T18:51:57.300Z,24.4
2019-02-15T18:55:03.283Z,24.4
2019-02-15T18:58:09.222Z,24.4
2019-02-15T19:01:15.300Z,24.4
2019-02-15T19:04:21.251Z,24.4
2019-02-15T19:07:29.824Z,24.3
2019-02-15T19:10:35.722Z,24.3
2019-02-15T19:13:41.779Z,24.3
2019-02-15T19:16:47.743Z,24.3
2019-02-15T19:19:53.750Z,24.3
2019-02-15T19:22:59.763Z,24.2
2019-02-15T19:26:05.851Z,24.2
2019-02-15T19:29:12.066Z,24.1
2019-02-15T19:32:17.992Z,24.1
2019-02-15T19:35:24.005Z,24
2019-02-15T19:38:29.892Z,24
2019-02-15T19:41:38.695Z,23.9
2019-02-15T19:44:44.598Z,23.9
2019-02-15T19:47:50.565Z,23.9
2019-02-15T19:50:56.575Z,23.8
2019-02-15T19:54:02.540Z,23.7
2019-02-15T19:57:08.443Z,23.7
2019-02-15T20:00:14.401Z,23.7
2019-02-15T20:03:20.410Z,23.7
2019-02-15T20:06:26.284Z,23.6
2019-02-15T20:09:32.283Z,23.5
2019-02-15T20:12:38.325Z,23.5
2019-02-15T20:15:44.314Z,23.5
2019-02-15T20:18:50.374Z,23.5
2019-02-15T20:21:56.383Z,23.5
2019-02-15T20:25:02.357Z,23.4
2019-02-15T20:28:13.900Z,23.4
2019-02-15T20:31:20.101Z,23.3
2019-02-15T20:34:25.999Z,23.3
2019-02-15T20:37:31.989Z,23.2
2019-02-15T20:40:37.924Z,23.2
2019-02-15T20:43:43.986Z,23.2
2019-02-15T20:46:49.892Z,23.2
2019-02-15T20:49:57.968Z,23.1
2019-02-15T20:53:04.280Z,23.1
2019-02-15T20:56:10.235Z,23.1
2019-02-15T20:59:16.192Z,23.1
2019-02-15T21:02:22.125Z,23
2019-02-15T21:05:28.186Z,23
2019-02-15T21:08:34.101Z,23
2019-02-15T21:11:40.112Z,22.9
2019-02-15T21:14:46.227Z,22.9
2019-02-15T21:17:52.347Z,22.9
2019-02-15T21:20:58.426Z,22.9
2019-02-15T21:24:04.278Z,22.9
2019-02-15T21:27:10.221Z,22.8
2019-02-15T21:30:16.253Z,22.8
2019-02-15T21:33:22.261Z,22.8
2019-02-15T21:36:28.363Z,22.8
2019-02-15T21:39:34.455Z,22.7
2019-02-15T21:42:43.476Z,22.7
2019-02-15T21:45:49.573Z,22.7
2019-02-15T21:48:55.554Z,22.7
2019-02-15T21:52:01.555Z,22.6
2019-02-15T21:55:07.469Z,22.6
2019-02-15T21:58:13.400Z,22.6
2019-02-15T22:01:19.294Z,22.6
2019-02-15T22:04:25.303Z,22.6
2019-02-15T22:07:31.313Z,22.6
2019-02-15T22:10:37.221Z,22.5
2019-02-15T22:13:43.229Z,22.5
2019-02-15T22:16:49.299Z,22.5
2019-02-15T22:19:55.178Z,22.5
2019-02-15T22:23:03.284Z,22.5
2019-02-15T22:26:09.318Z,22.5
2019-02-15T22:29:15.176Z,22.5
2019-02-15T22:32:21.240Z,22.4
2019-02-15T22:35:27.212Z,22.4
2019-02-15T22:38:33.212Z,22.4
2019-02-15T22:41:39.230Z,22.4
2019-02-15T22:44:45.075Z,22.4
2019-02-15T22:47:51.244Z,22.3
2019-02-15T22:50:59.864Z,22.3
2019-02-15T22:54:05.719Z,22.3
2019-02-15T22:57:11.703Z,22.3
2019-02-15T23:00:17.640Z,22.3
2019-02-15T23:03:23.589Z,22.2
2019-02-15T23:06:29.460Z,22.2
2019-02-15T23:09:35.439Z,22.2
2019-02-15T23:12:41.485Z,22.2
2019-02-15T23:15:47.569Z,22.2
2019-02-15T23:18:53.505Z,22.2
2019-02-15T23:21:59.420Z,22.1
2019-02-15T23:25:05.365Z,22.1
2019-02-15T23:28:11.384Z,22.1
2019-02-15T23:31:17.348Z,22.1
2019-02-15T23:34:23.207Z,22.1
2019-02-15T23:37:29.140Z,22.1
2019-02-15T23:40:35.120Z,22.1
2019-02-15T23:43:41.095Z,22
2019-02-15T23:46:47.051Z,22.1
2019-02-15T23:49:52.904Z,22.1
2019-02-15T23:52:58.964Z,22
2019-02-15T23:56:04.834Z,22
2019-02-15T23:59:10.821Z,22
