createdAt,value
2017-10-13T00:00:18.881Z,5.73
2017-10-13T00:02:48.849Z,5.57
2017-10-13T00:05:19.418Z,5.57
2017-10-13T00:07:50.139Z,6.07
2017-10-13T00:10:20.433Z,5.77
2017-10-13T00:12:51.696Z,5.40
2017-10-13T00:15:23.474Z,5.77
2017-10-13T00:17:53.521Z,6.83
2017-10-13T00:20:23.547Z,6.37
2017-10-13T00:22:55.147Z,5.90
2017-10-13T00:25:26.159Z,6.60
2017-10-13T00:27:56.873Z,7.20
2017-10-13T00:30:27.201Z,7.30
2017-10-13T00:32:59.005Z,5.60
2017-10-13T00:35:29.221Z,7.30
2017-10-13T00:38:00.159Z,6.30
2017-10-13T00:40:30.181Z,7.27
2017-10-13T00:43:00.192Z,7.03
2017-10-13T00:45:31.756Z,6.23
2017-10-13T00:48:01.691Z,6.43
2017-10-13T00:50:31.674Z,5.90
2017-10-13T00:53:03.125Z,6.00
2017-10-13T00:55:33.307Z,6.83
2017-10-13T00:58:03.395Z,6.97
2017-10-13T01:00:34.150Z,5.80
2017-10-13T01:03:04.360Z,6.80
2017-10-13T01:05:36.663Z,6.20
2017-10-13T01:08:06.743Z,6.90
2017-10-13T01:10:36.755Z,6.63
2017-10-13T01:13:06.758Z,7.10
2017-10-13T01:15:41.844Z,7.83
2017-10-13T01:18:12.061Z,7.67
2017-10-13T01:20:42.257Z,6.50
2017-10-13T01:23:12.545Z,6.77
2017-10-13T01:25:42.961Z,7.13
2017-10-13T01:28:14.850Z,7.77
2017-10-13T01:30:45.853Z,7.63
2017-10-13T01:33:16.145Z,7.03
2017-10-13T01:35:46.540Z,7.40
2017-10-13T01:38:16.801Z,7.60
2017-10-13T01:40:47.117Z,7.70
2017-10-13T01:43:19.675Z,6.87
2017-10-13T01:45:57.487Z,7.20
2017-10-13T01:48:27.652Z,7.90
2017-10-13T01:50:57.910Z,7.17
2017-10-13T01:53:29.653Z,7.40
2017-10-13T01:56:01.335Z,7.87
2017-10-13T01:58:32.482Z,7.60
2017-10-13T02:01:02.655Z,7.83
2017-10-13T02:03:33.767Z,7.43
2017-10-13T02:06:04.279Z,7.20
2017-10-13T02:08:37.372Z,7.30
2017-10-13T02:11:11.298Z,8.33
2017-10-13T02:13:41.649Z,7.37
2017-10-13T02:16:11.958Z,7.27
2017-10-13T02:18:44.715Z,7.57
2017-10-13T02:21:15.142Z,7.57
2017-10-13T02:23:45.464Z,6.70
2017-10-13T02:26:17.700Z,7.70
2017-10-13T02:28:48.015Z,8.93
2017-10-13T02:31:18.244Z,6.70
2017-10-13T02:33:48.510Z,8.80
2017-10-13T02:36:22.387Z,7.93
2017-10-13T02:38:54.637Z,7.13
2017-10-13T02:41:25.100Z,8.67
2017-10-13T02:43:55.443Z,7.73
2017-10-13T02:46:26.997Z,6.70
2017-10-13T02:48:57.158Z,6.90
2017-10-13T02:51:27.316Z,7.23
2017-10-13T02:53:58.638Z,7.97
2017-10-13T02:56:30.396Z,7.67
2017-10-13T02:59:00.631Z,6.90
2017-10-13T03:01:31.583Z,8.03
2017-10-13T03:04:03.221Z,7.40
2017-10-13T03:06:33.363Z,7.40
2017-10-13T03:09:03.805Z,7.60
2017-10-13T03:11:34.131Z,8.03
2017-10-13T03:14:05.022Z,7.60
2017-10-13T03:16:36.843Z,8.03
2017-10-13T03:19:07.126Z,7.90
2017-10-13T03:21:40.934Z,8.20
2017-10-13T03:24:12.074Z,7.47
2017-10-13T03:26:43.096Z,7.17
2017-10-13T03:29:15.546Z,8.90
2017-10-13T03:31:45.908Z,8.13
2017-10-13T03:34:16.794Z,8.70
2017-10-13T03:36:48.763Z,9.17
2017-10-13T03:39:20.425Z,8.73
2017-10-13T03:41:51.629Z,8.30
2017-10-13T03:44:21.955Z,9.40
2017-10-13T03:46:53.166Z,9.90
2017-10-13T03:49:24.213Z,8.37
2017-10-13T03:51:58.185Z,8.73
2017-10-13T03:54:28.518Z,7.90
2017-10-13T03:57:00.384Z,9.27
2017-10-13T03:59:30.747Z,8.63
2017-10-13T04:02:02.644Z,7.23
2017-10-13T04:04:33.685Z,8.53
2017-10-13T04:07:05.314Z,9.50
2017-10-13T04:09:35.626Z,8.73
2017-10-13T04:12:07.198Z,9.30
2017-10-13T04:14:37.570Z,9.23
2017-10-13T04:17:17.077Z,8.80
2017-10-13T04:19:47.391Z,8.67
2017-10-13T04:22:18.139Z,9.40
2017-10-13T04:24:48.904Z,8.60
2017-10-13T04:27:20.217Z,9.03
2017-10-13T04:29:51.162Z,8.63
2017-10-13T04:32:22.315Z,9.30
2017-10-13T04:34:52.655Z,8.90
2017-10-13T04:37:23.888Z,8.13
2017-10-13T04:39:56.537Z,9.20
2017-10-13T04:42:27.124Z,9.20
2017-10-13T04:44:57.345Z,8.03
2017-10-13T04:47:31.549Z,8.37
2017-10-13T04:50:01.785Z,8.33
2017-10-13T04:52:32.308Z,9.03
2017-10-13T04:55:03.965Z,8.70
2017-10-13T04:57:34.823Z,9.07
2017-10-13T05:00:07.790Z,9.80
2017-10-13T05:02:38.878Z,9.33
2017-10-13T05:05:11.865Z,9.83
2017-10-13T05:07:47.994Z,8.17
2017-10-13T05:10:18.279Z,8.93
2017-10-13T05:12:50.101Z,8.67
2017-10-13T05:15:20.634Z,8.50
2017-10-13T05:17:52.898Z,9.17
2017-10-13T05:20:24.468Z,9.53
2017-10-13T05:22:55.426Z,8.57
2017-10-13T05:25:26.491Z,8.70
2017-10-13T05:28:00.188Z,9.13
2017-10-13T05:30:35.072Z,9.20
2017-10-13T05:33:05.480Z,9.27
2017-10-13T05:35:36.781Z,9.07
2017-10-13T05:38:07.309Z,8.67
2017-10-13T05:40:38.132Z,9.73
2017-10-13T05:43:10.125Z,8.00
2017-10-13T05:45:40.697Z,9.37
2017-10-13T05:48:12.984Z,9.53
2017-10-13T05:50:45.226Z,8.00
2017-10-13T05:53:17.879Z,8.17
2017-10-13T05:55:49.848Z,8.40
2017-10-13T05:58:21.027Z,8.33
2017-10-13T06:00:54.472Z,9.00
2017-10-13T06:03:25.262Z,8.73
2017-10-13T06:05:57.373Z,9.30
2017-10-13T06:08:28.631Z,9.50
2017-10-13T06:10:59.836Z,9.23
2017-10-13T06:13:32.608Z,8.60
2017-10-13T06:16:03.918Z,8.40
2017-10-13T06:18:39.300Z,7.53
2017-10-13T06:21:09.684Z,8.60
2017-10-13T06:23:40.082Z,9.47
2017-10-13T06:26:11.391Z,8.50
2017-10-13T06:28:42.659Z,9.00
2017-10-13T06:31:14.828Z,8.10
2017-10-13T06:33:46.965Z,8.50
2017-10-13T06:36:20.045Z,8.37
2017-10-13T06:38:53.019Z,9.13
2017-10-13T06:41:24.748Z,10.10
2017-10-13T06:43:55.480Z,9.57
2017-10-13T06:46:25.947Z,8.97
2017-10-13T06:48:57.327Z,8.67
2017-10-13T06:51:29.058Z,10.20
2017-10-13T06:54:01.769Z,10.27
2017-10-13T06:56:33.413Z,9.00
2017-10-13T06:59:05.315Z,8.40
2017-10-13T07:01:39.645Z,8.50
2017-10-13T07:04:12.128Z,10.60
2017-10-13T07:06:47.446Z,8.33
2017-10-13T07:09:19.625Z,9.60
2017-10-13T07:11:50.922Z,8.00
2017-10-13T07:14:22.150Z,9.00
2017-10-13T07:16:52.915Z,9.47
2017-10-13T07:19:25.268Z,9.97
2017-10-13T07:21:58.850Z,9.30
2017-10-13T07:24:32.520Z,9.33
2017-10-13T07:27:03.828Z,8.33
2017-10-13T07:29:35.344Z,8.90
2017-10-13T07:32:10.729Z,9.07
2017-10-13T07:34:42.313Z,9.30
2017-10-13T07:37:13.260Z,8.80
2017-10-13T07:39:43.812Z,7.97
2017-10-13T07:42:21.341Z,8.33
2017-10-13T07:44:52.483Z,8.50
2017-10-13T07:47:23.279Z,8.23
2017-10-13T07:49:55.219Z,8.20
2017-10-13T07:52:27.341Z,8.83
2017-10-13T07:55:00.746Z,8.20
2017-10-13T07:57:32.098Z,8.03
2017-10-13T08:00:03.238Z,9.80
2017-10-13T08:02:36.733Z,9.53
2017-10-13T08:05:08.706Z,8.17
2017-10-13T08:07:40.145Z,8.30
2017-10-13T08:10:12.039Z,8.90
2017-10-13T08:12:43.199Z,7.40
2017-10-13T08:15:19.081Z,8.80
2017-10-13T08:17:49.893Z,8.47
2017-10-13T08:20:22.511Z,8.10
2017-10-13T08:22:55.409Z,10.07
2017-10-13T08:25:37.554Z,9.70
2017-10-13T08:28:10.771Z,8.20
2017-10-13T08:30:41.799Z,8.87
2017-10-13T08:33:14.568Z,8.07
2017-10-13T08:35:47.461Z,8.63
2017-10-13T08:38:19.285Z,8.63
2017-10-13T08:40:51.941Z,9.07
2017-10-13T08:43:34.272Z,8.47
2017-10-13T08:46:07.471Z,8.90
2017-10-13T08:48:39.781Z,8.03
2017-10-13T08:51:12.903Z,7.40
2017-10-13T08:53:45.818Z,7.90
2017-10-13T08:56:16.413Z,7.37
2017-10-13T08:58:48.075Z,8.67
2017-10-13T09:01:26.597Z,8.60
2017-10-13T09:03:59.319Z,7.43
2017-10-13T09:06:31.778Z,7.37
2017-10-13T09:09:03.157Z,6.93
2017-10-13T09:11:34.385Z,6.83
2017-10-13T09:14:06.493Z,6.40
2017-10-13T09:16:40.673Z,6.73
2017-10-13T09:19:16.562Z,6.93
2017-10-13T09:21:55.826Z,7.07
2017-10-13T09:24:26.227Z,6.17
2017-10-13T09:27:02.859Z,6.07
2017-10-13T09:29:33.150Z,7.00
2017-10-13T09:32:08.282Z,7.00
2017-10-13T09:34:42.033Z,6.67
2017-10-13T09:37:12.931Z,6.50
2017-10-13T09:39:44.290Z,6.80
2017-10-13T09:42:16.394Z,8.50
2017-10-13T09:44:47.380Z,6.73
2017-10-13T09:47:22.534Z,7.60
2017-10-13T09:49:52.969Z,7.00
2017-10-13T09:52:25.620Z,6.83
2017-10-13T09:54:59.066Z,9.20
2017-10-13T09:57:29.406Z,6.87
2017-10-13T10:02:40.490Z,7.50
2017-10-13T10:05:13.785Z,8.90
2017-10-13T10:07:44.482Z,8.07
2017-10-13T10:10:15.935Z,9.53
2017-10-13T10:12:49.273Z,9.07
2017-10-13T10:15:21.898Z,9.10
2017-10-13T10:17:56.237Z,8.60
2017-10-13T10:20:29.747Z,8.63
2017-10-13T10:23:01.663Z,9.70
2017-10-13T10:25:34.444Z,9.53
2017-10-13T10:28:07.226Z,9.40
2017-10-13T10:30:40.581Z,9.53
2017-10-13T10:33:14.479Z,8.70
2017-10-13T10:35:46.479Z,9.83
2017-10-13T10:38:17.167Z,10.47
2017-10-13T10:40:48.997Z,11.20
2017-10-13T10:43:25.219Z,11.07
2017-10-13T10:45:56.546Z,10.90
2017-10-13T10:48:27.814Z,10.93
2017-10-13T10:51:03.800Z,10.67
2017-10-13T10:53:35.872Z,11.20
2017-10-13T10:56:07.917Z,12.43
2017-10-13T10:58:42.187Z,11.07
2017-10-13T11:01:18.749Z,12.63
2017-10-13T11:03:50.986Z,11.60
2017-10-13T11:06:25.382Z,10.80
2017-10-13T11:08:58.133Z,11.73
2017-10-13T11:11:30.218Z,12.70
2017-10-13T11:14:00.813Z,12.40
2017-10-13T11:16:31.235Z,11.80
2017-10-13T11:19:02.463Z,10.50
2017-10-13T11:21:35.909Z,12.13
2017-10-13T11:24:06.681Z,11.80
2017-10-13T11:26:37.131Z,12.73
2017-10-13T11:29:08.570Z,12.67
2017-10-13T11:31:39.881Z,12.40
2017-10-13T11:34:18.270Z,12.77
2017-10-13T11:36:48.710Z,12.50
2017-10-13T11:39:19.766Z,11.17
2017-10-13T11:41:50.565Z,10.53
2017-10-13T11:44:23.250Z,11.10
2017-10-13T11:46:56.033Z,11.53
2017-10-13T11:49:30.926Z,11.50
2017-10-13T11:52:05.097Z,11.43
2017-10-13T11:54:38.617Z,10.30
2017-10-13T11:57:13.463Z,11.37
2017-10-13T11:59:48.345Z,10.70
2017-10-13T12:02:21.666Z,11.40
2017-10-13T12:04:53.175Z,10.33
2017-10-13T12:07:25.651Z,10.17
2017-10-13T12:09:59.174Z,9.70
2017-10-13T12:12:30.982Z,10.47
2017-10-13T12:15:01.363Z,8.97
2017-10-13T12:17:33.678Z,9.00
2017-10-13T12:20:06.410Z,9.20
2017-10-13T12:22:39.453Z,8.63
2017-10-13T12:25:11.326Z,7.90
2017-10-13T12:27:43.834Z,9.27
2017-10-13T12:30:15.461Z,7.67
2017-10-13T12:32:46.727Z,7.50
2017-10-13T12:38:07.256Z,7.47
2017-10-13T12:40:37.610Z,10.03
2017-10-13T12:43:11.114Z,7.00
2017-10-13T12:45:41.468Z,7.70
2017-10-13T12:48:12.619Z,8.47
2017-10-13T12:50:48.507Z,8.03
2017-10-13T12:53:21.224Z,9.00
2017-10-13T12:55:54.682Z,9.43
2017-10-13T12:58:27.974Z,9.27
2017-10-13T13:00:59.809Z,9.33
2017-10-13T13:03:30.799Z,9.47
2017-10-13T13:06:01.819Z,10.87
2017-10-13T13:08:32.169Z,9.83
2017-10-13T13:11:02.387Z,9.60
2017-10-13T13:13:46.105Z,10.77
2017-10-13T13:16:18.097Z,10.80
2017-10-13T13:18:48.371Z,11.10
2017-10-13T13:21:19.495Z,11.80
2017-10-13T13:23:50.673Z,11.10
2017-10-13T13:26:22.556Z,11.13
2017-10-13T13:28:53.017Z,10.00
2017-10-13T13:31:24.331Z,12.13
2017-10-13T13:34:01.570Z,11.87
2017-10-13T13:36:32.600Z,11.13
2017-10-13T13:39:03.146Z,11.70
2017-10-13T13:41:35.295Z,11.07
2017-10-13T13:44:05.669Z,11.03
2017-10-13T13:46:40.004Z,10.87
2017-10-13T13:49:11.142Z,10.50
2017-10-13T13:51:44.435Z,10.93
2017-10-13T13:54:14.816Z,12.57
2017-10-13T13:56:47.245Z,10.80
2017-10-13T13:59:18.990Z,11.40
2017-10-13T14:01:51.112Z,11.30
2017-10-13T14:04:21.546Z,12.13
2017-10-13T14:06:52.610Z,11.00
2017-10-13T14:09:26.425Z,12.27
2017-10-13T14:12:00.906Z,11.93
2017-10-13T14:14:31.401Z,12.37
2017-10-13T14:17:03.527Z,12.90
2017-10-13T14:19:33.939Z,12.40
2017-10-13T14:22:04.257Z,11.20
2017-10-13T14:24:42.372Z,12.10
2017-10-13T14:27:18.659Z,12.10
2017-10-13T14:29:51.488Z,10.60
2017-10-13T14:32:21.842Z,11.23
2017-10-13T14:34:54.391Z,11.13
2017-10-13T14:37:27.418Z,11.23
2017-10-13T14:39:58.524Z,11.20
2017-10-13T14:42:29.608Z,10.87
2017-10-13T14:45:02.377Z,9.80
2017-10-13T14:47:33.572Z,10.97
2017-10-13T14:50:05.054Z,11.30
2017-10-13T14:52:37.148Z,11.00
2017-10-13T14:55:09.002Z,10.73
2017-10-13T14:57:40.130Z,10.47
2017-10-13T15:00:10.492Z,11.00
2017-10-13T15:02:41.791Z,9.37
2017-10-13T15:05:14.658Z,10.10
2017-10-13T15:07:47.148Z,10.00
2017-10-13T15:10:21.646Z,10.00
2017-10-13T15:12:57.450Z,10.23
2017-10-13T15:15:28.516Z,11.33
2017-10-13T15:17:59.617Z,11.20
2017-10-13T15:20:32.952Z,9.70
2017-10-13T15:23:03.375Z,10.53
2017-10-13T15:25:40.437Z,11.37
2017-10-13T15:28:16.708Z,10.13
2017-10-13T15:31:06.780Z,11.37
2017-10-13T15:35:47.222Z,10.77
2017-10-13T15:38:26.843Z,10.87
2017-10-13T15:43:08.192Z,11.83
2017-10-13T15:45:45.418Z,10.97
2017-10-13T15:48:31.918Z,9.33
2017-10-13T15:51:11.806Z,10.83
2017-10-13T15:53:48.590Z,10.63
2017-10-13T15:56:24.681Z,10.27
2017-10-13T15:59:06.862Z,11.50
2017-10-13T16:04:27.777Z,11.53
2017-10-13T16:06:58.550Z,10.00
2017-10-13T16:09:31.927Z,8.40
2017-10-13T16:12:05.392Z,9.63
2017-10-13T16:14:40.283Z,8.63
2017-10-13T16:17:15.310Z,7.00
2017-10-13T16:19:47.589Z,10.33
2017-10-13T16:22:18.758Z,8.00
2017-10-13T16:24:49.514Z,10.53
2017-10-13T16:27:23.560Z,10.00
2017-10-13T16:29:54.350Z,9.63
2017-10-13T16:32:24.508Z,8.33
2017-10-13T16:34:56.534Z,9.43
2017-10-13T16:37:32.149Z,8.37
2017-10-13T16:40:03.842Z,10.20
2017-10-13T16:42:34.177Z,8.40
2017-10-13T16:45:05.945Z,9.70
2017-10-13T16:47:38.063Z,9.83
2017-10-13T16:50:10.015Z,10.00
2017-10-13T16:52:44.758Z,8.80
2017-10-13T16:55:18.078Z,10.07
2017-10-13T16:57:49.857Z,8.80
2017-10-13T17:00:24.723Z,8.53
2017-10-13T17:02:55.347Z,9.93
2017-10-13T17:05:32.618Z,11.50
2017-10-13T17:08:02.842Z,11.43
2017-10-13T17:10:34.675Z,11.23
2017-10-13T17:13:07.623Z,7.77
2017-10-13T17:15:39.826Z,9.17
2017-10-13T17:18:15.547Z,8.77
2017-10-13T17:20:47.535Z,9.53
2017-10-13T17:23:18.519Z,9.93
2017-10-13T17:25:51.040Z,10.07
2017-10-13T17:28:25.172Z,10.07
2017-10-13T17:31:02.424Z,9.40
2017-10-13T17:33:35.747Z,9.40
2017-10-13T17:36:09.878Z,10.90
2017-10-13T17:38:44.749Z,8.70
2017-10-13T17:41:19.927Z,9.43
2017-10-13T17:43:51.063Z,9.93
2017-10-13T17:46:22.058Z,8.97
2017-10-13T17:48:55.698Z,8.20
2017-10-13T17:51:32.267Z,8.40
2017-10-13T17:54:06.060Z,9.13
2017-10-13T17:56:37.608Z,8.77
2017-10-13T17:59:09.405Z,8.13
2017-10-13T18:01:44.336Z,9.17
2017-10-13T18:04:20.410Z,9.97
2017-10-13T18:06:53.869Z,9.33
2017-10-13T18:09:28.090Z,9.63
2017-10-13T18:11:59.351Z,9.47
2017-10-13T18:14:32.184Z,9.77
2017-10-13T18:17:07.280Z,9.10
2017-10-13T18:19:37.752Z,9.43
2017-10-13T18:22:08.166Z,9.80
2017-10-13T18:24:40.952Z,8.80
2017-10-13T18:27:12.111Z,9.83
2017-10-13T18:29:42.449Z,10.17
2017-10-13T18:32:13.558Z,9.93
2017-10-13T18:34:45.583Z,8.73
2017-10-13T18:37:17.941Z,10.17
2017-10-13T18:39:51.601Z,11.10
2017-10-13T18:42:25.752Z,10.90
2017-10-13T18:45:01.552Z,10.30
2017-10-13T18:47:32.109Z,10.77
2017-10-13T18:50:02.409Z,10.40
2017-10-13T18:52:34.754Z,9.57
2017-10-13T18:58:04.584Z,11.70
2017-10-13T19:00:35.127Z,11.77
2017-10-13T19:03:14.011Z,12.10
2017-10-13T19:05:45.534Z,11.40
2017-10-13T19:08:18.800Z,10.17
2017-10-13T19:10:52.331Z,11.53
2017-10-13T19:13:28.940Z,12.23
2017-10-13T19:16:01.726Z,12.30
2017-10-13T19:18:32.893Z,11.30
2017-10-13T19:21:04.625Z,12.93
2017-10-13T19:23:36.683Z,11.67
2017-10-13T19:26:07.899Z,11.47
2017-10-13T19:28:41.483Z,12.43
2017-10-13T19:31:13.279Z,11.17
2017-10-13T19:33:45.139Z,12.97
2017-10-13T19:36:17.822Z,12.63
2017-10-13T19:38:48.311Z,13.33
2017-10-13T19:41:20.070Z,11.70
2017-10-13T19:43:53.556Z,13.17
2017-10-13T19:46:27.605Z,13.67
2017-10-13T19:48:58.760Z,14.57
2017-10-13T19:51:30.875Z,13.37
2017-10-13T19:54:02.679Z,13.23
2017-10-13T19:56:34.463Z,13.07
2017-10-13T19:59:05.651Z,12.13
2017-10-13T20:01:38.770Z,14.20
2017-10-13T20:04:12.693Z,13.73
2017-10-13T20:09:31.748Z,12.60
2017-10-13T20:12:02.900Z,14.03
2017-10-13T20:14:35.545Z,13.23
2017-10-13T20:17:08.567Z,14.80
2017-10-13T20:19:40.634Z,13.33
2017-10-13T20:22:14.406Z,14.90
2017-10-13T20:24:45.484Z,14.73
2017-10-13T20:27:18.325Z,13.33
2017-10-13T20:29:50.829Z,14.80
2017-10-13T20:32:23.482Z,13.07
2017-10-13T20:34:54.586Z,15.17
2017-10-13T20:37:27.966Z,15.63
2017-10-13T20:40:00.597Z,12.17
2017-10-13T20:42:32.050Z,15.30
2017-10-13T20:45:04.012Z,12.83
2017-10-13T20:47:36.833Z,13.77
2017-10-13T20:50:07.858Z,14.43
2017-10-13T20:52:40.480Z,14.07
2017-10-13T20:55:11.245Z,12.97
2017-10-13T20:57:43.054Z,13.87
2017-10-13T21:00:14.054Z,15.33
2017-10-13T21:02:46.667Z,14.20
2017-10-13T21:05:20.595Z,13.70
2017-10-13T21:07:53.743Z,15.23
2017-10-13T21:10:25.698Z,13.53
2017-10-13T21:12:56.746Z,14.33
2017-10-13T21:15:29.125Z,13.60
2017-10-13T21:18:02.354Z,15.07
2017-10-13T21:20:33.346Z,15.13
2017-10-13T21:23:04.339Z,14.67
2017-10-13T21:25:34.673Z,14.90
2017-10-13T21:28:07.413Z,14.27
2017-10-13T21:30:37.830Z,13.90
2017-10-13T21:33:09.594Z,15.73
2017-10-13T21:35:39.967Z,15.07
2017-10-13T21:38:10.103Z,13.53
2017-10-13T21:40:41.350Z,15.87
2017-10-13T21:43:11.677Z,15.30
2017-10-13T21:45:42.833Z,13.90
2017-10-13T21:48:12.965Z,16.83
2017-10-13T21:50:43.706Z,12.87
2017-10-13T21:53:14.063Z,15.30
2017-10-13T21:55:44.674Z,14.33
2017-10-13T21:58:15.718Z,15.00
2017-10-13T22:00:45.939Z,14.50
2017-10-13T22:03:18.528Z,15.83
2017-10-13T22:05:50.991Z,12.70
2017-10-13T22:08:21.546Z,13.93
2017-10-13T22:10:53.432Z,13.53
2017-10-13T22:13:23.657Z,13.90
2017-10-13T22:15:54.086Z,13.40
2017-10-13T22:18:24.410Z,13.80
2017-10-13T22:20:56.072Z,14.70
2017-10-13T22:23:26.591Z,13.10
2017-10-13T22:25:56.859Z,12.83
2017-10-13T22:28:28.061Z,15.90
2017-10-13T22:31:00.265Z,14.17
2017-10-13T22:33:30.573Z,14.93
2017-10-13T22:36:00.707Z,14.47
2017-10-13T22:38:31.137Z,14.30
2017-10-13T22:41:01.413Z,14.07
2017-10-13T22:43:31.870Z,15.13
2017-10-13T22:46:09.623Z,14.40
2017-10-13T22:48:42.212Z,15.07
2017-10-13T22:51:13.234Z,14.47
2017-10-13T22:53:46.227Z,13.47
2017-10-13T22:56:16.558Z,13.30
2017-10-13T22:58:47.590Z,14.13
2017-10-13T23:01:20.891Z,14.87
2017-10-13T23:03:51.745Z,14.40
2017-10-13T23:06:25.211Z,14.60
2017-10-13T23:08:56.010Z,14.40
2017-10-13T23:11:27.117Z,14.27
2017-10-13T23:13:58.961Z,12.20
2017-10-13T23:16:30.026Z,14.77
2017-10-13T23:19:00.260Z,13.33
2017-10-13T23:21:31.078Z,14.67
2017-10-13T23:24:01.682Z,12.63
2017-10-13T23:26:34.850Z,12.80
2017-10-13T23:29:05.737Z,13.97
2017-10-13T23:31:36.552Z,14.47
2017-10-13T23:34:06.859Z,13.33
2017-10-13T23:36:36.914Z,10.60
2017-10-13T23:39:08.430Z,12.40
2017-10-13T23:41:38.517Z,12.10
2017-10-13T23:44:08.535Z,12.80
2017-10-13T23:46:38.711Z,13.07
2017-10-13T23:49:12.658Z,11.93
2017-10-13T23:51:43.723Z,12.20
2017-10-13T23:54:14.139Z,12.70
2017-10-13T23:56:44.222Z,12.17
2017-10-13T23:59:16.647Z,12.27
