createdAt,value
2022-12-14T00:00:00.026Z,38.83
2022-12-14T00:03:03.212Z,35.90
2022-12-14T00:06:15.223Z,39.57
2022-12-14T00:09:18.344Z,41.80
2022-12-14T00:12:21.428Z,43.53
2022-12-14T00:15:25.962Z,37.70
2022-12-14T00:18:29.395Z,45.57
2022-12-14T00:21:32.842Z,42.20
2022-12-14T00:24:36.038Z,42.50
2022-12-14T00:27:44.513Z,44.07
2022-12-14T00:30:51.822Z,40.20
2022-12-14T00:33:58.589Z,40.77
2022-12-14T00:37:01.599Z,36.93
2022-12-14T00:40:07.359Z,38.70
2022-12-14T00:43:12.846Z,39.57
2022-12-14T00:46:17.300Z,38.10
2022-12-14T00:49:20.374Z,41.60
2022-12-14T00:52:23.358Z,39.60
2022-12-14T00:55:26.729Z,39.73
2022-12-14T00:58:30.442Z,33.73
2022-12-14T01:01:36.086Z,36.60
2022-12-14T01:04:39.272Z,35.67
2022-12-14T01:07:42.314Z,38.33
2022-12-14T01:10:45.573Z,39.23
2022-12-14T01:13:49.559Z,38.03
2022-12-14T01:16:54.206Z,35.27
2022-12-14T01:19:57.896Z,38.73
2022-12-14T01:23:00.956Z,37.70
2022-12-14T01:26:03.926Z,40.77
2022-12-14T01:29:10.275Z,40.50
2022-12-14T01:32:14.642Z,37.57
2022-12-14T01:35:17.848Z,46.13
2022-12-14T01:38:20.966Z,33.13
2022-12-14T01:41:28.924Z,35.63
2022-12-14T01:45:06.416Z,36.40
2022-12-14T01:48:14.249Z,44.20
2022-12-14T01:51:17.256Z,35.77
2022-12-14T01:54:22.154Z,40.90
2022-12-14T01:57:34.202Z,39.63
2022-12-14T02:00:38.212Z,37.33
2022-12-14T02:03:47.281Z,38.00
2022-12-14T02:06:57.858Z,40.70
2022-12-14T02:10:07.681Z,36.70
2022-12-14T02:13:17.516Z,38.90
2022-12-14T02:16:20.703Z,42.07
2022-12-14T02:19:25.062Z,40.33
2022-12-14T02:23:30.382Z,41.67
2022-12-14T02:27:05.599Z,42.33
2022-12-14T02:30:13.587Z,33.87
2022-12-14T02:33:33.480Z,43.60
2022-12-14T02:36:46.035Z,37.23
2022-12-14T02:40:05.344Z,36.87
2022-12-14T02:43:19.898Z,39.47
2022-12-14T02:46:32.190Z,42.67
2022-12-14T02:49:57.813Z,39.60
2022-12-14T02:53:21.930Z,42.30
2022-12-14T02:56:30.843Z,36.80
2022-12-14T02:59:34.973Z,37.90
2022-12-14T03:02:43.422Z,42.07
2022-12-14T03:05:57.333Z,35.83
2022-12-14T03:09:04.836Z,37.10
2022-12-14T03:12:11.871Z,35.87
2022-12-14T03:15:19.621Z,42.60
2022-12-14T03:18:28.482Z,40.13
2022-12-14T03:21:38.815Z,39.10
2022-12-14T03:24:46.410Z,37.63
2022-12-14T03:27:54.932Z,39.50
2022-12-14T03:31:03.100Z,47.17
2022-12-14T03:34:14.010Z,39.10
2022-12-14T03:37:21.646Z,38.87
2022-12-14T03:40:33.776Z,41.30
2022-12-14T03:43:49.653Z,44.70
2022-12-14T03:47:03.573Z,37.00
2022-12-14T03:50:14.484Z,40.43
2022-12-14T03:53:22.516Z,36.93
2022-12-14T03:56:39.133Z,42.03
2022-12-14T03:59:49.598Z,35.90
2022-12-14T04:03:01.355Z,35.10
2022-12-14T04:06:10.458Z,40.23
2022-12-14T04:09:30.553Z,39.60
2022-12-14T04:12:54.621Z,37.90
2022-12-14T04:16:18.458Z,37.37
2022-12-14T04:19:31.968Z,40.37
2022-12-14T04:22:43.629Z,34.40
2022-12-14T04:26:05.642Z,40.90
2022-12-14T04:29:31.038Z,38.83
2022-12-14T04:32:38.124Z,41.60
2022-12-14T04:35:43.297Z,36.83
2022-12-14T04:38:51.916Z,36.30
2022-12-14T04:42:01.196Z,38.90
2022-12-14T04:45:09.467Z,36.03
2022-12-14T04:48:22.424Z,33.70
2022-12-14T04:51:32.603Z,37.77
2022-12-14T04:54:43.668Z,35.97
2022-12-14T04:57:50.483Z,34.37
2022-12-14T05:01:12.994Z,35.47
2022-12-14T05:04:30.303Z,40.53
2022-12-14T05:07:48.718Z,37.93
2022-12-14T05:11:22.131Z,38.30
2022-12-14T05:14:35.301Z,39.27
2022-12-14T05:17:39.827Z,36.33
2022-12-14T05:20:43.004Z,37.83
2022-12-14T05:23:45.933Z,36.47
2022-12-14T05:26:50.242Z,38.70
2022-12-14T05:29:53.571Z,36.63
2022-12-14T05:32:56.641Z,41.03
2022-12-14T05:35:59.635Z,33.67
2022-12-14T05:39:03.007Z,34.90
2022-12-14T05:42:07.532Z,33.73
2022-12-14T05:45:12.540Z,32.80
2022-12-14T05:48:15.648Z,37.13
2022-12-14T05:51:23.043Z,30.07
2022-12-14T05:54:26.106Z,34.00
2022-12-14T05:57:31.581Z,33.90
2022-12-14T06:00:34.670Z,37.90
2022-12-14T06:03:40.226Z,34.70
2022-12-14T06:06:43.885Z,37.27
2022-12-14T06:09:47.178Z,36.53
2022-12-14T06:12:53.973Z,39.87
2022-12-14T06:15:57.011Z,36.03
2022-12-14T06:19:02.196Z,37.83
2022-12-14T06:22:05.274Z,39.50
2022-12-14T06:25:10.046Z,38.30
2022-12-14T06:28:16.571Z,36.13
2022-12-14T06:31:22.947Z,34.97
2022-12-14T06:34:28.611Z,49.03
2022-12-14T06:37:34.877Z,48.60
2022-12-14T06:40:38.479Z,61.37
2022-12-14T06:43:46.019Z,40.67
2022-12-14T06:46:52.572Z,46.77
2022-12-14T06:49:55.638Z,47.57
2022-12-14T06:52:58.922Z,43.17
2022-12-14T06:56:10.524Z,38.77
2022-12-14T06:59:16.473Z,34.27
2022-12-14T07:02:20.115Z,33.60
2022-12-14T07:05:23.204Z,31.83
2022-12-14T07:08:26.746Z,37.57
2022-12-14T07:11:31.879Z,35.37
2022-12-14T07:14:36.722Z,37.23
2022-12-14T07:17:39.966Z,36.90
2022-12-14T07:20:46.940Z,39.23
2022-12-14T07:23:52.785Z,37.80
2022-12-14T07:26:56.415Z,34.50
2022-12-14T07:30:00.754Z,31.90
2022-12-14T07:33:03.859Z,36.67
2022-12-14T07:36:09.282Z,37.33
2022-12-14T07:39:15.250Z,40.20
2022-12-14T07:42:18.220Z,35.07
2022-12-14T07:45:25.759Z,40.17
2022-12-14T07:48:38.283Z,40.20
2022-12-14T07:51:44.132Z,36.73
2022-12-14T07:54:47.416Z,36.27
2022-12-14T07:57:50.658Z,37.50
2022-12-14T08:00:56.617Z,36.23
2022-12-14T08:04:02.274Z,36.53
2022-12-14T08:07:05.323Z,36.23
2022-12-14T08:10:09.349Z,35.33
2022-12-14T08:13:12.637Z,38.13
2022-12-14T08:16:18.330Z,35.70
2022-12-14T08:19:22.245Z,35.53
2022-12-14T08:22:25.342Z,34.97
2022-12-14T08:25:28.371Z,37.17
2022-12-14T08:28:33.020Z,33.27
2022-12-14T08:31:37.431Z,37.87
2022-12-14T08:34:40.459Z,36.07
2022-12-14T08:37:47.464Z,34.93
2022-12-14T08:40:50.872Z,36.33
2022-12-14T08:43:56.543Z,40.87
2022-12-14T08:47:01.305Z,37.63
2022-12-14T08:50:05.679Z,41.50
2022-12-14T08:53:09.102Z,37.10
2022-12-14T08:56:17.462Z,36.30
2022-12-14T08:59:52.135Z,43.37
2022-12-14T09:02:46.268Z,35.73
2022-12-14T09:05:54.150Z,34.27
2022-12-14T09:08:59.386Z,40.50
2022-12-14T09:12:06.401Z,39.03
2022-12-14T09:15:13.320Z,35.13
2022-12-14T09:18:18.693Z,38.33
2022-12-14T09:21:22.998Z,38.87
2022-12-14T09:24:26.124Z,41.10
2022-12-14T09:27:29.219Z,37.10
2022-12-14T09:30:32.856Z,37.80
2022-12-14T09:33:37.787Z,39.57
2022-12-14T09:36:40.853Z,45.43
2022-12-14T09:39:44.122Z,31.37
2022-12-14T09:42:57.877Z,32.60
2022-12-14T09:46:14.348Z,40.17
2022-12-14T09:49:28.953Z,31.63
2022-12-14T09:52:41.000Z,37.03
2022-12-14T09:55:48.036Z,37.37
2022-12-14T09:58:56.482Z,37.47
2022-12-14T10:02:30.549Z,30.53
2022-12-14T10:06:03.504Z,37.07
2022-12-14T10:09:16.011Z,35.80
2022-12-14T10:12:36.779Z,35.77
2022-12-14T10:15:51.619Z,38.93
2022-12-14T10:19:10.974Z,36.83
2022-12-14T10:22:20.348Z,32.77
2022-12-14T10:25:26.693Z,33.10
2022-12-14T10:28:45.401Z,32.23
2022-12-14T10:31:58.582Z,37.80
2022-12-14T10:35:14.217Z,31.93
2022-12-14T10:38:27.507Z,32.50
2022-12-14T10:41:39.530Z,34.43
2022-12-14T10:45:23.309Z,36.30
2022-12-14T10:48:39.798Z,35.80
2022-12-14T10:51:49.787Z,30.67
2022-12-14T10:54:59.279Z,35.53
2022-12-14T10:58:02.410Z,38.73
2022-12-14T11:01:05.639Z,32.90
2022-12-14T11:04:22.696Z,33.30
2022-12-14T11:07:29.731Z,34.13
2022-12-14T11:10:39.545Z,37.10
2022-12-14T11:13:53.417Z,34.53
2022-12-14T11:16:56.631Z,37.50
2022-12-14T11:20:19.550Z,38.93
2022-12-14T11:23:26.919Z,37.07
2022-12-14T11:26:36.467Z,34.00
2022-12-14T11:29:41.264Z,34.63
2022-12-14T11:32:48.536Z,36.13
2022-12-14T11:35:53.057Z,33.70
2022-12-14T11:38:57.373Z,32.00
2022-12-14T11:42:04.650Z,35.93
2022-12-14T11:45:31.385Z,34.47
2022-12-14T11:48:38.451Z,30.50
2022-12-14T11:52:05.687Z,37.13
2022-12-14T11:55:15.877Z,27.83
2022-12-14T11:58:24.968Z,28.17
2022-12-14T12:01:28.254Z,30.27
2022-12-14T12:04:34.731Z,29.00
2022-12-14T12:07:43.620Z,28.97
2022-12-14T12:10:51.477Z,26.50
2022-12-14T12:14:02.571Z,31.43
2022-12-14T12:17:20.520Z,25.30
2022-12-14T12:20:31.093Z,47.73
2022-12-14T12:23:39.502Z,59.20
2022-12-14T12:26:49.846Z,54.80
2022-12-14T12:30:11.143Z,38.07
2022-12-14T12:33:33.429Z,41.33
2022-12-14T12:36:37.686Z,46.43
2022-12-14T12:39:44.572Z,39.50
2022-12-14T12:42:55.463Z,26.97
2022-12-14T12:46:10.256Z,30.20
2022-12-14T12:49:23.123Z,32.00
2022-12-14T12:52:55.382Z,31.03
2022-12-14T12:56:09.666Z,29.13
2022-12-14T13:00:25.147Z,30.60
2022-12-14T13:03:37.358Z,38.10
2022-12-14T13:06:46.690Z,31.07
2022-12-14T13:09:54.425Z,27.93
2022-12-14T13:13:04.291Z,31.03
2022-12-14T13:16:16.419Z,28.33
2022-12-14T13:19:50.559Z,40.23
2022-12-14T13:22:57.325Z,29.37
2022-12-14T13:26:56.190Z,31.33
2022-12-14T13:30:18.762Z,31.03
2022-12-14T13:33:52.132Z,34.40
2022-12-14T13:37:37.958Z,30.20
2022-12-14T13:41:05.961Z,31.63
2022-12-14T13:44:38.645Z,31.43
2022-12-14T13:47:52.312Z,38.23
2022-12-14T13:51:02.008Z,39.43
2022-12-14T13:54:20.526Z,31.77
2022-12-14T13:57:25.668Z,38.30
2022-12-14T14:00:56.968Z,31.03
2022-12-14T14:04:23.249Z,29.67
2022-12-14T14:07:53.638Z,31.83
2022-12-14T14:11:35.358Z,35.53
2022-12-14T14:14:39.048Z,34.40
2022-12-14T14:17:45.669Z,38.43
2022-12-14T14:20:57.005Z,37.30
2022-12-14T14:24:20.328Z,35.63
2022-12-14T14:27:28.703Z,31.17
2022-12-14T14:30:37.248Z,35.70
2022-12-14T14:34:03.873Z,33.80
2022-12-14T14:37:30.513Z,33.60
2022-12-14T14:41:14.215Z,48.77
2022-12-14T14:44:18.573Z,34.53
2022-12-14T14:47:27.824Z,33.23
2022-12-14T14:50:36.728Z,37.67
2022-12-14T14:53:41.233Z,37.27
2022-12-14T14:56:44.570Z,40.37
2022-12-14T15:00:00.558Z,37.53
2022-12-14T15:03:04.660Z,37.93
2022-12-14T15:06:15.626Z,73.63
2022-12-14T15:09:27.336Z,52.53
2022-12-14T15:12:40.050Z,46.07
2022-12-14T15:15:47.417Z,43.73
2022-12-14T15:18:50.720Z,38.20
2022-12-14T15:21:57.595Z,39.50
2022-12-14T15:25:02.605Z,39.80
2022-12-14T15:28:08.408Z,346.27
2022-12-14T15:31:13.116Z,81.73
2022-12-14T15:34:19.078Z,41.23
2022-12-14T15:37:29.482Z,45.10
2022-12-14T15:40:36.524Z,50.67
2022-12-14T15:43:46.075Z,52.47
2022-12-14T15:46:55.122Z,54.43
2022-12-14T15:50:23.822Z,46.80
2022-12-14T15:53:32.869Z,47.37
2022-12-14T15:56:41.092Z,45.20
2022-12-14T15:59:45.598Z,48.63
2022-12-14T16:02:54.134Z,48.00
2022-12-14T16:05:58.519Z,48.47
2022-12-14T16:09:07.133Z,47.40
2022-12-14T16:12:18.476Z,48.80
2022-12-14T16:15:25.783Z,43.30
2022-12-14T16:18:30.394Z,58.87
2022-12-14T16:21:36.287Z,45.37
2022-12-14T16:24:54.099Z,47.83
2022-12-14T16:28:23.134Z,45.17
2022-12-14T16:31:27.497Z,51.03
2022-12-14T16:34:33.382Z,44.40
2022-12-14T16:37:36.571Z,48.90
2022-12-14T16:40:43.053Z,50.30
2022-12-14T16:43:56.522Z,48.80
2022-12-14T16:47:29.419Z,48.47
2022-12-14T16:54:01.864Z,54.10
2022-12-14T16:57:18.896Z,54.67
2022-12-14T17:00:25.214Z,52.90
2022-12-14T17:03:31.845Z,54.27
2022-12-14T17:06:45.579Z,59.90
2022-12-14T17:09:48.576Z,55.53
2022-12-14T17:12:54.580Z,53.37
2022-12-14T17:16:01.524Z,61.13
2022-12-14T17:19:06.077Z,59.73
2022-12-14T17:22:18.585Z,56.77
2022-12-14T17:25:22.222Z,61.30
2022-12-14T17:28:29.177Z,61.27
2022-12-14T17:31:32.424Z,56.87
2022-12-14T17:34:46.296Z,62.33
2022-12-14T17:37:52.173Z,67.57
2022-12-14T17:40:56.054Z,57.10
2022-12-14T17:43:59.848Z,61.23
2022-12-14T17:47:03.011Z,58.73
2022-12-14T17:50:09.544Z,65.73
2022-12-14T17:53:15.212Z,69.20
2022-12-14T17:56:19.156Z,63.57
2022-12-14T17:59:23.863Z,67.27
2022-12-14T18:02:32.986Z,66.03
2022-12-14T18:05:37.043Z,64.17
2022-12-14T18:08:41.861Z,68.00
2022-12-14T18:12:22.096Z,61.03
2022-12-14T18:15:24.465Z,66.07
2022-12-14T18:18:29.646Z,67.07
2022-12-14T18:21:38.698Z,70.63
2022-12-14T18:24:43.029Z,64.37
2022-12-14T18:27:46.067Z,64.40
2022-12-14T18:30:55.305Z,67.03
2022-12-14T18:33:58.596Z,66.73
2022-12-14T18:37:02.805Z,69.27
2022-12-14T18:40:13.395Z,67.53
2022-12-14T18:43:20.255Z,68.33
2022-12-14T18:46:23.573Z,65.57
2022-12-14T18:49:27.730Z,66.20
2022-12-14T18:52:30.687Z,68.73
2022-12-14T18:55:35.482Z,79.53
2022-12-14T18:58:41.786Z,74.27
2022-12-14T19:01:44.835Z,69.53
2022-12-14T19:04:48.962Z,72.77
2022-12-14T19:07:52.338Z,64.63
2022-12-14T19:10:56.851Z,73.80
2022-12-14T19:14:01.013Z,73.97
2022-12-14T19:17:05.097Z,74.17
2022-12-14T19:20:11.283Z,69.63
2022-12-14T19:23:16.679Z,73.20
2022-12-14T19:26:21.160Z,75.73
2022-12-14T19:29:24.261Z,78.67
2022-12-14T19:32:27.462Z,103.00
2022-12-14T19:35:31.787Z,91.33
2022-12-14T19:38:35.721Z,106.40
2022-12-14T19:41:40.087Z,106.23
2022-12-14T19:44:43.059Z,86.10
2022-12-14T19:47:46.515Z,91.90
2022-12-14T19:50:51.636Z,82.17
2022-12-14T19:53:56.057Z,76.60
2022-12-14T19:57:00.466Z,80.40
2022-12-14T20:00:03.706Z,80.03
2022-12-14T20:03:13.324Z,85.13
2022-12-14T20:06:17.276Z,81.47
2022-12-14T20:09:20.354Z,79.63
2022-12-14T20:12:24.768Z,75.87
2022-12-14T20:15:27.739Z,78.40
2022-12-14T20:18:32.608Z,75.00
2022-12-14T20:21:38.768Z,74.87
2022-12-14T20:24:42.390Z,71.17
2022-12-14T20:27:49.709Z,75.83
2022-12-14T20:30:53.590Z,66.67
2022-12-14T20:33:56.631Z,75.73
2022-12-14T20:37:00.340Z,70.30
2022-12-14T20:40:04.196Z,75.80
2022-12-14T20:43:08.561Z,68.70
2022-12-14T20:46:27.298Z,85.90
2022-12-14T20:49:34.303Z,76.30
2022-12-14T20:52:40.509Z,80.20
2022-12-14T20:55:43.793Z,81.20
2022-12-14T20:58:49.442Z,72.43
2022-12-14T21:01:56.229Z,75.53
2022-12-14T21:04:59.968Z,77.23
2022-12-14T21:08:17.858Z,78.33
2022-12-14T21:11:38.814Z,72.03
2022-12-14T21:14:44.734Z,74.47
2022-12-14T21:17:50.640Z,70.20
2022-12-14T21:20:53.739Z,76.70
2022-12-14T21:23:58.173Z,70.53
2022-12-14T21:27:01.375Z,73.57
2022-12-14T21:30:09.038Z,72.17
2022-12-14T21:33:12.028Z,78.40
2022-12-14T21:36:15.880Z,81.00
2022-12-14T21:39:20.670Z,81.57
2022-12-14T21:42:24.507Z,77.47
2022-12-14T21:45:28.914Z,74.20
2022-12-14T21:48:32.210Z,81.63
2022-12-14T21:51:35.422Z,77.97
2022-12-14T21:54:40.233Z,79.83
2022-12-14T21:58:00.682Z,79.30
2022-12-14T22:01:09.088Z,73.60
2022-12-14T22:04:12.257Z,74.73
2022-12-14T22:07:16.504Z,76.97
2022-12-14T22:10:25.140Z,89.20
2022-12-14T22:13:28.830Z,81.17
2022-12-14T22:16:34.915Z,74.00
2022-12-14T22:19:38.144Z,75.60
2022-12-14T22:22:44.827Z,76.20
2022-12-14T22:25:50.736Z,81.50
2022-12-14T22:28:54.785Z,77.33
2022-12-14T22:31:59.210Z,82.53
2022-12-14T22:35:02.506Z,82.60
2022-12-14T22:38:06.276Z,71.63
2022-12-14T22:41:15.288Z,80.30
2022-12-14T22:44:18.257Z,81.83
2022-12-14T22:47:22.803Z,79.53
2022-12-14T22:50:25.825Z,83.27
2022-12-14T22:53:31.455Z,85.87
2022-12-14T22:56:39.290Z,83.13
2022-12-14T22:59:49.693Z,78.67
2022-12-14T23:02:55.448Z,70.63
2022-12-14T23:06:02.305Z,84.23
2022-12-14T23:09:23.791Z,77.50
2022-12-14T23:12:44.510Z,81.70
2022-12-14T23:16:05.228Z,80.23
2022-12-14T23:19:27.249Z,77.90
2022-12-14T23:22:51.415Z,80.00
2022-12-14T23:26:12.381Z,81.77
2022-12-14T23:29:35.236Z,77.03
2022-12-14T23:32:55.958Z,76.77
2022-12-14T23:36:20.174Z,77.83
2022-12-14T23:39:43.222Z,90.17
2022-12-14T23:43:06.307Z,74.07
2022-12-14T23:46:27.095Z,81.17
2022-12-14T23:49:47.898Z,90.87
2022-12-14T23:53:09.998Z,91.47
2022-12-14T23:56:32.898Z,76.40
2022-12-14T23:59:53.639Z,80.23
