createdAt,value
2018-06-11T00:01:42.443Z,100524.70
2018-06-11T00:04:12.155Z,100527.70
2018-06-11T00:06:41.086Z,100530.31
2018-06-11T00:09:10.331Z,100529.90
2018-06-11T00:11:39.884Z,100527.08
2018-06-11T00:14:08.994Z,100532.16
2018-06-11T00:16:38.544Z,100537.14
2018-06-11T00:19:07.905Z,100531.00
2018-06-11T00:21:37.342Z,100527.80
2018-06-11T00:24:06.905Z,100528.02
2018-06-11T00:26:35.966Z,100530.40
2018-06-11T00:29:05.255Z,100530.59
2018-06-11T00:31:34.652Z,100534.41
2018-06-11T00:34:03.831Z,100529.67
2018-06-11T00:36:32.934Z,100533.70
2018-06-11T00:39:01.876Z,100536.06
2018-06-11T00:41:30.903Z,100536.59
2018-06-11T00:44:00.227Z,100535.64
2018-06-11T00:46:29.149Z,100541.30
2018-06-11T00:48:58.434Z,100541.02
2018-06-11T00:51:27.906Z,100542.71
2018-06-11T00:53:57.015Z,100543.13
2018-06-11T00:56:25.939Z,100541.37
2018-06-11T00:58:55.415Z,100538.92
2018-06-11T01:01:24.543Z,100545.11
2018-06-11T01:03:53.811Z,100550.50
2018-06-11T01:06:23.006Z,100541.87
2018-06-11T01:08:52.108Z,100540.03
2018-06-11T01:11:21.181Z,100545.61
2018-06-11T01:13:50.308Z,100544.64
2018-06-11T01:16:19.803Z,100532.88
2018-06-11T01:18:48.915Z,100540.11
2018-06-11T01:21:17.993Z,100539.56
2018-06-11T01:23:46.926Z,100526.77
2018-06-11T01:26:16.064Z,100529.22
2018-06-11T01:28:45.176Z,100526.30
2018-06-11T01:31:14.318Z,100522.69
2018-06-11T01:33:43.570Z,100518.03
2018-06-11T01:36:15.100Z,100516.75
2018-06-11T01:38:44.318Z,100510.04
2018-06-11T01:41:13.410Z,100504.70
2018-06-11T01:43:42.375Z,100501.41
2018-06-11T01:46:15.167Z,100497.81
2018-06-11T01:48:44.507Z,100501.12
2018-06-11T01:51:13.586Z,100491.70
2018-06-11T01:53:42.670Z,100486.94
2018-06-11T01:56:15.307Z,100491.83
2018-06-11T01:58:44.765Z,100485.48
2018-06-11T02:01:13.852Z,100483.09
2018-06-11T02:03:49.511Z,100485.94
2018-06-11T02:06:18.879Z,100484.17
2018-06-11T02:08:48.022Z,100489.08
2018-06-11T02:11:17.311Z,100479.90
2018-06-11T02:13:46.667Z,100483.39
2018-06-11T02:16:18.283Z,100486.39
2018-06-11T02:18:48.058Z,100487.50
2018-06-11T02:21:17.147Z,100483.77
2018-06-11T02:23:46.070Z,100485.71
2018-06-11T02:26:16.292Z,100490.48
2018-06-11T02:28:45.786Z,100495.25
2018-06-11T02:31:15.123Z,100495.79
2018-06-11T02:33:44.344Z,100498.31
2018-06-11T02:36:18.598Z,100495.02
2018-06-11T02:38:47.691Z,100484.00
2018-06-11T02:41:16.803Z,100479.73
2018-06-11T02:43:45.877Z,100477.97
2018-06-11T02:46:15.122Z,100476.63
2018-06-11T02:48:44.035Z,100472.58
2018-06-11T02:51:13.163Z,100467.82
2018-06-11T02:53:42.356Z,100470.47
2018-06-11T02:56:12.128Z,100471.23
2018-06-11T02:58:41.158Z,100469.05
2018-06-11T03:01:10.143Z,100460.28
2018-06-11T03:03:39.349Z,100458.64
2018-06-11T03:06:11.203Z,100463.36
2018-06-11T03:08:40.556Z,100464.66
2018-06-11T03:11:10.032Z,100465.88
2018-06-11T03:13:39.314Z,100463.55
2018-06-11T11:24:24.976Z,100389.09
2018-06-11T11:26:53.932Z,100386.52
2018-06-11T11:29:23.031Z,100377.95
2018-06-11T11:31:52.109Z,100376.00
2018-06-11T11:34:21.041Z,100381.77
2018-06-11T11:36:50.313Z,100380.39
2018-06-11T11:39:19.271Z,100379.73
2018-06-11T11:41:48.239Z,100377.39
2018-06-11T11:44:18.016Z,100375.09
2018-06-11T11:46:46.994Z,100373.67
2018-06-11T11:49:16.141Z,100371.71
2018-06-11T11:51:45.372Z,100374.48
2018-06-11T11:54:14.500Z,100365.22
2018-06-11T11:56:43.567Z,100368.50
2018-06-11T11:59:12.690Z,100364.73
2018-06-11T12:01:41.768Z,100352.22
2018-06-11T12:04:10.896Z,100356.07
2018-06-11T12:06:40.233Z,100354.65
2018-06-11T12:09:09.592Z,100339.91
2018-06-11T12:11:39.068Z,100339.27
2018-06-11T12:14:09.035Z,100341.91
2018-06-11T12:16:38.108Z,100339.45
2018-06-11T12:19:07.623Z,100326.62
2018-06-11T12:21:37.304Z,100335.33
2018-06-11T12:24:06.471Z,100336.52
2018-06-11T12:26:35.595Z,100331.61
2018-06-11T12:29:04.713Z,100320.69
2018-06-11T12:31:34.040Z,100308.69
2018-06-11T12:34:03.391Z,100302.66
2018-06-11T12:36:32.383Z,100303.33
2018-06-11T12:39:02.075Z,100302.12
2018-06-11T12:41:31.601Z,100292.09
2018-06-11T12:44:00.700Z,100291.41
2018-06-11T12:46:29.680Z,100287.98
2018-06-11T12:48:58.838Z,100286.21
2018-06-11T12:51:28.137Z,100287.97
2018-06-11T12:53:57.488Z,100285.91
2018-06-11T12:56:26.883Z,100281.97
2018-06-11T12:58:55.925Z,100278.19
2018-06-11T13:01:24.838Z,100274.30
2018-06-11T13:03:54.031Z,100276.94
2018-06-11T13:06:23.193Z,100275.36
2018-06-11T13:08:52.479Z,100273.73
2018-06-11T13:11:21.996Z,100270.59
2018-06-11T13:13:51.000Z,100280.14
2018-06-11T13:16:20.590Z,100279.07
2018-06-11T13:18:49.707Z,100282.91
2018-06-11T13:21:19.370Z,100283.11
2018-06-11T13:23:48.486Z,100274.14
2018-06-11T13:26:17.431Z,100275.38
2018-06-11T13:28:46.584Z,100268.55
2018-06-11T13:31:15.636Z,100262.82
2018-06-11T13:33:45.439Z,100260.54
2018-06-11T13:36:14.675Z,100264.77
2018-06-11T13:38:43.738Z,100258.23
2018-06-11T13:41:12.869Z,100250.17
2018-06-11T13:43:41.805Z,100258.02
2018-06-11T13:46:11.590Z,100248.86
2018-06-11T13:48:40.866Z,100249.27
2018-06-11T13:51:10.174Z,100250.23
2018-06-11T13:53:39.281Z,100249.94
2018-06-11T13:56:08.383Z,100256.97
2018-06-11T13:58:37.663Z,100258.48
2018-06-11T14:01:06.991Z,100257.78
2018-06-11T14:03:36.262Z,100249.50
2018-06-11T14:06:08.559Z,100251.77
2018-06-11T14:08:37.614Z,100253.33
2018-06-11T14:11:13.636Z,100263.38
2018-06-11T14:13:42.779Z,100264.02
2018-06-11T14:16:11.998Z,100256.33
2018-06-11T14:18:41.807Z,100253.83
2018-06-11T14:21:11.190Z,100246.97
2018-06-11T14:23:40.196Z,100239.73
2018-06-11T14:26:10.204Z,100241.88
2018-06-11T14:28:39.371Z,100246.38
2018-06-11T14:31:09.225Z,100248.58
2018-06-11T14:33:38.289Z,100249.02
2018-06-11T14:36:07.275Z,100248.13
2018-06-11T14:38:36.530Z,100245.16
2018-06-11T14:41:05.603Z,100244.27
2018-06-11T14:43:34.909Z,100249.39
2018-06-11T14:46:07.794Z,100256.27
2018-06-11T14:51:04.998Z,100249.80
2018-06-11T14:53:34.399Z,100251.33
2018-06-11T14:56:06.843Z,100247.44
2018-06-11T14:58:35.834Z,100251.78
2018-06-11T15:01:04.831Z,100257.17
2018-06-11T15:03:33.916Z,100253.41
2018-06-11T15:06:06.299Z,100267.14
2018-06-11T15:08:35.807Z,100260.86
2018-06-11T15:11:05.303Z,100259.13
2018-06-11T15:13:34.560Z,100259.81
2018-06-11T15:16:06.782Z,100254.81
2018-06-11T15:18:35.974Z,100261.59
2018-06-11T15:21:05.301Z,100258.52
2018-06-11T15:23:34.794Z,100254.14
2018-06-11T15:26:06.456Z,100262.19
2018-06-11T15:28:35.715Z,100259.77
2018-06-11T15:31:04.892Z,100261.63
2018-06-11T15:33:34.316Z,100262.88
2018-06-11T15:36:10.787Z,100256.78
2018-06-11T15:38:40.062Z,100256.90
2018-06-11T15:41:09.900Z,100263.91
2018-06-11T15:43:39.466Z,100259.59
2018-06-11T15:46:08.878Z,100255.73
2018-06-11T15:48:39.331Z,100253.22
2018-06-11T15:51:09.166Z,100257.53
2018-06-11T15:53:38.913Z,100256.75
2018-06-11T15:56:08.166Z,100258.97
2018-06-11T15:58:37.199Z,100259.00
2018-06-11T16:01:06.555Z,100253.03
2018-06-11T16:03:35.647Z,100249.77
2018-06-11T16:06:06.780Z,100248.84
2018-06-11T16:08:35.746Z,100243.56
2018-06-11T16:11:04.989Z,100245.80
2018-06-11T16:13:34.073Z,100245.87
2018-06-11T16:16:06.656Z,100239.05
2018-06-11T16:18:35.708Z,100239.27
2018-06-11T16:21:04.572Z,100235.08
2018-06-11T16:23:34.062Z,100240.96
2018-06-11T16:26:08.021Z,100238.95
2018-06-11T16:28:37.587Z,100242.97
2018-06-11T16:31:06.570Z,100245.36
2018-06-11T16:33:35.770Z,100250.58
2018-06-11T16:36:08.506Z,100251.20
2018-06-11T16:38:37.646Z,100250.66
2018-06-11T16:41:07.531Z,100247.97
2018-06-11T16:43:36.972Z,100254.80
2018-06-11T16:46:06.081Z,100256.93
2018-06-11T16:48:35.344Z,100249.17
2018-06-11T16:51:04.459Z,100257.47
2018-06-11T16:53:33.735Z,100255.34
2018-06-11T16:56:05.892Z,100258.80
2018-06-11T16:58:35.416Z,100265.04
2018-06-11T17:01:04.383Z,100264.83
2018-06-11T17:03:34.562Z,100264.75
2018-06-11T17:06:06.683Z,100267.27
2018-06-11T17:08:36.076Z,100272.45
2018-06-11T17:11:05.385Z,100267.39
2018-06-11T17:13:34.548Z,100271.41
2018-06-11T17:16:07.559Z,100276.65
2018-06-11T17:18:36.523Z,100275.30
2018-06-11T17:21:06.539Z,100279.91
2018-06-11T17:23:36.301Z,100276.81
2018-06-11T17:26:07.219Z,100282.95
2018-06-11T17:28:36.166Z,100282.05
2018-06-11T17:31:05.443Z,100282.30
2018-06-11T17:33:34.406Z,100280.20
2018-06-11T17:36:07.527Z,100280.65
2018-06-11T17:38:36.857Z,100280.55
2018-06-11T17:41:06.047Z,100275.91
2018-06-11T17:43:35.142Z,100284.59
2018-06-11T17:46:12.628Z,100287.98
2018-06-11T17:48:42.554Z,100291.81
2018-06-11T17:51:12.355Z,100293.70
2018-06-11T17:53:41.893Z,100296.77
2018-06-11T17:56:10.877Z,100292.13
2018-06-11T17:58:40.161Z,100297.59
2018-06-11T18:01:09.586Z,100300.22
2018-06-11T18:03:39.066Z,100297.42
2018-06-11T18:06:08.243Z,100299.09
2018-06-11T18:08:37.301Z,100295.34
2018-06-11T18:11:06.581Z,100300.31
2018-06-11T18:13:35.695Z,100300.92
2018-06-11T18:16:06.451Z,100301.63
2018-06-11T18:18:35.538Z,100297.87
2018-06-11T18:21:05.031Z,100303.94
2018-06-11T18:23:34.131Z,100309.03
2018-06-11T18:26:06.425Z,100312.95
2018-06-11T18:28:35.494Z,100310.09
2018-06-11T18:31:04.818Z,100319.23
2018-06-11T18:33:33.914Z,100319.53
2018-06-11T18:36:08.723Z,100324.92
2018-06-11T18:38:38.295Z,100327.27
2018-06-11T18:41:07.930Z,100325.52
2018-06-11T18:43:36.899Z,100321.72
2018-06-11T18:46:07.769Z,100322.13
2018-06-11T18:48:36.694Z,100327.01
2018-06-11T18:51:05.938Z,100327.44
2018-06-11T18:53:35.067Z,100331.11
2018-06-11T18:56:08.010Z,100332.15
2018-06-11T18:58:37.334Z,100334.61
2018-06-11T19:01:06.443Z,100340.20
2018-06-11T19:03:35.775Z,100334.72
2018-06-11T19:06:08.103Z,100346.45
2018-06-11T19:08:37.202Z,100346.98
2018-06-11T19:11:06.134Z,100351.22
2018-06-11T19:13:35.606Z,100352.45
2018-06-11T19:16:07.287Z,100352.87
2018-06-11T19:18:36.755Z,100359.80
2018-06-11T19:21:06.403Z,100359.70
2018-06-11T19:23:35.431Z,100361.45
2018-06-11T19:26:07.735Z,100366.52
2018-06-11T19:28:37.052Z,100367.21
2018-06-11T19:31:06.167Z,100369.79
2018-06-11T19:33:35.463Z,100367.25
2018-06-11T19:36:07.727Z,100369.37
2018-06-11T19:38:36.875Z,100363.98
2018-06-11T19:41:06.142Z,100368.67
2018-06-11T19:43:35.443Z,100370.25
2018-06-11T19:46:07.799Z,100368.06
2018-06-11T19:48:37.685Z,100370.59
2018-06-11T19:51:06.879Z,100371.59
2018-06-11T19:53:36.263Z,100376.39
2018-06-11T19:56:06.448Z,100382.55
2018-06-11T19:58:35.683Z,100379.62
2018-06-11T20:01:05.014Z,100384.39
2018-06-11T20:03:35.037Z,100382.55
2018-06-11T20:06:08.123Z,100384.73
2018-06-11T20:08:37.183Z,100385.00
2018-06-11T20:11:06.452Z,100383.84
2018-06-11T20:13:35.808Z,100384.64
2018-06-11T20:16:06.531Z,100383.66
2018-06-11T20:18:35.642Z,100381.81
2018-06-11T20:21:04.963Z,100383.09
2018-06-11T20:23:34.242Z,100389.69
2018-06-11T20:26:06.235Z,100383.96
2018-06-11T20:28:35.468Z,100386.46
2018-06-11T20:31:04.599Z,100382.37
2018-06-11T20:33:34.078Z,100372.55
2018-06-11T20:36:06.688Z,100378.70
2018-06-11T20:38:35.947Z,100374.17
2018-06-11T20:41:05.104Z,100376.21
2018-06-11T20:43:34.157Z,100374.61
2018-06-11T20:46:06.989Z,100375.82
2018-06-11T20:48:37.893Z,100379.73
2018-06-11T20:51:08.867Z,100378.77
2018-06-11T20:53:39.796Z,100379.56
2018-06-11T20:56:11.289Z,100380.11
2018-06-11T20:58:42.692Z,100379.48
2018-06-11T21:01:13.737Z,100378.58
2018-06-11T21:03:44.465Z,100369.96
2018-06-11T21:06:15.959Z,100377.16
2018-06-11T21:08:46.865Z,100370.76
2018-06-11T21:11:18.448Z,100374.49
2018-06-11T21:13:49.558Z,100376.67
2018-06-11T21:16:19.477Z,100370.56
2018-06-11T21:18:48.695Z,100370.50
2018-06-11T21:21:17.730Z,100369.81
2018-06-11T21:23:46.844Z,100373.78
2018-06-11T21:26:15.929Z,100372.64
2018-06-11T21:28:46.011Z,100378.91
2018-06-11T21:31:14.923Z,100374.81
2018-06-11T21:33:43.935Z,100372.69
2018-06-11T21:36:13.139Z,100382.02
2018-06-11T21:38:42.224Z,100382.34
2018-06-11T21:41:11.293Z,100372.20
2018-06-11T21:43:40.376Z,100373.95
2018-06-11T21:46:09.704Z,100371.17
2018-06-11T21:48:38.778Z,100371.45
2018-06-11T21:51:07.793Z,100379.91
2018-06-11T21:53:36.741Z,100378.12
2018-06-11T21:56:05.992Z,100377.10
2018-06-11T21:58:35.732Z,100379.78
2018-06-11T22:01:05.678Z,100384.00
2018-06-11T22:03:34.709Z,100376.76
2018-06-11T22:06:06.564Z,100369.92
2018-06-11T22:08:35.639Z,100365.98
2018-06-11T22:11:05.783Z,100367.36
2018-06-11T22:13:34.704Z,100367.17
2018-06-11T22:16:07.646Z,100371.20
2018-06-11T22:18:36.715Z,100382.25
2018-06-11T22:21:05.659Z,100374.73
2018-06-11T22:23:34.603Z,100373.80
2018-06-11T22:26:07.519Z,100371.39
2018-06-11T22:28:36.468Z,100373.61
2018-06-11T22:31:05.483Z,100377.91
2018-06-11T22:33:34.562Z,100383.87
2018-06-11T22:36:07.414Z,100382.94
2018-06-11T22:38:36.372Z,100385.86
2018-06-11T22:41:05.313Z,100382.89
2018-06-11T22:43:34.299Z,100383.94
2018-06-11T22:46:06.729Z,100383.88
2018-06-11T22:48:36.259Z,100385.63
2018-06-11T22:51:05.207Z,100387.74
2018-06-11T22:53:34.165Z,100380.72
2018-06-11T22:56:06.270Z,100384.97
2018-06-11T22:58:35.198Z,100378.69
2018-06-11T23:01:04.192Z,100377.53
2018-06-11T23:03:33.147Z,100377.23
2018-06-11T23:06:05.431Z,100375.38
2018-06-11T23:08:34.391Z,100373.35
2018-06-11T23:11:03.342Z,100370.05
2018-06-11T23:13:32.274Z,100369.69
2018-06-11T23:16:04.403Z,100367.09
2018-06-11T23:18:34.319Z,100359.30
2018-06-11T23:21:03.607Z,100358.14
2018-06-11T23:23:32.649Z,100351.45
2018-06-11T23:26:05.155Z,100358.33
2018-06-11T23:28:34.687Z,100355.46
2018-06-11T23:31:03.627Z,100359.92
2018-06-11T23:33:32.577Z,100358.95
2018-06-11T23:36:04.659Z,100360.08
2018-06-11T23:38:33.688Z,100355.33
2018-06-11T23:41:02.675Z,100358.22
2018-06-11T23:43:31.645Z,100357.53
2018-06-11T23:46:03.832Z,100355.22
2018-06-11T23:48:33.675Z,100355.94
2018-06-11T23:51:03.250Z,100347.19
2018-06-11T23:53:32.438Z,100355.92
2018-06-11T23:56:04.458Z,100360.57
2018-06-11T23:58:33.635Z,100360.77
