createdAt,value
2022-12-19T00:00:34.077Z,4.25
2022-12-19T00:03:02.683Z,4.53
2022-12-19T00:05:31.216Z,4.22
2022-12-19T00:07:59.582Z,5.05
2022-12-19T00:10:33.510Z,5.93
2022-12-19T00:13:01.858Z,5.97
2022-12-19T00:15:31.649Z,5.97
2022-12-19T00:17:59.970Z,6.25
2022-12-19T00:20:28.351Z,4.97
2022-12-19T00:22:56.703Z,6.05
2022-12-19T00:25:25.076Z,5.97
2022-12-19T00:27:54.706Z,6.80
2022-12-19T00:30:23.090Z,6.90
2022-12-19T00:32:52.980Z,7.78
2022-12-19T00:35:21.302Z,6.10
2022-12-19T00:37:49.919Z,7.55
2022-12-19T00:40:18.874Z,7.05
2022-12-19T00:42:53.212Z,7.15
2022-12-19T00:45:22.308Z,6.22
2022-12-19T00:47:50.689Z,7.20
2022-12-19T00:50:20.457Z,6.63
2022-12-19T00:52:48.843Z,6.15
2022-12-19T00:55:19.374Z,7.13
2022-12-19T00:57:48.648Z,6.80
2022-12-19T01:00:18.425Z,5.78
2022-12-19T01:02:47.193Z,6.45
2022-12-19T01:05:15.671Z,6.75
2022-12-19T01:07:45.429Z,6.38
2022-12-19T01:10:13.979Z,7.30
2022-12-19T01:12:47.598Z,7.13
2022-12-19T01:17:46.088Z,7.70
2022-12-19T01:20:15.849Z,6.72
2022-12-19T01:22:46.518Z,7.18
2022-12-19T01:25:15.933Z,7.28
2022-12-19T01:27:44.228Z,6.85
2022-12-19T01:30:14.079Z,7.82
2022-12-19T01:32:43.756Z,7.10
2022-12-19T01:35:21.633Z,7.22
2022-12-19T01:37:54.898Z,5.97
2022-12-19T01:40:36.630Z,7.13
2022-12-19T01:43:05.290Z,9.10
2022-12-19T01:45:43.610Z,8.07
2022-12-19T01:48:20.328Z,8.35
2022-12-19T01:51:02.011Z,9.45
2022-12-19T01:53:48.368Z,9.73
2022-12-19T01:56:18.911Z,8.23
2022-12-19T01:58:48.409Z,8.73
2022-12-19T02:01:19.392Z,9.93
2022-12-19T02:03:49.156Z,9.10
2022-12-19T02:06:17.654Z,10.07
2022-12-19T02:08:49.743Z,9.75
2022-12-19T02:11:18.869Z,10.50
2022-12-19T02:13:47.841Z,8.38
2022-12-19T02:16:27.498Z,8.07
2022-12-19T02:19:09.221Z,10.63
2022-12-19T02:21:54.844Z,10.10
2022-12-19T02:24:49.042Z,8.90
2022-12-19T02:27:40.192Z,8.32
2022-12-19T02:30:12.537Z,9.65
2022-12-19T02:32:49.848Z,10.75
2022-12-19T02:35:26.855Z,10.38
2022-12-19T02:38:05.759Z,11.38
2022-12-19T02:40:44.001Z,9.02
2022-12-19T02:43:15.319Z,10.68
2022-12-19T02:45:45.123Z,10.30
2022-12-19T02:48:19.305Z,10.18
2022-12-19T02:50:50.209Z,10.20
2022-12-19T02:53:22.313Z,9.15
2022-12-19T02:58:49.862Z,9.73
2022-12-19T03:01:34.105Z,11.27
2022-12-19T03:04:16.062Z,10.57
2022-12-19T03:06:50.359Z,11.13
2022-12-19T03:09:27.565Z,10.18
2022-12-19T03:12:04.253Z,12.13
2022-12-19T03:14:34.696Z,10.38
2022-12-19T03:17:06.609Z,12.55
2022-12-19T03:19:37.985Z,11.50
2022-12-19T03:22:06.590Z,10.93
2022-12-19T03:24:35.972Z,10.20
2022-12-19T03:27:09.850Z,10.43
2022-12-19T03:29:41.991Z,10.13
2022-12-19T03:32:13.948Z,10.40
2022-12-19T03:34:48.707Z,11.30
2022-12-19T03:37:20.668Z,10.38
2022-12-19T03:39:54.975Z,10.68
2022-12-19T03:42:44.640Z,10.35
2022-12-19T03:45:15.069Z,10.55
2022-12-19T03:47:48.613Z,10.85
2022-12-19T03:52:54.474Z,10.85
2022-12-19T03:55:33.108Z,10.77
2022-12-19T03:58:08.977Z,11.15
2022-12-19T04:00:41.998Z,10.60
2022-12-19T04:03:11.970Z,11.48
2022-12-19T04:05:43.702Z,11.30
2022-12-19T04:08:13.427Z,10.98
2022-12-19T04:10:55.250Z,11.48
2022-12-19T04:13:31.486Z,11.43
2022-12-19T04:16:07.330Z,11.57
2022-12-19T04:18:38.184Z,11.05
2022-12-19T04:21:16.429Z,11.30
2022-12-19T04:23:49.427Z,11.32
2022-12-19T04:26:20.393Z,11.45
2022-12-19T04:28:54.319Z,11.52
2022-12-19T04:31:23.608Z,11.75
2022-12-19T04:33:52.107Z,12.25
2022-12-19T04:36:21.935Z,11.13
2022-12-19T04:38:50.339Z,11.20
2022-12-19T04:41:18.777Z,10.93
2022-12-19T04:43:47.184Z,11.35
2022-12-19T04:46:15.700Z,12.80
2022-12-19T04:48:44.151Z,11.70
2022-12-19T04:51:12.807Z,13.50
2022-12-19T04:53:42.603Z,11.93
2022-12-19T04:56:11.333Z,11.85
2022-12-19T04:58:39.750Z,13.30
2022-12-19T05:01:09.872Z,13.25
2022-12-19T05:03:38.753Z,12.23
2022-12-19T05:06:08.892Z,11.68
2022-12-19T05:08:37.629Z,12.48
2022-12-19T05:11:08.142Z,12.15
2022-12-19T05:13:36.984Z,13.32
2022-12-19T05:16:08.746Z,14.00
2022-12-19T05:18:38.187Z,12.07
2022-12-19T05:21:07.174Z,12.45
2022-12-19T05:23:35.921Z,12.40
2022-12-19T05:26:07.158Z,12.93
2022-12-19T05:28:36.627Z,12.75
2022-12-19T05:31:07.035Z,12.20
2022-12-19T05:33:36.249Z,12.38
2022-12-19T05:36:05.520Z,11.77
2022-12-19T05:38:34.339Z,12.90
2022-12-19T05:41:10.119Z,14.50
2022-12-19T05:43:39.124Z,14.30
2022-12-19T05:46:08.181Z,15.02
2022-12-19T05:48:37.100Z,13.85
2022-12-19T05:51:06.036Z,14.52
2022-12-19T05:53:36.890Z,13.13
2022-12-19T05:56:06.472Z,15.27
2022-12-19T05:58:39.531Z,13.45
2022-12-19T06:01:09.505Z,11.52
2022-12-19T06:03:38.651Z,11.90
2022-12-19T06:06:08.865Z,12.23
2022-12-19T06:08:38.136Z,12.23
2022-12-19T06:11:08.675Z,11.82
2022-12-19T06:13:38.704Z,12.30
2022-12-19T06:16:11.350Z,13.70
2022-12-19T06:18:44.267Z,11.57
2022-12-19T06:21:15.780Z,12.80
2022-12-19T06:23:44.855Z,12.52
2022-12-19T06:26:19.037Z,12.93
2022-12-19T06:28:50.719Z,12.65
2022-12-19T06:31:20.621Z,15.32
2022-12-19T06:33:49.247Z,15.63
2022-12-19T06:36:21.498Z,14.13
2022-12-19T06:38:50.881Z,13.65
2022-12-19T06:41:51.986Z,13.90
2022-12-19T06:44:21.852Z,15.15
2022-12-19T06:46:50.227Z,13.80
2022-12-19T06:49:18.614Z,14.90
2022-12-19T06:51:47.442Z,14.18
2022-12-19T06:54:17.027Z,14.10
2022-12-19T06:56:45.778Z,15.13
2022-12-19T06:59:16.136Z,13.63
2022-12-19T07:01:55.363Z,13.63
2022-12-19T07:04:28.066Z,14.80
2022-12-19T07:06:56.792Z,13.88
2022-12-19T07:09:25.206Z,14.13
2022-12-19T07:11:53.608Z,15.00
2022-12-19T07:14:22.045Z,13.55
2022-12-19T07:16:53.872Z,14.13
2022-12-19T07:19:24.116Z,14.48
2022-12-19T07:21:52.673Z,14.23
2022-12-19T07:24:21.352Z,15.20
2022-12-19T07:26:50.191Z,15.23
2022-12-19T07:29:18.961Z,14.07
2022-12-19T07:31:47.802Z,14.27
2022-12-19T07:34:17.607Z,13.63
2022-12-19T07:36:46.067Z,13.07
2022-12-19T07:39:14.537Z,15.68
2022-12-19T07:41:42.896Z,16.95
2022-12-19T07:44:13.515Z,13.23
2022-12-19T07:46:41.895Z,14.93
2022-12-19T07:49:10.699Z,14.43
2022-12-19T07:51:40.540Z,18.42
2022-12-19T07:54:09.038Z,16.25
2022-12-19T07:56:37.523Z,15.40
2022-12-19T07:59:06.030Z,13.13
2022-12-19T08:01:34.610Z,15.23
2022-12-19T08:04:03.134Z,17.00
2022-12-19T08:06:35.186Z,19.40
2022-12-19T08:09:07.989Z,15.25
2022-12-19T08:11:36.539Z,18.10
2022-12-19T08:14:05.453Z,15.60
2022-12-19T08:16:49.269Z,17.15
2022-12-19T08:19:27.248Z,16.42
2022-12-19T08:21:56.044Z,19.08
2022-12-19T08:24:25.857Z,17.13
2022-12-19T08:26:54.306Z,18.35
2022-12-19T08:29:22.716Z,14.48
2022-12-19T08:31:51.054Z,18.90
2022-12-19T08:34:19.483Z,18.33
2022-12-19T08:36:47.909Z,20.52
2022-12-19T08:39:16.363Z,18.40
2022-12-19T08:41:46.639Z,19.20
2022-12-19T08:44:15.627Z,17.73
2022-12-19T08:46:49.674Z,19.23
2022-12-19T08:49:19.008Z,19.33
2022-12-19T08:51:48.042Z,19.65
2022-12-19T08:54:16.376Z,17.23
2022-12-19T08:56:47.149Z,18.70
2022-12-19T08:59:21.984Z,17.70
2022-12-19T09:02:00.219Z,15.35
2022-12-19T09:06:02.070Z,14.65
2022-12-19T09:07:17.879Z,14.23
2022-12-19T09:09:46.323Z,15.25
2022-12-19T09:12:17.477Z,16.33
2022-12-19T09:14:46.060Z,15.52
2022-12-19T09:17:14.671Z,16.55
2022-12-19T09:19:47.396Z,13.57
2022-12-19T09:22:17.029Z,14.98
2022-12-19T09:24:45.717Z,12.10
2022-12-19T09:27:15.601Z,11.80
2022-12-19T09:29:44.554Z,11.57
2022-12-19T09:32:12.990Z,13.90
2022-12-19T09:34:41.310Z,11.85
2022-12-19T09:37:16.366Z,13.45
2022-12-19T09:39:47.484Z,11.32
2022-12-19T09:42:43.590Z,12.88
2022-12-19T09:45:32.381Z,14.02
2022-12-19T09:48:02.385Z,14.07
2022-12-19T09:50:46.861Z,13.80
2022-12-19T09:53:23.606Z,13.60
2022-12-19T09:55:54.371Z,15.30
2022-12-19T09:58:38.924Z,14.07
2022-12-19T10:01:15.738Z,11.63
2022-12-19T10:03:48.492Z,12.68
2022-12-19T10:07:09.203Z,12.17
2022-12-19T10:10:58.068Z,11.95
2022-12-19T10:12:40.856Z,12.45
2022-12-19T10:15:20.850Z,13.55
2022-12-19T10:18:12.736Z,12.82
2022-12-19T10:20:47.009Z,15.90
2022-12-19T10:23:40.243Z,12.57
2022-12-19T10:26:19.140Z,16.80
2022-12-19T10:29:01.462Z,13.80
2022-12-19T10:31:37.720Z,14.10
2022-12-19T10:34:17.579Z,13.73
2022-12-19T10:37:18.540Z,14.73
2022-12-19T10:39:48.785Z,15.43
2022-12-19T10:42:27.206Z,15.98
2022-12-19T10:44:58.242Z,11.80
2022-12-19T10:47:28.022Z,14.43
2022-12-19T10:49:56.455Z,15.38
2022-12-19T10:52:47.548Z,14.15
2022-12-19T10:55:35.092Z,14.27
2022-12-19T10:58:16.552Z,13.63
2022-12-19T11:00:48.917Z,14.13
2022-12-19T11:03:20.153Z,13.15
2022-12-19T11:05:57.113Z,10.95
2022-12-19T11:08:28.320Z,13.15
2022-12-19T11:14:32.026Z,12.68
2022-12-19T11:18:47.125Z,11.55
2022-12-19T11:23:47.245Z,11.13
2022-12-19T11:29:18.523Z,13.48
2022-12-19T11:29:43.774Z,12.70
2022-12-19T11:30:38.648Z,14.05
2022-12-19T11:30:46.079Z,14.63
2022-12-19T11:34:05.395Z,15.90
2022-12-19T11:36:42.798Z,12.45
2022-12-19T11:39:20.215Z,14.05
2022-12-19T11:41:57.820Z,15.23
2022-12-19T11:44:31.485Z,10.93
2022-12-19T11:49:40.029Z,12.48
2022-12-19T11:52:54.256Z,14.98
2022-12-19T11:55:17.020Z,13.13
2022-12-19T11:57:46.476Z,14.27
2022-12-19T12:00:17.715Z,12.23
2022-12-19T12:03:35.393Z,13.55
2022-12-19T12:06:13.202Z,12.65
2022-12-19T12:10:05.162Z,15.88
2022-12-19T12:18:11.327Z,15.05
2022-12-19T12:28:29.222Z,13.85
2022-12-19T12:31:05.750Z,14.35
2022-12-19T12:31:45.830Z,12.15
2022-12-19T12:31:49.079Z,13.75
2022-12-19T12:31:51.387Z,11.65
2022-12-19T12:31:58.265Z,11.50
2022-12-19T12:35:33.126Z,12.68
2022-12-19T12:37:52.422Z,14.00
2022-12-19T12:39:02.651Z,13.27
2022-12-19T12:41:56.767Z,12.40
2022-12-19T12:44:31.976Z,13.00
2022-12-19T12:47:06.639Z,14.43
2022-12-19T12:49:43.399Z,10.82
2022-12-19T12:52:19.171Z,12.85
2022-12-19T12:54:50.274Z,14.68
2022-12-19T12:57:36.402Z,15.40
2022-12-19T13:00:29.520Z,14.20
2022-12-19T13:03:05.445Z,12.50
2022-12-19T13:05:41.089Z,14.52
2022-12-19T13:08:34.341Z,12.25
2022-12-19T13:11:04.400Z,14.15
2022-12-19T13:13:51.788Z,12.88
2022-12-19T13:16:53.208Z,13.95
2022-12-19T13:19:28.344Z,13.07
2022-12-19T13:22:40.564Z,12.27
2022-12-19T13:25:46.158Z,13.35
2022-12-19T13:28:40.578Z,12.05
2022-12-19T13:31:23.420Z,11.43
2022-12-19T13:34:20.733Z,13.27
2022-12-19T13:39:48.075Z,13.85
2022-12-19T13:40:07.545Z,13.18
2022-12-19T13:43:08.221Z,13.40
2022-12-19T13:45:42.785Z,10.00
2022-12-19T13:48:17.297Z,14.32
2022-12-19T13:50:49.836Z,11.07
2022-12-19T13:53:19.690Z,10.73
2022-12-19T13:55:48.251Z,12.85
2022-12-19T13:58:28.948Z,11.90
2022-12-19T14:01:02.991Z,15.13
2022-12-19T14:03:44.577Z,12.25
2022-12-19T14:06:21.777Z,13.55
2022-12-19T14:09:20.206Z,16.30
2022-12-19T14:13:36.774Z,14.70
2022-12-19T14:15:12.608Z,13.23
2022-12-19T14:17:38.705Z,14.88
2022-12-19T14:22:06.687Z,15.00
2022-12-19T14:23:09.804Z,15.90
2022-12-19T14:28:15.352Z,16.90
2022-12-19T14:28:46.447Z,15.05
2022-12-19T14:31:20.886Z,14.55
2022-12-19T14:36:48.492Z,13.10
2022-12-19T14:39:28.838Z,14.90
2022-12-19T14:43:14.845Z,11.77
2022-12-19T14:52:51.880Z,14.45
2022-12-19T14:53:52.033Z,15.10
2022-12-19T14:54:08.150Z,14.05
2022-12-19T14:56:03.758Z,13.35
2022-12-19T14:57:29.063Z,14.95
2022-12-19T15:01:07.515Z,11.40
2022-12-19T15:03:23.431Z,14.93
2022-12-19T15:05:53.938Z,15.25
2022-12-19T15:10:07.463Z,16.23
2022-12-19T15:11:55.480Z,15.65
2022-12-19T15:14:56.693Z,14.60
2022-12-19T15:17:25.060Z,15.82
2022-12-19T15:19:53.793Z,15.57
2022-12-19T15:22:22.212Z,13.40
2022-12-19T15:24:50.764Z,15.52
2022-12-19T15:27:20.864Z,14.60
2022-12-19T15:29:49.327Z,14.27
2022-12-19T15:32:18.778Z,18.05
2022-12-19T15:34:51.407Z,15.00
2022-12-19T15:37:20.373Z,13.10
2022-12-19T15:39:48.831Z,14.63
2022-12-19T15:42:23.022Z,14.20
2022-12-19T15:44:53.636Z,17.10
2022-12-19T15:47:30.499Z,15.15
2022-12-19T15:50:02.948Z,15.80
2022-12-19T15:52:31.651Z,13.88
2022-12-19T15:55:00.060Z,15.20
2022-12-19T15:57:33.998Z,17.92
2022-12-19T16:00:03.905Z,17.27
2022-12-19T16:05:24.251Z,16.88
2022-12-19T16:07:53.160Z,17.10
2022-12-19T16:10:22.313Z,13.55
2022-12-19T16:12:56.393Z,16.75
2022-12-19T16:15:28.185Z,14.38
2022-12-19T16:17:58.617Z,14.35
2022-12-19T16:20:28.970Z,13.52
2022-12-19T16:22:58.004Z,13.93
2022-12-19T16:25:33.577Z,15.20
2022-12-19T16:28:06.116Z,15.65
2022-12-19T16:30:36.098Z,15.82
2022-12-19T16:33:04.538Z,18.45
2022-12-19T16:36:03.229Z,17.88
2022-12-19T16:38:26.328Z,19.58
2022-12-19T16:40:56.368Z,18.13
2022-12-19T16:51:27.782Z,16.30
2022-12-19T16:54:21.225Z,16.45
2022-12-19T16:56:51.463Z,18.17
2022-12-19T16:59:23.467Z,16.92
2022-12-19T17:04:28.374Z,16.02
2022-12-19T17:06:58.179Z,13.18
2022-12-19T17:09:26.818Z,14.23
2022-12-19T17:11:58.511Z,15.40
2022-12-19T17:14:31.735Z,18.52
2022-12-19T17:17:02.244Z,15.60
2022-12-19T17:19:38.892Z,17.55
2022-12-19T17:22:13.939Z,14.48
2022-12-19T17:24:44.337Z,16.58
2022-12-19T17:27:14.034Z,16.67
2022-12-19T17:29:43.842Z,16.23
2022-12-19T17:32:23.706Z,17.50
2022-12-19T17:34:54.984Z,16.67
2022-12-19T17:37:27.286Z,19.90
2022-12-19T17:39:57.337Z,17.45
2022-12-19T17:42:33.664Z,15.73
2022-12-19T17:45:09.605Z,12.43
2022-12-19T17:47:40.012Z,13.88
2022-12-19T17:50:19.258Z,12.85
2022-12-19T17:52:51.430Z,14.90
2022-12-19T17:55:22.357Z,12.82
2022-12-19T17:57:51.579Z,14.02
2022-12-19T18:00:28.379Z,11.80
2022-12-19T18:02:59.280Z,10.73
2022-12-19T18:05:30.357Z,12.25
2022-12-19T18:08:00.810Z,10.82
2022-12-19T18:10:32.282Z,13.10
2022-12-19T18:13:00.655Z,14.27
2022-12-19T18:15:29.082Z,8.85
2022-12-19T18:17:59.657Z,13.23
2022-12-19T18:20:32.302Z,11.75
2022-12-19T18:23:03.687Z,12.82
2022-12-19T18:25:35.454Z,12.35
2022-12-19T18:28:04.331Z,15.15
2022-12-19T18:30:32.732Z,10.98
2022-12-19T18:33:03.783Z,12.65
2022-12-19T18:35:36.254Z,11.80
2022-12-19T18:38:09.408Z,13.13
2022-12-19T18:40:37.997Z,10.93
2022-12-19T18:43:06.747Z,10.73
2022-12-19T18:45:37.438Z,11.10
2022-12-19T18:48:09.264Z,10.73
2022-12-19T18:50:51.007Z,9.20
2022-12-19T18:53:23.259Z,9.98
2022-12-19T18:55:53.207Z,10.60
2022-12-19T18:58:21.774Z,9.77
2022-12-19T19:00:55.630Z,9.38
2022-12-19T19:03:31.862Z,11.55
2022-12-19T19:06:01.327Z,12.88
2022-12-19T19:08:33.339Z,8.55
2022-12-19T19:11:02.276Z,11.45
2022-12-19T19:13:31.604Z,9.95
2022-12-19T19:16:02.413Z,10.05
2022-12-19T19:18:35.784Z,10.10
2022-12-19T19:21:04.718Z,8.85
2022-12-19T19:23:39.238Z,9.88
2022-12-19T19:26:08.089Z,11.60
2022-12-19T19:28:39.372Z,8.98
2022-12-19T19:31:11.108Z,11.02
2022-12-19T19:33:42.788Z,10.13
2022-12-19T19:36:16.061Z,9.15
2022-12-19T19:38:52.013Z,10.65
2022-12-19T19:41:21.703Z,10.55
2022-12-19T19:43:52.646Z,10.68
2022-12-19T19:46:21.275Z,10.20
2022-12-19T19:48:49.611Z,9.32
2022-12-19T19:51:19.313Z,9.48
2022-12-19T19:53:50.621Z,10.02
2022-12-19T19:56:20.517Z,11.00
2022-12-19T19:58:50.148Z,9.18
2022-12-19T20:01:20.086Z,10.10
2022-12-19T20:03:49.925Z,9.80
2022-12-19T20:06:20.755Z,8.25
2022-12-19T20:08:51.334Z,8.25
2022-12-19T20:11:21.886Z,8.73
2022-12-19T20:13:51.649Z,8.27
2022-12-19T20:16:20.587Z,10.10
2022-12-19T20:18:52.387Z,9.45
2022-12-19T20:21:24.904Z,10.27
2022-12-19T20:23:56.688Z,9.70
2022-12-19T20:26:26.399Z,9.55
2022-12-19T20:28:55.666Z,8.52
2022-12-19T20:31:26.694Z,10.02
2022-12-19T20:33:58.016Z,9.68
2022-12-19T20:36:26.735Z,9.70
2022-12-19T20:38:56.565Z,11.32
2022-12-19T20:41:25.036Z,10.93
2022-12-19T20:43:53.475Z,10.63
2022-12-19T20:46:23.078Z,11.45
2022-12-19T20:48:52.274Z,10.35
2022-12-19T20:51:22.428Z,10.55
2022-12-19T20:53:54.045Z,11.43
2022-12-19T20:56:26.001Z,11.15
2022-12-19T20:58:54.647Z,13.02
2022-12-19T21:01:24.968Z,12.77
2022-12-19T21:03:54.391Z,13.50
2022-12-19T21:06:27.784Z,11.13
2022-12-19T21:08:56.768Z,13.32
2022-12-19T21:11:27.517Z,13.32
2022-12-19T21:13:57.023Z,13.10
2022-12-19T21:16:27.319Z,12.27
2022-12-19T21:18:57.070Z,14.68
2022-12-19T21:21:28.484Z,14.93
2022-12-19T21:23:59.114Z,13.88
2022-12-19T21:26:30.923Z,12.20
2022-12-19T21:29:00.923Z,13.38
2022-12-19T21:31:32.267Z,13.45
2022-12-19T21:34:04.248Z,14.07
2022-12-19T21:36:35.229Z,14.65
2022-12-19T21:39:04.057Z,14.80
2022-12-19T21:41:34.260Z,14.15
2022-12-19T21:44:02.622Z,14.65
2022-12-19T21:46:33.398Z,13.88
2022-12-19T21:49:03.047Z,16.45
2022-12-19T21:51:33.021Z,13.60
2022-12-19T21:54:03.149Z,14.38
2022-12-19T21:56:34.557Z,14.15
2022-12-19T21:59:05.477Z,15.13
2022-12-19T22:01:35.612Z,13.07
2022-12-19T22:04:07.214Z,15.48
2022-12-19T22:06:39.077Z,13.10
2022-12-19T22:09:09.826Z,12.95
2022-12-19T22:11:39.586Z,13.43
2022-12-19T22:14:08.098Z,12.35
2022-12-19T22:16:37.471Z,13.10
2022-12-19T22:19:06.803Z,13.88
2022-12-19T22:21:35.682Z,13.27
2022-12-19T22:24:06.519Z,11.55
2022-12-19T22:26:37.873Z,13.93
2022-12-19T22:29:11.928Z,13.23
2022-12-19T22:31:41.708Z,13.45
2022-12-19T22:34:13.155Z,10.57
2022-12-19T22:36:43.259Z,12.32
2022-12-19T22:39:14.073Z,12.52
2022-12-19T22:41:43.472Z,13.45
2022-12-19T22:44:17.610Z,12.57
2022-12-19T22:46:45.985Z,12.60
2022-12-19T22:49:14.704Z,12.75
2022-12-19T22:51:43.452Z,13.02
2022-12-19T22:54:12.520Z,10.38
2022-12-19T22:56:40.954Z,11.00
2022-12-19T22:59:10.308Z,10.52
2022-12-19T23:01:42.383Z,9.63
2022-12-19T23:04:14.129Z,11.13
2022-12-19T23:06:43.367Z,11.80
2022-12-19T23:09:14.524Z,10.68
2022-12-19T23:11:44.315Z,12.82
2022-12-19T23:14:16.625Z,11.40
2022-12-19T23:16:47.028Z,11.70
2022-12-19T23:19:17.308Z,11.65
2022-12-19T23:21:45.773Z,13.15
2022-12-19T23:24:14.205Z,12.52
2022-12-19T23:26:43.105Z,13.85
2022-12-19T23:29:14.074Z,13.18
2022-12-19T23:31:45.104Z,12.15
2022-12-19T23:34:15.894Z,12.40
2022-12-19T23:39:32.701Z,11.73
2022-12-19T23:42:01.194Z,12.23
2022-12-19T23:44:29.730Z,13.77
2022-12-19T23:47:03.006Z,11.20
2022-12-19T23:49:34.206Z,13.50
2022-12-19T23:52:02.576Z,11.68
2022-12-19T23:54:30.914Z,12.02
2022-12-19T23:56:59.350Z,11.95
2022-12-19T23:59:27.870Z,11.95
