createdAt,value
2022-09-10T00:01:36.605Z,97010.34
2022-09-10T00:04:13.630Z,97007.54
2022-09-10T00:06:43.805Z,97008.35
2022-09-10T00:09:13.894Z,97000.02
2022-09-10T00:11:43.297Z,96997.34
2022-09-10T00:14:15.706Z,96996.86
2022-09-10T00:16:44.857Z,96999.39
2022-09-10T00:19:13.475Z,96998.11
2022-09-10T00:21:41.414Z,96985.77
2022-09-10T00:24:09.424Z,96989.70
2022-09-10T00:26:39.473Z,96993.09
2022-09-10T00:29:11.067Z,96998.58
2022-09-10T00:31:40.185Z,96996.88
2022-09-10T00:34:09.304Z,96992.25
2022-09-10T00:36:41.227Z,96993.61
2022-09-10T00:39:12.761Z,96995.56
2022-09-10T00:41:43.274Z,96992.52
2022-09-10T00:44:42.980Z,96988.73
2022-09-10T00:47:23.742Z,96986.84
2022-09-10T00:50:01.687Z,96984.55
2022-09-10T00:52:30.079Z,96981.10
2022-09-10T00:54:59.575Z,96978.44
2022-09-10T00:57:29.306Z,96971.34
2022-09-10T01:00:05.228Z,96966.79
2022-09-10T01:02:33.328Z,96964.74
2022-09-10T01:05:04.037Z,96968.29
2022-09-10T01:07:33.844Z,96966.39
2022-09-10T01:10:12.715Z,96964.02
2022-09-10T01:12:59.561Z,96961.92
2022-09-10T01:15:36.372Z,96956.10
2022-09-10T01:18:16.516Z,96953.26
2022-09-10T01:20:59.858Z,96959.60
2022-09-10T01:23:50.647Z,96960.12
2022-09-10T01:26:33.662Z,96952.09
2022-09-10T01:29:24.103Z,96942.83
2022-09-10T01:32:06.998Z,96939.77
2022-09-10T01:34:44.205Z,96946.23
2022-09-10T01:37:21.883Z,96945.38
2022-09-10T01:39:52.733Z,96946.63
2022-09-10T01:42:32.429Z,96946.13
2022-09-10T01:45:01.324Z,96942.57
2022-09-10T01:47:57.949Z,96939.23
2022-09-10T01:50:51.248Z,96938.44
2022-09-10T01:53:51.311Z,96936.71
2022-09-10T01:56:35.757Z,96932.16
2022-09-10T01:59:21.932Z,96926.64
2022-09-10T02:02:01.433Z,96924.45
2022-09-10T02:04:30.846Z,96928.80
2022-09-10T02:07:00.194Z,96929.77
2022-09-10T02:09:28.285Z,96922.78
2022-09-10T02:11:56.374Z,96920.74
2022-09-10T02:14:40.567Z,96915.55
2022-09-10T02:17:31.348Z,96915.19
2022-09-10T02:20:04.561Z,96916.31
2022-09-10T02:22:36.299Z,96913.55
2022-09-10T02:25:05.381Z,96909.95
2022-09-10T02:27:34.025Z,96904.29
2022-09-10T02:30:02.083Z,96904.73
2022-09-10T02:32:30.769Z,96901.25
2022-09-10T02:34:58.814Z,96894.86
2022-09-10T02:37:28.965Z,96891.60
2022-09-10T02:39:57.004Z,96892.35
2022-09-10T02:42:25.601Z,96893.86
2022-09-10T02:44:54.153Z,96891.06
2022-09-10T02:47:22.220Z,96887.08
2022-09-10T02:49:50.189Z,96886.23
2022-09-10T02:52:18.119Z,96873.66
2022-09-10T02:54:46.506Z,96868.62
2022-09-10T02:57:14.623Z,96869.73
2022-09-10T02:59:43.890Z,96872.83
2022-09-10T03:02:12.664Z,96876.75
2022-09-10T03:04:40.669Z,96874.77
2022-09-10T03:07:09.054Z,96874.52
2022-09-10T03:09:37.186Z,96867.59
2022-09-10T03:12:07.975Z,96859.80
2022-09-10T03:14:35.890Z,96860.18
2022-09-10T03:17:04.028Z,96857.52
2022-09-10T03:19:32.007Z,96854.34
2022-09-10T03:22:00.221Z,96858.20
2022-09-10T03:24:28.706Z,96856.23
2022-09-10T03:26:57.219Z,96854.67
2022-09-10T03:29:25.828Z,96852.35
2022-09-10T03:31:54.952Z,96862.77
2022-09-10T03:34:23.400Z,96875.63
2022-09-10T03:36:51.509Z,96882.81
2022-09-10T03:39:20.508Z,96883.76
2022-09-10T03:41:48.424Z,96882.83
2022-09-10T03:44:17.437Z,96878.57
2022-09-10T03:46:48.308Z,96875.14
2022-09-10T03:49:17.805Z,96874.88
2022-09-10T03:51:45.780Z,96873.33
2022-09-10T03:54:15.181Z,96869.11
2022-09-10T03:56:44.427Z,96863.38
2022-09-10T03:59:17.376Z,96855.29
2022-09-10T04:01:45.873Z,96855.50
2022-09-10T04:04:15.188Z,96852.15
2022-09-10T04:06:44.660Z,96846.89
2022-09-10T04:09:13.257Z,96854.13
2022-09-10T04:11:42.440Z,96854.41
2022-09-10T04:14:10.956Z,96851.89
2022-09-10T04:16:41.875Z,96849.21
2022-09-10T04:19:12.964Z,96848.27
2022-09-10T04:21:41.594Z,96844.95
2022-09-10T04:24:12.816Z,96847.16
2022-09-10T04:26:40.740Z,96852.39
2022-09-10T04:29:08.818Z,96860.65
2022-09-10T04:31:36.899Z,96863.78
2022-09-10T04:34:11.608Z,96863.08
2022-09-10T04:36:39.698Z,96858.58
2022-09-10T04:39:09.115Z,96853.48
2022-09-10T04:41:37.991Z,96852.54
2022-09-10T04:44:08.262Z,96853.27
2022-09-10T04:46:36.580Z,96847.21
2022-09-10T04:49:07.923Z,96844.14
2022-09-10T04:51:35.945Z,96838.73
2022-09-10T04:54:04.036Z,96841.64
2022-09-10T04:56:36.535Z,96850.02
2022-09-10T04:59:06.011Z,96853.13
2022-09-10T05:01:38.772Z,96852.73
2022-09-10T05:04:06.888Z,96849.47
2022-09-10T05:06:38.136Z,96852.92
2022-09-10T05:09:08.904Z,96846.87
2022-09-10T05:11:37.502Z,96846.77
2022-09-10T05:14:05.827Z,96846.17
2022-09-10T05:16:33.866Z,96848.77
2022-09-10T05:19:02.351Z,96845.77
2022-09-10T05:21:33.651Z,96844.59
2022-09-10T05:24:02.178Z,96837.51
2022-09-10T05:26:30.845Z,96833.73
2022-09-10T05:29:00.233Z,96835.92
2022-09-10T05:31:28.548Z,96824.56
2022-09-10T05:33:57.289Z,96814.20
2022-09-10T05:36:25.459Z,96814.37
2022-09-10T05:38:55.266Z,96815.09
2022-09-10T05:41:23.939Z,96819.27
2022-09-10T05:43:52.073Z,96818.94
2022-09-10T05:46:20.241Z,96810.51
2022-09-10T05:48:53.200Z,96799.35
2022-09-10T05:51:22.259Z,96800.27
2022-09-10T05:53:51.274Z,96786.80
2022-09-10T05:56:20.674Z,96776.55
2022-09-10T05:58:49.936Z,96774.36
2022-09-10T06:01:19.389Z,96782.06
2022-09-10T06:03:48.941Z,96790.41
2022-09-10T06:06:17.626Z,96800.09
2022-09-10T06:08:53.499Z,96794.98
2022-09-10T06:11:28.752Z,96791.12
2022-09-10T06:13:58.003Z,96786.88
2022-09-10T06:16:26.140Z,96784.67
2022-09-10T06:18:57.183Z,96788.54
2022-09-10T06:21:30.120Z,96790.91
2022-09-10T06:23:59.315Z,96795.05
2022-09-10T06:26:29.403Z,96786.58
2022-09-10T06:29:00.898Z,96782.19
2022-09-10T06:31:29.647Z,96793.67
2022-09-10T06:33:58.012Z,96795.34
2022-09-10T06:36:29.608Z,96793.46
2022-09-10T06:38:58.230Z,96791.75
2022-09-10T06:41:27.296Z,96784.75
2022-09-10T06:44:10.548Z,96787.66
2022-09-10T06:49:42.036Z,96782.88
2022-09-10T06:52:11.931Z,96779.02
2022-09-10T06:54:40.396Z,96773.33
2022-09-10T06:57:31.022Z,96776.34
2022-09-10T06:59:58.958Z,96772.73
2022-09-10T07:02:27.216Z,96768.23
2022-09-10T07:04:55.435Z,96778.77
2022-09-10T07:07:23.540Z,96776.08
2022-09-10T07:09:51.997Z,96776.61
2022-09-10T07:12:21.415Z,96770.10
2022-09-10T07:14:50.287Z,96761.44
2022-09-10T07:17:20.466Z,96771.59
2022-09-10T07:19:48.896Z,96771.04
2022-09-10T07:22:25.819Z,96767.95
2022-09-10T07:24:54.458Z,96761.07
2022-09-10T07:27:30.327Z,96756.63
2022-09-10T07:29:59.431Z,96756.86
2022-09-10T07:32:27.511Z,96755.42
2022-09-10T07:35:07.761Z,96745.66
2022-09-10T07:37:36.198Z,96747.34
2022-09-10T07:40:04.782Z,96738.02
2022-09-10T07:42:32.888Z,96741.56
2022-09-10T07:45:00.904Z,96742.49
2022-09-10T07:47:28.971Z,96747.45
2022-09-10T07:49:58.074Z,96747.34
2022-09-10T07:52:26.198Z,96741.44
2022-09-10T07:54:56.349Z,96736.23
2022-09-10T07:57:24.385Z,96729.76
2022-09-10T07:59:53.934Z,96717.61
2022-09-10T08:02:26.004Z,96712.59
2022-09-10T08:04:58.072Z,96712.31
2022-09-10T08:07:26.044Z,96709.02
2022-09-10T08:09:54.086Z,96714.03
2022-09-10T08:12:22.146Z,96716.36
2022-09-10T08:14:50.940Z,96709.16
2022-09-10T08:17:19.335Z,96710.73
2022-09-10T08:19:47.579Z,96718.31
2022-09-10T08:22:16.432Z,96715.45
2022-09-10T08:24:48.736Z,96712.37
2022-09-10T08:27:17.450Z,96710.30
2022-09-10T08:29:45.822Z,96705.67
2022-09-10T08:32:14.879Z,96708.73
2022-09-10T08:34:43.070Z,96707.92
2022-09-10T08:37:12.730Z,96708.77
2022-09-10T08:39:40.719Z,96712.34
2022-09-10T08:42:17.170Z,96711.60
2022-09-10T08:44:50.209Z,96711.02
2022-09-10T08:47:30.528Z,96718.33
2022-09-10T08:50:13.932Z,96717.98
2022-09-10T08:52:52.119Z,96713.70
2022-09-10T08:55:31.826Z,96713.96
2022-09-10T08:58:11.623Z,96707.02
2022-09-10T09:00:44.761Z,96710.31
2022-09-10T09:03:25.606Z,96708.21
2022-09-10T09:05:58.192Z,96714.16
2022-09-10T09:08:36.970Z,96710.25
2022-09-10T09:11:13.135Z,96705.31
2022-09-10T09:14:00.682Z,96704.73
2022-09-10T09:17:05.598Z,96704.96
2022-09-10T09:19:40.889Z,96706.23
2022-09-10T09:22:23.127Z,96708.95
2022-09-10T09:25:00.808Z,96700.86
2022-09-10T09:27:36.739Z,96700.02
2022-09-10T09:30:32.226Z,96695.20
2022-09-10T09:33:15.107Z,96695.85
2022-09-10T09:35:50.343Z,96699.77
2022-09-10T09:38:26.469Z,96698.63
2022-09-10T09:41:00.845Z,96697.53
2022-09-10T09:43:31.571Z,96701.94
2022-09-10T09:46:01.424Z,96707.59
2022-09-10T09:48:42.255Z,96705.43
2022-09-10T09:51:13.762Z,96706.61
2022-09-10T09:53:46.300Z,96707.39
2022-09-10T09:56:25.947Z,96708.45
2022-09-10T09:58:53.946Z,96706.02
2022-09-10T10:01:24.598Z,96701.06
2022-09-10T10:04:01.878Z,96704.46
2022-09-10T10:06:45.159Z,96706.22
2022-09-10T10:09:22.689Z,96705.96
2022-09-10T10:11:55.778Z,96711.21
2022-09-10T10:14:25.793Z,96711.40
2022-09-10T10:17:00.435Z,96711.21
2022-09-10T10:20:11.969Z,96714.82
2022-09-10T10:22:42.403Z,96714.61
2022-09-10T10:25:36.650Z,96712.61
2022-09-10T10:28:33.801Z,96710.64
2022-09-10T10:31:04.656Z,96711.08
2022-09-10T10:33:33.972Z,96714.94
2022-09-10T10:36:10.185Z,96718.49
2022-09-10T10:38:44.776Z,96725.33
2022-09-10T10:41:41.845Z,96731.09
2022-09-10T10:44:51.216Z,96733.05
2022-09-10T10:47:45.021Z,96731.67
2022-09-10T10:50:23.432Z,96735.95
2022-09-10T10:53:18.352Z,96739.30
2022-09-10T10:56:11.029Z,96743.52
2022-09-10T10:59:00.865Z,96744.48
2022-09-10T11:01:32.555Z,96747.14
2022-09-10T11:04:24.059Z,96744.04
2022-09-10T11:07:14.739Z,96745.20
2022-09-10T11:09:46.162Z,96743.31
2022-09-10T11:12:20.783Z,96737.89
2022-09-10T11:14:53.627Z,96741.56
2022-09-10T11:17:31.348Z,96750.42
2022-09-10T11:20:34.538Z,96749.67
2022-09-10T11:23:31.024Z,96755.21
2022-09-10T11:26:23.449Z,96751.95
2022-09-10T11:29:29.093Z,96748.98
2022-09-10T11:32:06.386Z,96739.21
2022-09-10T11:34:59.261Z,96741.48
2022-09-10T11:38:01.304Z,96740.74
2022-09-10T11:41:02.460Z,96740.59
2022-09-10T11:43:39.930Z,96743.58
2022-09-10T11:46:15.301Z,96746.64
2022-09-10T11:48:54.109Z,96752.06
2022-09-10T11:51:28.210Z,96759.85
2022-09-10T11:53:56.741Z,96757.99
2022-09-10T11:56:24.881Z,96753.66
2022-09-10T11:59:14.237Z,96749.02
2022-09-10T12:02:02.828Z,96751.73
2022-09-10T12:05:25.983Z,96750.92
2022-09-10T12:08:05.710Z,96751.33
2022-09-10T12:10:56.544Z,96749.77
2022-09-10T12:13:24.551Z,96752.35
2022-09-10T12:16:02.685Z,96758.19
2022-09-10T12:18:45.034Z,96762.30
2022-09-10T12:21:32.655Z,96768.02
2022-09-10T12:24:21.726Z,96773.26
2022-09-10T12:26:49.847Z,96767.94
2022-09-10T12:29:29.850Z,96773.95
2022-09-10T12:32:09.996Z,96787.84
2022-09-10T12:34:39.367Z,96799.95
2022-09-10T12:37:22.694Z,96808.85
2022-09-10T12:40:25.971Z,96818.14
2022-09-10T12:43:20.617Z,96812.77
2022-09-10T12:46:02.967Z,96811.73
2022-09-10T12:48:34.904Z,96808.18
2022-09-10T12:51:19.276Z,96803.31
2022-09-10T12:53:47.447Z,96794.39
2022-09-10T12:56:34.351Z,96800.42
2022-09-10T12:59:40.146Z,96790.05
2022-09-10T13:02:31.196Z,96794.41
2022-09-10T13:05:09.132Z,96790.95
2022-09-10T13:07:41.796Z,96783.27
2022-09-10T13:10:28.786Z,96783.05
2022-09-10T13:13:07.133Z,96793.97
2022-09-10T13:15:39.083Z,96792.96
2022-09-10T13:18:09.998Z,96788.15
2022-09-10T13:20:38.247Z,96784.46
2022-09-10T13:23:09.271Z,96793.13
2022-09-10T13:25:46.010Z,96795.75
2022-09-10T13:28:29.229Z,96794.08
2022-09-10T13:31:17.235Z,96790.00
2022-09-10T13:33:54.811Z,96791.52
2022-09-10T13:36:53.703Z,96795.91
2022-09-10T13:39:27.820Z,96809.14
2022-09-10T13:42:14.103Z,96816.94
2022-09-10T13:45:20.391Z,96820.10
2022-09-10T13:48:01.418Z,96825.44
2022-09-10T13:50:41.666Z,96825.16
2022-09-10T13:53:14.557Z,96822.65
2022-09-10T13:56:00.006Z,96816.95
2022-09-10T13:58:35.341Z,96815.12
2022-09-10T14:01:05.360Z,96810.17
2022-09-10T14:03:35.585Z,96799.20
2022-09-10T14:06:10.215Z,96795.70
2022-09-10T14:08:58.889Z,96785.64
2022-09-10T14:11:30.665Z,96782.09
2022-09-10T14:14:06.578Z,96781.50
2022-09-10T14:16:43.813Z,96775.36
2022-09-10T14:19:27.868Z,96773.09
2022-09-10T14:21:57.905Z,96772.52
2022-09-10T14:24:31.952Z,96770.95
2022-09-10T14:27:18.706Z,96775.27
2022-09-10T14:29:46.965Z,96774.25
2022-09-10T14:32:29.028Z,96780.79
2022-09-10T14:34:57.407Z,96774.59
2022-09-10T14:37:38.249Z,96782.65
2022-09-10T14:40:18.080Z,96784.43
2022-09-10T14:42:48.284Z,96778.30
2022-09-10T14:45:55.520Z,96778.45
2022-09-10T14:48:37.094Z,96784.41
2022-09-10T14:51:12.466Z,96778.45
2022-09-10T14:53:41.902Z,96780.94
2022-09-10T14:56:23.510Z,96781.00
2022-09-10T14:59:00.782Z,96770.91
2022-09-10T15:01:30.072Z,96773.98
2022-09-10T15:04:01.839Z,96771.88
2022-09-10T15:06:31.920Z,96779.52
2022-09-10T15:09:00.777Z,96789.44
2022-09-10T15:11:29.384Z,96789.65
2022-09-10T15:13:59.434Z,96786.84
2022-09-10T15:16:27.735Z,96789.14
2022-09-10T15:18:56.078Z,96792.38
2022-09-10T15:21:24.251Z,96785.61
2022-09-10T15:23:52.288Z,96780.88
2022-09-10T15:26:20.273Z,96785.62
2022-09-10T15:28:48.260Z,96793.22
2022-09-10T15:31:18.370Z,96789.50
2022-09-10T15:33:46.794Z,96788.42
2022-09-10T15:36:15.051Z,96790.73
2022-09-10T15:38:43.508Z,96794.20
2022-09-10T15:41:13.837Z,96798.02
2022-09-10T15:43:43.806Z,96796.23
2022-09-10T15:46:14.464Z,96800.21
2022-09-10T15:48:43.570Z,96798.21
2022-09-10T15:51:21.473Z,96798.61
2022-09-10T15:53:52.495Z,96801.19
2022-09-10T15:56:22.138Z,96799.36
2022-09-10T15:58:52.436Z,96803.73
2022-09-10T16:01:22.278Z,96802.59
2022-09-10T16:03:54.829Z,96809.52
2022-09-10T16:06:25.494Z,96810.65
2022-09-10T16:09:02.167Z,96808.86
2022-09-10T16:11:33.336Z,96812.64
2022-09-10T16:14:04.647Z,96817.05
2022-09-10T16:16:34.882Z,96816.83
2022-09-10T16:19:04.274Z,96817.54
2022-09-10T16:21:36.600Z,96813.56
2022-09-10T16:24:06.151Z,96815.54
2022-09-10T16:26:37.789Z,96816.03
2022-09-10T16:29:12.606Z,96813.45
2022-09-10T16:31:41.100Z,96812.26
2022-09-10T16:34:12.137Z,96809.36
2022-09-10T16:36:40.358Z,96808.61
2022-09-10T16:39:15.648Z,96810.20
2022-09-10T16:41:46.172Z,96811.20
2022-09-10T16:44:16.252Z,96805.40
2022-09-10T16:46:46.306Z,96805.50
2022-09-10T16:49:18.034Z,96806.59
2022-09-10T16:51:49.245Z,96807.11
2022-09-10T16:54:21.509Z,96808.28
2022-09-10T16:56:50.566Z,96804.24
2022-09-10T16:59:23.857Z,96810.09
2022-09-10T17:01:55.112Z,96824.53
2022-09-10T17:04:28.819Z,96825.39
2022-09-10T17:06:57.794Z,96823.70
2022-09-10T17:09:26.288Z,96835.51
2022-09-10T17:11:54.558Z,96847.63
2022-09-10T17:14:22.727Z,96849.09
2022-09-10T17:16:50.756Z,96858.63
2022-09-10T17:19:23.754Z,96862.55
2022-09-10T17:21:55.761Z,96871.89
2022-09-10T17:24:26.003Z,96877.06
2022-09-10T17:26:55.449Z,96884.63
2022-09-10T17:29:25.996Z,96882.69
2022-09-10T17:31:57.969Z,96883.49
2022-09-10T17:34:27.276Z,96882.64
2022-09-10T17:36:56.208Z,96878.19
2022-09-10T17:39:28.342Z,96871.39
2022-09-10T17:41:56.846Z,96878.55
2022-09-10T17:44:25.843Z,96879.09
2022-09-10T17:46:56.658Z,96881.34
2022-09-10T17:49:24.782Z,96884.66
2022-09-10T17:51:53.466Z,96881.60
2022-09-10T17:54:21.583Z,96887.86
2022-09-10T17:56:49.989Z,96883.29
2022-09-10T17:59:18.722Z,96884.68
2022-09-10T18:01:46.739Z,96894.73
2022-09-10T18:04:15.762Z,96895.04
2022-09-10T18:06:47.815Z,96896.11
2022-09-10T18:09:18.877Z,96901.27
2022-09-10T18:11:47.565Z,96903.13
2022-09-10T18:14:18.616Z,96898.36
2022-09-10T18:16:46.792Z,96896.66
2022-09-10T18:19:16.977Z,96896.84
2022-09-10T18:21:47.134Z,96889.20
2022-09-10T18:24:22.793Z,96888.65
2022-09-10T18:26:54.308Z,96889.33
2022-09-10T18:29:30.463Z,96883.89
2022-09-10T18:32:01.873Z,96889.00
2022-09-10T18:34:31.386Z,96887.56
2022-09-10T18:37:01.437Z,96893.13
2022-09-10T18:39:31.713Z,96901.10
2022-09-10T18:42:01.189Z,96895.45
2022-09-10T18:44:33.441Z,96891.84
2022-09-10T18:47:01.557Z,96894.25
2022-09-10T18:49:29.890Z,96885.05
2022-09-10T18:51:58.042Z,96888.23
2022-09-10T18:54:29.880Z,96883.94
2022-09-10T18:56:58.402Z,96885.22
2022-09-10T18:59:26.817Z,96884.20
2022-09-10T19:01:56.169Z,96883.80
2022-09-10T19:04:29.595Z,96882.79
2022-09-10T19:06:58.419Z,96881.67
2022-09-10T19:09:31.612Z,96880.13
2022-09-10T19:12:00.894Z,96879.33
2022-09-10T19:14:33.052Z,96875.09
2022-09-10T19:17:01.735Z,96873.29
2022-09-10T19:19:32.941Z,96873.10
2022-09-10T19:22:03.731Z,96870.39
2022-09-10T19:24:53.580Z,96863.63
2022-09-10T19:27:21.085Z,96856.41
2022-09-10T19:29:50.046Z,96858.56
2022-09-10T19:32:20.163Z,96860.68
2022-09-10T19:34:52.295Z,96860.45
2022-09-10T19:37:21.051Z,96862.30
2022-09-10T19:39:49.250Z,96857.82
2022-09-10T19:42:17.954Z,96857.52
2022-09-10T19:44:46.383Z,96849.10
2022-09-10T19:47:14.588Z,96841.78
2022-09-10T19:49:42.529Z,96839.98
2022-09-10T19:52:11.306Z,96836.83
2022-09-10T19:54:40.037Z,96834.29
2022-09-10T19:57:08.206Z,96833.20
2022-09-10T19:59:36.271Z,96834.92
2022-09-10T20:02:04.403Z,96830.77
2022-09-10T20:04:33.296Z,96826.59
2022-09-10T20:07:02.523Z,96829.00
2022-09-10T20:09:30.524Z,96829.10
2022-09-10T20:11:58.537Z,96826.55
2022-09-10T20:14:28.918Z,96830.73
2022-09-10T20:16:57.028Z,96831.67
2022-09-10T20:19:25.086Z,96835.05
2022-09-10T20:21:53.105Z,96835.41
2022-09-10T20:24:21.417Z,96842.64
2022-09-10T20:26:49.473Z,96841.58
2022-09-10T20:29:19.422Z,96840.31
2022-09-10T20:31:48.738Z,96840.40
2022-09-10T20:34:20.404Z,96845.20
2022-09-10T20:36:51.398Z,96844.55
2022-09-10T20:39:25.494Z,96843.41
2022-09-10T20:41:53.433Z,96843.92
2022-09-10T20:44:22.238Z,96847.95
2022-09-10T20:46:50.376Z,96852.50
2022-09-10T20:49:18.526Z,96855.54
2022-09-10T20:51:46.575Z,96856.33
2022-09-10T20:54:17.916Z,96859.59
2022-09-10T20:56:46.606Z,96858.80
2022-09-10T20:59:16.608Z,96853.54
2022-09-10T21:01:46.026Z,96859.01
2022-09-10T21:04:14.635Z,96859.64
2022-09-10T21:06:42.970Z,96860.12
2022-09-10T21:09:12.127Z,96858.10
2022-09-10T21:11:40.737Z,96852.94
2022-09-10T21:14:11.494Z,96855.11
2022-09-10T21:16:41.689Z,96858.73
2022-09-10T21:19:12.177Z,96855.81
2022-09-10T21:21:42.456Z,96859.73
2022-09-10T21:24:16.838Z,96858.79
2022-09-10T21:26:44.837Z,96861.36
2022-09-10T21:29:17.016Z,96860.11
2022-09-10T21:31:45.818Z,96857.17
2022-09-10T21:34:15.009Z,96852.95
2022-09-10T21:36:43.984Z,96854.61
2022-09-10T21:39:17.554Z,96850.98
2022-09-10T21:41:48.192Z,96850.02
2022-09-10T21:44:22.244Z,96851.35
2022-09-10T21:46:52.091Z,96851.77
2022-09-10T21:49:20.524Z,96856.52
2022-09-10T21:51:48.943Z,96861.80
2022-09-10T21:54:20.723Z,96863.39
2022-09-10T21:56:50.651Z,96868.41
2022-09-10T21:59:20.588Z,96873.77
2022-09-10T22:01:49.659Z,96875.08
2022-09-10T22:04:22.378Z,96870.39
2022-09-10T22:06:54.466Z,96873.88
2022-09-10T22:09:22.650Z,96873.50
2022-09-10T22:11:54.399Z,96873.29
2022-09-10T22:14:24.478Z,96876.60
2022-09-10T22:16:53.361Z,96873.60
2022-09-10T22:19:24.657Z,96877.83
2022-09-10T22:21:57.501Z,96877.65
2022-09-10T22:24:26.470Z,96879.13
2022-09-10T22:26:54.812Z,96884.77
2022-09-10T22:29:23.094Z,96887.09
2022-09-10T22:31:51.319Z,96888.20
2022-09-10T22:34:20.800Z,96892.39
2022-09-10T22:36:49.950Z,96892.43
2022-09-10T22:39:22.413Z,96898.27
2022-09-10T22:41:51.338Z,96898.32
2022-09-10T22:44:20.346Z,96898.48
2022-09-10T22:46:48.738Z,96900.40
2022-09-10T22:49:18.171Z,96901.70
2022-09-10T22:51:46.325Z,96899.94
2022-09-10T22:54:17.400Z,96897.56
2022-09-10T22:56:45.470Z,96904.63
2022-09-10T22:59:15.423Z,96905.86
2022-09-10T23:01:48.115Z,96910.38
2022-09-10T23:04:16.349Z,96914.22
2022-09-10T23:06:44.639Z,96920.70
2022-09-10T23:09:17.906Z,96919.42
2022-09-10T23:11:46.294Z,96921.15
2022-09-10T23:14:19.301Z,96926.59
2022-09-10T23:16:49.570Z,96927.86
2022-09-10T23:19:23.559Z,96928.61
2022-09-10T23:21:54.616Z,96927.85
2022-09-10T23:24:24.723Z,96924.20
2022-09-10T23:26:53.442Z,96927.45
2022-09-10T23:29:23.139Z,96926.07
2022-09-10T23:31:54.465Z,96929.27
2022-09-10T23:34:22.882Z,96934.36
2022-09-10T23:36:52.547Z,96933.98
2022-09-10T23:39:22.584Z,96935.42
2022-09-10T23:41:53.467Z,96940.33
2022-09-10T23:44:21.593Z,96934.73
2022-09-10T23:46:50.304Z,96936.95
2022-09-10T23:49:18.333Z,96939.95
2022-09-10T23:51:46.294Z,96945.52
2022-09-10T23:54:14.496Z,96946.58
2022-09-10T23:56:43.405Z,96944.73
2022-09-10T23:59:11.670Z,96940.20
