createdAt,value
2023-01-11T00:01:01.773Z,10.09
2023-01-11T00:02:00.531Z,10.11
2023-01-11T00:02:58.634Z,10.11
2023-01-11T00:03:59.376Z,10.12
2023-01-11T00:05:00.239Z,10.13
2023-01-11T00:05:58.589Z,10.15
2023-01-11T00:06:58.422Z,10.16
2023-01-11T00:07:59.335Z,10.17
2023-01-11T00:08:58.685Z,10.18
2023-01-11T00:09:58.639Z,10.19
2023-01-11T00:10:58.801Z,10.21
2023-01-11T00:11:59.053Z,10.22
2023-01-11T00:12:59.034Z,10.23
2023-01-11T00:13:57.947Z,10.24
2023-01-11T00:14:58.518Z,10.25
2023-01-11T00:15:59.833Z,10.26
2023-01-11T00:16:59.012Z,10.27
2023-01-11T00:17:58.950Z,10.28
2023-01-11T00:18:57.506Z,10.29
2023-01-11T00:19:57.514Z,10.30
2023-01-11T00:20:58.919Z,10.31
2023-01-11T00:21:58.924Z,10.33
2023-01-11T00:22:58.434Z,10.34
2023-01-11T00:23:58.888Z,10.33
2023-01-11T00:24:57.437Z,10.34
2023-01-11T00:25:58.873Z,10.35
2023-01-11T00:26:58.359Z,10.36
2023-01-11T00:27:58.458Z,10.36
2023-01-11T00:28:57.430Z,10.37
2023-01-11T00:29:58.837Z,10.38
2023-01-11T00:30:57.408Z,10.39
2023-01-11T00:31:57.379Z,10.40
2023-01-11T00:32:58.322Z,10.41
2023-01-11T00:33:58.855Z,10.42
2023-01-11T00:34:58.759Z,10.44
2023-01-11T00:35:57.334Z,10.44
2023-01-11T00:36:57.321Z,10.46
2023-01-11T00:37:57.298Z,10.46
2023-01-11T00:38:58.728Z,10.48
2023-01-11T00:39:58.730Z,10.48
2023-01-11T00:40:58.691Z,10.50
2023-01-11T00:41:57.250Z,10.50
2023-01-11T00:42:57.247Z,10.52
2023-01-11T00:43:58.679Z,10.53
2023-01-11T00:44:58.229Z,10.55
2023-01-11T00:45:57.316Z,10.57
2023-01-11T00:46:57.196Z,10.58
2023-01-11T00:47:58.648Z,10.60
2023-01-11T00:48:57.175Z,10.61
2023-01-11T00:49:58.603Z,10.62
2023-01-11T00:50:57.178Z,10.62
2023-01-11T00:51:58.538Z,10.63
2023-01-11T00:52:57.277Z,10.65
2023-01-11T00:53:58.564Z,10.64
2023-01-11T00:54:57.140Z,10.65
2023-01-11T00:55:57.227Z,10.66
2023-01-11T00:56:57.722Z,10.66
2023-01-11T00:57:58.655Z,10.66
2023-01-11T00:58:57.145Z,10.64
2023-01-11T01:00:06.090Z,10.64
2023-01-11T01:00:57.953Z,10.63
2023-01-11T01:01:59.049Z,10.63
2023-01-11T01:02:57.508Z,10.64
2023-01-11T01:03:58.101Z,10.63
2023-01-11T01:04:58.436Z,10.62
2023-01-11T01:05:58.814Z,10.62
2023-01-11T01:06:57.121Z,10.62
2023-01-11T01:07:57.421Z,10.61
2023-01-11T01:08:58.390Z,10.62
2023-01-11T01:09:58.461Z,10.62
2023-01-11T01:10:58.378Z,10.63
2023-01-11T01:11:56.935Z,10.63
2023-01-11T01:12:57.633Z,10.64
2023-01-11T01:13:57.666Z,10.65
2023-01-11T01:14:58.348Z,10.66
2023-01-11T01:15:59.509Z,10.67
2023-01-11T01:16:57.980Z,10.68
2023-01-11T01:17:56.888Z,10.69
2023-01-11T01:18:58.298Z,10.70
2023-01-11T01:19:58.284Z,10.71
2023-01-11T01:20:56.888Z,10.72
2023-01-11T01:21:57.109Z,10.73
2023-01-11T01:22:56.869Z,10.75
2023-01-11T01:23:56.837Z,10.75
2023-01-11T01:24:59.000Z,10.77
2023-01-11T01:25:57.801Z,10.78
2023-01-11T01:26:57.033Z,10.79
2023-01-11T01:27:57.799Z,10.80
2023-01-11T01:28:58.639Z,10.82
2023-01-11T01:29:57.138Z,10.83
2023-01-11T01:30:58.001Z,10.83
2023-01-11T01:31:57.079Z,10.84
2023-01-11T01:32:56.856Z,10.85
2023-01-11T01:33:57.808Z,10.85
2023-01-11T01:34:57.898Z,10.86
2023-01-11T01:35:56.710Z,10.87
2023-01-11T01:36:56.960Z,10.88
2023-01-11T01:37:57.721Z,10.88
2023-01-11T01:38:57.594Z,10.89
2023-01-11T01:39:57.899Z,10.90
2023-01-11T01:40:56.663Z,10.92
2023-01-11T01:41:56.741Z,10.93
2023-01-11T01:42:56.733Z,10.94
2023-01-11T01:43:56.837Z,10.96
2023-01-11T01:44:58.055Z,10.98
2023-01-11T01:45:56.907Z,11.00
2023-01-11T01:46:57.732Z,11.02
2023-01-11T01:47:56.734Z,11.04
2023-01-11T01:48:56.589Z,11.06
2023-01-11T01:49:56.923Z,11.08
2023-01-11T01:50:57.991Z,11.09
2023-01-11T01:51:57.974Z,11.10
2023-01-11T01:52:56.663Z,11.12
2023-01-11T01:53:57.471Z,11.14
2023-01-11T01:55:01.135Z,11.15
2023-01-11T01:55:57.544Z,11.16
2023-01-11T01:56:57.903Z,11.17
2023-01-11T01:57:57.107Z,11.19
2023-01-11T01:58:57.626Z,11.20
2023-01-11T01:59:57.992Z,11.22
2023-01-11T02:00:57.183Z,11.24
2023-01-11T02:01:56.508Z,11.24
2023-01-11T02:02:57.509Z,11.25
2023-01-11T02:03:56.447Z,11.26
2023-01-11T02:04:57.225Z,11.28
2023-01-11T02:05:57.210Z,11.28
2023-01-11T02:06:57.433Z,11.29
2023-01-11T02:07:57.992Z,11.30
2023-01-11T02:08:57.432Z,11.30
2023-01-11T02:09:57.879Z,11.30
2023-01-11T02:10:56.299Z,11.31
2023-01-11T02:11:57.280Z,11.32
2023-01-11T02:12:57.804Z,11.33
2023-01-11T02:13:57.223Z,11.35
2023-01-11T02:14:57.233Z,11.34
2023-01-11T02:15:58.093Z,11.34
2023-01-11T02:16:57.300Z,11.34
2023-01-11T02:17:58.167Z,11.34
2023-01-11T02:18:57.640Z,11.33
2023-01-11T02:19:57.485Z,11.32
2023-01-11T02:20:58.524Z,11.32
2023-01-11T02:21:58.010Z,11.31
2023-01-11T02:22:57.502Z,11.31
2023-01-11T02:23:56.222Z,11.30
2023-01-11T02:24:56.495Z,11.29
2023-01-11T02:25:57.175Z,11.29
2023-01-11T02:26:56.445Z,11.29
2023-01-11T02:27:57.726Z,11.28
2023-01-11T02:28:56.130Z,11.29
2023-01-11T02:29:57.364Z,11.28
2023-01-11T02:30:56.355Z,11.28
2023-01-11T02:31:57.236Z,11.29
2023-01-11T02:32:56.606Z,11.28
2023-01-11T02:33:57.035Z,11.29
2023-01-11T02:34:57.454Z,11.28
2023-01-11T02:35:57.459Z,11.29
2023-01-11T02:36:57.093Z,11.30
2023-01-11T02:37:56.937Z,11.31
2023-01-11T02:38:56.978Z,11.32
2023-01-11T02:39:58.243Z,11.33
2023-01-11T02:40:56.926Z,11.33
2023-01-11T02:41:55.981Z,11.34
2023-01-11T02:42:56.919Z,11.35
2023-01-11T02:43:56.379Z,11.35
2023-01-11T02:44:55.952Z,11.36
2023-01-11T02:45:57.508Z,11.37
2023-01-11T02:46:57.825Z,11.38
2023-01-11T02:47:56.929Z,11.39
2023-01-11T02:48:55.944Z,11.39
2023-01-11T02:49:56.797Z,11.40
2023-01-11T02:50:56.959Z,11.40
2023-01-11T02:51:57.109Z,11.41
2023-01-11T02:52:55.955Z,11.40
2023-01-11T02:53:57.720Z,11.40
2023-01-11T02:54:56.090Z,11.40
2023-01-11T02:55:56.801Z,11.39
2023-01-11T02:56:56.738Z,11.39
2023-01-11T02:57:56.981Z,11.38
2023-01-11T02:58:57.220Z,11.38
2023-01-11T02:59:57.331Z,11.37
2023-01-11T03:00:57.697Z,11.37
2023-01-11T03:01:57.786Z,11.37
2023-01-11T03:02:57.842Z,11.36
2023-01-11T03:03:57.764Z,11.36
2023-01-11T03:04:57.638Z,11.36
2023-01-11T03:05:57.648Z,11.37
2023-01-11T03:06:57.668Z,11.36
2023-01-11T03:07:57.681Z,11.35
2023-01-11T03:08:57.595Z,11.37
2023-01-11T03:09:57.689Z,11.35
2023-01-11T03:10:57.584Z,11.34
2023-01-11T03:11:56.584Z,11.33
2023-01-11T03:12:57.586Z,11.32
2023-01-11T03:13:57.037Z,11.32
2023-01-11T03:14:57.031Z,11.32
2023-01-11T03:15:57.593Z,11.32
2023-01-11T03:16:57.504Z,11.32
2023-01-11T03:17:57.019Z,11.32
2023-01-11T03:18:57.498Z,11.32
2023-01-11T03:19:57.169Z,11.32
2023-01-11T03:20:57.471Z,11.32
2023-01-11T03:21:57.578Z,11.31
2023-01-11T03:22:57.446Z,11.31
2023-01-11T03:23:56.935Z,11.32
2023-01-11T03:24:57.445Z,11.31
2023-01-11T03:25:56.435Z,11.32
2023-01-11T03:26:57.405Z,11.31
2023-01-11T03:27:56.942Z,11.31
2023-01-11T03:28:57.388Z,11.31
2023-01-11T03:29:57.384Z,11.31
2023-01-11T03:30:57.364Z,11.32
2023-01-11T03:31:57.356Z,11.31
2023-01-11T03:32:58.059Z,11.32
2023-01-11T03:33:57.367Z,11.32
2023-01-11T03:34:57.326Z,11.32
2023-01-11T03:35:57.318Z,11.33
2023-01-11T03:36:57.313Z,11.33
2023-01-11T03:37:57.308Z,11.33
2023-01-11T03:38:56.807Z,11.34
2023-01-11T03:39:57.288Z,11.35
2023-01-11T03:40:56.757Z,11.34
2023-01-11T03:41:57.265Z,11.35
2023-01-11T03:42:57.239Z,11.34
2023-01-11T03:43:56.724Z,11.35
2023-01-11T03:44:57.255Z,11.35
2023-01-11T03:45:56.741Z,11.36
2023-01-11T03:46:57.223Z,11.35
2023-01-11T03:47:56.689Z,11.36
2023-01-11T03:48:56.663Z,11.36
2023-01-11T03:49:57.151Z,11.36
2023-01-11T03:50:56.949Z,11.36
2023-01-11T03:51:57.183Z,11.37
2023-01-11T03:52:57.143Z,11.37
2023-01-11T03:53:56.136Z,11.37
2023-01-11T03:54:57.101Z,11.37
2023-01-11T03:55:57.095Z,11.38
2023-01-11T03:56:56.576Z,11.38
2023-01-11T03:57:56.155Z,11.38
2023-01-11T03:58:56.554Z,11.39
2023-01-11T03:59:57.069Z,11.39
2023-01-11T04:00:56.581Z,11.39
2023-01-11T04:01:57.037Z,11.40
2023-01-11T04:02:56.524Z,11.40
2023-01-11T04:03:57.076Z,11.40
2023-01-11T04:04:56.006Z,11.40
2023-01-11T04:05:56.493Z,11.41
2023-01-11T04:06:56.540Z,11.41
2023-01-11T04:07:56.130Z,11.41
2023-01-11T04:08:56.436Z,11.42
2023-01-11T04:09:57.039Z,11.43
2023-01-11T04:10:56.439Z,11.43
2023-01-11T04:11:56.415Z,11.44
2023-01-11T04:12:56.920Z,11.43
2023-01-11T04:13:56.902Z,11.44
2023-01-11T04:14:56.616Z,11.44
2023-01-11T04:15:56.940Z,11.45
2023-01-11T04:16:56.900Z,11.46
2023-01-11T04:17:56.854Z,11.47
2023-01-11T04:18:56.326Z,11.47
2023-01-11T04:19:56.839Z,11.48
2023-01-11T04:20:56.162Z,11.48
2023-01-11T04:21:56.389Z,11.49
2023-01-11T04:22:56.796Z,11.50
2023-01-11T04:23:56.778Z,11.52
2023-01-11T04:24:56.291Z,11.52
2023-01-11T04:25:56.259Z,11.54
2023-01-11T04:26:56.762Z,11.54
2023-01-11T04:27:56.866Z,11.55
2023-01-11T04:28:56.728Z,11.56
2023-01-11T04:29:56.219Z,11.57
2023-01-11T04:30:56.223Z,11.58
2023-01-11T04:31:55.932Z,11.61
2023-01-11T04:32:56.697Z,11.61
2023-01-11T04:33:56.711Z,11.62
2023-01-11T04:34:56.694Z,11.63
2023-01-11T04:35:56.182Z,11.64
2023-01-11T04:36:56.158Z,11.65
2023-01-11T04:37:56.126Z,11.66
2023-01-11T04:38:55.616Z,11.67
2023-01-11T04:39:56.660Z,11.68
2023-01-11T04:40:56.096Z,11.69
2023-01-11T04:41:56.093Z,11.69
2023-01-11T04:42:56.086Z,11.71
2023-01-11T04:43:55.161Z,11.71
2023-01-11T04:44:56.589Z,11.71
2023-01-11T04:45:55.222Z,11.72
2023-01-11T04:46:56.032Z,11.72
2023-01-11T04:47:56.036Z,11.72
2023-01-11T04:48:56.004Z,11.73
2023-01-11T04:49:56.053Z,11.74
2023-01-11T04:50:55.984Z,11.74
2023-01-11T04:51:56.608Z,11.73
2023-01-11T04:52:55.967Z,11.73
2023-01-11T04:53:55.970Z,11.73
2023-01-11T04:54:55.944Z,11.73
2023-01-11T04:55:55.955Z,11.74
2023-01-11T04:56:55.945Z,11.73
2023-01-11T04:57:55.950Z,11.73
2023-01-11T04:58:56.419Z,11.73
2023-01-11T04:59:56.413Z,11.72
2023-01-11T05:00:55.884Z,11.74
2023-01-11T05:01:55.454Z,11.74
2023-01-11T05:02:55.425Z,11.74
2023-01-11T05:03:56.412Z,11.74
2023-01-11T05:04:55.341Z,11.74
2023-01-11T05:05:55.854Z,11.74
2023-01-11T05:06:56.406Z,11.75
2023-01-11T05:07:55.321Z,11.76
2023-01-11T05:08:55.868Z,11.77
2023-01-11T05:09:55.292Z,11.77
2023-01-11T05:10:55.347Z,11.79
2023-01-11T05:11:56.299Z,11.78
2023-01-11T05:12:55.773Z,11.80
2023-01-11T05:13:56.276Z,11.80
2023-01-11T05:14:56.288Z,11.81
2023-01-11T05:15:55.300Z,11.82
2023-01-11T05:16:55.736Z,11.82
2023-01-11T05:17:55.216Z,11.83
2023-01-11T05:18:55.706Z,11.83
2023-01-11T05:19:56.255Z,11.84
2023-01-11T05:20:55.704Z,11.85
2023-01-11T05:21:55.672Z,11.85
2023-01-11T05:22:55.654Z,11.84
2023-01-11T05:23:55.684Z,11.85
2023-01-11T05:24:55.657Z,11.85
2023-01-11T05:25:55.137Z,11.85
2023-01-11T05:26:55.736Z,11.85
2023-01-11T05:27:56.120Z,11.86
2023-01-11T05:28:55.587Z,11.88
2023-01-11T05:29:55.609Z,11.87
2023-01-11T05:30:56.089Z,11.88
2023-01-11T05:31:56.099Z,11.88
2023-01-11T05:32:56.177Z,11.87
2023-01-11T05:33:56.057Z,11.88
2023-01-11T05:34:55.929Z,11.89
2023-01-11T05:35:56.049Z,11.89
2023-01-11T05:36:56.039Z,11.88
2023-01-11T05:37:55.018Z,11.90
2023-01-11T05:38:55.557Z,11.89
2023-01-11T05:39:55.997Z,11.89
2023-01-11T05:40:55.481Z,11.90
2023-01-11T05:41:55.478Z,11.90
2023-01-11T05:42:54.969Z,11.90
2023-01-11T05:43:55.500Z,11.90
2023-01-11T05:44:56.835Z,11.90
2023-01-11T05:45:54.987Z,11.91
2023-01-11T05:46:55.930Z,11.91
2023-01-11T05:47:55.437Z,11.91
2023-01-11T05:48:55.410Z,11.92
2023-01-11T05:49:55.407Z,11.91
2023-01-11T05:50:55.005Z,11.92
2023-01-11T05:51:55.380Z,11.92
2023-01-11T05:52:55.874Z,11.92
2023-01-11T05:53:55.353Z,11.92
2023-01-11T05:54:54.825Z,11.92
2023-01-11T05:55:55.333Z,11.93
2023-01-11T05:56:55.332Z,11.94
2023-01-11T05:57:55.290Z,11.94
2023-01-11T05:58:54.787Z,11.94
2023-01-11T05:59:54.795Z,11.94
2023-01-11T06:00:55.262Z,11.96
2023-01-11T06:01:54.814Z,11.95
2023-01-11T06:02:54.862Z,11.96
2023-01-11T06:03:55.260Z,11.96
2023-01-11T06:04:55.559Z,11.97
2023-01-11T06:05:55.201Z,11.97
2023-01-11T06:06:55.253Z,11.98
2023-01-11T06:07:55.214Z,11.98
2023-01-11T06:08:54.710Z,12.00
2023-01-11T06:09:55.175Z,12.00
2023-01-11T06:10:54.748Z,12.01
2023-01-11T06:11:55.153Z,12.01
2023-01-11T06:12:54.649Z,12.03
2023-01-11T06:13:55.138Z,12.03
2023-01-11T06:14:54.644Z,12.03
2023-01-11T06:15:54.613Z,12.04
2023-01-11T06:16:54.634Z,12.05
2023-01-11T06:17:55.087Z,12.06
2023-01-11T06:18:54.578Z,12.07
2023-01-11T06:19:55.075Z,12.08
2023-01-11T06:20:55.076Z,12.09
2023-01-11T06:21:55.062Z,12.10
2023-01-11T06:22:55.027Z,12.11
2023-01-11T06:23:55.036Z,12.12
2023-01-11T06:24:55.520Z,12.13
2023-01-11T06:25:54.515Z,12.14
2023-01-11T06:26:54.529Z,12.15
2023-01-11T06:27:54.082Z,12.17
2023-01-11T06:28:54.504Z,12.17
2023-01-11T06:29:54.961Z,12.19
2023-01-11T06:30:55.456Z,12.19
2023-01-11T06:31:54.419Z,12.20
2023-01-11T06:32:54.455Z,12.21
2023-01-11T06:33:53.504Z,12.21
2023-01-11T06:34:54.392Z,12.23
2023-01-11T06:35:54.881Z,12.23
2023-01-11T06:36:54.433Z,12.25
2023-01-11T06:37:54.361Z,12.26
2023-01-11T06:38:54.391Z,12.27
2023-01-11T06:39:54.369Z,12.28
2023-01-11T06:40:54.818Z,12.29
2023-01-11T06:41:54.421Z,12.30
2023-01-11T06:42:54.801Z,12.32
2023-01-11T06:43:54.782Z,12.32
2023-01-11T06:44:53.391Z,12.33
2023-01-11T06:45:54.824Z,12.34
2023-01-11T06:46:54.261Z,12.35
2023-01-11T06:47:54.759Z,12.36
2023-01-11T06:48:55.244Z,12.37
2023-01-11T06:49:53.432Z,12.38
2023-01-11T06:50:55.277Z,12.40
2023-01-11T06:51:54.725Z,12.40
2023-01-11T06:52:54.707Z,12.41
2023-01-11T06:53:54.723Z,12.42
2023-01-11T06:54:54.694Z,12.43
2023-01-11T06:55:54.204Z,12.44
2023-01-11T06:56:54.673Z,12.45
2023-01-11T06:57:54.673Z,12.45
2023-01-11T06:58:54.654Z,12.46
2023-01-11T06:59:53.275Z,12.47
2023-01-11T07:00:54.122Z,12.48
2023-01-11T07:01:54.109Z,12.48
2023-01-11T07:02:55.258Z,12.49
2023-01-11T07:03:54.087Z,12.50
2023-01-11T07:04:54.604Z,12.50
2023-01-11T07:05:54.075Z,12.51
2023-01-11T07:06:54.569Z,12.52
2023-01-11T07:07:54.517Z,12.55
2023-01-11T07:08:54.064Z,12.55
2023-01-11T07:09:54.036Z,12.54
2023-01-11T07:10:54.011Z,12.54
2023-01-11T07:11:54.043Z,12.55
2023-01-11T07:12:54.494Z,12.55
2023-01-11T07:13:54.477Z,12.55
2023-01-11T07:14:54.579Z,12.56
2023-01-11T07:15:54.556Z,12.56
2023-01-11T07:16:54.459Z,12.56
2023-01-11T07:17:53.011Z,12.57
2023-01-11T07:18:53.949Z,12.57
2023-01-11T07:19:54.422Z,12.58
2023-01-11T07:20:54.532Z,12.59
2023-01-11T07:21:54.409Z,12.60
2023-01-11T07:22:53.873Z,12.61
2023-01-11T07:23:54.361Z,12.62
2023-01-11T07:24:54.343Z,12.62
2023-01-11T07:25:52.903Z,12.63
2023-01-11T07:26:54.352Z,12.64
2023-01-11T07:27:52.871Z,12.63
2023-01-11T07:28:54.802Z,12.64
2023-01-11T07:29:52.853Z,12.65
2023-01-11T07:30:59.567Z,12.65
2023-01-11T07:31:54.786Z,12.65
2023-01-11T07:32:54.265Z,12.66
2023-01-11T07:33:52.803Z,12.66
2023-01-11T07:34:52.813Z,12.66
2023-01-11T07:35:52.829Z,12.66
2023-01-11T07:36:54.221Z,12.66
2023-01-11T07:37:52.835Z,12.67
2023-01-11T07:38:54.209Z,12.66
2023-01-11T07:39:53.685Z,12.67
2023-01-11T07:40:54.212Z,12.67
2023-01-11T07:41:52.758Z,12.68
2023-01-11T07:42:54.150Z,12.67
2023-01-11T07:43:54.222Z,12.67
2023-01-11T07:44:54.126Z,12.68
2023-01-11T07:45:54.340Z,12.68
2023-01-11T07:46:54.229Z,12.69
2023-01-11T07:47:53.597Z,12.70
2023-01-11T07:48:54.589Z,12.70
2023-01-11T07:49:54.617Z,12.71
2023-01-11T07:50:52.626Z,12.72
2023-01-11T07:51:52.651Z,12.73
2023-01-11T07:52:52.920Z,12.73
2023-01-11T07:53:53.570Z,12.75
2023-01-11T07:54:53.999Z,12.76
2023-01-11T07:55:54.028Z,12.75
2023-01-11T07:56:53.990Z,12.76
2023-01-11T07:57:52.919Z,12.77
2023-01-11T07:58:52.559Z,12.78
2023-01-11T07:59:52.545Z,12.78
2023-01-11T08:00:52.524Z,12.78
2023-01-11T08:01:54.031Z,12.80
2023-01-11T08:02:54.476Z,12.79
2023-01-11T08:03:53.439Z,12.80
2023-01-11T08:04:54.475Z,12.80
2023-01-11T08:05:53.901Z,12.80
2023-01-11T08:06:53.365Z,12.81
2023-01-11T08:07:53.893Z,12.82
2023-01-11T08:08:53.398Z,12.84
2023-01-11T08:09:53.368Z,12.85
2023-01-11T08:10:53.842Z,12.86
2023-01-11T08:11:53.841Z,12.87
2023-01-11T08:12:53.833Z,12.88
2023-01-11T08:13:53.330Z,12.88
2023-01-11T08:14:53.363Z,12.89
2023-01-11T08:15:52.447Z,12.90
2023-01-11T08:16:53.779Z,12.91
2023-01-11T08:17:53.787Z,12.92
2023-01-11T08:18:53.745Z,12.93
2023-01-11T08:19:53.822Z,12.92
2023-01-11T08:20:53.740Z,12.92
2023-01-11T08:21:53.723Z,12.93
2023-01-11T08:22:53.715Z,12.95
2023-01-11T08:23:53.709Z,12.95
2023-01-11T08:24:52.268Z,12.97
2023-01-11T08:25:53.707Z,12.99
2023-01-11T08:26:52.339Z,12.99
2023-01-11T08:27:53.159Z,13.00
2023-01-11T08:28:52.229Z,13.00
2023-01-11T08:29:52.205Z,13.00
2023-01-11T08:30:53.704Z,13.01
2023-01-11T08:31:53.769Z,13.01
2023-01-11T08:32:53.627Z,12.99
2023-01-11T08:33:52.603Z,12.99
2023-01-11T08:34:53.119Z,12.99
2023-01-11T08:35:53.559Z,12.99
2023-01-11T08:36:54.291Z,13.00
2023-01-11T08:37:52.611Z,13.01
2023-01-11T08:38:52.225Z,13.02
2023-01-11T08:39:52.438Z,13.03
2023-01-11T08:40:54.541Z,13.04
2023-01-11T08:41:53.011Z,13.06
2023-01-11T08:42:52.999Z,13.08
2023-01-11T08:43:52.176Z,13.10
2023-01-11T08:44:52.967Z,13.11
2023-01-11T08:45:53.441Z,13.12
2023-01-11T08:46:52.939Z,13.14
2023-01-11T08:47:52.943Z,13.14
2023-01-11T08:48:52.061Z,13.15
2023-01-11T08:49:52.993Z,13.14
2023-01-11T08:50:52.042Z,13.14
2023-01-11T08:51:53.424Z,13.13
2023-01-11T08:52:52.867Z,13.15
2023-01-11T08:53:52.876Z,13.15
2023-01-11T08:54:51.939Z,13.15
2023-01-11T08:55:52.912Z,13.16
2023-01-11T08:56:52.834Z,13.17
2023-01-11T08:57:53.331Z,13.17
2023-01-11T08:58:52.845Z,13.19
2023-01-11T08:59:51.862Z,13.20
2023-01-11T09:00:52.793Z,13.21
2023-01-11T09:01:52.861Z,13.22
2023-01-11T09:02:51.881Z,13.24
2023-01-11T09:03:52.754Z,13.25
2023-01-11T09:04:52.776Z,13.26
2023-01-11T09:05:52.537Z,13.28
2023-01-11T09:06:52.826Z,13.29
2023-01-11T09:07:54.399Z,13.31
2023-01-11T09:08:52.169Z,13.32
2023-01-11T09:09:53.425Z,13.33
2023-01-11T09:10:51.958Z,13.35
2023-01-11T09:11:53.125Z,13.35
2023-01-11T09:12:52.659Z,13.36
2023-01-11T09:13:52.687Z,13.37
2023-01-11T09:14:51.984Z,13.37
2023-01-11T09:15:51.812Z,13.38
2023-01-11T09:16:52.070Z,13.38
2023-01-11T09:17:51.687Z,13.39
2023-01-11T09:18:51.708Z,13.39
2023-01-11T09:19:53.612Z,13.41
2023-01-11T09:20:51.858Z,13.42
2023-01-11T09:21:52.736Z,13.41
2023-01-11T09:22:52.934Z,13.40
2023-01-11T09:23:53.078Z,13.40
2023-01-11T09:24:52.658Z,13.41
2023-01-11T09:25:53.528Z,13.43
2023-01-11T09:26:52.687Z,13.45
2023-01-11T09:27:52.492Z,13.47
2023-01-11T09:28:52.489Z,13.49
2023-01-11T09:29:52.473Z,13.51
2023-01-11T09:30:51.674Z,13.52
2023-01-11T09:31:52.663Z,13.53
2023-01-11T09:32:53.036Z,13.53
2023-01-11T09:33:52.934Z,13.53
2023-01-11T09:34:52.439Z,13.52
2023-01-11T09:35:52.894Z,13.52
2023-01-11T09:36:52.401Z,13.52
2023-01-11T09:37:52.436Z,13.52
2023-01-11T09:38:51.446Z,13.51
2023-01-11T09:39:52.362Z,13.49
2023-01-11T09:40:51.622Z,13.48
2023-01-11T09:41:51.842Z,13.49
2023-01-11T09:42:51.724Z,13.51
2023-01-11T09:43:52.338Z,13.52
2023-01-11T09:44:53.253Z,13.52
2023-01-11T09:45:52.790Z,13.55
2023-01-11T09:46:52.399Z,13.60
2023-01-11T09:47:53.208Z,13.62
2023-01-11T09:48:52.307Z,13.65
2023-01-11T09:49:51.510Z,13.68
2023-01-11T09:50:51.589Z,13.71
2023-01-11T09:51:52.262Z,13.73
2023-01-11T09:52:51.651Z,13.73
2023-01-11T09:53:51.577Z,13.74
2023-01-11T09:54:53.266Z,13.76
2023-01-11T09:55:52.309Z,13.78
2023-01-11T09:56:51.529Z,13.78
2023-01-11T09:57:51.450Z,13.80
2023-01-11T09:58:53.000Z,13.84
2023-01-11T09:59:51.391Z,13.86
2023-01-11T10:00:51.252Z,13.86
2023-01-11T10:01:52.160Z,13.87
2023-01-11T10:02:52.162Z,13.88
2023-01-11T10:03:52.671Z,13.90
2023-01-11T10:04:51.200Z,13.91
2023-01-11T10:05:51.181Z,13.92
2023-01-11T10:06:53.593Z,13.94
2023-01-11T10:07:51.302Z,13.95
2023-01-11T10:18:26.027Z,13.87
2023-01-11T10:18:28.162Z,13.87
2023-01-11T10:18:28.852Z,13.87
2023-01-11T10:18:32.623Z,13.89
2023-01-11T10:19:19.514Z,13.85
2023-01-11T10:19:52.110Z,13.85
2023-01-11T10:20:51.676Z,13.85
2023-01-11T10:21:52.328Z,13.84
2023-01-11T10:22:52.202Z,13.81
2023-01-11T10:23:52.829Z,13.79
2023-01-11T10:24:52.895Z,13.77
2023-01-11T10:25:51.907Z,13.77
2023-01-11T10:26:51.907Z,13.77
2023-01-11T10:27:52.353Z,13.78
2023-01-11T10:28:51.906Z,13.78
2023-01-11T10:29:54.296Z,13.78
2023-01-11T10:30:52.406Z,13.78
2023-01-11T10:31:51.246Z,13.78
2023-01-11T10:32:51.901Z,13.79
2023-01-11T10:33:52.397Z,13.80
2023-01-11T10:34:52.792Z,13.79
2023-01-11T10:35:52.282Z,13.80
2023-01-11T10:36:51.897Z,13.80
2023-01-11T10:37:52.268Z,13.80
2023-01-11T10:38:52.721Z,13.79
2023-01-11T10:39:51.760Z,13.79
2023-01-11T10:40:51.740Z,13.77
2023-01-11T10:41:52.224Z,13.76
2023-01-11T10:42:51.829Z,13.74
2023-01-11T10:43:52.670Z,13.72
2023-01-11T10:44:51.713Z,13.68
2023-01-11T10:45:51.783Z,13.67
2023-01-11T10:46:52.251Z,13.65
2023-01-11T10:47:52.210Z,13.63
2023-01-11T10:48:52.885Z,13.63
2023-01-11T10:49:52.127Z,13.61
2023-01-11T10:50:51.637Z,13.58
2023-01-11T10:51:51.617Z,13.55
2023-01-11T10:52:51.630Z,13.53
2023-01-11T10:53:52.088Z,13.51
2023-01-11T10:54:52.105Z,13.49
2023-01-11T10:55:50.618Z,13.47
2023-01-11T10:57:03.614Z,13.47
2023-01-11T10:57:59.424Z,13.48
2023-01-11T10:58:52.535Z,13.48
2023-01-11T10:59:52.007Z,13.48
2023-01-11T11:00:51.594Z,13.47
2023-01-11T11:01:51.565Z,13.46
2023-01-11T11:02:50.568Z,13.46
2023-01-11T11:03:51.963Z,13.49
2023-01-11T11:04:51.500Z,13.49
2023-01-11T11:05:51.498Z,13.50
2023-01-11T11:06:51.476Z,13.52
2023-01-11T11:07:51.443Z,13.53
2023-01-11T11:08:51.462Z,13.54
2023-01-11T11:09:51.927Z,13.56
2023-01-11T11:10:51.395Z,13.57
2023-01-11T11:11:51.390Z,13.58
2023-01-11T11:12:51.992Z,13.61
2023-01-11T11:13:51.909Z,13.65
2023-01-11T11:14:51.856Z,13.66
2023-01-11T11:15:53.377Z,13.69
2023-01-11T11:16:51.833Z,13.71
2023-01-11T11:17:51.801Z,13.73
2023-01-11T11:18:51.836Z,13.74
2023-01-11T11:19:50.367Z,13.74
2023-01-11T11:20:50.388Z,13.76
2023-01-11T11:21:51.786Z,13.76
2023-01-11T11:22:51.784Z,13.76
2023-01-11T11:23:51.760Z,13.76
2023-01-11T11:24:51.280Z,13.76
2023-01-11T11:25:51.752Z,13.77
2023-01-11T11:26:51.293Z,13.80
2023-01-11T11:27:51.724Z,13.84
2023-01-11T11:28:51.211Z,13.87
2023-01-11T11:29:51.179Z,13.89
2023-01-11T11:30:51.810Z,13.92
2023-01-11T11:31:51.307Z,13.92
2023-01-11T11:32:52.076Z,13.91
2023-01-11T11:33:51.634Z,13.90
2023-01-11T11:34:51.211Z,13.90
2023-01-11T11:35:51.241Z,13.91
2023-01-11T11:36:51.680Z,13.92
2023-01-11T11:37:51.348Z,13.92
2023-01-11T11:38:51.654Z,13.95
2023-01-11T11:39:51.174Z,13.98
2023-01-11T11:40:51.083Z,14.03
2023-01-11T11:41:51.052Z,14.07
2023-01-11T11:42:51.300Z,14.08
2023-01-11T11:43:51.033Z,14.07
2023-01-11T11:44:51.045Z,14.06
2023-01-11T11:45:50.251Z,14.05
2023-01-11T11:46:51.085Z,14.02
2023-01-11T11:47:51.489Z,14.03
2023-01-11T11:48:51.615Z,14.04
2023-01-11T11:49:50.987Z,14.02
2023-01-11T11:50:51.493Z,13.99
2023-01-11T11:51:50.398Z,13.96
2023-01-11T11:52:50.911Z,13.92
2023-01-11T11:53:50.955Z,13.89
2023-01-11T11:54:51.459Z,13.85
2023-01-11T11:55:50.944Z,13.80
2023-01-11T11:56:50.936Z,13.75
2023-01-11T11:57:51.385Z,13.70
2023-01-11T11:58:50.887Z,13.66
2023-01-11T11:59:50.925Z,13.62
2023-01-11T12:00:50.895Z,13.59
2023-01-11T12:01:50.611Z,13.61
2023-01-11T12:02:50.885Z,13.65
2023-01-11T12:03:51.355Z,13.67
2023-01-11T12:04:50.986Z,13.69
2023-01-11T12:05:51.327Z,13.73
2023-01-11T12:06:51.828Z,13.77
2023-01-11T12:07:55.095Z,13.82
2023-01-11T12:08:51.293Z,13.89
2023-01-11T12:09:51.263Z,13.90
2023-01-11T12:10:51.283Z,13.93
2023-01-11T12:11:50.788Z,13.94
2023-01-11T12:12:51.438Z,13.95
2023-01-11T12:13:50.776Z,13.92
2023-01-11T12:14:50.724Z,13.87
2023-01-11T12:15:50.809Z,13.82
2023-01-11T12:16:51.328Z,13.76
2023-01-11T12:17:50.708Z,13.74
2023-01-11T12:18:50.711Z,13.73
2023-01-11T12:19:51.160Z,13.68
2023-01-11T12:20:50.644Z,13.64
2023-01-11T12:21:51.166Z,13.62
2023-01-11T12:22:50.640Z,13.60
2023-01-11T12:23:50.612Z,13.60
2023-01-11T12:24:50.628Z,13.60
2023-01-11T12:25:50.640Z,13.61
2023-01-11T12:26:51.152Z,13.63
2023-01-11T12:27:51.077Z,13.65
2023-01-11T12:28:51.055Z,13.70
2023-01-11T12:29:50.584Z,13.73
2023-01-11T12:30:50.575Z,13.77
2023-01-11T12:31:51.006Z,13.80
2023-01-11T12:32:51.003Z,13.82
2023-01-11T12:33:51.017Z,13.83
2023-01-11T12:34:51.011Z,13.82
2023-01-11T12:35:51.016Z,13.83
2023-01-11T12:36:50.982Z,13.83
2023-01-11T12:37:50.944Z,13.84
2023-01-11T12:38:50.967Z,13.81
2023-01-11T12:39:50.955Z,13.78
2023-01-11T12:40:50.448Z,13.77
2023-01-11T12:41:50.959Z,13.75
2023-01-11T12:42:50.896Z,13.73
2023-01-11T12:43:50.887Z,13.68
2023-01-11T12:44:50.909Z,13.64
2023-01-11T12:45:50.422Z,13.60
2023-01-11T12:46:50.905Z,13.55
2023-01-11T12:47:50.832Z,13.52
2023-01-11T12:48:50.617Z,13.51
2023-01-11T12:49:50.823Z,13.49
2023-01-11T12:50:50.800Z,13.43
2023-01-11T12:51:50.683Z,13.41
2023-01-11T12:52:50.913Z,13.41
2023-01-11T12:53:49.875Z,13.42
2023-01-11T12:54:50.772Z,13.44
2023-01-11T12:55:50.285Z,13.46
2023-01-11T12:56:52.041Z,13.47
2023-01-11T12:57:49.860Z,13.48
2023-01-11T12:58:50.791Z,13.48