createdAt,value
2022-12-01T00:01:57.471Z,4.80
2022-12-01T00:08:40.006Z,5.00
2022-12-01T00:15:23.559Z,4.90
2022-12-01T00:22:05.912Z,4.80
2022-12-01T00:28:50.458Z,4.80
2022-12-01T00:35:32.851Z,5.00
2022-12-01T00:42:15.241Z,5.10
2022-12-01T00:48:57.608Z,5.20
2022-12-01T00:55:40.702Z,5.20
2022-12-01T01:02:23.145Z,5.20
2022-12-01T01:09:05.611Z,5.10
2022-12-01T01:16:01.837Z,5.30
2022-12-01T01:22:44.217Z,5.10
2022-12-01T01:29:26.620Z,5.00
2022-12-01T01:36:10.180Z,4.90
2022-12-01T01:42:52.564Z,4.80
2022-12-01T01:49:35.331Z,4.80
2022-12-01T01:56:18.164Z,4.70
2022-12-01T02:03:00.667Z,4.70
2022-12-01T02:09:43.442Z,4.60
2022-12-01T02:17:04.069Z,4.80
2022-12-01T02:24:22.150Z,5.00
2022-12-01T02:31:27.628Z,4.70
2022-12-01T02:38:21.948Z,4.70
2022-12-01T02:45:10.247Z,4.60
2022-12-01T02:51:54.649Z,4.50
2022-12-01T02:58:37.136Z,4.40
2022-12-01T03:05:44.979Z,4.30
2022-12-01T03:13:00.851Z,4.60
2022-12-01T03:19:53.530Z,4.60
2022-12-01T03:26:37.543Z,4.70
2022-12-01T03:33:30.232Z,4.60
2022-12-01T03:40:18.312Z,4.70
2022-12-01T03:47:08.586Z,4.50
2022-12-01T03:54:05.689Z,4.70
2022-12-01T04:00:51.534Z,4.50
2022-12-01T04:07:33.965Z,4.30
2022-12-01T04:14:16.391Z,4.20
2022-12-01T04:20:58.977Z,4.20
2022-12-01T04:27:41.376Z,4.40
2022-12-01T04:34:23.797Z,4.50
2022-12-01T04:41:10.885Z,4.60
2022-12-01T04:47:53.373Z,4.60
2022-12-01T04:54:35.917Z,4.90
2022-12-01T05:01:19.019Z,4.80
2022-12-01T05:08:01.563Z,4.50
2022-12-01T05:14:44.034Z,4.30
2022-12-01T05:21:26.380Z,4.40
2022-12-01T05:28:08.808Z,4.60
2022-12-01T05:34:51.182Z,4.30
2022-12-01T05:41:33.711Z,4.30
2022-12-01T05:48:17.009Z,4.30
2022-12-01T05:54:59.574Z,4.20
2022-12-01T06:01:42.059Z,4.40
2022-12-01T06:08:25.655Z,4.60
2022-12-01T06:15:08.802Z,4.40
2022-12-01T06:21:51.208Z,4.40
2022-12-01T06:28:33.703Z,4.50
2022-12-01T06:35:16.090Z,4.50
2022-12-01T06:41:58.706Z,4.30
2022-12-01T06:48:41.209Z,4.30
2022-12-01T06:55:23.899Z,4.50
2022-12-01T07:02:06.619Z,4.50
2022-12-01T07:08:49.334Z,4.70
2022-12-01T07:15:31.703Z,4.60
2022-12-01T07:22:14.065Z,4.40
2022-12-01T07:28:56.445Z,4.50
2022-12-01T07:35:38.796Z,4.60
2022-12-01T07:42:21.247Z,4.50
2022-12-01T07:49:07.369Z,4.40
2022-12-01T07:55:50.425Z,4.40
2022-12-01T08:02:32.873Z,4.50
2022-12-01T08:09:15.326Z,4.50
2022-12-01T08:15:57.771Z,4.50
2022-12-01T08:22:40.363Z,4.60
2022-12-01T08:29:22.773Z,4.60
2022-12-01T08:36:05.806Z,4.50
2022-12-01T08:42:48.306Z,4.70
2022-12-01T08:49:30.678Z,4.90
2022-12-01T08:56:20.146Z,4.80
2022-12-01T09:03:02.581Z,4.80
2022-12-01T09:09:45.886Z,5.00
2022-12-01T09:16:28.838Z,4.90
2022-12-01T09:23:11.300Z,5.10
2022-12-01T09:29:53.714Z,4.90
2022-12-01T09:36:36.769Z,5.00
2022-12-01T09:43:24.141Z,5.10
2022-12-01T09:50:10.475Z,5.10
2022-12-01T09:56:55.395Z,5.30
2022-12-01T10:03:46.343Z,5.60
2022-12-01T10:10:36.402Z,5.90
2022-12-01T10:17:37.855Z,5.60
2022-12-01T10:24:44.135Z,5.40
2022-12-01T10:31:47.472Z,5.30
2022-12-01T10:38:36.412Z,5.60
2022-12-01T10:45:26.893Z,5.70
2022-12-01T10:52:34.471Z,5.90
2022-12-01T10:59:49.688Z,5.90
2022-12-01T11:06:34.295Z,5.80
2022-12-01T11:13:28.547Z,6.10
2022-12-01T11:20:34.121Z,6.30
2022-12-01T11:27:29.612Z,6.30
2022-12-01T11:34:22.238Z,6.00
2022-12-01T11:41:04.932Z,5.90
2022-12-01T11:48:01.222Z,6.20
2022-12-01T11:54:56.357Z,6.10
2022-12-01T12:01:59.157Z,6.30
2022-12-01T12:09:00.279Z,6.30
2022-12-01T12:16:08.824Z,6.40
2022-12-01T12:23:05.630Z,6.80
2022-12-01T12:30:00.695Z,6.80
2022-12-01T12:37:04.902Z,7.00
2022-12-01T12:44:03.652Z,7.00
2022-12-01T12:51:14.960Z,7.00
2022-12-01T12:57:59.015Z,6.90
2022-12-01T13:04:52.241Z,6.80
2022-12-01T13:12:02.872Z,7.00
2022-12-01T13:19:03.081Z,7.20
2022-12-01T13:25:50.013Z,6.90
2022-12-01T13:32:37.547Z,6.60
2022-12-01T13:39:36.830Z,6.30
2022-12-01T13:46:22.527Z,6.20
2022-12-01T13:53:26.032Z,6.20
2022-12-01T14:00:28.902Z,6.20
2022-12-01T14:07:38.129Z,6.10
2022-12-01T14:14:26.229Z,6.30
2022-12-01T14:21:12.363Z,6.20
2022-12-01T14:27:59.833Z,6.00
2022-12-01T14:34:43.202Z,6.00
2022-12-01T14:41:48.633Z,6.00
2022-12-01T14:48:41.883Z,6.10
2022-12-01T14:55:37.790Z,6.20
2022-12-01T15:02:20.280Z,6.20
2022-12-01T15:09:32.747Z,6.10
2022-12-01T15:16:18.053Z,6.10
2022-12-01T15:23:07.808Z,6.20
2022-12-01T15:29:50.494Z,6.20
2022-12-01T15:36:33.070Z,6.30
2022-12-01T15:43:21.601Z,6.40
2022-12-01T15:50:06.149Z,6.20
2022-12-01T15:56:55.983Z,6.30
2022-12-01T16:03:56.037Z,6.30
2022-12-01T16:10:38.712Z,6.30
2022-12-01T16:17:22.059Z,6.30
2022-12-01T16:24:06.432Z,6.20
2022-12-01T16:30:49.874Z,6.20
2022-12-01T16:37:32.679Z,6.20
2022-12-01T16:44:30.867Z,6.20
2022-12-01T16:51:14.641Z,6.20
2022-12-01T16:57:57.100Z,6.20
2022-12-01T17:04:39.461Z,6.30
2022-12-01T17:11:21.912Z,6.10
2022-12-01T17:18:04.448Z,6.00
2022-12-01T17:24:46.907Z,5.90
2022-12-01T17:31:29.428Z,6.00
2022-12-01T17:38:12.344Z,6.10
2022-12-01T17:44:54.798Z,6.00
2022-12-01T17:51:39.696Z,6.00
2022-12-01T17:58:22.124Z,6.00
2022-12-01T18:05:05.232Z,6.10
2022-12-01T18:11:47.647Z,6.00
2022-12-01T18:18:30.082Z,5.90
2022-12-01T18:25:13.108Z,6.00
2022-12-01T18:31:57.887Z,6.00
2022-12-01T18:38:41.102Z,6.00
2022-12-01T18:45:23.454Z,6.30
2022-12-01T18:52:05.819Z,6.00
2022-12-01T18:58:53.079Z,5.80
2022-12-01T19:05:39.843Z,5.80
2022-12-01T19:12:22.307Z,5.80
2022-12-01T19:19:06.077Z,5.80
2022-12-01T19:25:48.840Z,5.80
2022-12-01T19:32:32.434Z,5.90
2022-12-01T19:39:14.884Z,5.90
2022-12-01T19:46:03.495Z,5.90
2022-12-01T19:52:45.967Z,5.80
2022-12-01T19:59:28.366Z,5.80
2022-12-01T20:06:13.104Z,5.90
2022-12-01T20:12:55.527Z,6.00
2022-12-01T20:19:38.097Z,6.00
2022-12-01T20:26:23.883Z,6.00
2022-12-01T20:33:09.062Z,5.90
2022-12-01T20:39:51.713Z,6.00
2022-12-01T20:46:35.125Z,6.00
2022-12-01T20:53:17.582Z,6.10
2022-12-01T21:00:00.004Z,6.00
2022-12-01T21:06:42.797Z,5.90
2022-12-01T21:13:39.354Z,5.90
2022-12-01T21:20:32.417Z,6.00
2022-12-01T21:27:18.536Z,5.90
2022-12-01T21:34:01.807Z,5.80
2022-12-01T21:40:46.506Z,5.70
2022-12-01T21:47:30.544Z,5.70
2022-12-01T21:54:19.150Z,5.70
2022-12-01T22:01:02.705Z,5.80
2022-12-01T22:07:45.132Z,5.80
2022-12-01T22:14:32.574Z,5.90
2022-12-01T22:21:40.692Z,6.00
2022-12-01T22:28:24.462Z,6.20
2022-12-01T22:35:23.393Z,6.10
2022-12-01T22:42:13.498Z,5.90
2022-12-01T22:48:58.282Z,6.20
2022-12-01T22:55:40.745Z,6.30
2022-12-01T23:02:34.716Z,6.00
2022-12-01T23:09:17.090Z,6.00
2022-12-01T23:15:59.680Z,6.10
2022-12-01T23:22:42.057Z,6.10
2022-12-01T23:29:24.423Z,6.10
2022-12-01T23:36:17.714Z,6.00
2022-12-01T23:43:28.665Z,6.00
2022-12-01T23:50:35.059Z,6.00
2022-12-01T23:57:23.293Z,6.00
